createdAt,value
2023-01-27T00:00:56.595Z,1.30
2023-01-27T00:03:25.131Z,2.43
2023-01-27T00:05:53.529Z,1.57
2023-01-27T00:08:21.889Z,2.03
2023-01-27T00:11:10.627Z,2.47
2023-01-27T00:13:39.335Z,1.10
2023-01-27T00:16:08.139Z,1.93
2023-01-27T00:18:36.488Z,2.83
2023-01-27T00:21:22.367Z,1.23
2023-01-27T00:24:13.991Z,1.90
2023-01-27T00:26:42.494Z,2.00
2023-01-27T00:29:12.245Z,1.57
2023-01-27T00:31:58.029Z,2.20
2023-01-27T00:34:26.345Z,1.63
2023-01-27T00:36:54.728Z,1.27
2023-01-27T00:39:23.041Z,1.40
2023-01-27T00:41:51.355Z,1.17
2023-01-27T00:44:21.043Z,1.33
2023-01-27T00:46:49.450Z,1.43
2023-01-27T00:49:18.313Z,1.00
2023-01-27T00:51:46.842Z,2.80
2023-01-27T00:54:15.387Z,1.57
2023-01-27T00:56:44.513Z,2.13
2023-01-27T00:59:12.883Z,1.87
2023-01-27T01:01:42.666Z,1.20
2023-01-27T01:04:11.196Z,1.60
2023-01-27T01:06:39.527Z,2.57
2023-01-27T01:09:07.895Z,1.23
2023-01-27T01:11:36.251Z,1.70
2023-01-27T01:14:04.607Z,2.10
2023-01-27T01:16:32.942Z,1.10
2023-01-27T01:19:02.687Z,2.03
2023-01-27T01:21:31.026Z,1.80
2023-01-27T01:23:59.414Z,5.63
2023-01-27T01:26:27.870Z,2.07
2023-01-27T01:28:56.289Z,3.77
2023-01-27T01:31:24.693Z,1.63
2023-01-27T01:33:53.112Z,1.50
2023-01-27T01:36:23.247Z,2.53
2023-01-27T01:38:56.558Z,1.93
2023-01-27T01:41:25.430Z,1.57
2023-01-27T01:43:54.015Z,2.87
2023-01-27T01:46:23.618Z,2.70
2023-01-27T01:48:54.202Z,1.47
2023-01-27T01:51:25.673Z,2.83
2023-01-27T01:53:57.142Z,2.83
2023-01-27T01:56:28.792Z,3.03
2023-01-27T01:58:59.655Z,3.53
2023-01-27T02:01:28.065Z,4.83
2023-01-27T02:04:01.374Z,4.87
2023-01-27T02:06:31.105Z,3.83
2023-01-27T02:08:59.631Z,4.40
2023-01-27T02:11:28.094Z,4.80
2023-01-27T02:13:56.639Z,4.47
2023-01-27T02:16:25.196Z,7.13
2023-01-27T02:18:53.554Z,5.30
2023-01-27T02:21:21.906Z,5.03
2023-01-27T02:23:55.745Z,6.20
2023-01-27T02:26:27.404Z,6.13
2023-01-27T02:28:57.349Z,5.87
2023-01-27T02:31:26.088Z,6.60
2023-01-27T02:33:56.063Z,5.90
2023-01-27T02:36:24.615Z,3.80
2023-01-27T02:38:54.533Z,4.43
2023-01-27T02:41:25.171Z,5.50
2023-01-27T02:43:54.930Z,6.43
2023-01-27T02:46:23.335Z,4.67
2023-01-27T02:48:51.751Z,6.90
2023-01-27T02:51:20.340Z,4.03
2023-01-27T02:53:48.706Z,4.27
2023-01-27T02:56:17.058Z,5.43
2023-01-27T02:58:45.388Z,4.27
2023-01-27T03:01:15.133Z,4.40
2023-01-27T03:03:47.254Z,4.63
2023-01-27T03:06:16.121Z,3.80
2023-01-27T03:08:44.474Z,4.90
2023-01-27T03:11:13.375Z,4.43
2023-01-27T03:13:41.959Z,4.50
2023-01-27T03:16:27.778Z,4.33
2023-01-27T03:18:57.549Z,4.90
2023-01-27T03:21:25.966Z,4.17
2023-01-27T03:23:54.354Z,3.53
2023-01-27T03:26:22.754Z,3.93
2023-01-27T03:29:11.081Z,3.67
2023-01-27T03:31:39.457Z,3.43
2023-01-27T03:34:09.193Z,4.27
2023-01-27T03:36:55.305Z,4.00
2023-01-27T03:39:41.531Z,4.33
2023-01-27T03:42:27.529Z,3.93
2023-01-27T03:45:13.657Z,3.47
2023-01-27T03:47:42.496Z,3.90
2023-01-27T03:50:13.857Z,2.40
2023-01-27T03:53:02.248Z,4.10
2023-01-27T03:55:31.081Z,3.80
2023-01-27T03:58:14.778Z,2.63
2023-01-27T04:00:43.180Z,3.03
2023-01-27T04:03:29.117Z,2.83
2023-01-27T04:06:16.730Z,2.97
2023-01-27T04:08:45.252Z,3.50
2023-01-27T04:11:31.969Z,2.53
2023-01-27T04:14:02.862Z,3.00
2023-01-27T04:16:31.210Z,3.80
2023-01-27T04:18:59.787Z,4.37
2023-01-27T04:21:29.596Z,3.70
2023-01-27T04:23:58.162Z,2.43
2023-01-27T04:26:26.525Z,2.70
2023-01-27T04:28:54.867Z,3.20
2023-01-27T04:31:23.266Z,2.53
2023-01-27T04:33:51.673Z,3.07
2023-01-27T04:36:20.041Z,2.87
2023-01-27T04:38:49.843Z,3.00
2023-01-27T04:41:18.212Z,2.93
2023-01-27T04:43:46.579Z,2.20
2023-01-27T04:46:14.929Z,3.03
2023-01-27T04:48:43.238Z,2.30
2023-01-27T04:51:11.591Z,3.27
2023-01-27T04:53:39.914Z,2.30
2023-01-27T04:56:19.857Z,2.67
2023-01-27T04:58:48.218Z,1.73
2023-01-27T05:01:16.521Z,2.53
2023-01-27T05:03:44.855Z,3.03
2023-01-27T05:06:13.509Z,3.17
2023-01-27T05:08:41.878Z,3.57
2023-01-27T05:11:11.676Z,3.20
2023-01-27T05:13:40.828Z,2.60
2023-01-27T05:16:13.705Z,2.97
2023-01-27T05:18:42.814Z,2.57
2023-01-27T05:21:13.949Z,2.03
2023-01-27T05:23:42.545Z,2.33
2023-01-27T05:26:13.654Z,2.90
2023-01-27T05:28:43.538Z,2.30
2023-01-27T05:31:13.197Z,2.80
2023-01-27T05:33:42.265Z,3.13
2023-01-27T05:36:12.847Z,3.27
2023-01-27T05:38:41.636Z,2.50
2023-01-27T05:41:10.549Z,2.73
2023-01-27T05:43:41.139Z,2.47
2023-01-27T05:46:10.883Z,2.43
2023-01-27T05:48:40.273Z,1.90
2023-01-27T05:51:09.277Z,2.17
2023-01-27T05:53:37.682Z,1.80
2023-01-27T05:56:06.580Z,1.57
2023-01-27T05:58:34.930Z,2.07
2023-01-27T06:01:09.687Z,1.97
2023-01-27T06:03:38.369Z,2.20
2023-01-27T06:06:08.448Z,1.57
2023-01-27T06:08:37.632Z,2.23
2023-01-27T06:11:06.765Z,1.30
2023-01-27T06:13:36.093Z,1.50
2023-01-27T06:16:05.255Z,1.70
2023-01-27T06:18:35.073Z,1.53
2023-01-27T06:21:04.723Z,1.30
2023-01-27T06:23:33.075Z,1.30
2023-01-27T06:26:03.811Z,1.67
2023-01-27T06:28:32.222Z,1.90
2023-01-27T06:31:06.178Z,1.70
2023-01-27T06:33:35.997Z,1.53
2023-01-27T06:36:04.753Z,1.77
2023-01-27T06:38:33.174Z,2.60
2023-01-27T06:41:01.904Z,1.50
2023-01-27T06:43:30.276Z,1.60
2023-01-27T06:45:58.789Z,1.07
2023-01-27T06:48:27.304Z,1.73
2023-01-27T06:50:57.563Z,1.50
2023-01-27T06:53:26.159Z,1.20
2023-01-27T06:55:57.927Z,1.20
2023-01-27T06:58:26.860Z,0.93
2023-01-27T07:00:55.276Z,1.10
2023-01-27T07:03:23.853Z,1.20
2023-01-27T07:05:52.233Z,1.47
2023-01-27T07:08:21.878Z,2.13
2023-01-27T07:10:50.141Z,1.30
2023-01-27T07:13:19.309Z,1.40
2023-01-27T07:15:48.735Z,1.27
2023-01-27T07:18:17.158Z,1.30
2023-01-27T07:20:45.449Z,1.00
2023-01-27T07:23:13.739Z,1.57
2023-01-27T07:25:44.553Z,1.30
2023-01-27T07:28:12.984Z,1.30
2023-01-27T07:30:41.371Z,3.43
2023-01-27T07:33:10.453Z,1.47
2023-01-27T07:35:39.063Z,1.10
2023-01-27T07:38:17.217Z,1.83
2023-01-27T07:40:47.156Z,1.37
2023-01-27T07:43:15.641Z,1.40
2023-01-27T07:45:44.497Z,1.40
2023-01-27T07:48:13.872Z,1.30
2023-01-27T07:50:43.034Z,1.57
2023-01-27T07:53:12.220Z,2.60
2023-01-27T07:55:40.866Z,1.43
2023-01-27T07:58:13.957Z,1.50
2023-01-27T08:00:42.635Z,1.63
2023-01-27T08:03:28.764Z,1.97
2023-01-27T09:41:52.024Z,1.37
2023-01-27T09:48:04.100Z,1.30
2023-01-27T09:51:14.927Z,1.17
2023-01-27T09:57:14.949Z,0.90
2023-01-27T10:05:22.730Z,1.20
2023-01-27T10:08:12.637Z,1.40
2023-01-27T10:10:52.685Z,1.53
2023-01-27T10:13:36.782Z,1.10
2023-01-27T10:16:23.390Z,1.13
2023-01-27T10:19:01.713Z,1.00
2023-01-27T10:21:38.637Z,0.97
2023-01-27T10:24:11.751Z,1.00
2023-01-27T10:26:43.104Z,1.10
2023-01-27T10:29:20.555Z,0.90
2023-01-27T10:31:59.561Z,0.90
2023-01-27T10:34:34.535Z,0.90
2023-01-27T10:37:09.293Z,1.30
2023-01-27T10:39:44.249Z,1.10
2023-01-27T10:42:18.620Z,1.37
2023-01-27T10:44:55.568Z,1.10
2023-01-27T10:47:30.216Z,1.00
2023-01-27T10:50:01.591Z,1.10
2023-01-27T10:55:57.404Z,1.20
2023-01-27T10:58:31.818Z,1.17
2023-01-27T11:01:20.829Z,1.10
2023-01-27T11:03:53.872Z,1.17
2023-01-27T11:06:25.717Z,1.00
2023-01-27T11:08:55.908Z,0.87
2023-01-27T11:11:55.664Z,1.53
2023-01-27T11:14:27.654Z,1.33
2023-01-27T11:17:14.716Z,0.90
2023-01-27T11:19:46.363Z,0.90
2023-01-27T11:22:19.825Z,1.10
2023-01-27T11:24:51.660Z,1.07
2023-01-27T11:27:24.579Z,1.00
2023-01-27T11:29:56.448Z,1.20
2023-01-27T11:32:34.890Z,1.30
2023-01-27T11:35:05.855Z,1.33
2023-01-27T11:37:36.012Z,1.10
2023-01-27T11:40:05.265Z,1.30
2023-01-27T11:42:36.404Z,0.90
2023-01-27T11:45:05.487Z,1.10
2023-01-27T11:47:38.435Z,0.73
2023-01-27T11:50:08.222Z,0.90
2023-01-27T11:52:36.972Z,0.90
2023-01-27T11:55:10.461Z,1.10
2023-01-27T11:57:43.424Z,0.83
2023-01-27T12:00:19.840Z,1.23
2023-01-27T12:02:55.344Z,0.80
2023-01-27T12:05:28.342Z,0.80
2023-01-27T12:07:59.024Z,0.80
2023-01-27T12:10:32.167Z,0.90
2023-01-27T12:13:02.498Z,0.70
2023-01-27T12:15:32.840Z,1.27
2023-01-27T12:18:04.779Z,0.70
2023-01-27T12:20:35.782Z,0.90
2023-01-27T12:23:07.088Z,0.77
2023-01-27T12:25:48.406Z,1.00
2023-01-27T12:28:23.486Z,1.27
2023-01-27T12:30:54.921Z,0.90
2023-01-27T12:33:27.517Z,1.00
2023-01-27T12:35:59.321Z,0.80
2023-01-27T12:38:28.984Z,0.80
2023-01-27T12:41:01.086Z,0.80
2023-01-27T12:43:29.741Z,0.90
2023-01-27T12:46:05.639Z,1.00
2023-01-27T12:48:45.994Z,0.97
2023-01-27T12:51:18.638Z,0.80
2023-01-27T12:53:47.498Z,0.90
2023-01-27T12:56:18.001Z,1.00
2023-01-27T12:58:47.606Z,1.17
2023-01-27T13:01:32.297Z,0.90
2023-01-27T13:04:03.312Z,0.90
2023-01-27T13:06:34.538Z,0.90
2023-01-27T13:09:04.396Z,0.90
2023-01-27T13:11:35.232Z,0.90
2023-01-27T13:14:04.047Z,0.80
2023-01-27T13:16:32.822Z,0.90
2023-01-27T13:19:24.725Z,1.03
2023-01-27T13:21:57.956Z,1.30
2023-01-27T13:24:33.812Z,0.90
2023-01-27T13:27:03.526Z,0.90
2023-01-27T13:29:35.389Z,1.53
2023-01-27T13:32:07.433Z,0.83
2023-01-27T13:34:43.953Z,0.93
2023-01-27T13:37:16.879Z,1.37
2023-01-27T13:39:49.861Z,1.40
2023-01-27T13:42:21.505Z,1.00
2023-01-27T13:44:53.024Z,0.90
2023-01-27T13:47:24.323Z,0.90
2023-01-27T13:53:23.984Z,1.17
2023-01-27T13:56:03.566Z,1.13
2023-01-27T13:58:38.106Z,0.90
2023-01-27T14:01:12.573Z,1.43
2023-01-27T14:03:50.874Z,0.93
2023-01-27T14:06:29.696Z,1.10
2023-01-27T14:09:10.959Z,1.10
2023-01-27T14:11:44.247Z,1.10
2023-01-27T14:14:18.808Z,1.00
2023-01-27T14:16:55.895Z,1.37
2023-01-27T14:19:32.507Z,1.00
2023-01-27T14:22:04.788Z,0.90
2023-01-27T14:24:40.673Z,1.03
2023-01-27T14:27:12.595Z,0.87
2023-01-27T14:29:44.101Z,1.07
2023-01-27T14:32:17.127Z,1.17
2023-01-27T14:34:55.012Z,1.17
2023-01-27T14:37:26.801Z,1.00
2023-01-27T14:40:02.427Z,1.00
2023-01-27T14:42:53.950Z,1.00
2023-01-27T14:45:25.766Z,1.20
2023-01-27T14:47:59.386Z,1.10
2023-01-27T14:50:32.654Z,0.90
2023-01-27T14:53:09.305Z,1.30
2023-01-27T14:55:44.316Z,1.63
2023-01-27T14:58:24.365Z,1.47
2023-01-27T15:00:58.200Z,1.67
2023-01-27T15:03:38.947Z,1.10
2023-01-27T15:06:12.571Z,2.20
2023-01-27T15:08:47.881Z,1.63
2023-01-27T15:11:26.166Z,1.20
2023-01-27T15:14:00.487Z,1.20
2023-01-27T15:16:53.002Z,1.47
2023-01-27T15:19:41.237Z,1.00
2023-01-27T15:22:21.329Z,1.00
2023-01-27T15:24:57.128Z,1.00
2023-01-27T15:27:27.852Z,1.33
2023-01-27T15:29:56.320Z,1.30
2023-01-27T15:32:29.106Z,1.53
2023-01-27T15:35:12.727Z,1.30
2023-01-27T15:37:56.667Z,1.00
2023-01-27T15:40:26.912Z,1.30
2023-01-27T15:43:05.253Z,1.40
2023-01-27T15:45:34.518Z,1.43
2023-01-27T15:48:04.146Z,1.00
2023-01-27T15:50:33.754Z,1.57
2023-01-27T15:53:03.641Z,1.00
2023-01-27T15:55:33.302Z,0.87
2023-01-27T15:58:08.695Z,1.03
2023-01-27T16:00:38.953Z,1.70
2023-01-27T16:03:17.306Z,1.33
2023-01-27T16:05:47.145Z,1.33
2023-01-27T16:08:16.478Z,1.50
2023-01-27T16:10:45.096Z,1.47
2023-01-27T16:13:24.263Z,1.40
2023-01-27T16:16:23.314Z,0.90
2023-01-27T16:18:59.331Z,1.30
2023-01-27T16:21:45.175Z,1.10
2023-01-27T16:24:19.141Z,1.00
2023-01-27T16:26:50.111Z,1.10
2023-01-27T16:29:26.183Z,1.30
2023-01-27T16:31:58.861Z,1.13
2023-01-27T16:34:33.209Z,1.43
2023-01-27T16:37:12.918Z,1.00
2023-01-27T16:39:45.591Z,1.20
2023-01-27T16:42:16.932Z,1.07
2023-01-27T16:44:48.278Z,1.30
2023-01-27T16:47:20.011Z,1.17
2023-01-27T16:49:50.272Z,1.20
2023-01-27T16:52:24.624Z,1.40
2023-01-27T16:54:58.242Z,1.30
2023-01-27T16:57:31.767Z,1.10
2023-01-27T17:00:03.279Z,1.20
2023-01-27T17:02:35.247Z,1.60
2023-01-27T17:05:06.031Z,0.90
2023-01-27T17:07:34.749Z,1.37
2023-01-27T17:10:07.267Z,1.23
2023-01-27T17:12:36.263Z,1.23
2023-01-27T17:15:16.465Z,1.57
2023-01-27T17:17:45.213Z,1.50
2023-01-27T17:20:22.113Z,1.30
2023-01-27T17:22:54.269Z,1.10
2023-01-27T17:25:31.815Z,1.03
2023-01-27T17:28:01.855Z,1.13
2023-01-27T17:30:35.297Z,1.00
2023-01-27T17:33:04.555Z,1.80
2023-01-27T17:35:34.620Z,1.27
2023-01-27T17:38:07.676Z,1.50
2023-01-27T17:40:38.699Z,1.47
2023-01-27T17:43:24.913Z,1.47
2023-01-27T17:46:09.773Z,1.60
2023-01-27T17:48:41.258Z,1.73
2023-01-27T17:51:09.755Z,0.90
2023-01-27T17:53:42.116Z,1.40
2023-01-27T17:56:14.481Z,1.30
2023-01-27T17:58:44.693Z,1.30
2023-01-27T18:01:14.788Z,1.53
2023-01-27T18:03:43.446Z,2.03
2023-01-27T18:06:13.050Z,1.30
2023-01-27T18:08:41.517Z,1.50
2023-01-27T18:11:11.072Z,1.93
2023-01-27T18:13:40.362Z,2.00
2023-01-27T18:16:17.822Z,2.90
2023-01-27T18:18:46.563Z,1.53
2023-01-27T18:21:18.932Z,1.50
2023-01-27T18:23:48.242Z,1.30
2023-01-27T18:26:19.163Z,1.97
2023-01-27T18:28:50.316Z,1.43
2023-01-27T18:31:21.621Z,1.60
2023-01-27T18:33:57.384Z,2.43
2023-01-27T18:36:26.917Z,3.47
2023-01-27T18:38:55.401Z,1.77
2023-01-27T18:41:25.628Z,1.47
2023-01-27T18:43:54.109Z,2.03
2023-01-27T18:46:24.152Z,1.77
2023-01-27T18:48:52.527Z,2.13
2023-01-27T18:51:21.699Z,2.47
2023-01-27T18:53:50.082Z,1.57
2023-01-27T18:56:18.464Z,2.80
2023-01-27T18:58:46.899Z,1.80
2023-01-27T19:01:17.757Z,1.63
2023-01-27T19:03:47.539Z,1.83
2023-01-27T19:06:17.199Z,2.00
2023-01-27T19:08:48.805Z,1.27
2023-01-27T19:11:17.452Z,1.33
2023-01-27T19:13:46.454Z,1.97
2023-01-27T19:16:16.525Z,3.07
2023-01-27T19:18:46.291Z,1.30
2023-01-27T19:21:17.457Z,2.23
2023-01-27T19:23:47.386Z,1.57
2023-01-27T19:26:17.597Z,1.57
2023-01-27T19:28:47.099Z,1.87
2023-01-27T19:31:15.617Z,1.33
2023-01-27T19:33:45.093Z,1.33
2023-01-27T19:36:21.750Z,1.97
2023-01-27T19:38:50.460Z,1.77
2023-01-27T19:41:18.912Z,1.80
2023-01-27T19:43:50.053Z,1.67
2023-01-27T19:46:21.741Z,1.77
2023-01-27T19:48:50.292Z,1.20
2023-01-27T19:51:20.147Z,2.53
2023-01-27T19:53:48.648Z,1.70
2023-01-27T19:56:18.007Z,1.80
2023-01-27T19:58:49.891Z,1.43
2023-01-27T20:01:18.522Z,1.60
2023-01-27T20:03:47.016Z,1.83
2023-01-27T20:06:17.893Z,2.93
2023-01-27T20:08:48.322Z,1.53
2023-01-27T20:11:29.456Z,2.10
2023-01-27T20:13:58.081Z,2.20
2023-01-27T20:16:27.337Z,1.77
2023-01-27T20:18:56.938Z,1.40
2023-01-27T20:21:26.371Z,2.07
2023-01-27T20:23:56.132Z,2.30
2023-01-27T20:26:26.943Z,2.20
2023-01-27T20:28:55.235Z,1.57
2023-01-27T20:31:25.282Z,1.37
2023-01-27T20:33:53.902Z,1.60
2023-01-27T20:36:23.314Z,1.30
2023-01-27T20:38:52.197Z,2.00
2023-01-27T20:41:22.865Z,1.47
2023-01-27T20:43:55.668Z,2.57
2023-01-27T20:46:24.145Z,1.97
2023-01-27T20:48:52.526Z,2.17
2023-01-27T20:51:20.887Z,3.13
2023-01-27T20:53:49.341Z,2.13
2023-01-27T20:56:18.669Z,1.47
2023-01-27T20:58:49.123Z,0.80
2023-01-27T21:01:18.732Z,1.43
2023-01-27T21:03:47.233Z,0.80
2023-01-27T21:06:17.729Z,1.40
2023-01-27T21:08:47.595Z,1.27
2023-01-27T21:11:17.758Z,1.83
2023-01-27T21:13:46.233Z,1.53
2023-01-27T21:16:16.195Z,2.17
2023-01-27T21:18:45.101Z,1.27
2023-01-27T21:21:22.587Z,1.70
2023-01-27T21:23:51.060Z,1.60
2023-01-27T21:26:19.482Z,1.50
2023-01-27T21:28:48.154Z,1.10
2023-01-27T21:31:18.868Z,1.00
2023-01-27T21:33:48.089Z,1.87
2023-01-27T21:36:16.421Z,2.23
2023-01-27T21:38:44.980Z,1.40
2023-01-27T21:41:14.795Z,1.20
2023-01-27T21:44:00.705Z,1.53
2023-01-27T21:46:30.447Z,1.40
2023-01-27T21:48:58.808Z,2.20
2023-01-27T21:51:27.217Z,2.00
2023-01-27T21:53:55.622Z,1.70
2023-01-27T21:56:24.137Z,1.07
2023-01-27T21:58:52.494Z,1.10
2023-01-27T22:01:20.937Z,1.53
2023-01-27T22:03:50.841Z,0.80
2023-01-27T22:06:19.226Z,1.70
2023-01-27T22:08:51.353Z,1.43
2023-01-27T22:11:19.732Z,1.63
2023-01-27T22:13:48.255Z,1.73
2023-01-27T22:16:17.020Z,1.20
2023-01-27T22:18:45.369Z,0.93
2023-01-27T22:21:15.068Z,1.10
2023-01-27T22:23:44.886Z,2.00
2023-01-27T22:26:13.308Z,0.83
2023-01-27T22:28:41.705Z,0.90
2023-01-27T22:31:10.160Z,1.17
2023-01-27T22:33:38.492Z,0.80
2023-01-27T22:36:07.295Z,0.80
2023-01-27T22:38:40.378Z,1.17
2023-01-27T22:41:08.744Z,1.27
2023-01-27T22:43:37.126Z,1.43
2023-01-27T22:46:05.842Z,0.90
2023-01-27T22:48:34.294Z,0.87
2023-01-27T22:51:04.279Z,0.70
2023-01-27T22:53:32.730Z,1.40
2023-01-27T22:56:03.154Z,1.40
2023-01-27T22:58:31.771Z,1.67
2023-01-27T23:01:00.292Z,2.03
2023-01-27T23:03:28.701Z,2.10
2023-01-27T23:05:57.094Z,1.40
2023-01-27T23:08:25.504Z,0.90
2023-01-27T23:10:53.859Z,0.80
2023-01-27T23:13:23.545Z,1.40
2023-01-27T23:15:52.513Z,0.93
2023-01-27T23:18:20.876Z,0.80
2023-01-27T23:20:49.267Z,1.20
2023-01-27T23:23:19.310Z,1.40
2023-01-27T23:25:48.327Z,1.03
2023-01-27T23:28:17.734Z,1.53
2023-01-27T23:30:47.959Z,0.90
2023-01-27T23:33:17.295Z,0.70
2023-01-27T23:35:46.154Z,0.80
2023-01-27T23:38:31.408Z,1.20
2023-01-27T23:41:02.261Z,0.90
2023-01-27T23:43:30.994Z,0.70
2023-01-27T23:46:00.785Z,1.50
2023-01-27T23:48:29.664Z,1.83
2023-01-27T23:50:58.255Z,0.70
2023-01-27T23:53:26.613Z,1.87
2023-01-27T23:55:58.635Z,1.93
2023-01-27T23:58:27.340Z,0.97
