createdAt,value
2017-10-14T00:04:40.939Z,9.00
2017-10-14T00:10:09.057Z,9.00
2017-10-14T00:15:37.198Z,8.90
2017-10-14T00:21:05.326Z,8.90
2017-10-14T00:26:33.465Z,8.90
2017-10-14T00:32:02.636Z,8.80
2017-10-14T00:37:30.781Z,8.80
2017-10-14T00:42:58.915Z,8.80
2017-10-14T00:48:27.041Z,8.80
2017-10-14T00:53:55.177Z,8.80
2017-10-14T00:59:24.194Z,8.80
2017-10-14T01:04:52.351Z,8.80
2017-10-14T01:10:20.490Z,8.80
2017-10-14T01:15:48.624Z,8.80
2017-10-14T01:21:16.759Z,8.80
2017-10-14T01:26:44.897Z,8.70
2017-10-14T01:32:13.046Z,8.70
2017-10-14T01:37:41.190Z,8.70
2017-10-14T01:43:10.255Z,8.70
2017-10-14T01:48:38.465Z,8.70
2017-10-14T01:54:06.711Z,8.70
2017-10-14T01:59:34.961Z,8.70
2017-10-14T02:05:04.080Z,8.60
2017-10-14T02:10:32.323Z,8.60
2017-10-14T02:16:00.464Z,8.60
2017-10-14T02:21:28.604Z,8.60
2017-10-14T02:26:57.508Z,8.60
2017-10-14T02:32:25.628Z,8.50
2017-10-14T02:37:53.765Z,8.50
2017-10-14T02:43:21.923Z,8.40
2017-10-14T02:48:50.977Z,8.40
2017-10-14T02:54:19.116Z,8.30
2017-10-14T02:59:47.249Z,8.30
2017-10-14T03:05:16.171Z,8.20
2017-10-14T03:10:44.281Z,8.20
2017-10-14T03:16:13.183Z,8.10
2017-10-14T03:21:41.345Z,8.10
2017-10-14T03:27:09.481Z,8.00
2017-10-14T03:32:37.615Z,8.00
2017-10-14T03:38:06.515Z,7.90
2017-10-14T03:43:35.413Z,7.90
2017-10-14T03:49:03.538Z,7.80
2017-10-14T03:54:32.458Z,7.80
2017-10-14T04:00:00.646Z,7.70
2017-10-14T04:05:28.832Z,7.70
2017-10-14T04:10:57.766Z,7.60
2017-10-14T04:16:25.940Z,7.60
2017-10-14T04:21:54.861Z,7.50
2017-10-14T04:27:23.036Z,7.50
2017-10-14T04:32:51.171Z,7.40
2017-10-14T04:38:19.324Z,7.40
2017-10-14T04:43:47.442Z,7.30
2017-10-14T04:49:15.594Z,7.30
2017-10-14T04:54:43.800Z,7.30
2017-10-14T05:00:12.922Z,7.30
2017-10-14T05:05:41.075Z,7.20
2017-10-14T05:11:24.169Z,7.20
2017-10-14T05:16:53.000Z,7.10
2017-10-14T05:22:21.986Z,7.10
2017-10-14T05:27:50.869Z,7.20
2017-10-14T05:33:19.761Z,7.10
2017-10-14T05:38:48.874Z,7.20
2017-10-14T05:44:16.998Z,7.20
2017-10-14T05:49:45.141Z,7.30
2017-10-14T05:55:13.331Z,7.40
2017-10-14T06:00:41.530Z,7.50
2017-10-14T06:06:09.665Z,7.60
2017-10-14T06:11:37.827Z,7.80
2017-10-14T06:17:05.959Z,7.90
2017-10-14T06:22:34.069Z,8.10
2017-10-14T06:28:02.999Z,8.30
2017-10-14T06:33:31.146Z,8.50
2017-10-14T06:38:59.320Z,8.70
2017-10-14T06:44:27.475Z,8.90
2017-10-14T06:49:55.632Z,9.10
2017-10-14T06:55:24.361Z,9.40
2017-10-14T07:00:53.025Z,9.60
2017-10-14T07:06:21.323Z,9.80
2017-10-14T07:11:49.468Z,10.10
2017-10-14T07:17:17.620Z,10.40
2017-10-14T07:22:45.757Z,10.70
2017-10-14T07:28:14.695Z,11.00
2017-10-14T07:33:42.843Z,11.20
2017-10-14T07:39:10.968Z,11.50
2017-10-14T07:44:39.118Z,11.70
2017-10-14T07:50:07.280Z,12.10
2017-10-14T07:55:35.419Z,12.30
2017-10-14T08:01:04.319Z,12.60
2017-10-14T08:06:32.457Z,12.90
2017-10-14T08:12:01.440Z,13.20
2017-10-14T08:17:30.120Z,13.50
2017-10-14T08:22:58.341Z,13.80
2017-10-14T08:28:26.488Z,14.10
2017-10-14T08:33:54.694Z,14.40
2017-10-14T08:39:22.869Z,14.70
2017-10-14T08:44:51.186Z,15.00
2017-10-14T08:50:20.105Z,15.30
2017-10-14T08:55:48.233Z,15.60
2017-10-14T09:01:17.140Z,15.90
2017-10-14T09:06:47.259Z,16.20
2017-10-14T09:12:15.497Z,16.50
2017-10-14T09:17:43.634Z,16.70
2017-10-14T09:23:11.813Z,17.00
2017-10-14T09:28:39.994Z,17.30
2017-10-14T09:34:08.179Z,17.50
2017-10-14T09:39:36.352Z,17.80
2017-10-14T09:45:05.486Z,18.00
2017-10-14T09:50:33.617Z,18.20
2017-10-14T09:56:01.744Z,18.40
2017-10-14T10:01:30.695Z,18.70
2017-10-14T10:06:58.849Z,18.90
2017-10-14T10:12:26.998Z,19.10
2017-10-14T10:17:55.151Z,19.30
2017-10-14T10:23:23.323Z,19.50
2017-10-14T10:28:53.729Z,19.60
2017-10-14T10:34:21.919Z,19.80
2017-10-14T10:39:50.075Z,20.00
2017-10-14T10:45:19.065Z,20.20
2017-10-14T10:50:48.241Z,20.20
2017-10-14T10:56:17.275Z,20.40
2017-10-14T11:01:45.426Z,20.50
2017-10-14T11:07:13.749Z,20.50
2017-10-14T11:12:42.668Z,20.70
2017-10-14T11:18:10.847Z,20.80
2017-10-14T11:23:39.008Z,20.80
2017-10-14T11:29:07.187Z,20.90
2017-10-14T11:34:36.105Z,20.80
2017-10-14T11:40:04.230Z,20.70
2017-10-14T11:45:32.387Z,20.70
2017-10-14T11:51:01.306Z,20.90
2017-10-14T11:56:29.476Z,20.90
2017-10-14T12:01:57.637Z,20.90
2017-10-14T12:07:25.805Z,20.90
2017-10-14T12:12:55.768Z,21.00
2017-10-14T12:18:23.926Z,20.90
2017-10-14T12:23:52.148Z,20.90
2017-10-14T12:29:20.404Z,21.10
2017-10-14T12:34:49.315Z,21.30
2017-10-14T12:40:17.443Z,21.40
2017-10-14T12:45:46.338Z,21.60
2017-10-14T12:51:14.503Z,21.70
2017-10-14T12:56:42.651Z,22.10
2017-10-14T13:02:12.621Z,23.10
2017-10-14T13:07:40.968Z,23.60
2017-10-14T13:13:09.229Z,24.10
2017-10-14T13:18:37.384Z,24.60
2017-10-14T13:24:05.522Z,24.70
2017-10-14T13:29:33.673Z,25.40
2017-10-14T13:35:01.874Z,26.10
2017-10-14T13:40:30.022Z,26.80
2017-10-14T13:45:58.930Z,27.40
2017-10-14T13:51:27.724Z,27.80
2017-10-14T13:56:55.916Z,28.40
2017-10-14T14:02:24.165Z,29.00
2017-10-14T14:07:52.420Z,29.80
2017-10-14T14:13:20.570Z,30.50
2017-10-14T14:18:49.477Z,30.90
2017-10-14T14:24:17.686Z,31.00
2017-10-14T14:29:45.838Z,31.20
2017-10-14T14:35:14.194Z,30.90
2017-10-14T14:40:42.942Z,30.80
2017-10-14T14:46:11.891Z,30.40
2017-10-14T14:51:40.057Z,30.70
2017-10-14T14:57:08.197Z,31.10
2017-10-14T15:02:36.372Z,31.80
2017-10-14T15:08:04.507Z,31.50
2017-10-14T15:13:32.651Z,29.60
2017-10-14T15:19:01.025Z,27.20
2017-10-14T15:24:29.342Z,25.70
2017-10-14T15:29:57.690Z,24.80
2017-10-14T15:35:25.972Z,24.10
2017-10-14T15:40:55.088Z,23.20
2017-10-14T15:46:23.380Z,22.50
2017-10-14T15:51:54.049Z,21.80
2017-10-14T15:57:22.357Z,21.10
2017-10-14T16:02:51.798Z,20.50
2017-10-14T16:08:20.120Z,20.00
2017-10-14T16:13:48.237Z,19.70
2017-10-14T16:19:17.323Z,19.20
2017-10-14T16:24:45.475Z,18.90
2017-10-14T16:30:13.626Z,18.60
2017-10-14T16:35:41.813Z,18.30
2017-10-14T16:41:09.974Z,18.10
2017-10-14T16:46:38.166Z,17.90
2017-10-14T16:52:06.344Z,17.70
2017-10-14T16:57:34.480Z,17.50
2017-10-14T17:03:03.436Z,17.30
2017-10-14T17:08:31.722Z,17.20
2017-10-14T17:14:00.031Z,17.00
2017-10-14T17:19:28.190Z,16.80
2017-10-14T17:24:56.375Z,16.60
2017-10-14T17:30:24.883Z,16.50
2017-10-14T17:35:53.045Z,16.30
2017-10-14T17:41:21.252Z,16.10
2017-10-14T17:46:53.894Z,16.00
2017-10-14T17:52:22.072Z,15.80
2017-10-14T17:57:51.259Z,15.70
2017-10-14T18:03:20.354Z,15.50
2017-10-14T18:08:49.302Z,15.40
2017-10-14T18:14:17.454Z,15.30
2017-10-14T18:19:48.571Z,15.10
2017-10-14T18:25:16.715Z,14.90
2017-10-14T18:30:44.905Z,14.80
2017-10-14T18:36:13.078Z,14.60
2017-10-14T18:41:42.264Z,14.40
2017-10-14T18:47:11.402Z,14.30
2017-10-14T18:52:39.546Z,14.10
2017-10-14T18:58:07.688Z,13.90
2017-10-14T19:03:36.607Z,13.70
2017-10-14T19:09:04.936Z,13.60
2017-10-14T19:14:33.182Z,13.50
2017-10-14T19:20:01.329Z,13.40
2017-10-14T19:25:30.272Z,13.30
2017-10-14T19:30:58.430Z,13.20
2017-10-14T19:36:26.630Z,13.10
2017-10-14T19:41:54.822Z,13.00
2017-10-14T19:47:23.004Z,12.80
2017-10-14T19:52:51.214Z,12.70
2017-10-14T19:58:19.378Z,12.60
2017-10-14T20:03:47.554Z,12.50
2017-10-14T20:09:15.696Z,12.40
2017-10-14T20:14:43.906Z,12.30
2017-10-14T20:20:12.095Z,12.20
2017-10-14T20:25:40.252Z,12.10
2017-10-14T20:31:09.171Z,12.00
2017-10-14T20:36:37.521Z,12.00
2017-10-14T20:42:05.830Z,11.90
2017-10-14T20:47:34.927Z,11.80
2017-10-14T20:53:03.082Z,11.70
2017-10-14T20:58:31.994Z,11.60
2017-10-14T21:04:00.169Z,11.50
2017-10-14T21:09:28.350Z,11.40
2017-10-14T21:14:56.523Z,11.40
2017-10-14T21:20:25.455Z,11.30
2017-10-14T21:25:53.632Z,11.30
2017-10-14T21:31:21.778Z,11.30
2017-10-14T21:36:49.948Z,11.20
2017-10-14T21:42:18.112Z,11.10
2017-10-14T21:47:46.281Z,11.10
2017-10-14T21:53:14.428Z,11.00
2017-10-14T21:58:42.588Z,10.90
2017-10-14T22:04:10.734Z,10.80
2017-10-14T22:09:39.672Z,10.70
2017-10-14T22:15:08.580Z,10.70
2017-10-14T22:20:36.706Z,10.60
2017-10-14T22:26:04.868Z,10.50
2017-10-14T22:31:33.024Z,10.40
2017-10-14T22:37:02.012Z,10.40
2017-10-14T22:42:30.161Z,10.30
2017-10-14T22:47:58.357Z,10.20
2017-10-14T22:53:26.515Z,10.20
2017-10-14T22:58:54.711Z,10.10
2017-10-14T23:04:22.900Z,10.00
2017-10-14T23:09:51.062Z,10.00
2017-10-14T23:15:19.179Z,9.90
2017-10-14T23:20:47.332Z,9.90
2017-10-14T23:26:15.477Z,9.80
2017-10-14T23:31:43.637Z,9.70
2017-10-14T23:37:11.762Z,9.60
2017-10-14T23:42:39.899Z,9.50
2017-10-14T23:48:08.042Z,9.40
2017-10-14T23:53:36.944Z,9.40
2017-10-14T23:59:05.132Z,9.30
