createdAt,value
2019-04-16T00:02:04.092Z,99.90
2019-04-16T00:04:56.589Z,99.90
2019-04-16T00:07:47.108Z,99.90
2019-04-16T00:10:26.413Z,99.90
2019-04-16T00:13:07.989Z,99.90
2019-04-16T00:15:41.024Z,99.90
2019-04-16T00:18:10.555Z,99.90
2019-04-16T00:20:58.492Z,99.90
2019-04-16T00:23:46.595Z,99.90
2019-04-16T00:26:15.536Z,99.90
2019-04-16T00:28:46.205Z,99.90
2019-04-16T00:31:16.581Z,99.90
2019-04-16T00:33:46.990Z,99.90
2019-04-16T00:36:18.747Z,99.90
2019-04-16T00:38:53.861Z,99.90
2019-04-16T00:41:21.179Z,99.90
2019-04-16T00:43:51.698Z,99.90
2019-04-16T00:46:22.513Z,99.90
2019-04-16T00:48:52.962Z,99.90
2019-04-16T00:51:23.443Z,99.90
2019-04-16T00:53:53.885Z,99.90
2019-04-16T00:56:24.673Z,99.90
2019-04-16T00:58:55.107Z,99.90
2019-04-16T01:01:25.487Z,99.90
2019-04-16T01:03:55.858Z,99.90
2019-04-16T01:06:26.811Z,99.90
2019-04-16T01:08:57.154Z,99.90
2019-04-16T01:11:27.869Z,99.90
2019-04-16T01:13:58.318Z,99.90
2019-04-16T01:16:30.274Z,99.90
2019-04-16T01:19:01.193Z,99.90
2019-04-16T01:21:31.626Z,99.90
2019-04-16T01:24:02.058Z,99.90
2019-04-16T01:26:32.618Z,99.90
2019-04-16T01:29:21.584Z,99.90
2019-04-16T01:32:11.909Z,99.90
2019-04-16T01:35:07.052Z,99.90
2019-04-16T01:37:56.846Z,99.90
2019-04-16T01:40:34.072Z,99.90
2019-04-16T01:43:04.498Z,99.90
2019-04-16T01:45:35.148Z,99.90
2019-04-16T01:48:07.829Z,99.90
2019-04-16T01:50:38.335Z,99.90
2019-04-16T01:53:09.460Z,99.90
2019-04-16T01:55:42.324Z,99.90
2019-04-16T01:58:12.376Z,99.90
2019-04-16T02:00:43.047Z,99.90
2019-04-16T02:03:17.571Z,99.90
2019-04-16T02:05:45.632Z,99.90
2019-04-16T02:08:16.094Z,99.90
2019-04-16T02:10:46.392Z,99.90
2019-04-16T02:13:17.499Z,99.90
2019-04-16T02:15:50.636Z,99.90
2019-04-16T02:18:20.671Z,99.90
2019-04-16T02:20:51.102Z,99.90
2019-04-16T02:23:21.871Z,99.90
2019-04-16T02:25:52.279Z,99.90
2019-04-16T02:28:27.891Z,99.90
2019-04-16T02:30:55.072Z,99.90
2019-04-16T02:33:25.844Z,99.90
2019-04-16T02:35:56.801Z,99.90
2019-04-16T02:38:27.624Z,99.90
2019-04-16T02:40:58.032Z,99.90
2019-04-16T02:43:28.880Z,99.90
2019-04-16T02:45:59.575Z,99.90
2019-04-16T02:48:30.295Z,99.90
2019-04-16T02:51:08.621Z,99.90
2019-04-16T02:53:47.452Z,99.90
2019-04-16T02:56:39.933Z,99.90
2019-04-16T02:59:16.471Z,99.90
2019-04-16T03:02:14.660Z,99.90
2019-04-16T03:04:49.153Z,99.90
2019-04-16T03:07:19.794Z,99.90
2019-04-16T03:10:00.715Z,99.90
2019-04-16T03:12:22.822Z,99.90
2019-04-16T03:14:53.091Z,99.90
2019-04-16T03:17:42.838Z,99.90
2019-04-16T03:20:12.992Z,99.90
2019-04-16T03:22:43.556Z,99.90
2019-04-16T03:25:14.864Z,99.90
2019-04-16T03:27:45.435Z,99.90
2019-04-16T03:30:16.195Z,99.90
2019-04-16T03:32:52.585Z,99.90
2019-04-16T03:35:26.603Z,99.90
2019-04-16T03:37:55.706Z,99.90
2019-04-16T03:40:26.731Z,99.90
2019-04-16T03:42:59.290Z,99.90
2019-04-16T03:45:30.114Z,99.90
2019-04-16T03:48:00.463Z,99.90
2019-04-16T03:50:32.075Z,99.90
2019-04-16T03:53:02.580Z,99.90
2019-04-16T03:55:33.008Z,99.90
2019-04-16T03:58:06.106Z,99.90
2019-04-16T04:00:36.207Z,99.90
2019-04-16T04:03:06.559Z,99.90
2019-04-16T04:05:36.857Z,99.90
2019-04-16T04:08:07.402Z,99.90
2019-04-16T04:10:37.981Z,99.90
2019-04-16T04:13:08.573Z,99.90
2019-04-16T04:15:39.380Z,99.90
2019-04-16T04:18:11.797Z,99.90
2019-04-16T04:20:41.859Z,99.90
2019-04-16T04:23:12.676Z,99.90
2019-04-16T04:25:43.196Z,99.90
2019-04-16T04:28:18.472Z,99.90
2019-04-16T04:30:48.812Z,99.90
2019-04-16T04:33:40.375Z,99.90
2019-04-16T04:36:10.369Z,99.90
2019-04-16T04:38:41.246Z,99.90
2019-04-16T04:41:11.993Z,99.90
2019-04-16T04:43:43.090Z,99.90
2019-04-16T04:46:15.329Z,99.90
2019-04-16T04:48:46.564Z,99.90
2019-04-16T04:51:17.064Z,99.90
2019-04-16T04:53:50.242Z,99.90
2019-04-16T04:56:20.507Z,99.90
2019-04-16T04:58:51.288Z,99.90
2019-04-16T05:01:21.676Z,99.90
2019-04-16T05:04:26.332Z,99.90
2019-04-16T05:06:58.912Z,99.90
2019-04-16T05:09:32.671Z,99.90
2019-04-16T05:12:02.404Z,99.90
2019-04-16T05:14:32.797Z,99.90
2019-04-16T05:17:06.503Z,99.90
2019-04-16T05:19:58.007Z,99.90
2019-04-16T05:22:28.746Z,99.90
2019-04-16T05:25:01.421Z,99.90
2019-04-16T05:27:34.246Z,99.90
2019-04-16T05:30:05.387Z,99.90
2019-04-16T05:32:35.818Z,99.90
2019-04-16T05:35:10.317Z,99.90
2019-04-16T05:37:38.698Z,99.90
2019-04-16T05:40:10.778Z,99.90
2019-04-16T05:42:41.044Z,99.90
2019-04-16T05:45:12.336Z,99.90
2019-04-16T05:47:42.761Z,99.90
2019-04-16T05:50:13.189Z,99.90
2019-04-16T05:52:43.547Z,99.90
2019-04-16T05:55:32.850Z,99.90
2019-04-16T05:58:03.253Z,99.90
2019-04-16T06:00:52.714Z,99.90
2019-04-16T06:03:23.138Z,99.90
2019-04-16T06:05:53.447Z,99.90
2019-04-16T06:08:24.002Z,99.90
2019-04-16T06:10:57.499Z,99.90
2019-04-16T06:13:45.232Z,99.90
2019-04-16T06:16:47.121Z,99.90
2019-04-16T06:19:45.941Z,99.90
2019-04-16T06:22:31.298Z,99.90
2019-04-16T06:25:20.603Z,99.90
2019-04-16T06:28:08.491Z,99.90
2019-04-16T06:30:49.315Z,99.90
2019-04-16T06:33:44.856Z,99.60
2019-04-16T06:36:49.739Z,98.20
2019-04-16T06:39:33.486Z,98.50
2019-04-16T06:42:23.259Z,98.90
2019-04-16T06:44:56.061Z,99.00
2019-04-16T06:47:54.455Z,97.80
2019-04-16T06:50:44.056Z,98.00
2019-04-16T06:53:33.831Z,96.40
2019-04-16T06:56:13.375Z,93.90
2019-04-16T06:59:05.674Z,92.20
2019-04-16T07:01:53.402Z,90.00
2019-04-16T07:04:41.205Z,88.20
2019-04-16T07:07:40.292Z,88.70
2019-04-16T07:10:14.846Z,88.70
2019-04-16T07:12:45.751Z,87.50
2019-04-16T07:15:16.434Z,87.60
2019-04-16T07:17:46.754Z,88.20
2019-04-16T07:20:17.161Z,89.20
2019-04-16T07:22:52.747Z,89.80
2019-04-16T07:25:21.167Z,88.90
2019-04-16T07:28:00.034Z,86.40
2019-04-16T07:30:38.691Z,85.40
2019-04-16T07:33:14.773Z,85.60
2019-04-16T07:36:04.463Z,84.80
2019-04-16T07:38:43.274Z,84.30
2019-04-16T07:41:26.677Z,84.60
2019-04-16T07:44:15.593Z,85.30
2019-04-16T07:46:59.086Z,82.70
2019-04-16T07:49:47.379Z,83.30
2019-04-16T07:52:38.923Z,83.60
2019-04-16T07:55:31.055Z,83.20
2019-04-16T07:58:01.896Z,81.00
2019-04-16T08:00:33.625Z,84.00
2019-04-16T08:03:04.130Z,82.80
2019-04-16T08:05:37.844Z,82.10
2019-04-16T08:08:07.366Z,83.90
2019-04-16T08:10:38.067Z,83.00
2019-04-16T08:13:34.329Z,83.80
2019-04-16T08:16:05.125Z,82.30
2019-04-16T08:18:37.675Z,83.60
2019-04-16T08:21:12.079Z,86.00
2019-04-16T08:23:43.625Z,83.10
2019-04-16T08:26:14.112Z,84.80
2019-04-16T08:28:44.956Z,83.60
2019-04-16T08:31:18.531Z,84.60
2019-04-16T08:33:49.435Z,86.40
2019-04-16T08:36:19.798Z,85.10
2019-04-16T08:38:50.290Z,87.30
2019-04-16T08:41:21.668Z,84.70
2019-04-16T08:43:52.492Z,86.20
2019-04-16T08:46:23.303Z,86.90
2019-04-16T08:48:54.363Z,84.40
2019-04-16T08:51:30.663Z,84.40
2019-04-16T08:53:57.666Z,84.90
2019-04-16T08:56:28.077Z,84.90
2019-04-16T08:59:01.224Z,83.60
2019-04-16T09:01:33.866Z,83.10
2019-04-16T09:04:04.347Z,84.20
2019-04-16T09:06:34.825Z,83.60
2019-04-16T09:09:18.279Z,81.10
2019-04-16T09:11:50.741Z,80.50
2019-04-16T09:14:25.363Z,79.70
2019-04-16T09:17:15.833Z,80.10
2019-04-16T09:20:06.463Z,77.40
2019-04-16T09:22:48.222Z,74.90
2019-04-16T09:25:28.214Z,76.70
2019-04-16T09:28:25.615Z,76.50
2019-04-16T09:31:26.187Z,76.00
2019-04-16T09:34:06.785Z,75.40
2019-04-16T09:36:56.503Z,72.70
2019-04-16T09:39:39.136Z,73.60
2019-04-16T09:42:09.535Z,69.50
2019-04-16T09:44:39.920Z,67.30
2019-04-16T09:47:10.413Z,66.00
2019-04-16T09:49:41.364Z,65.50
2019-04-16T09:52:11.827Z,67.50
2019-04-16T09:54:44.463Z,66.60
2019-04-16T09:57:14.673Z,67.10
2019-04-16T09:59:49.637Z,64.70
2019-04-16T10:02:26.045Z,63.70
2019-04-16T10:04:56.481Z,63.00
2019-04-16T10:07:26.802Z,60.30
2019-04-16T10:09:57.533Z,61.10
2019-04-16T10:12:28.022Z,56.20
2019-04-16T10:14:58.635Z,55.60
2019-04-16T10:17:30.170Z,54.80
2019-04-16T10:20:02.333Z,54.20
2019-04-16T10:22:32.711Z,54.90
2019-04-16T10:25:11.626Z,50.50
2019-04-16T10:28:05.104Z,50.50
2019-04-16T10:30:39.070Z,48.90
2019-04-16T10:33:09.688Z,50.00
2019-04-16T10:35:40.072Z,52.20
2019-04-16T10:38:28.409Z,49.50
2019-04-16T10:41:04.530Z,47.70
2019-04-16T10:43:46.803Z,46.90
2019-04-16T10:46:28.762Z,48.60
2019-04-16T10:49:18.402Z,47.90
2019-04-16T10:52:03.571Z,48.40
2019-04-16T10:54:44.439Z,46.90
2019-04-16T10:57:32.402Z,43.80
2019-04-16T11:00:11.623Z,44.30
2019-04-16T11:02:48.201Z,46.30
2019-04-16T11:05:32.918Z,46.30
2019-04-16T11:08:04.272Z,48.80
2019-04-16T11:10:36.280Z,50.50
2019-04-16T11:13:08.699Z,50.80
2019-04-16T11:15:39.181Z,52.60
2019-04-16T11:18:09.660Z,51.30
2019-04-16T11:20:40.632Z,52.60
2019-04-16T11:23:11.024Z,52.10
2019-04-16T11:25:42.099Z,51.90
2019-04-16T11:28:14.330Z,52.40
2019-04-16T11:30:49.162Z,52.60
2019-04-16T11:33:19.739Z,50.50
2019-04-16T11:35:53.172Z,51.40
2019-04-16T11:38:23.060Z,49.70
2019-04-16T11:40:54.434Z,49.20
2019-04-16T11:43:27.242Z,48.50
2019-04-16T11:45:57.611Z,48.90
2019-04-16T11:48:28.319Z,49.50
2019-04-16T11:50:59.053Z,49.90
2019-04-16T11:53:29.964Z,49.80
2019-04-16T11:56:00.777Z,49.80
2019-04-16T11:58:43.491Z,49.70
2019-04-16T12:01:32.279Z,50.80
2019-04-16T12:04:10.967Z,51.10
2019-04-16T12:06:57.460Z,51.90
2019-04-16T12:09:52.657Z,53.50
2019-04-16T12:12:27.804Z,52.20
2019-04-16T12:15:29.635Z,53.00
2019-04-16T12:18:07.039Z,53.40
2019-04-16T12:20:50.134Z,53.70
2019-04-16T12:23:43.077Z,54.00
2019-04-16T12:26:31.281Z,54.20
2019-04-16T12:29:32.832Z,56.00
2019-04-16T12:32:40.620Z,55.50
2019-04-16T12:35:22.670Z,55.80
2019-04-16T12:38:13.092Z,58.30
2019-04-16T12:40:57.292Z,58.10
2019-04-16T12:43:35.996Z,57.90
2019-04-16T12:46:30.322Z,58.80
2019-04-16T12:49:17.218Z,57.90
2019-04-16T12:51:57.899Z,59.40
2019-04-16T12:54:42.460Z,58.30
2019-04-16T12:57:46.838Z,59.60
2019-04-16T13:00:39.296Z,58.40
2019-04-16T13:03:28.559Z,58.90
2019-04-16T13:06:26.155Z,59.00
2019-04-16T13:09:30.485Z,59.30
2019-04-16T13:12:18.198Z,59.60
2019-04-16T13:15:09.777Z,59.70
2019-04-16T13:18:01.895Z,58.60
2019-04-16T13:20:49.803Z,58.40
2019-04-16T13:23:34.140Z,58.80
2019-04-16T13:26:15.803Z,58.30
2019-04-16T13:28:46.107Z,59.50
2019-04-16T13:31:17.015Z,59.50
2019-04-16T13:33:50.746Z,58.40
2019-04-16T13:36:19.568Z,60.10
2019-04-16T13:38:55.436Z,59.50
2019-04-16T13:41:27.081Z,60.70
2019-04-16T13:44:02.240Z,61.00
2019-04-16T13:46:34.709Z,61.30
2019-04-16T13:49:19.409Z,62.10
2019-04-16T13:51:49.829Z,60.40
2019-04-16T13:54:44.669Z,61.50
2019-04-16T13:57:17.296Z,59.90
2019-04-16T14:00:05.714Z,60.80
2019-04-16T14:02:56.666Z,60.30
2019-04-16T14:05:28.418Z,59.00
2019-04-16T14:07:59.337Z,59.30
2019-04-16T14:10:29.972Z,58.50
2019-04-16T14:13:02.058Z,58.30
2019-04-16T14:15:38.983Z,58.40
2019-04-16T14:18:07.265Z,58.80
2019-04-16T14:20:37.634Z,58.60
2019-04-16T14:23:08.270Z,58.90
2019-04-16T14:25:39.275Z,59.10
2019-04-16T14:28:09.751Z,60.60
2019-04-16T14:30:44.631Z,61.20
2019-04-16T14:33:20.439Z,60.80
2019-04-16T14:35:50.878Z,61.20
2019-04-16T14:38:28.953Z,62.20
2019-04-16T14:40:59.419Z,63.80
2019-04-16T14:43:34.977Z,64.70
2019-04-16T14:46:08.469Z,65.10
2019-04-16T14:48:42.460Z,65.00
2019-04-16T14:51:10.231Z,66.00
2019-04-16T14:53:46.580Z,66.30
2019-04-16T14:56:21.277Z,66.80
2019-04-16T14:59:29.901Z,67.90
2019-04-16T15:02:07.898Z,67.50
2019-04-16T15:04:57.694Z,66.20
2019-04-16T15:07:34.766Z,66.70
2019-04-16T15:10:25.253Z,66.80
2019-04-16T15:13:21.028Z,65.90
2019-04-16T15:16:21.289Z,66.50
2019-04-16T15:19:08.278Z,66.20
2019-04-16T15:21:57.660Z,65.70
2019-04-16T15:24:43.222Z,64.80
2019-04-16T15:27:40.385Z,65.00
2019-04-16T15:30:29.379Z,65.40
2019-04-16T15:33:18.896Z,64.80
2019-04-16T15:36:02.026Z,63.60
2019-04-16T15:38:36.971Z,62.80
2019-04-16T15:41:29.243Z,63.10
2019-04-16T15:44:31.578Z,63.60
2019-04-16T15:47:04.516Z,64.60
2019-04-16T15:49:40.260Z,64.80
2019-04-16T15:52:47.742Z,65.10
2019-04-16T15:55:36.839Z,64.10
2019-04-16T15:58:25.101Z,65.00
2019-04-16T16:01:49.824Z,64.90
2019-04-16T16:04:32.809Z,65.10
2019-04-16T16:07:12.217Z,66.10
2019-04-16T16:10:22.991Z,66.50
2019-04-16T16:12:53.967Z,66.90
2019-04-16T16:15:24.737Z,66.40
2019-04-16T16:17:55.757Z,67.10
2019-04-16T16:20:26.028Z,68.40
2019-04-16T16:22:58.403Z,68.70
2019-04-16T16:25:28.607Z,68.40
2019-04-16T16:27:59.011Z,69.10
2019-04-16T16:30:29.423Z,69.40
2019-04-16T16:32:59.746Z,70.40
2019-04-16T16:35:30.339Z,70.80
2019-04-16T16:38:01.300Z,71.40
2019-04-16T16:40:35.877Z,70.90
2019-04-16T16:43:08.627Z,71.30
2019-04-16T16:45:48.632Z,71.70
2019-04-16T16:48:21.909Z,72.20
2019-04-16T16:50:51.996Z,72.10
2019-04-16T16:53:28.763Z,72.40
2019-04-16T16:56:06.080Z,72.80
2019-04-16T16:58:54.505Z,74.00
2019-04-16T17:01:39.629Z,73.60
2019-04-16T17:04:13.676Z,74.50
2019-04-16T17:06:44.529Z,75.10
2019-04-16T17:09:31.225Z,75.60
2019-04-16T17:12:02.691Z,76.20
2019-04-16T17:14:36.464Z,77.20
2019-04-16T17:17:13.900Z,78.50
2019-04-16T17:19:38.446Z,78.30
2019-04-16T17:22:08.915Z,78.40
2019-04-16T17:24:39.728Z,78.90
2019-04-16T17:27:10.183Z,79.30
2019-04-16T17:29:40.931Z,78.70
2019-04-16T17:32:11.413Z,79.00
2019-04-16T17:34:42.257Z,78.40
2019-04-16T17:37:12.609Z,78.20
2019-04-16T17:39:57.172Z,79.10
2019-04-16T17:42:45.781Z,79.50
2019-04-16T17:45:53.696Z,79.60
2019-04-16T17:48:49.174Z,79.80
2019-04-16T17:51:25.322Z,80.30
2019-04-16T17:54:12.353Z,80.60
2019-04-16T17:57:10.419Z,80.40
2019-04-16T18:00:00.481Z,80.80
2019-04-16T18:02:43.931Z,82.10
2019-04-16T18:05:31.589Z,82.50
2019-04-16T18:08:39.420Z,83.10
2019-04-16T18:11:16.392Z,84.10
2019-04-16T18:14:10.794Z,84.10
2019-04-16T18:16:46.720Z,84.50
2019-04-16T18:19:38.656Z,85.90
2019-04-16T18:22:27.966Z,86.30
2019-04-16T18:25:22.138Z,87.10
2019-04-16T18:28:05.356Z,87.40
2019-04-16T18:30:44.532Z,87.90
2019-04-16T18:33:39.654Z,88.00
2019-04-16T18:36:37.881Z,88.10
2019-04-16T18:39:26.300Z,88.60
2019-04-16T18:42:00.914Z,89.00
2019-04-16T18:44:51.309Z,89.60
2019-04-16T18:47:34.141Z,91.50
2019-04-16T18:50:07.343Z,93.50
2019-04-16T18:52:38.050Z,94.50
2019-04-16T18:55:08.664Z,96.10
2019-04-16T18:57:39.259Z,96.10
2019-04-16T19:00:28.767Z,96.50
2019-04-16T19:02:59.613Z,96.60
2019-04-16T19:05:30.059Z,97.50
2019-04-16T19:08:01.297Z,97.40
2019-04-16T19:10:31.917Z,97.90
2019-04-16T19:13:02.339Z,98.50
2019-04-16T19:15:32.885Z,98.60
2019-04-16T19:18:18.601Z,98.60
2019-04-16T19:20:35.923Z,99.40
2019-04-16T19:23:06.996Z,99.60
2019-04-16T19:25:37.477Z,99.90
2019-04-16T19:28:07.886Z,99.90
2019-04-16T19:30:38.432Z,99.90
2019-04-16T19:33:08.897Z,99.90
2019-04-16T19:35:39.600Z,99.90
2019-04-16T19:38:10.064Z,99.90
2019-04-16T19:40:40.458Z,99.90
2019-04-16T19:43:11.272Z,99.90
2019-04-16T19:45:43.745Z,99.90
2019-04-16T19:48:17.594Z,99.90
2019-04-16T19:50:45.826Z,99.90
2019-04-16T19:53:16.250Z,99.90
2019-04-16T19:55:46.687Z,99.90
2019-04-16T19:58:17.109Z,99.90
2019-04-16T20:00:47.824Z,99.90
2019-04-16T20:03:21.054Z,99.90
2019-04-16T20:05:51.324Z,99.90
2019-04-16T20:08:22.385Z,99.90
2019-04-16T20:10:53.641Z,99.90
2019-04-16T20:13:24.015Z,99.90
2019-04-16T20:15:55.127Z,99.90
2019-04-16T20:18:31.564Z,99.90
2019-04-16T20:21:02.335Z,99.90
2019-04-16T20:23:33.073Z,99.90
2019-04-16T20:26:05.587Z,99.90
2019-04-16T20:28:36.844Z,99.90
2019-04-16T20:31:07.303Z,99.90
2019-04-16T20:33:37.688Z,99.90
2019-04-16T20:36:08.128Z,99.90
2019-04-16T20:38:38.549Z,99.90
2019-04-16T20:41:09.002Z,99.90
2019-04-16T20:43:39.405Z,99.90
2019-04-16T20:46:09.732Z,99.90
2019-04-16T20:48:41.911Z,99.90
2019-04-16T20:51:13.064Z,99.90
2019-04-16T20:53:46.272Z,99.90
2019-04-16T20:56:20.022Z,99.90
2019-04-16T20:58:49.006Z,99.90
2019-04-16T21:01:32.810Z,99.90
2019-04-16T21:04:05.074Z,99.90
2019-04-16T21:06:31.078Z,99.90
2019-04-16T21:09:02.531Z,99.90
2019-04-16T21:11:33.495Z,99.90
2019-04-16T21:14:04.810Z,99.90
2019-04-16T21:16:35.231Z,99.90
2019-04-16T21:19:21.627Z,99.90
2019-04-16T21:21:38.392Z,99.90
2019-04-16T21:24:09.238Z,99.90
2019-04-16T21:26:40.773Z,99.90
2019-04-16T21:29:21.360Z,99.90
2019-04-16T21:31:54.811Z,99.90
2019-04-16T21:34:34.725Z,99.90
2019-04-16T21:37:22.612Z,99.90
2019-04-16T21:39:58.076Z,99.90
2019-04-16T21:42:28.512Z,99.90
2019-04-16T21:44:59.172Z,99.90
2019-04-16T21:47:29.520Z,99.90
2019-04-16T21:50:00.073Z,99.90
2019-04-16T21:52:32.795Z,99.90
2019-04-16T21:55:05.056Z,99.90
2019-04-16T21:57:35.533Z,99.90
2019-04-16T22:00:08.858Z,99.90
2019-04-16T22:02:39.938Z,99.90
2019-04-16T22:05:11.270Z,99.90
2019-04-16T22:07:42.051Z,99.90
2019-04-16T22:10:12.512Z,99.90
2019-04-16T22:12:44.724Z,99.90
2019-04-16T22:15:14.992Z,99.90
2019-04-16T22:17:45.323Z,99.90
2019-04-16T22:20:15.670Z,99.90
2019-04-16T22:22:47.368Z,99.90
2019-04-16T22:25:17.856Z,99.90
2019-04-16T22:27:48.216Z,99.90
2019-04-16T22:30:20.095Z,99.90
2019-04-16T22:32:51.280Z,99.90
2019-04-16T22:35:22.327Z,99.90
2019-04-16T22:37:53.159Z,99.90
2019-04-16T22:40:46.422Z,99.90
2019-04-16T22:43:39.592Z,99.90
2019-04-16T22:46:28.730Z,99.90
2019-04-16T22:49:00.366Z,99.90
2019-04-16T22:51:31.004Z,99.90
2019-04-16T22:54:01.871Z,99.90
2019-04-16T22:56:54.354Z,99.90
2019-04-16T22:59:24.985Z,99.90
2019-04-16T23:01:55.296Z,99.90
2019-04-16T23:04:27.005Z,99.90
2019-04-16T23:06:58.068Z,99.90
2019-04-16T23:09:30.438Z,99.90
2019-04-16T23:12:01.214Z,99.90
2019-04-16T23:14:34.442Z,99.90
2019-04-16T23:17:03.979Z,99.90
2019-04-16T23:19:34.386Z,99.90
2019-04-16T23:22:04.933Z,99.90
2019-04-16T23:24:35.771Z,99.90
2019-04-16T23:27:06.717Z,99.90
2019-04-16T23:29:37.788Z,99.90
2019-04-16T23:32:08.596Z,99.90
2019-04-16T23:34:39.148Z,99.90
2019-04-16T23:37:09.677Z,99.90
2019-04-16T23:39:40.281Z,99.90
2019-04-16T23:42:11.290Z,99.90
2019-04-16T23:45:00.516Z,99.90
2019-04-16T23:47:57.387Z,99.90
2019-04-16T23:50:45.234Z,99.90
2019-04-16T23:53:15.270Z,99.90
2019-04-16T23:56:04.477Z,99.90
2019-04-16T23:59:01.461Z,99.90
