createdAt,value
2018-07-09T00:01:06.821Z,100967.12
2018-07-09T00:03:34.692Z,100968.50
2018-07-09T00:06:02.511Z,100967.12
2018-07-09T00:08:30.374Z,100970.71
2018-07-09T00:11:01.757Z,100975.97
2018-07-09T00:13:32.049Z,100975.98
2018-07-09T00:16:00.093Z,100970.45
2018-07-09T00:18:28.077Z,100969.89
2018-07-09T00:20:55.981Z,100966.86
2018-07-09T00:23:23.945Z,100964.92
2018-07-09T00:25:52.507Z,100962.69
2018-07-09T00:28:21.126Z,100963.52
2018-07-09T00:30:49.080Z,100962.14
2018-07-09T00:33:17.584Z,100966.50
2018-07-09T00:35:45.971Z,100969.32
2018-07-09T00:38:13.905Z,100969.56
2018-07-09T00:40:42.911Z,100969.25
2018-07-09T00:43:10.896Z,100962.89
2018-07-09T00:45:41.008Z,100967.87
2018-07-09T00:48:10.669Z,100972.87
2018-07-09T00:50:42.169Z,100971.45
2018-07-09T00:53:10.304Z,100963.97
2018-07-09T00:55:38.331Z,100964.55
2018-07-09T00:58:06.648Z,100965.62
2018-07-09T01:00:34.529Z,100963.98
2018-07-09T01:03:02.387Z,100960.91
2018-07-09T01:05:30.364Z,100957.03
2018-07-09T01:07:58.288Z,100954.29
2018-07-09T01:10:26.278Z,100950.64
2018-07-09T01:12:54.489Z,100949.81
2018-07-09T01:15:22.392Z,100948.72
2018-07-09T01:17:50.281Z,100953.39
2018-07-09T01:20:18.356Z,100951.46
2018-07-09T01:22:46.242Z,100947.59
2018-07-09T01:25:14.089Z,100952.86
2018-07-09T01:27:42.361Z,100944.02
2018-07-09T01:30:12.386Z,100941.51
2018-07-09T01:32:40.664Z,100949.80
2018-07-09T01:35:09.588Z,100946.45
2018-07-09T01:37:38.283Z,100941.25
2018-07-09T01:40:06.774Z,100946.45
2018-07-09T01:42:35.844Z,100948.09
2018-07-09T01:45:03.827Z,100946.43
2018-07-09T01:47:31.730Z,100943.95
2018-07-09T01:49:59.861Z,100947.02
2018-07-09T01:52:28.127Z,100942.31
2018-07-09T01:54:56.614Z,100939.25
2018-07-09T01:57:24.505Z,100937.59
2018-07-09T01:59:52.717Z,100941.17
2018-07-09T02:02:20.653Z,100941.73
2018-07-09T02:04:48.500Z,100933.44
2018-07-09T02:07:16.374Z,100937.31
2018-07-09T02:09:44.318Z,100937.86
2018-07-09T02:12:12.157Z,100940.91
2018-07-09T02:14:42.714Z,100941.45
2018-07-09T02:17:10.645Z,100939.52
2018-07-09T02:19:38.977Z,100934.52
2018-07-09T02:22:06.949Z,100937.01
2018-07-09T02:24:34.812Z,100935.91
2018-07-09T02:27:02.805Z,100942.23
2018-07-09T02:29:30.708Z,100942.23
2018-07-09T02:31:58.617Z,100939.75
2018-07-09T02:34:26.569Z,100934.77
2018-07-09T02:36:54.401Z,100935.33
2018-07-09T02:39:22.293Z,100946.38
2018-07-09T02:41:51.104Z,100942.75
2018-07-09T02:44:18.999Z,100943.86
2018-07-09T02:46:46.871Z,100941.06
2018-07-09T02:49:14.929Z,100943.55
2018-07-09T02:51:42.829Z,100941.62
2018-07-09T02:54:10.772Z,100949.08
2018-07-09T02:56:38.629Z,100948.48
2018-07-09T02:59:06.470Z,100954.02
2018-07-09T03:01:34.315Z,100950.39
2018-07-09T03:04:02.289Z,100947.55
2018-07-09T03:06:30.122Z,100956.47
2018-07-09T03:08:58.018Z,100950.62
2018-07-09T03:11:25.868Z,100954.98
2018-07-09T03:13:53.854Z,100958.60
2018-07-09T03:16:21.824Z,100961.88
2018-07-09T03:18:49.711Z,100963.81
2018-07-09T03:21:17.530Z,100964.05
2018-07-09T03:23:45.489Z,100958.52
2018-07-09T03:26:13.417Z,100961.28
2018-07-09T03:28:41.406Z,100958.80
2018-07-09T03:31:09.332Z,100955.75
2018-07-09T03:33:37.197Z,100956.91
2018-07-09T03:36:05.169Z,100958.79
2018-07-09T03:38:33.057Z,100974.53
2018-07-09T03:41:01.073Z,100962.39
2018-07-09T03:43:28.999Z,100961.27
2018-07-09T03:45:56.933Z,100973.39
2018-07-09T03:48:24.800Z,100973.15
2018-07-09T03:50:52.701Z,100969.29
2018-07-09T03:53:20.535Z,100969.56
2018-07-09T03:55:48.411Z,100972.01
2018-07-09T03:58:16.317Z,100975.87
2018-07-09T04:00:44.721Z,100981.72
2018-07-09T04:03:12.716Z,100977.02
2018-07-09T04:05:41.791Z,100981.17
2018-07-09T04:08:09.610Z,100980.66
2018-07-09T04:10:37.584Z,100979.00
2018-07-09T04:13:05.394Z,100982.00
2018-07-09T04:15:33.253Z,100984.52
2018-07-09T04:18:01.205Z,100980.94
2018-07-09T04:20:29.030Z,100971.31
2018-07-09T04:22:56.909Z,100973.76
2018-07-09T04:25:24.807Z,100973.20
2018-07-09T04:27:52.694Z,100969.37
2018-07-09T04:30:20.529Z,100967.48
2018-07-09T04:32:48.449Z,100974.66
2018-07-09T04:35:16.403Z,100985.72
2018-07-09T04:37:44.468Z,100988.48
2018-07-09T04:40:12.300Z,100979.44
2018-07-09T04:42:40.205Z,100983.89
2018-07-09T04:45:08.292Z,100986.42
2018-07-09T04:47:36.220Z,100987.56
2018-07-09T04:50:05.174Z,100981.75
2018-07-09T04:52:33.119Z,100980.95
2018-07-09T04:55:01.029Z,100981.81
2018-07-09T04:57:28.981Z,100986.63
2018-07-09T04:59:56.893Z,100980.11
2018-07-09T05:02:24.778Z,100983.73
2018-07-09T05:04:52.717Z,100980.82
2018-07-09T05:07:20.617Z,100976.92
2018-07-09T05:09:48.440Z,100975.32
2018-07-09T05:12:16.369Z,100977.05
2018-07-09T05:14:44.325Z,100974.64
2018-07-09T05:17:13.689Z,100967.42
2018-07-09T05:19:41.626Z,100970.55
2018-07-09T05:22:09.541Z,100971.14
2018-07-09T05:24:37.454Z,100973.19
2018-07-09T05:27:06.468Z,100973.00
2018-07-09T05:29:35.391Z,100972.23
2018-07-09T05:32:03.224Z,100974.50
2018-07-09T05:34:31.430Z,100977.84
2018-07-09T05:36:59.322Z,100974.06
2018-07-09T05:39:27.205Z,100974.78
2018-07-09T05:41:55.232Z,100968.39
2018-07-09T05:44:23.576Z,100969.20
2018-07-09T05:46:52.449Z,100967.49
2018-07-09T05:49:21.041Z,100965.55
2018-07-09T05:51:48.913Z,100961.95
2018-07-09T05:54:17.010Z,100963.98
2018-07-09T05:56:45.395Z,100969.95
2018-07-09T05:59:13.297Z,100969.20
2018-07-09T06:01:41.223Z,100968.70
2018-07-09T06:04:09.225Z,100970.16
2018-07-09T06:06:37.609Z,100970.52
2018-07-09T06:09:08.041Z,100971.88
2018-07-09T06:11:36.412Z,100969.37
2018-07-09T06:14:04.590Z,100965.60
2018-07-09T06:16:33.260Z,100972.02
2018-07-09T06:19:01.170Z,100973.77
2018-07-09T06:21:29.113Z,100964.78
2018-07-09T06:23:57.217Z,100964.67
2018-07-09T06:26:25.279Z,100967.62
2018-07-09T06:28:53.365Z,100967.80
2018-07-09T06:31:21.288Z,100970.52
2018-07-09T06:33:49.330Z,100974.80
2018-07-09T06:36:17.736Z,100978.89
2018-07-09T06:38:46.225Z,100976.75
2018-07-09T06:41:14.254Z,100978.25
2018-07-09T06:43:42.334Z,100976.05
2018-07-09T06:46:11.115Z,100970.27
2018-07-09T06:48:39.053Z,100977.62
2018-07-09T06:51:07.829Z,100976.97
2018-07-09T06:53:36.854Z,100978.80
2018-07-09T06:56:05.681Z,100978.98
2018-07-09T06:58:34.031Z,100980.09
2018-07-09T07:01:01.993Z,100987.94
2018-07-09T07:03:30.021Z,100981.41
2018-07-09T07:05:57.939Z,100983.72
2018-07-09T07:08:25.793Z,100986.66
2018-07-09T07:10:54.665Z,100988.04
2018-07-09T07:13:23.281Z,100989.22
2018-07-09T07:15:51.245Z,100986.98
2018-07-09T07:18:19.135Z,100985.81
2018-07-09T07:20:47.057Z,100983.00
2018-07-09T07:23:14.963Z,100981.73
2018-07-09T07:25:42.929Z,100975.19
2018-07-09T07:28:11.088Z,100982.59
2018-07-09T07:30:39.725Z,100986.14
2018-07-09T07:33:08.150Z,100982.18
2018-07-09T07:35:36.180Z,100984.28
2018-07-09T07:38:04.169Z,100984.59
2018-07-09T07:40:32.846Z,100988.11
2018-07-09T07:43:01.378Z,100985.63
2018-07-09T07:45:29.240Z,100987.45
2018-07-09T07:47:57.168Z,100985.30
2018-07-09T07:50:25.211Z,100989.76
2018-07-09T07:52:52.957Z,100992.62
2018-07-09T07:55:20.782Z,100986.30
2018-07-09T07:57:48.717Z,100994.50
2018-07-09T08:00:16.821Z,100984.15
2018-07-09T08:02:44.880Z,100989.78
2018-07-09T08:05:12.822Z,100982.76
2018-07-09T08:07:41.242Z,100978.61
2018-07-09T08:10:09.309Z,100978.11
2018-07-09T08:15:05.484Z,100975.92
2018-07-09T08:17:33.396Z,100973.95
2018-07-09T08:20:01.344Z,100970.34
2018-07-09T08:22:29.209Z,100969.98
2018-07-09T08:24:57.224Z,100967.04
2018-07-09T08:27:25.056Z,100978.72
2018-07-09T08:29:52.876Z,100976.81
2018-07-09T08:32:20.791Z,100978.61
2018-07-09T08:34:48.737Z,100971.63
2018-07-09T08:37:16.673Z,100974.80
2018-07-09T08:39:44.617Z,100975.78
2018-07-09T08:42:12.541Z,100974.92
2018-07-09T08:44:41.729Z,100968.22
2018-07-09T08:47:09.641Z,100969.88
2018-07-09T08:49:37.492Z,100967.91
2018-07-09T08:52:05.355Z,100971.16
2018-07-09T08:54:35.182Z,100964.28
2018-07-09T08:57:03.389Z,100962.66
2018-07-09T08:59:31.608Z,100962.16
2018-07-09T09:01:59.541Z,100962.94
2018-07-09T09:04:27.379Z,100957.92
2018-07-09T09:06:55.506Z,100959.39
2018-07-09T09:09:23.389Z,100961.35
2018-07-09T09:11:51.321Z,100955.36
2018-07-09T09:14:19.205Z,100955.64
2018-07-09T09:16:47.081Z,100954.58
2018-07-09T09:19:14.997Z,100954.95
2018-07-09T09:21:42.929Z,100956.27
2018-07-09T09:24:10.800Z,100949.16
2018-07-09T09:26:38.730Z,100948.09
2018-07-09T09:29:06.597Z,100952.86
2018-07-09T09:31:34.671Z,100944.64
2018-07-09T09:34:02.551Z,100943.82
2018-07-09T09:36:30.502Z,100934.08
2018-07-09T09:38:58.434Z,100935.68
2018-07-09T09:41:26.340Z,100921.70
2018-07-09T09:43:54.628Z,100929.51
2018-07-09T09:46:25.330Z,100931.87
2018-07-09T09:48:53.239Z,100922.70
2018-07-09T09:51:21.168Z,100927.56
2018-07-09T09:53:49.034Z,100925.13
2018-07-09T09:56:18.661Z,100917.84
2018-07-09T09:58:46.645Z,100916.31
2018-07-09T10:01:14.584Z,100913.86
2018-07-09T10:03:42.737Z,100915.53
2018-07-09T10:06:11.037Z,100903.14
2018-07-09T10:08:39.042Z,100902.52
2018-07-09T10:11:06.924Z,100903.69
2018-07-09T10:13:34.861Z,100901.03
2018-07-09T10:16:02.865Z,100899.28
2018-07-09T10:18:30.847Z,100886.23
2018-07-09T10:20:58.785Z,100889.59
2018-07-09T10:23:26.687Z,100894.09
2018-07-09T10:25:54.777Z,100879.04
2018-07-09T10:28:22.950Z,100875.52
2018-07-09T10:30:51.367Z,100890.96
2018-07-09T10:33:19.213Z,100880.09
2018-07-09T10:35:47.081Z,100874.63
2018-07-09T10:38:14.936Z,100880.95
2018-07-09T10:40:42.809Z,100876.03
2018-07-09T10:43:10.701Z,100854.98
2018-07-09T10:45:38.625Z,100874.38
2018-07-09T10:48:07.263Z,100854.85
2018-07-09T10:50:35.268Z,100851.73
2018-07-09T10:53:03.539Z,100851.17
2018-07-09T10:55:31.561Z,100838.06
2018-07-09T10:57:59.448Z,100850.22
2018-07-09T11:00:27.382Z,100856.81
2018-07-09T11:02:55.348Z,100848.10
2018-07-09T11:05:23.674Z,100852.31
2018-07-09T11:07:51.569Z,100846.79
2018-07-09T11:10:19.494Z,100843.35
2018-07-09T11:12:47.367Z,100842.60
2018-07-09T11:15:15.308Z,100828.88
2018-07-09T11:17:43.133Z,100825.20
2018-07-09T11:20:11.089Z,100831.25
2018-07-09T11:22:39.273Z,100840.65
2018-07-09T11:25:07.178Z,100833.77
2018-07-09T11:27:35.046Z,100828.33
2018-07-09T11:30:03.080Z,100828.47
2018-07-09T11:32:30.987Z,100827.96
2018-07-09T11:34:59.340Z,100824.85
2018-07-09T11:37:27.484Z,100824.69
2018-07-09T11:39:55.477Z,100824.41
2018-07-09T11:42:23.438Z,100827.02
2018-07-09T11:44:51.488Z,100826.66
2018-07-09T11:47:19.351Z,100825.50
2018-07-09T11:49:47.150Z,100815.09
2018-07-09T11:52:15.103Z,100821.98
2018-07-09T11:54:43.109Z,100810.75
2018-07-09T11:57:10.969Z,100813.92
2018-07-09T11:59:39.821Z,100821.22
2018-07-09T12:02:07.765Z,100805.45
2018-07-09T12:04:35.757Z,100819.70
2018-07-09T12:07:03.609Z,100806.80
2018-07-09T12:09:31.672Z,100814.25
2018-07-09T12:11:59.579Z,100806.27
2018-07-09T12:14:27.473Z,100805.90
2018-07-09T12:16:55.396Z,100807.20
2018-07-09T12:19:23.237Z,100813.50
2018-07-09T12:21:51.360Z,100803.66
2018-07-09T12:24:19.168Z,100808.91
2018-07-09T12:26:47.101Z,100805.12
2018-07-09T12:29:15.071Z,100805.83
2018-07-09T12:31:43.082Z,100802.76
2018-07-09T12:34:11.125Z,100808.12
2018-07-09T12:36:39.541Z,100804.02
2018-07-09T12:39:07.392Z,100803.30
2018-07-09T12:41:35.941Z,100798.26
2018-07-09T12:44:03.986Z,100792.78
2018-07-09T12:46:32.077Z,100790.80
2018-07-09T12:49:01.188Z,100793.34
2018-07-09T12:51:29.252Z,100792.38
2018-07-09T12:53:57.432Z,100793.77
2018-07-09T12:56:25.440Z,100794.03
2018-07-09T12:58:53.608Z,100791.37
2018-07-09T13:01:21.488Z,100792.59
2018-07-09T13:03:49.488Z,100777.49
2018-07-09T13:06:17.376Z,100782.14
2018-07-09T13:08:45.283Z,100799.33
2018-07-09T13:11:13.241Z,100791.98
2018-07-09T13:13:41.189Z,100772.55
2018-07-09T13:16:09.160Z,100773.54
2018-07-09T13:18:37.125Z,100773.59
2018-07-09T13:21:05.091Z,100770.31
2018-07-09T13:23:32.989Z,100776.08
2018-07-09T13:26:00.847Z,100764.23
2018-07-09T13:28:28.715Z,100775.19
2018-07-09T13:30:56.817Z,100760.91
2018-07-09T13:33:24.921Z,100766.16
2018-07-09T13:35:52.965Z,100763.03
2018-07-09T13:38:24.053Z,100768.80
2018-07-09T13:40:51.983Z,100757.27
2018-07-09T13:43:19.946Z,100759.02
2018-07-09T13:45:47.753Z,100760.66
2018-07-09T13:48:15.680Z,100762.42
2018-07-09T13:50:43.622Z,100757.61
2018-07-09T13:53:11.605Z,100753.46
2018-07-09T13:55:39.654Z,100744.08
2018-07-09T13:58:07.904Z,100742.92
2018-07-09T14:00:35.805Z,100747.04
2018-07-09T14:03:03.761Z,100741.52
2018-07-09T14:05:31.684Z,100734.55
2018-07-09T14:07:59.524Z,100740.59
2018-07-09T14:10:27.515Z,100747.04
2018-07-09T14:12:55.354Z,100736.46
2018-07-09T14:15:23.164Z,100728.91
2018-07-09T14:17:51.084Z,100734.28
2018-07-09T14:20:27.113Z,100738.34
2018-07-09T14:22:54.989Z,100735.70
2018-07-09T14:25:22.888Z,100722.19
2018-07-09T14:27:50.780Z,100723.39
2018-07-09T14:30:18.989Z,100728.52
2018-07-09T14:32:46.980Z,100730.50
2018-07-09T14:35:14.800Z,100720.48
2018-07-09T14:37:42.718Z,100719.13
2018-07-09T14:40:10.695Z,100718.83
2018-07-09T14:42:38.597Z,100721.43
2018-07-09T14:45:06.607Z,100718.16
2018-07-09T14:47:34.617Z,100727.61
2018-07-09T14:50:02.850Z,100716.06
2018-07-09T14:52:30.792Z,100712.13
2018-07-09T14:54:58.983Z,100716.55
2018-07-09T14:57:26.964Z,100704.52
2018-07-09T14:59:54.940Z,100717.93
2018-07-09T15:02:23.003Z,100711.31
2018-07-09T15:16:15.796Z,100691.17
2018-07-09T15:18:43.733Z,100701.31
2018-07-09T15:21:11.854Z,100692.63
2018-07-09T15:23:39.652Z,100688.34
2018-07-09T15:26:07.613Z,100688.55
2018-07-09T15:28:35.592Z,100692.27
2018-07-09T15:31:03.600Z,100686.40
2018-07-09T15:33:31.461Z,100683.22
2018-07-09T15:35:59.397Z,100680.42
2018-07-09T15:38:27.318Z,100674.27
2018-07-09T15:40:55.212Z,100675.92
2018-07-09T15:43:40.441Z,100680.63
2018-07-09T15:46:08.400Z,100669.55
2018-07-09T15:48:36.241Z,100670.13
2018-07-09T15:51:04.241Z,100670.38
2018-07-09T15:53:32.145Z,100663.95
2018-07-09T15:56:00.009Z,100664.88
2018-07-09T15:58:27.884Z,100658.13
2018-07-09T16:00:55.813Z,100670.66
2018-07-09T16:03:23.721Z,100669.22
2018-07-09T16:05:51.777Z,100660.80
2018-07-09T16:08:19.601Z,100666.52
2018-07-09T16:10:47.441Z,100661.81
2018-07-09T16:13:15.375Z,100653.72
2018-07-09T16:15:43.328Z,100650.89
2018-07-09T16:18:11.230Z,100660.91
2018-07-09T16:20:39.133Z,100645.89
2018-07-09T16:23:06.976Z,100645.64
2018-07-09T16:25:34.881Z,100645.33
2018-07-09T16:28:02.825Z,100642.19
2018-07-09T16:30:30.666Z,100644.89
2018-07-09T16:32:58.521Z,100645.75
2018-07-09T16:35:26.567Z,100646.64
2018-07-09T16:37:54.481Z,100642.89
2018-07-09T16:40:22.399Z,100645.94
2018-07-09T16:42:50.387Z,100648.66
2018-07-09T16:45:18.285Z,100647.97
2018-07-09T16:47:46.925Z,100654.74
2018-07-09T16:50:15.829Z,100651.38
2018-07-09T16:52:43.684Z,100652.66
2018-07-09T16:55:11.482Z,100658.64
2018-07-09T16:57:39.371Z,100659.48
2018-07-09T17:00:07.441Z,100650.98
2018-07-09T17:02:35.337Z,100653.81
2018-07-09T17:05:03.269Z,100666.09
2018-07-09T17:07:31.236Z,100660.46
2018-07-09T17:09:59.132Z,100654.80
2018-07-09T17:12:27.037Z,100661.16
2018-07-09T17:14:55.009Z,100661.23
2018-07-09T17:17:22.891Z,100662.74
2018-07-09T17:19:50.837Z,100663.42
2018-07-09T17:22:18.801Z,100676.95
2018-07-09T17:24:46.784Z,100674.80
2018-07-09T17:27:14.768Z,100676.25
2018-07-09T17:29:42.605Z,100673.09
2018-07-09T17:32:10.469Z,100674.47
2018-07-09T17:34:38.341Z,100668.08
2018-07-09T17:37:06.213Z,100670.81
2018-07-09T17:39:34.017Z,100680.23
2018-07-09T17:42:01.982Z,100675.05
2018-07-09T17:44:29.833Z,100674.95
2018-07-09T17:46:57.746Z,100671.51
2018-07-09T17:49:25.745Z,100667.80
2018-07-09T17:51:53.634Z,100670.66
2018-07-09T17:54:21.515Z,100675.34
2018-07-09T17:56:49.436Z,100680.66
2018-07-09T17:59:17.266Z,100679.78
2018-07-09T18:01:45.234Z,100673.22
2018-07-09T18:04:13.187Z,100676.30
2018-07-09T18:06:41.036Z,100672.62
2018-07-09T18:09:08.962Z,100672.86
2018-07-09T18:11:36.928Z,100667.27
2018-07-09T18:14:04.920Z,100673.87
2018-07-09T18:16:32.825Z,100662.06
2018-07-09T18:19:00.900Z,100663.97
2018-07-09T18:21:28.877Z,100668.52
2018-07-09T18:23:56.648Z,100663.40
2018-07-09T18:26:24.549Z,100664.42
2018-07-09T18:28:52.612Z,100659.03
2018-07-09T18:31:20.541Z,100656.67
2018-07-09T18:33:48.609Z,100655.94
2018-07-09T18:36:16.553Z,100657.02
2018-07-09T18:38:44.594Z,100653.81
2018-07-09T18:41:12.345Z,100654.72
2018-07-09T18:43:41.537Z,100648.54
2018-07-09T18:46:09.665Z,100646.99
2018-07-09T18:48:37.733Z,100641.39
2018-07-09T18:51:05.696Z,100642.53
2018-07-09T18:53:33.528Z,100645.17
2018-07-09T18:56:01.540Z,100641.14
2018-07-09T18:58:29.551Z,100636.48
2018-07-09T19:00:57.420Z,100641.32
2018-07-09T19:07:09.497Z,100643.85
2018-07-09T19:09:38.204Z,100638.98
2018-07-09T19:12:07.529Z,100643.63
2018-07-09T19:14:42.236Z,100641.89
2018-07-09T19:18:26.278Z,100639.34
2018-07-09T19:21:37.983Z,100635.86
2018-07-09T19:24:05.762Z,100639.83
2018-07-09T19:26:32.167Z,100643.86
2018-07-09T19:28:58.578Z,100648.47
2018-07-09T19:31:24.976Z,100651.13
2018-07-09T19:33:51.665Z,100647.06
2018-07-09T19:36:18.112Z,100647.39
2018-07-09T19:38:44.557Z,100651.66
2018-07-09T19:41:10.993Z,100649.36
2018-07-09T19:43:37.799Z,100652.72
2018-07-09T19:46:04.501Z,100658.97
2018-07-09T19:48:32.971Z,100656.08
2018-07-09T19:50:59.489Z,100658.34
2018-07-09T19:53:25.861Z,100660.80
2018-07-09T19:55:52.273Z,100664.67
2018-07-09T19:58:19.090Z,100657.97
2018-07-09T20:00:45.638Z,100666.63
2018-07-09T20:03:12.000Z,100671.42
2018-07-09T20:05:38.465Z,100669.41
2018-07-09T20:08:05.700Z,100671.27
2018-07-09T20:10:37.855Z,100667.59
2018-07-09T20:13:10.032Z,100667.87
2018-07-09T20:15:42.231Z,100671.02
2018-07-09T20:18:08.688Z,100677.09
2018-07-09T20:20:35.081Z,100669.38
2018-07-09T20:23:01.503Z,100677.52
2018-07-09T20:25:27.861Z,100677.91
2018-07-09T20:27:54.324Z,100681.67
2018-07-09T20:30:20.741Z,100680.05
2018-07-09T20:32:47.237Z,100671.69
2018-07-09T20:35:14.160Z,100672.34
2018-07-09T20:37:40.767Z,100671.69
2018-07-09T20:40:07.292Z,100669.58
2018-07-09T20:42:33.680Z,100670.79
2018-07-09T20:45:00.099Z,100668.36
2018-07-09T20:47:26.520Z,100660.48
2018-07-09T20:49:52.960Z,100655.95
2018-07-09T20:52:19.407Z,100654.16
2018-07-09T20:54:45.994Z,100658.42
2018-07-09T20:57:12.782Z,100659.72
2018-07-09T20:59:39.154Z,100664.19
2018-07-09T21:02:05.561Z,100658.17
2018-07-09T21:04:32.289Z,100668.78
2018-07-09T21:07:00.440Z,100666.55
2018-07-09T21:09:27.693Z,100664.91
2018-07-09T21:11:56.316Z,100663.27
2018-07-09T21:14:22.760Z,100657.35
2018-07-09T21:16:49.249Z,100654.98
2018-07-09T21:19:15.613Z,100665.14
2018-07-09T21:21:42.601Z,100660.84
2018-07-09T21:24:09.096Z,100655.98
2018-07-09T21:26:35.720Z,100655.58
2018-07-09T21:29:02.109Z,100651.81
2018-07-09T21:31:28.510Z,100657.29
2018-07-09T21:33:54.942Z,100646.30
2018-07-09T21:36:21.433Z,100654.82
2018-07-09T21:38:47.906Z,100648.58
2018-07-09T21:41:14.370Z,100646.56
2018-07-09T21:43:40.774Z,100641.91
2018-07-09T21:46:07.197Z,100647.06
2018-07-09T21:48:34.025Z,100644.53
2018-07-09T21:51:00.390Z,100638.36
2018-07-09T21:53:27.540Z,100643.36
2018-07-09T21:55:54.293Z,100642.03
2018-07-09T21:58:21.166Z,100633.94
2018-07-09T22:00:47.585Z,100631.15
2018-07-09T22:03:13.993Z,100631.15
2018-07-09T22:05:40.409Z,100632.55
2018-07-09T22:08:06.825Z,100628.62
2018-07-09T22:10:33.220Z,100621.15
2018-07-09T22:12:59.616Z,100622.26
2018-07-09T22:15:26.050Z,100625.20
2018-07-09T22:17:52.404Z,100619.87
2018-07-09T22:20:19.237Z,100615.20
2018-07-09T22:22:45.708Z,100620.27
2018-07-09T22:25:12.097Z,100615.83
2018-07-09T22:27:38.485Z,100624.91
2018-07-09T22:30:04.941Z,100627.58
2018-07-09T22:32:32.907Z,100629.34
2018-07-09T22:35:00.794Z,100629.50
2018-07-09T22:37:28.645Z,100622.58
2018-07-09T22:39:56.525Z,100622.83
2018-07-09T22:42:24.404Z,100616.81
2018-07-09T22:44:52.360Z,100616.44
2018-07-09T22:47:20.280Z,100621.56
2018-07-09T22:49:48.112Z,100624.28
2018-07-09T22:52:16.080Z,100624.89
2018-07-09T22:54:43.924Z,100620.99
2018-07-09T22:57:11.831Z,100617.33
2018-07-09T22:59:39.729Z,100611.19
2018-07-09T23:02:07.601Z,100612.67
2018-07-09T23:04:35.426Z,100615.30
2018-07-09T23:07:03.338Z,100614.95
2018-07-09T23:13:16.298Z,100623.14
2018-07-09T23:17:04.906Z,100615.45
2018-07-09T23:21:06.787Z,100616.23
2018-07-09T23:23:33.179Z,100618.45
2018-07-09T23:25:59.525Z,100612.57
2018-07-09T23:28:25.933Z,100609.22
2018-07-09T23:30:52.325Z,100612.06
2018-07-09T23:33:18.685Z,100609.41
2018-07-09T23:35:45.102Z,100617.47
2018-07-09T23:38:11.503Z,100613.09
2018-07-09T23:40:37.918Z,100608.44
2018-07-09T23:43:04.353Z,100602.73
2018-07-09T23:45:30.803Z,100601.27
2018-07-09T23:47:57.177Z,100601.45
2018-07-09T23:50:23.624Z,100591.49
2018-07-09T23:52:50.028Z,100589.28
2018-07-09T23:55:16.442Z,100587.63
