createdAt,value
2022-11-24T00:01:28.802Z,93540.84
2022-11-24T00:04:01.222Z,93557.84
2022-11-24T00:06:30.305Z,93560.44
2022-11-24T00:08:58.223Z,93549.75
2022-11-24T00:11:28.375Z,93567.94
2022-11-24T00:13:55.916Z,93580.47
2022-11-24T00:16:36.093Z,93561.75
2022-11-24T00:19:06.646Z,93570.72
2022-11-24T00:21:33.895Z,93566.47
2022-11-24T00:24:01.325Z,93572.63
2022-11-24T00:26:30.660Z,93569.16
2022-11-24T00:29:00.282Z,93575.47
2022-11-24T00:31:36.241Z,93576.59
2022-11-24T00:34:06.353Z,93574.09
2022-11-24T00:36:35.475Z,93573.81
2022-11-24T00:39:05.733Z,93568.25
2022-11-24T00:41:33.200Z,93577.38
2022-11-24T00:44:00.950Z,93586.34
2022-11-24T00:46:29.277Z,93583.19
2022-11-24T00:48:57.028Z,93569.97
2022-11-24T00:51:28.120Z,93581.16
2022-11-24T00:53:56.630Z,93565.88
2022-11-24T00:56:28.001Z,93572.31
2022-11-24T00:58:57.026Z,93584.31
2022-11-24T01:01:26.642Z,93574.16
2022-11-24T01:03:57.011Z,93580.09
2022-11-24T01:06:30.356Z,93584.50
2022-11-24T01:08:58.132Z,93567.34
2022-11-24T01:11:50.631Z,93570.97
2022-11-24T01:14:18.269Z,93580.91
2022-11-24T01:16:45.264Z,93581.19
2022-11-24T01:19:12.502Z,93584.34
2022-11-24T01:21:40.405Z,93591.78
2022-11-24T01:24:07.559Z,93594.69
2022-11-24T01:26:34.569Z,93594.94
2022-11-24T01:29:01.569Z,93595.91
2022-11-24T01:31:28.895Z,93590.38
2022-11-24T01:33:56.108Z,93596.69
2022-11-24T01:36:23.113Z,93598.13
2022-11-24T01:38:50.489Z,93589.19
2022-11-24T01:41:20.897Z,93575.56
2022-11-24T01:43:48.689Z,93588.66
2022-11-24T01:46:43.722Z,93587.09
2022-11-24T01:49:18.235Z,93580.63
2022-11-24T01:51:51.532Z,93579.22
2022-11-24T01:57:00.085Z,93578.66
2022-11-24T01:59:27.364Z,93581.94
2022-11-24T02:01:55.765Z,93582.13
2022-11-24T02:04:28.184Z,93577.28
2022-11-24T02:06:59.425Z,93585.03
2022-11-24T02:09:56.839Z,93590.38
2022-11-24T02:12:25.511Z,93589.09
2022-11-24T02:14:53.537Z,93595.38
2022-11-24T02:17:20.991Z,93596.88
2022-11-24T02:20:09.188Z,93596.53
2022-11-24T02:23:10.280Z,93599.91
2022-11-24T02:25:58.456Z,93612.06
2022-11-24T02:28:29.886Z,93612.81
2022-11-24T02:30:57.605Z,93605.50
2022-11-24T02:33:33.620Z,93608.22
2022-11-24T02:36:00.692Z,93605.03
2022-11-24T02:38:35.217Z,93596.94
2022-11-24T02:41:14.924Z,93598.81
2022-11-24T02:43:47.648Z,93599.19
2022-11-24T02:46:14.691Z,93601.16
2022-11-24T02:48:41.998Z,93606.66
2022-11-24T02:51:09.522Z,93615.00
2022-11-24T02:53:36.659Z,93604.31
2022-11-24T02:56:04.123Z,93600.72
2022-11-24T02:58:31.324Z,93604.56
2022-11-24T03:01:00.085Z,93615.13
2022-11-24T03:03:27.846Z,93606.47
2022-11-24T03:05:55.120Z,93605.38
2022-11-24T03:08:22.102Z,93605.25
2022-11-24T03:10:49.512Z,93607.31
2022-11-24T03:13:16.523Z,93611.75
2022-11-24T03:15:43.672Z,93606.88
2022-11-24T03:18:10.862Z,93614.09
2022-11-24T03:20:37.934Z,93624.53
2022-11-24T03:23:05.174Z,93630.13
2022-11-24T03:25:32.157Z,93632.50
2022-11-24T03:27:59.208Z,93627.75
2022-11-24T03:30:29.367Z,93628.06
2022-11-24T03:32:59.646Z,93627.84
2022-11-24T03:35:29.728Z,93626.09
2022-11-24T03:38:02.323Z,93625.94
2022-11-24T03:40:31.731Z,93628.00
2022-11-24T03:42:58.882Z,93638.72
2022-11-24T03:45:45.420Z,93635.41
2022-11-24T03:48:13.926Z,93642.22
2022-11-24T03:50:40.914Z,93644.47
2022-11-24T03:53:08.193Z,93658.50
2022-11-24T03:55:36.006Z,93659.16
2022-11-24T03:58:03.037Z,93647.50
2022-11-24T04:00:30.230Z,93652.22
2022-11-24T04:02:57.336Z,93658.69
2022-11-24T04:05:25.569Z,93665.44
2022-11-24T04:07:56.529Z,93668.88
2022-11-24T04:10:25.315Z,93675.13
2022-11-24T04:12:55.474Z,93666.31
2022-11-24T04:15:22.758Z,93670.88
2022-11-24T04:17:56.005Z,93680.69
2022-11-24T04:20:23.841Z,93671.03
2022-11-24T04:22:52.402Z,93679.06
2022-11-24T04:25:25.367Z,93681.75
2022-11-24T04:27:54.255Z,93684.94
2022-11-24T04:30:23.638Z,93689.19
2022-11-24T04:32:53.649Z,93692.06
2022-11-24T04:35:24.186Z,93694.13
2022-11-24T04:37:53.564Z,93690.34
2022-11-24T04:40:23.555Z,93691.78
2022-11-24T04:42:56.909Z,93681.25
2022-11-24T04:45:26.021Z,93689.00
2022-11-24T04:47:53.087Z,93695.13
2022-11-24T04:50:20.105Z,93703.66
2022-11-24T04:52:47.165Z,93693.25
2022-11-24T04:55:14.109Z,93698.41
2022-11-24T04:57:41.198Z,93694.03
2022-11-24T05:00:09.697Z,93699.88
2022-11-24T05:02:37.126Z,93707.00
2022-11-24T05:05:05.347Z,93697.22
2022-11-24T05:07:33.115Z,93711.91
2022-11-24T05:10:18.679Z,93718.22
2022-11-24T05:12:51.069Z,93713.84
2022-11-24T05:15:18.613Z,93711.03
2022-11-24T05:17:45.865Z,93708.81
2022-11-24T05:20:12.811Z,93717.34
2022-11-24T05:22:39.864Z,93712.78
2022-11-24T05:25:07.167Z,93718.31
2022-11-24T05:27:34.441Z,93716.63
2022-11-24T05:30:01.546Z,93722.31
2022-11-24T05:32:28.760Z,93721.69
2022-11-24T05:34:56.936Z,93729.13
2022-11-24T05:37:25.906Z,93729.00
2022-11-24T05:39:54.828Z,93720.34
2022-11-24T05:42:46.221Z,93722.59
2022-11-24T05:45:17.367Z,93734.03
2022-11-24T05:47:44.929Z,93735.22
2022-11-24T05:50:14.438Z,93740.41
2022-11-24T05:52:42.126Z,93739.94
2022-11-24T05:55:10.552Z,93741.25
2022-11-24T05:57:37.558Z,93733.63
2022-11-24T06:00:07.186Z,93737.03
2022-11-24T06:02:39.606Z,93736.66
2022-11-24T06:05:07.080Z,93733.63
2022-11-24T06:07:36.221Z,93747.16
2022-11-24T06:10:04.023Z,93745.59
2022-11-24T06:12:31.162Z,93747.47
2022-11-24T06:14:58.167Z,93748.13
2022-11-24T06:17:25.608Z,93747.50
2022-11-24T06:19:53.071Z,93747.47
2022-11-24T06:22:20.408Z,93756.91
2022-11-24T06:24:47.463Z,93760.09
2022-11-24T06:27:14.665Z,93763.56
2022-11-24T06:29:41.896Z,93773.00
2022-11-24T06:32:09.401Z,93773.00
2022-11-24T06:34:37.165Z,93776.19
2022-11-24T06:37:05.135Z,93781.22
2022-11-24T06:39:32.365Z,93790.41
2022-11-24T06:41:59.534Z,93804.13
2022-11-24T06:44:26.739Z,93806.19
2022-11-24T06:46:53.910Z,93800.91
2022-11-24T06:49:21.162Z,93806.66
2022-11-24T06:51:48.546Z,93818.56
2022-11-24T06:54:17.943Z,93824.66
2022-11-24T06:56:45.013Z,93827.06
2022-11-24T06:59:18.820Z,93831.44
2022-11-24T07:01:47.065Z,93839.72
2022-11-24T07:04:17.344Z,93833.94
2022-11-24T07:06:44.858Z,93836.47
2022-11-24T07:09:13.658Z,93842.69
2022-11-24T07:11:41.498Z,93840.31
2022-11-24T07:14:08.940Z,93853.41
2022-11-24T07:16:36.407Z,93859.06
2022-11-24T07:19:03.753Z,93862.03
2022-11-24T07:21:31.057Z,93866.22
2022-11-24T07:23:58.765Z,93872.25
2022-11-24T07:26:26.282Z,93874.00
2022-11-24T07:28:54.540Z,93876.50
2022-11-24T07:31:25.289Z,93872.75
2022-11-24T07:33:54.317Z,93878.88
2022-11-24T07:36:22.219Z,93882.06
2022-11-24T07:38:49.810Z,93888.22
2022-11-24T07:41:20.089Z,93892.13
2022-11-24T07:43:47.800Z,93895.63
2022-11-24T07:46:16.917Z,93908.09
2022-11-24T07:48:44.438Z,93905.84
2022-11-24T07:51:12.370Z,93908.13
2022-11-24T07:53:40.041Z,93913.47
2022-11-24T07:56:07.806Z,93915.13
2022-11-24T07:58:37.109Z,93926.78
2022-11-24T08:01:16.956Z,93930.81
2022-11-24T08:03:46.022Z,93933.44
2022-11-24T08:06:38.130Z,93953.00
2022-11-24T08:09:00.866Z,93947.66
2022-11-24T08:11:28.332Z,93944.91
2022-11-24T08:13:55.496Z,93939.13
2022-11-24T08:16:23.085Z,93955.41
2022-11-24T08:18:55.380Z,93948.03
2022-11-24T08:21:26.086Z,93949.75
2022-11-24T08:23:57.378Z,93948.19
2022-11-24T08:26:25.672Z,93960.53
2022-11-24T08:28:58.552Z,93957.16
2022-11-24T08:31:34.743Z,93962.41
2022-11-24T08:34:03.921Z,93957.78
2022-11-24T08:36:31.461Z,93962.09
2022-11-24T08:39:00.651Z,93980.22
2022-11-24T08:41:29.129Z,93982.53
2022-11-24T08:43:56.263Z,93988.09
2022-11-24T08:46:24.172Z,93984.56
2022-11-24T08:48:53.558Z,93985.78
2022-11-24T08:51:26.377Z,94001.09
2022-11-24T08:53:58.628Z,93990.53
2022-11-24T08:56:30.923Z,93989.47
2022-11-24T08:58:59.039Z,93995.34
2022-11-24T09:01:27.301Z,93982.91
2022-11-24T09:03:54.593Z,93982.53
2022-11-24T09:06:25.348Z,93985.38
2022-11-24T09:08:54.686Z,93981.69
2022-11-24T09:11:22.300Z,93986.38
2022-11-24T09:13:49.888Z,93990.72
2022-11-24T09:16:20.602Z,93991.41
2022-11-24T09:18:48.410Z,94001.03
2022-11-24T09:21:20.494Z,93988.16
2022-11-24T09:23:49.587Z,94005.78
2022-11-24T09:26:43.049Z,94008.63
2022-11-24T09:29:14.054Z,94001.81
2022-11-24T09:31:41.333Z,94006.84
2022-11-24T09:34:12.841Z,94010.91
2022-11-24T09:36:39.980Z,94011.75
2022-11-24T09:39:06.946Z,94015.50
2022-11-24T09:42:00.599Z,94016.69
2022-11-24T09:45:03.605Z,94012.91
2022-11-24T09:48:02.785Z,94025.34
2022-11-24T09:50:36.703Z,94025.34
2022-11-24T09:53:34.532Z,94025.94
2022-11-24T09:56:22.149Z,94022.91
2022-11-24T09:59:17.260Z,94042.50
2022-11-24T10:01:47.084Z,94041.53
2022-11-24T10:04:21.109Z,94033.81
2022-11-24T10:07:40.953Z,94036.84
2022-11-24T10:10:29.911Z,94041.59
2022-11-24T10:13:28.711Z,94045.63
2022-11-24T10:16:10.225Z,94045.34
2022-11-24T10:18:56.342Z,94049.09
2022-11-24T10:21:45.176Z,94045.91
2022-11-24T10:25:19.722Z,94048.03
2022-11-24T10:28:00.399Z,94061.19
2022-11-24T10:30:27.475Z,94042.81
2022-11-24T10:33:16.291Z,94056.53
2022-11-24T10:35:56.906Z,94054.31
2022-11-24T10:38:57.238Z,94046.59
2022-11-24T10:41:45.517Z,94049.72
2022-11-24T10:44:15.860Z,94062.94
2022-11-24T10:46:43.114Z,94048.41
2022-11-24T10:49:20.127Z,94046.06
2022-11-24T10:51:57.334Z,94034.16
2022-11-24T10:54:24.671Z,94038.63
2022-11-24T10:56:54.320Z,94054.09
2022-11-24T10:59:40.620Z,94046.22
2022-11-24T11:02:40.304Z,94052.25
2022-11-24T11:05:51.358Z,94059.06
2022-11-24T11:08:27.838Z,94056.19
2022-11-24T11:11:33.384Z,94054.13
2022-11-24T11:14:04.605Z,94063.69
2022-11-24T11:17:06.454Z,94069.75
2022-11-24T11:20:02.582Z,94072.78
2022-11-24T11:23:03.139Z,94056.91
2022-11-24T11:25:39.327Z,94064.78
2022-11-24T11:28:30.411Z,94060.50
2022-11-24T11:31:17.439Z,94067.09
2022-11-24T11:34:29.993Z,94067.22
2022-11-24T11:37:00.507Z,94076.44
2022-11-24T11:39:35.114Z,94057.00
2022-11-24T11:43:02.422Z,94073.38
2022-11-24T11:45:39.457Z,94061.59
2022-11-24T11:48:43.163Z,94066.75
2022-11-24T11:55:00.752Z,94065.28
2022-11-24T11:58:13.824Z,94073.31
2022-11-24T12:00:48.824Z,94061.53
2022-11-24T12:03:35.020Z,94057.78
2022-11-24T12:06:39.843Z,94057.22
2022-11-24T12:09:47.975Z,94064.06
2022-11-24T12:49:30.433Z,94091.25
2022-11-24T12:52:04.930Z,94085.59
2022-11-24T12:54:39.694Z,94089.25
2022-11-24T12:57:21.362Z,94087.00
2022-11-24T13:00:21.296Z,94097.34
2022-11-24T13:03:52.965Z,94090.59
2022-11-24T13:06:49.107Z,94095.34
2022-11-24T13:09:17.230Z,94099.88
2022-11-24T13:11:46.889Z,94096.81
2022-11-24T13:14:34.705Z,94105.75
2022-11-24T13:17:30.705Z,94110.28
2022-11-24T13:20:33.901Z,94104.59
2022-11-24T13:23:04.229Z,94107.63
2022-11-24T13:25:34.012Z,94114.94
2022-11-24T13:28:06.848Z,94112.38
2022-11-24T13:30:55.197Z,94107.81
2022-11-24T13:33:31.272Z,94137.03
2022-11-24T13:36:34.129Z,94129.91
2022-11-24T13:39:02.350Z,94122.75
2022-11-24T13:42:01.428Z,94129.22
2022-11-24T13:44:29.494Z,94119.84
2022-11-24T13:47:32.750Z,94112.38
2022-11-24T13:50:01.018Z,94109.84
2022-11-24T13:52:52.452Z,94110.91
2022-11-24T13:55:29.752Z,94104.75
2022-11-24T13:58:00.725Z,94112.78
2022-11-24T14:00:32.204Z,94122.31
2022-11-24T14:03:18.554Z,94131.50
2022-11-24T14:05:53.520Z,94125.31
2022-11-24T14:08:25.735Z,94123.50
2022-11-24T14:10:55.718Z,94121.03
2022-11-24T14:13:28.424Z,94131.84
2022-11-24T14:16:17.114Z,94131.25
2022-11-24T14:18:52.204Z,94135.56
2022-11-24T14:21:36.888Z,94134.97
2022-11-24T14:24:13.456Z,94126.78
2022-11-24T14:26:41.600Z,94132.59
2022-11-24T14:29:21.272Z,94129.56
2022-11-24T14:32:04.051Z,94133.13
2022-11-24T14:34:35.908Z,94134.88
2022-11-24T14:37:03.408Z,94131.97
2022-11-24T14:39:30.604Z,94137.75
2022-11-24T14:42:22.449Z,94138.91
2022-11-24T14:44:56.985Z,94130.06
2022-11-24T14:47:37.889Z,94137.00
2022-11-24T14:50:19.961Z,94138.03
2022-11-24T14:52:54.537Z,94140.00
2022-11-24T14:55:32.757Z,94133.94
2022-11-24T14:58:00.436Z,94142.75
2022-11-24T15:00:33.047Z,94134.88
2022-11-24T15:03:19.322Z,94143.06
2022-11-24T15:06:00.633Z,94140.31
2022-11-24T15:08:31.326Z,94149.25
2022-11-24T15:11:01.259Z,94144.25
2022-11-24T15:13:30.105Z,94151.31
2022-11-24T15:16:03.112Z,94159.06
2022-11-24T15:18:41.650Z,94161.66
2022-11-24T15:21:15.564Z,94163.06
2022-11-24T15:24:06.047Z,94166.00
2022-11-24T15:26:41.679Z,94164.78
2022-11-24T15:29:10.699Z,94169.94
2022-11-24T15:31:39.462Z,94167.91
2022-11-24T15:34:07.477Z,94169.72
2022-11-24T15:36:37.042Z,94174.13
2022-11-24T15:39:04.087Z,94175.38
2022-11-24T15:41:33.124Z,94182.13
2022-11-24T15:44:00.501Z,94185.91
2022-11-24T15:46:29.236Z,94188.38
2022-11-24T15:48:56.702Z,94195.47
2022-11-24T15:51:27.083Z,94189.16
2022-11-24T15:54:00.990Z,94194.72
2022-11-24T15:56:34.680Z,94198.25
2022-11-24T15:59:02.541Z,94200.44
2022-11-24T16:01:33.400Z,94193.97
2022-11-24T16:04:07.892Z,94195.34
2022-11-24T16:06:42.723Z,94195.44
2022-11-24T16:09:14.873Z,94192.00
2022-11-24T16:11:42.092Z,94204.19
2022-11-24T16:14:09.159Z,94210.59
2022-11-24T16:16:36.504Z,94208.44
2022-11-24T16:19:03.656Z,94213.34
2022-11-24T16:21:30.817Z,94218.16
2022-11-24T16:23:57.823Z,94217.06
2022-11-24T16:26:24.891Z,94226.06
2022-11-24T16:28:52.046Z,94227.44
2022-11-24T16:31:20.090Z,94220.81
2022-11-24T16:33:47.278Z,94230.84
2022-11-24T16:36:14.367Z,94228.22
2022-11-24T16:38:41.738Z,94230.91
2022-11-24T16:41:10.616Z,94235.63
2022-11-24T16:43:37.853Z,94227.16
2022-11-24T16:46:23.784Z,94226.50
2022-11-24T16:48:55.821Z,94230.63
2022-11-24T16:51:29.919Z,94227.53
2022-11-24T16:54:02.225Z,94226.72
2022-11-24T16:56:30.212Z,94231.81
2022-11-24T16:58:57.290Z,94230.16
2022-11-24T17:01:26.130Z,94237.03
2022-11-24T17:03:55.744Z,94233.56
2022-11-24T17:06:27.077Z,94233.38
2022-11-24T17:08:58.527Z,94235.06
2022-11-24T17:11:31.685Z,94232.78
2022-11-24T17:13:59.389Z,94237.19
2022-11-24T17:16:29.825Z,94233.63
2022-11-24T17:19:01.305Z,94237.91
2022-11-24T17:21:28.855Z,94234.28
2022-11-24T17:24:03.026Z,94232.16
2022-11-24T17:26:35.449Z,94223.50
2022-11-24T17:29:02.517Z,94238.56
2022-11-24T17:31:35.972Z,94242.88
2022-11-24T17:34:04.852Z,94230.44
2022-11-24T17:36:33.869Z,94238.94
2022-11-24T17:39:01.602Z,94231.72
2022-11-24T17:41:29.642Z,94229.91
2022-11-24T17:43:56.865Z,94232.53
2022-11-24T17:46:31.023Z,94233.69
2022-11-24T17:48:58.162Z,94230.06
2022-11-24T17:51:26.967Z,94225.00
2022-11-24T17:53:55.762Z,94221.50
2022-11-24T17:56:27.686Z,94234.94
2022-11-24T17:58:59.452Z,94220.34
2022-11-24T18:01:28.765Z,94231.41
2022-11-24T18:03:56.161Z,94228.63
2022-11-24T18:06:26.266Z,94221.16
2022-11-24T18:08:57.873Z,94228.78
2022-11-24T18:11:31.822Z,94221.06
2022-11-24T18:14:02.683Z,94236.13
2022-11-24T18:16:32.861Z,94236.97
2022-11-24T18:19:10.433Z,94240.22
2022-11-24T18:21:42.400Z,94232.78
2022-11-24T18:24:10.706Z,94226.63
2022-11-24T18:26:39.020Z,94250.41
2022-11-24T18:29:06.346Z,94237.47
2022-11-24T18:31:35.827Z,94231.75
2022-11-24T18:34:04.693Z,94241.81
2022-11-24T18:36:32.599Z,94250.00
2022-11-24T18:39:07.346Z,94247.22
2022-11-24T18:41:35.199Z,94244.47
2022-11-24T18:44:03.370Z,94250.41
2022-11-24T18:46:30.463Z,94248.13
2022-11-24T18:48:57.518Z,94245.09
2022-11-24T18:51:24.606Z,94259.84
2022-11-24T18:53:54.726Z,94255.41
2022-11-24T18:56:22.062Z,94251.13
2022-11-24T18:58:56.712Z,94248.13
2022-11-24T19:01:31.340Z,94249.59
2022-11-24T19:04:01.928Z,94254.09
2022-11-24T19:06:38.805Z,94247.78
2022-11-24T19:09:12.658Z,94256.66
2022-11-24T19:11:42.058Z,94257.22
2022-11-24T19:14:12.277Z,94261.78
2022-11-24T19:16:39.741Z,94254.03
2022-11-24T19:19:07.177Z,94248.91
2022-11-24T19:21:37.291Z,94250.91
2022-11-24T19:24:10.459Z,94257.97
2022-11-24T19:26:38.092Z,94267.00
2022-11-24T19:29:06.345Z,94266.00
2022-11-24T19:31:34.097Z,94270.19
2022-11-24T19:34:03.244Z,94269.50
2022-11-24T19:36:30.526Z,94266.16
2022-11-24T19:38:58.545Z,94276.66
2022-11-24T19:41:30.380Z,94285.50
2022-11-24T19:43:59.149Z,94286.59
2022-11-24T19:46:30.003Z,94286.03
2022-11-24T19:49:00.549Z,94291.09
2022-11-24T19:51:33.146Z,94285.84
2022-11-24T19:54:00.920Z,94280.66
2022-11-24T19:56:30.170Z,94273.81
2022-11-24T19:58:57.320Z,94280.25
2022-11-24T20:01:27.604Z,94278.59
2022-11-24T20:04:02.820Z,94283.16
2022-11-24T20:06:36.948Z,94289.84
2022-11-24T20:09:06.083Z,94288.84
2022-11-24T20:11:33.390Z,94286.53
2022-11-24T20:14:00.606Z,94284.66
2022-11-24T20:16:32.669Z,94278.88
2022-11-24T20:19:01.985Z,94288.31
2022-11-24T20:21:32.734Z,94288.09
2022-11-24T20:24:07.993Z,94292.44
2022-11-24T20:26:38.591Z,94294.03
2022-11-24T20:29:06.847Z,94295.19
2022-11-24T20:31:36.201Z,94298.59
2022-11-24T20:34:05.079Z,94303.66
2022-11-24T20:36:33.410Z,94303.66
2022-11-24T20:39:02.143Z,94306.09
2022-11-24T20:41:32.033Z,94304.72
2022-11-24T20:44:00.746Z,94314.63
2022-11-24T20:46:33.631Z,94308.53
2022-11-24T20:49:00.965Z,94308.66
2022-11-24T20:51:34.147Z,94316.69
2022-11-24T20:54:04.681Z,94324.13
2022-11-24T20:56:35.170Z,94321.91
2022-11-24T20:59:03.786Z,94326.09
2022-11-24T21:01:35.351Z,94321.91
2022-11-24T21:04:03.475Z,94327.88
2022-11-24T21:06:31.071Z,94336.22
2022-11-24T21:09:03.504Z,94338.63
2022-11-24T21:11:31.788Z,94331.69
2022-11-24T21:14:00.403Z,94333.84
2022-11-24T21:16:35.728Z,94338.16
2022-11-24T21:19:09.732Z,94342.66
2022-11-24T21:21:37.664Z,94339.22
2022-11-24T21:24:11.770Z,94346.19
2022-11-24T21:26:39.914Z,94334.47
2022-11-24T21:29:08.275Z,94332.81
2022-11-24T21:31:37.155Z,94336.03
2022-11-24T21:34:05.595Z,94333.97
2022-11-24T21:36:35.138Z,94329.38
2022-11-24T21:39:03.638Z,94338.16
2022-11-24T21:41:33.165Z,94335.25
2022-11-24T21:44:00.747Z,94339.34
2022-11-24T21:46:39.070Z,94338.50
2022-11-24T21:49:09.409Z,94341.06
2022-11-24T21:51:36.817Z,94342.94
2022-11-24T21:54:03.999Z,94343.22
2022-11-24T21:56:30.975Z,94342.41
2022-11-24T21:58:59.251Z,94339.16
2022-11-24T22:01:28.643Z,94341.28
2022-11-24T22:04:01.342Z,94343.44
2022-11-24T22:06:28.355Z,94345.50
2022-11-24T22:08:55.468Z,94339.91
2022-11-24T22:11:26.899Z,94348.38
2022-11-24T22:13:54.226Z,94340.25
2022-11-24T22:16:26.426Z,94346.66
2022-11-24T22:18:56.123Z,94347.09
2022-11-24T22:21:30.881Z,94353.34
2022-11-24T22:23:57.984Z,94348.00
2022-11-24T22:26:26.393Z,94353.31
2022-11-24T22:28:58.002Z,94357.69
2022-11-24T22:31:27.827Z,94361.00
2022-11-24T22:33:55.829Z,94364.00
2022-11-24T22:36:26.127Z,94357.38
2022-11-24T22:39:04.265Z,94370.16
2022-11-24T22:41:33.507Z,94372.81
2022-11-24T22:44:00.922Z,94370.66
2022-11-24T22:46:29.992Z,94366.41
2022-11-24T22:48:59.529Z,94376.06
2022-11-24T22:51:32.755Z,94377.66
2022-11-24T22:54:02.363Z,94371.22
2022-11-24T22:56:32.564Z,94379.13
2022-11-24T22:59:00.831Z,94377.00
2022-11-24T23:01:29.339Z,94382.34
2022-11-24T23:03:56.424Z,94383.34
2022-11-24T23:06:30.494Z,94379.41
2022-11-24T23:08:58.874Z,94383.06
2022-11-24T23:11:34.948Z,94387.69
2022-11-24T23:14:05.860Z,94385.91
2022-11-24T23:16:32.969Z,94389.41
2022-11-24T23:19:00.149Z,94386.69
2022-11-24T23:21:29.670Z,94388.91
2022-11-24T23:23:58.504Z,94392.13
2022-11-24T23:26:38.057Z,94385.72
2022-11-24T23:29:05.843Z,94398.53
2022-11-24T23:31:33.223Z,94400.41
2022-11-24T23:34:02.850Z,94407.06
2022-11-24T23:36:30.901Z,94399.16
2022-11-24T23:39:02.942Z,94390.06
2022-11-24T23:41:30.662Z,94400.91
2022-11-24T23:44:00.093Z,94404.47
2022-11-24T23:46:28.546Z,94410.91
2022-11-24T23:48:56.565Z,94407.72
2022-11-24T23:51:27.187Z,94421.56
2022-11-24T23:56:39.012Z,94412.53
2022-11-24T23:59:05.987Z,94415.78
