createdAt,value
2019-04-10T00:01:12.395Z,42.40
2019-04-10T00:03:43.998Z,43.73
2019-04-10T00:06:23.720Z,41.05
2019-04-10T00:08:54.895Z,41.23
2019-04-10T00:11:26.926Z,39.80
2019-04-10T00:13:58.720Z,41.70
2019-04-10T00:16:36.708Z,39.85
2019-04-10T00:19:06.794Z,38.40
2019-04-10T00:21:37.630Z,43.23
2019-04-10T00:24:09.610Z,39.42
2019-04-10T00:26:45.722Z,37.95
2019-04-10T00:29:16.191Z,41.05
2019-04-10T00:31:46.619Z,42.62
2019-04-10T00:34:21.221Z,40.55
2019-04-10T00:37:01.781Z,39.92
2019-04-10T00:39:34.807Z,43.25
2019-04-10T00:42:06.265Z,44.45
2019-04-10T00:44:43.827Z,42.98
2019-04-10T00:47:19.076Z,42.55
2019-04-10T00:49:50.325Z,39.58
2019-04-10T00:52:21.842Z,41.13
2019-04-10T00:54:52.133Z,41.37
2019-04-10T00:57:23.565Z,39.80
2019-04-10T00:59:54.649Z,40.05
2019-04-10T01:02:26.890Z,39.08
2019-04-10T01:04:59.011Z,42.05
2019-04-10T01:07:39.412Z,41.77
2019-04-10T01:10:08.394Z,43.02
2019-04-10T01:12:38.550Z,40.83
2019-04-10T01:15:10.262Z,41.02
2019-04-10T01:17:42.365Z,38.02
2019-04-10T01:20:15.567Z,41.23
2019-04-10T01:22:47.614Z,39.15
2019-04-10T01:25:18.643Z,42.25
2019-04-10T01:27:52.195Z,39.63
2019-04-10T01:30:24.294Z,40.63
2019-04-10T01:33:01.165Z,39.98
2019-04-10T01:35:32.334Z,40.10
2019-04-10T01:38:06.111Z,39.67
2019-04-10T01:40:38.054Z,37.15
2019-04-10T01:43:14.484Z,40.52
2019-04-10T01:45:43.697Z,38.70
2019-04-10T01:48:15.375Z,41.10
2019-04-10T01:50:46.452Z,40.70
2019-04-10T01:53:23.805Z,40.20
2019-04-10T01:55:53.918Z,36.98
2019-04-10T01:58:25.262Z,39.25
2019-04-10T02:01:01.816Z,39.73
2019-04-10T02:03:33.890Z,40.17
2019-04-10T02:06:05.217Z,37.55
2019-04-10T02:08:42.344Z,37.80
2019-04-10T02:11:13.289Z,36.48
2019-04-10T02:13:50.158Z,38.35
2019-04-10T02:16:21.206Z,37.78
2019-04-10T02:18:55.306Z,38.45
2019-04-10T02:21:25.512Z,37.38
2019-04-10T02:23:56.679Z,38.17
2019-04-10T02:26:27.732Z,39.48
2019-04-10T02:28:57.818Z,36.55
2019-04-10T02:31:30.639Z,37.63
2019-04-10T02:34:09.347Z,40.30
2019-04-10T02:36:40.030Z,38.05
2019-04-10T02:39:25.645Z,38.02
2019-04-10T02:41:52.304Z,37.95
2019-04-10T02:44:26.006Z,39.45
2019-04-10T02:46:57.322Z,38.80
2019-04-10T02:49:28.127Z,37.98
2019-04-10T02:52:06.685Z,38.78
2019-04-10T02:54:37.559Z,39.45
2019-04-10T02:57:07.638Z,38.75
2019-04-10T02:59:39.764Z,36.30
2019-04-10T03:02:17.775Z,38.15
2019-04-10T03:04:49.205Z,37.70
2019-04-10T03:07:23.879Z,40.78
2019-04-10T03:10:12.044Z,35.35
2019-04-10T03:12:28.498Z,38.05
2019-04-10T03:15:03.282Z,39.05
2019-04-10T03:17:34.869Z,38.05
2019-04-10T03:20:07.826Z,38.25
2019-04-10T03:22:40.942Z,37.85
2019-04-10T03:25:13.163Z,37.05
2019-04-10T03:27:43.486Z,38.45
2019-04-10T03:30:18.086Z,38.78
2019-04-10T03:32:59.662Z,38.00
2019-04-10T03:35:26.995Z,38.55
2019-04-10T03:38:01.511Z,38.90
2019-04-10T03:40:33.659Z,38.92
2019-04-10T03:43:07.769Z,38.15
2019-04-10T03:45:38.908Z,37.78
2019-04-10T03:48:20.071Z,37.33
2019-04-10T03:50:50.265Z,37.63
2019-04-10T03:53:22.301Z,38.58
2019-04-10T03:55:54.195Z,36.83
2019-04-10T03:58:28.432Z,38.30
2019-04-10T04:01:00.765Z,39.85
2019-04-10T04:03:32.879Z,37.93
2019-04-10T04:06:03.625Z,38.67
2019-04-10T04:08:37.468Z,40.50
2019-04-10T04:11:07.527Z,41.33
2019-04-10T04:13:39.631Z,41.00
2019-04-10T04:16:10.894Z,38.88
2019-04-10T04:18:41.964Z,39.95
2019-04-10T04:21:23.776Z,39.75
2019-04-10T04:23:59.720Z,41.02
2019-04-10T04:26:29.898Z,41.95
2019-04-10T04:29:02.036Z,39.40
2019-04-10T04:31:33.234Z,40.90
2019-04-10T04:34:04.028Z,42.38
2019-04-10T04:36:37.354Z,41.25
2019-04-10T04:39:18.084Z,40.08
2019-04-10T04:41:40.197Z,41.33
2019-04-10T04:44:12.468Z,41.80
2019-04-10T04:46:43.567Z,43.15
2019-04-10T04:49:15.651Z,40.70
2019-04-10T04:51:46.755Z,42.85
2019-04-10T04:54:17.863Z,42.88
2019-04-10T04:56:48.864Z,40.35
2019-04-10T04:59:26.242Z,40.58
2019-04-10T05:01:57.303Z,41.70
2019-04-10T05:04:27.627Z,41.37
2019-04-10T05:06:59.851Z,40.73
2019-04-10T05:09:35.630Z,42.98
2019-04-10T05:12:02.859Z,42.85
2019-04-10T05:14:33.036Z,41.83
2019-04-10T05:17:03.877Z,39.92
2019-04-10T05:19:36.101Z,43.75
2019-04-10T05:22:08.047Z,42.00
2019-04-10T05:24:44.658Z,43.25
2019-04-10T05:27:16.055Z,43.33
2019-04-10T05:29:50.567Z,42.83
2019-04-10T05:32:25.655Z,43.33
2019-04-10T05:34:59.315Z,44.18
2019-04-10T05:37:29.715Z,45.25
2019-04-10T05:40:08.475Z,42.17
2019-04-10T05:42:44.970Z,43.33
2019-04-10T05:45:17.032Z,41.63
2019-04-10T05:47:48.080Z,41.92
2019-04-10T05:50:25.754Z,44.45
2019-04-10T05:53:05.732Z,43.68
2019-04-10T05:55:36.763Z,41.83
2019-04-10T05:58:26.095Z,42.83
2019-04-10T06:01:00.917Z,41.70
2019-04-10T06:03:40.866Z,41.88
2019-04-10T06:06:16.674Z,41.63
2019-04-10T06:08:47.056Z,39.80
2019-04-10T06:11:18.364Z,41.13
2019-04-10T06:13:50.622Z,40.17
2019-04-10T06:16:20.675Z,39.85
2019-04-10T06:18:51.434Z,38.25
2019-04-10T06:21:23.108Z,37.60
2019-04-10T06:23:58.238Z,38.58
2019-04-10T06:26:35.658Z,37.73
2019-04-10T06:29:06.514Z,37.67
2019-04-10T06:31:39.042Z,38.85
2019-04-10T06:34:14.360Z,38.25
2019-04-10T06:36:43.855Z,38.70
2019-04-10T06:39:16.461Z,36.55
2019-04-10T06:41:48.674Z,37.05
2019-04-10T06:44:19.564Z,38.10
2019-04-10T06:46:50.748Z,37.00
2019-04-10T06:49:22.987Z,37.23
2019-04-10T06:51:53.532Z,36.45
2019-04-10T06:54:24.726Z,37.73
2019-04-10T06:56:55.047Z,37.45
2019-04-10T06:59:30.874Z,39.33
2019-04-10T07:02:12.891Z,36.00
2019-04-10T07:04:44.218Z,35.70
2019-04-10T07:07:15.551Z,34.50
2019-04-10T07:09:52.303Z,34.83
2019-04-10T07:12:27.775Z,35.70
2019-04-10T07:14:58.262Z,35.65
2019-04-10T07:17:29.223Z,36.07
2019-04-10T07:20:00.499Z,35.85
2019-04-10T07:22:31.137Z,35.98
2019-04-10T07:25:09.279Z,36.35
2019-04-10T07:27:41.454Z,35.55
2019-04-10T07:30:12.099Z,35.80
2019-04-10T07:32:45.689Z,34.63
2019-04-10T07:35:19.591Z,35.03
2019-04-10T07:37:52.751Z,36.45
2019-04-10T07:40:22.870Z,35.83
2019-04-10T07:42:57.192Z,35.00
2019-04-10T07:45:27.394Z,35.10
2019-04-10T07:48:00.320Z,33.75
2019-04-10T07:50:30.396Z,35.90
2019-04-10T07:53:00.513Z,34.63
2019-04-10T07:55:37.512Z,37.30
2019-04-10T07:58:08.964Z,37.30
2019-04-10T08:00:41.055Z,36.05
2019-04-10T08:03:16.797Z,34.78
2019-04-10T08:05:46.835Z,35.35
2019-04-10T08:08:19.387Z,34.80
2019-04-10T08:10:50.980Z,36.15
2019-04-10T08:13:22.618Z,34.30
2019-04-10T08:15:54.189Z,37.45
2019-04-10T08:18:25.413Z,36.50
2019-04-10T08:20:57.270Z,35.37
2019-04-10T08:23:28.141Z,34.10
2019-04-10T08:26:00.143Z,34.27
2019-04-10T08:28:30.663Z,36.70
2019-04-10T08:31:01.732Z,35.67
2019-04-10T08:33:32.240Z,36.10
2019-04-10T08:36:03.292Z,33.60
2019-04-10T08:38:34.199Z,35.17
2019-04-10T08:41:06.521Z,35.83
2019-04-10T08:43:37.630Z,35.27
2019-04-10T08:46:08.677Z,36.20
2019-04-10T08:48:39.203Z,33.93
2019-04-10T08:51:13.045Z,34.87
2019-04-10T08:53:44.626Z,35.17
2019-04-10T08:56:16.659Z,34.50
2019-04-10T08:58:49.712Z,34.50
2019-04-10T09:01:20.978Z,33.70
2019-04-10T09:03:51.075Z,33.63
2019-04-10T09:06:23.105Z,34.77
2019-04-10T09:08:54.107Z,33.47
2019-04-10T09:11:28.435Z,34.63
2019-04-10T09:14:03.138Z,36.10
2019-04-10T09:16:36.370Z,34.50
2019-04-10T09:19:08.455Z,34.27
2019-04-10T09:21:46.316Z,34.53
2019-04-10T09:24:17.526Z,36.40
2019-04-10T09:26:50.725Z,35.10
2019-04-10T09:29:23.208Z,35.10
2019-04-10T09:31:53.729Z,35.00
2019-04-10T09:34:33.934Z,34.80
2019-04-10T09:37:06.020Z,35.77
2019-04-10T09:39:36.119Z,35.23
2019-04-10T09:42:06.741Z,34.67
2019-04-10T09:44:37.874Z,35.80
2019-04-10T09:47:12.232Z,34.97
2019-04-10T09:49:46.777Z,35.73
2019-04-10T09:52:18.718Z,36.53
2019-04-10T09:54:48.980Z,33.60
2019-04-10T09:57:20.199Z,34.67
2019-04-10T09:59:52.676Z,36.17
2019-04-10T10:02:27.444Z,35.13
2019-04-10T10:04:58.624Z,36.33
2019-04-10T10:07:30.655Z,36.30
2019-04-10T10:10:01.571Z,36.43
2019-04-10T10:12:32.225Z,35.43
2019-04-10T10:15:07.299Z,34.40
2019-04-10T10:17:37.361Z,36.47
2019-04-10T10:20:11.457Z,35.83
2019-04-10T10:22:41.635Z,37.47
2019-04-10T10:25:13.103Z,35.57
2019-04-10T10:27:47.256Z,37.67
2019-04-10T10:30:17.704Z,36.73
2019-04-10T10:32:49.027Z,35.87
2019-04-10T10:35:20.303Z,34.80
2019-04-10T10:37:51.532Z,36.23
2019-04-10T10:40:21.699Z,36.77
2019-04-10T10:42:53.920Z,37.43
2019-04-10T10:45:25.067Z,36.00
2019-04-10T10:47:56.766Z,38.43
2019-04-10T10:50:26.847Z,37.00
2019-04-10T10:52:57.883Z,35.33
2019-04-10T10:55:29.737Z,36.20
2019-04-10T10:57:59.919Z,36.63
2019-04-10T11:00:31.471Z,37.30
2019-04-10T11:03:02.254Z,36.37
2019-04-10T11:05:33.250Z,36.50
2019-04-10T11:08:03.436Z,36.47
2019-04-10T11:10:37.075Z,38.10
2019-04-10T11:13:08.851Z,35.17
2019-04-10T11:15:42.376Z,35.40
2019-04-10T11:18:11.756Z,35.83
2019-04-10T11:20:41.919Z,35.00
2019-04-10T11:23:12.126Z,35.50
2019-04-10T11:25:43.852Z,35.90
2019-04-10T11:28:16.291Z,37.07
2019-04-10T11:30:48.917Z,36.93
2019-04-10T11:33:22.358Z,35.23
2019-04-10T11:35:55.227Z,37.20
2019-04-10T11:38:27.308Z,35.80
2019-04-10T11:40:59.765Z,36.30
2019-04-10T11:43:30.249Z,36.00
2019-04-10T11:46:20.111Z,38.20
2019-04-10T11:48:52.469Z,38.30
2019-04-10T11:51:29.777Z,38.70
2019-04-10T11:53:59.175Z,38.20
2019-04-10T11:56:33.764Z,37.80
2019-04-10T11:59:07.611Z,37.53
2019-04-10T12:01:38.619Z,37.20
2019-04-10T12:04:13.949Z,35.83
2019-04-10T12:06:49.186Z,37.47
2019-04-10T12:11:49.131Z,37.47
2019-04-10T12:14:19.460Z,36.33
2019-04-10T12:16:51.517Z,36.80
2019-04-10T12:19:24.049Z,37.20
2019-04-10T12:21:54.360Z,35.60
2019-04-10T12:24:25.976Z,36.47
2019-04-10T12:26:58.252Z,36.93
2019-04-10T12:29:30.857Z,34.83
2019-04-10T12:32:01.893Z,36.90
2019-04-10T12:34:37.843Z,36.43
2019-04-10T12:37:13.759Z,36.43
2019-04-10T12:39:45.438Z,35.90
2019-04-10T12:42:16.518Z,36.43
2019-04-10T12:44:47.179Z,37.17
2019-04-10T12:47:23.890Z,35.87
2019-04-10T12:49:56.760Z,35.80
2019-04-10T12:52:26.967Z,37.47
2019-04-10T12:54:57.075Z,35.07
2019-04-10T12:57:29.159Z,35.47
2019-04-10T13:00:04.041Z,37.50
2019-04-10T13:02:34.379Z,37.10
2019-04-10T13:05:07.261Z,37.70
2019-04-10T13:07:40.008Z,37.23
2019-04-10T13:10:10.708Z,38.47
2019-04-10T13:12:45.764Z,36.20
2019-04-10T13:15:16.769Z,38.20
2019-04-10T13:17:49.095Z,36.43
2019-04-10T13:20:20.219Z,34.80
2019-04-10T13:22:50.647Z,36.73
2019-04-10T13:25:23.957Z,36.50
2019-04-10T13:27:54.995Z,35.77
2019-04-10T13:30:26.987Z,35.77
2019-04-10T13:32:58.328Z,35.13
2019-04-10T13:35:30.628Z,36.90
2019-04-10T13:38:03.135Z,36.70
2019-04-10T13:40:33.343Z,37.90
2019-04-10T13:43:03.988Z,35.40
2019-04-10T13:45:35.290Z,35.73
2019-04-10T13:48:06.110Z,35.73
2019-04-10T13:50:36.949Z,36.53
2019-04-10T13:53:07.928Z,34.90
2019-04-10T13:55:38.095Z,33.53
2019-04-10T13:58:09.167Z,35.80
2019-04-10T14:00:41.155Z,36.47
2019-04-10T14:03:12.347Z,35.73
2019-04-10T14:05:43.316Z,34.43
2019-04-10T14:08:14.650Z,37.37
2019-04-10T14:10:44.855Z,36.20
2019-04-10T14:13:15.709Z,34.80
2019-04-10T14:15:48.728Z,36.30
2019-04-10T14:18:19.911Z,36.50
2019-04-10T14:20:53.302Z,39.33
2019-04-10T14:23:31.339Z,36.83
2019-04-10T14:26:09.523Z,34.50
2019-04-10T14:28:40.828Z,35.90
2019-04-10T14:31:13.938Z,36.07
2019-04-10T14:33:44.803Z,32.90
2019-04-10T14:36:15.900Z,36.37
2019-04-10T14:38:47.409Z,36.47
2019-04-10T14:41:17.904Z,34.40
2019-04-10T14:43:50.079Z,34.93
2019-04-10T14:46:26.251Z,32.63
2019-04-10T14:48:58.939Z,34.40
2019-04-10T14:51:30.416Z,34.20
2019-04-10T14:54:01.787Z,33.87
2019-04-10T14:56:32.424Z,33.50
2019-04-10T14:59:03.934Z,34.20
2019-04-10T15:01:34.392Z,33.20
2019-04-10T15:04:04.674Z,34.27
2019-04-10T15:06:34.801Z,33.27
2019-04-10T15:09:24.923Z,33.63
2019-04-10T15:11:51.005Z,36.93
2019-04-10T15:14:21.625Z,32.83
2019-04-10T15:16:58.750Z,34.83
2019-04-10T15:19:24.627Z,34.40
2019-04-10T15:21:56.855Z,31.83
2019-04-10T15:24:27.937Z,34.20
2019-04-10T15:26:59.055Z,34.17
2019-04-10T15:29:30.322Z,31.57
2019-04-10T15:32:00.453Z,33.67
2019-04-10T15:34:32.463Z,34.10
2019-04-10T15:37:06.831Z,35.40
2019-04-10T15:39:39.157Z,34.03
2019-04-10T15:42:09.866Z,33.60
2019-04-10T15:44:40.932Z,33.00
2019-04-10T15:47:22.530Z,32.90
2019-04-10T15:49:51.616Z,35.20
2019-04-10T15:52:27.007Z,33.03
2019-04-10T15:54:59.446Z,33.07
2019-04-10T15:57:29.653Z,31.30
2019-04-10T16:00:01.040Z,32.20
2019-04-10T16:02:32.884Z,30.73
2019-04-10T16:05:05.369Z,32.80
2019-04-10T16:07:36.487Z,31.87
2019-04-10T16:10:17.184Z,30.20
2019-04-10T16:12:47.824Z,32.60
2019-04-10T16:15:19.340Z,31.93
2019-04-10T16:18:10.089Z,31.20
2019-04-10T16:20:41.063Z,30.77
2019-04-10T16:23:18.477Z,31.67
2019-04-10T16:25:52.394Z,31.47
2019-04-10T16:28:29.441Z,33.80
2019-04-10T16:30:59.493Z,30.77
2019-04-10T16:33:31.591Z,31.40
2019-04-10T16:36:03.085Z,32.83
2019-04-10T16:38:34.232Z,33.47
2019-04-10T16:41:06.452Z,32.20
2019-04-10T16:43:36.542Z,33.80
2019-04-10T16:46:07.027Z,32.43
2019-04-10T16:48:40.029Z,29.83
2019-04-10T16:51:14.196Z,31.17
2019-04-10T16:53:45.566Z,33.33
2019-04-10T16:56:15.803Z,32.40
2019-04-10T16:58:47.876Z,31.37
2019-04-10T17:01:18.827Z,31.73
2019-04-10T17:03:49.773Z,31.47
2019-04-10T17:06:21.964Z,29.43
2019-04-10T17:08:53.052Z,30.00
2019-04-10T17:11:23.136Z,31.27
2019-04-10T17:13:55.067Z,30.40
2019-04-10T17:16:26.079Z,29.33
2019-04-10T17:18:57.192Z,29.67
2019-04-10T17:21:29.539Z,32.10
2019-04-10T17:24:01.027Z,32.37
2019-04-10T17:26:31.119Z,27.90
2019-04-10T17:29:01.220Z,30.97
2019-04-10T17:31:31.361Z,32.33
2019-04-10T17:34:04.608Z,31.40
2019-04-10T17:36:34.857Z,28.70
2019-04-10T17:39:13.552Z,31.63
2019-04-10T17:41:45.930Z,31.30
2019-04-10T17:44:19.027Z,30.63
2019-04-10T17:46:49.226Z,31.90
2019-04-10T17:49:20.268Z,32.80
2019-04-10T17:51:54.434Z,33.30
2019-04-10T17:54:28.174Z,30.93
2019-04-10T17:56:58.644Z,33.50
2019-04-10T17:59:30.652Z,33.67
2019-04-10T18:02:09.535Z,31.43
2019-04-10T18:04:40.083Z,34.27
2019-04-10T18:07:12.217Z,32.73
2019-04-10T18:09:46.502Z,34.47
2019-04-10T18:12:17.820Z,32.47
2019-04-10T18:14:49.212Z,34.63
2019-04-10T18:17:20.531Z,31.70
2019-04-10T18:19:52.474Z,34.87
2019-04-10T18:22:22.621Z,32.53
2019-04-10T18:24:53.739Z,33.10
2019-04-10T18:27:24.832Z,27.40
2019-04-10T18:29:55.992Z,23.13
2019-04-10T18:32:26.111Z,22.23
2019-04-10T18:34:56.437Z,20.20
2019-04-10T18:37:28.669Z,20.17
2019-04-10T18:39:59.003Z,18.60
2019-04-10T18:42:30.889Z,18.82
2019-04-10T18:45:01.747Z,18.23
2019-04-10T18:47:39.695Z,16.70
2019-04-10T18:50:10.257Z,18.33
2019-04-10T18:52:43.920Z,17.50
2019-04-10T18:55:15.004Z,19.65
2019-04-10T18:57:47.234Z,17.85
2019-04-10T19:00:37.144Z,17.35
2019-04-10T19:03:11.268Z,20.15
2019-04-10T19:05:43.677Z,18.55
2019-04-10T19:08:14.719Z,17.90
2019-04-10T19:10:45.643Z,18.10
2019-04-10T19:13:15.731Z,19.02
2019-04-10T19:15:46.987Z,19.65
2019-04-10T19:18:19.545Z,18.67
2019-04-10T19:20:51.624Z,18.30
2019-04-10T19:23:23.862Z,19.20
2019-04-10T19:25:54.704Z,18.20
2019-04-10T19:28:30.033Z,19.80
2019-04-10T19:31:08.744Z,17.87
2019-04-10T19:33:33.143Z,18.15
2019-04-10T19:36:05.788Z,18.30
2019-04-10T19:38:35.889Z,17.27
2019-04-10T19:41:06.044Z,18.95
2019-04-10T19:43:36.266Z,17.52
2019-04-10T19:46:09.113Z,17.70
2019-04-10T19:48:43.628Z,16.95
2019-04-10T19:51:14.927Z,17.67
2019-04-10T19:53:47.080Z,18.50
2019-04-10T19:56:22.079Z,18.42
2019-04-10T19:58:57.062Z,17.90
2019-04-10T20:01:30.046Z,16.32
2019-04-10T20:03:59.827Z,16.77
2019-04-10T20:06:32.093Z,15.63
2019-04-10T20:09:02.252Z,14.73
2019-04-10T20:11:41.448Z,14.38
2019-04-10T20:14:06.411Z,14.87
2019-04-10T20:16:37.505Z,12.75
2019-04-10T20:19:09.531Z,13.05
2019-04-10T20:21:39.794Z,11.45
2019-04-10T20:24:10.398Z,12.60
2019-04-10T20:26:41.719Z,12.73
2019-04-10T20:29:12.878Z,11.88
2019-04-10T20:31:45.684Z,10.55
2019-04-10T20:34:16.760Z,12.40
2019-04-10T20:36:51.948Z,12.37
2019-04-10T20:39:23.173Z,11.85
2019-04-10T20:41:58.340Z,13.48
2019-04-10T20:44:28.976Z,13.38
2019-04-10T20:47:00.376Z,12.70
2019-04-10T20:49:31.447Z,12.40
2019-04-10T20:52:04.211Z,13.00
2019-04-10T20:54:35.024Z,13.20
2019-04-10T20:57:07.622Z,12.15
2019-04-10T20:59:37.804Z,11.90
2019-04-10T21:02:07.996Z,13.08
2019-04-10T21:04:52.118Z,12.60
2019-04-10T21:07:12.557Z,12.82
2019-04-10T21:09:43.754Z,12.95
2019-04-10T21:12:18.052Z,12.98
2019-04-10T21:14:50.680Z,11.38
2019-04-10T21:17:27.667Z,13.60
2019-04-10T21:20:00.132Z,12.05
2019-04-10T21:22:32.762Z,11.25
2019-04-10T21:25:02.987Z,12.55
2019-04-10T21:27:33.776Z,11.65
2019-04-10T21:30:22.876Z,11.50
2019-04-10T21:33:23.284Z,11.30
2019-04-10T21:35:54.284Z,11.20
2019-04-10T21:38:25.320Z,12.70
2019-04-10T21:40:59.485Z,13.28
2019-04-10T21:43:34.572Z,11.33
2019-04-10T21:46:06.088Z,11.33
2019-04-10T21:48:43.363Z,11.43
2019-04-10T21:51:14.513Z,10.38
2019-04-10T21:53:49.760Z,12.20
2019-04-10T21:56:20.277Z,12.98
2019-04-10T21:58:51.248Z,12.65
2019-04-10T22:01:21.960Z,12.60
2019-04-10T22:03:52.238Z,11.18
2019-04-10T22:06:30.772Z,11.65
2019-04-10T22:09:12.658Z,11.60
2019-04-10T22:11:47.574Z,12.40
2019-04-10T22:14:19.744Z,11.55
2019-04-10T22:16:50.921Z,12.43
2019-04-10T22:19:21.085Z,12.88
2019-04-10T22:21:53.701Z,11.95
2019-04-10T22:24:27.706Z,11.12
2019-04-10T22:27:00.874Z,11.15
2019-04-10T22:29:32.704Z,11.38
2019-04-10T22:32:04.029Z,10.75
2019-04-10T22:34:34.400Z,11.30
2019-04-10T22:37:04.481Z,11.68
2019-04-10T22:39:35.877Z,12.60
2019-04-10T22:42:06.073Z,12.00
2019-04-10T22:44:42.507Z,12.03
2019-04-10T22:47:09.836Z,12.20
2019-04-10T22:49:39.924Z,12.58
2019-04-10T22:52:10.945Z,13.28
2019-04-10T22:54:42.936Z,10.95
2019-04-10T22:57:15.025Z,10.65
2019-04-10T22:59:45.116Z,11.22
2019-04-10T23:02:16.540Z,11.40
2019-04-10T23:04:47.592Z,12.05
2019-04-10T23:07:17.852Z,11.45
2019-04-10T23:09:50.689Z,11.28
2019-04-10T23:12:22.347Z,11.78
2019-04-10T23:14:59.437Z,10.30
2019-04-10T23:17:29.753Z,11.25
2019-04-10T23:20:00.866Z,12.10
2019-04-10T23:22:37.716Z,10.63
2019-04-10T23:25:09.948Z,12.20
2019-04-10T23:27:40.120Z,11.75
2019-04-10T23:30:18.709Z,11.25
2019-04-10T23:32:55.429Z,11.20
2019-04-10T23:35:29.549Z,12.37
2019-04-10T23:37:59.660Z,10.98
2019-04-10T23:40:32.751Z,12.03
2019-04-10T23:43:12.844Z,11.80
2019-04-10T23:45:44.035Z,13.35
2019-04-10T23:48:20.864Z,12.15
2019-04-10T23:50:56.716Z,12.00
2019-04-10T23:53:28.904Z,11.75
2019-04-10T23:55:59.900Z,11.45
2019-04-10T23:58:29.981Z,11.08
