createdAt,value
2023-09-15T00:01:35.290Z,8.67
2023-09-15T00:16:35.172Z,8.54
2023-09-15T00:31:34.999Z,8.39
2023-09-15T00:46:34.871Z,8.26
2023-09-15T01:01:34.660Z,8.12
2023-09-15T01:16:34.543Z,8.03
2023-09-15T01:31:34.377Z,7.88
2023-09-15T01:46:34.204Z,7.78
2023-09-15T02:01:34.099Z,7.67
2023-09-15T02:16:33.877Z,7.59
2023-09-15T02:31:33.808Z,7.44
2023-09-15T02:46:33.515Z,7.28
2023-09-15T03:01:33.413Z,7.21
2023-09-15T03:16:33.326Z,7.10
2023-09-15T03:31:33.141Z,7.00
2023-09-15T03:46:32.945Z,6.92
2023-09-15T04:01:32.711Z,6.83
2023-09-15T04:16:32.607Z,6.80
2023-09-15T04:31:32.440Z,6.85
2023-09-15T04:46:32.426Z,6.90
2023-09-15T05:01:32.148Z,7.05
2023-09-15T05:16:31.984Z,7.33
2023-09-15T05:31:31.802Z,16.58
2023-09-15T05:46:31.641Z,21.32
2023-09-15T06:01:31.502Z,24.39
2023-09-15T06:16:31.340Z,26.04
2023-09-15T06:31:31.249Z,27.89
2023-09-15T06:46:31.313Z,27.99
2023-09-15T07:01:30.921Z,27.93
2023-09-15T07:16:30.886Z,25.22
2023-09-15T07:31:31.419Z,26.40
2023-09-15T07:46:31.494Z,25.45
2023-09-15T08:01:30.475Z,26.89
2023-09-15T08:16:30.319Z,25.03
2023-09-15T08:31:30.328Z,23.81
2023-09-15T08:46:29.968Z,21.64
2023-09-15T09:01:29.860Z,21.22
2023-09-15T09:16:29.708Z,21.06
2023-09-15T09:31:29.591Z,20.94
2023-09-15T09:46:29.338Z,21.07
2023-09-15T10:01:29.202Z,21.62
2023-09-15T10:16:29.058Z,21.80
2023-09-15T10:31:28.915Z,22.54
2023-09-15T10:46:28.729Z,22.50
2023-09-15T11:01:28.503Z,22.69
2023-09-15T11:16:31.165Z,23.35
2023-09-15T11:31:28.155Z,22.79
2023-09-15T11:46:28.036Z,22.55
2023-09-15T12:01:27.838Z,23.35
2023-09-15T12:16:27.714Z,24.13
2023-09-15T12:31:27.525Z,23.80
2023-09-15T12:46:27.480Z,22.76
2023-09-15T13:01:27.205Z,22.90
2023-09-15T13:16:27.105Z,22.85
2023-09-15T13:31:26.899Z,23.24
2023-09-15T13:46:26.714Z,23.33
2023-09-15T14:01:26.569Z,23.36
2023-09-15T14:16:26.460Z,23.73
2023-09-15T14:31:28.576Z,23.12
2023-09-15T14:46:26.125Z,23.17
2023-09-15T15:01:26.113Z,22.06
2023-09-15T15:16:25.877Z,23.12
2023-09-15T15:31:25.622Z,22.95
2023-09-15T15:46:25.499Z,22.77
2023-09-15T16:01:25.339Z,22.90
2023-09-15T16:16:25.140Z,22.18
2023-09-15T16:31:24.973Z,21.39
2023-09-15T16:46:24.846Z,20.92
2023-09-15T17:01:24.684Z,20.20
2023-09-15T17:16:24.522Z,19.63
2023-09-15T17:31:24.449Z,19.04
2023-09-15T17:46:24.185Z,18.81
2023-09-15T18:01:24.014Z,18.47
2023-09-15T18:16:23.860Z,18.14
2023-09-15T18:31:23.674Z,17.77
2023-09-15T18:46:23.706Z,17.40
2023-09-15T19:01:23.410Z,17.12
2023-09-15T19:16:23.836Z,16.67
2023-09-15T19:31:23.047Z,16.21
2023-09-15T19:46:22.931Z,15.79
2023-09-15T20:01:22.883Z,15.46
2023-09-15T20:16:22.604Z,15.17
2023-09-15T20:31:22.438Z,15.16
2023-09-15T20:46:22.255Z,14.91
2023-09-15T21:01:22.152Z,15.56
2023-09-15T21:16:21.956Z,15.74
2023-09-15T21:31:21.789Z,15.82
2023-09-15T21:46:21.670Z,15.83
2023-09-15T22:01:21.445Z,15.52
2023-09-15T22:16:21.306Z,15.17
2023-09-15T22:31:21.122Z,14.88
2023-09-15T22:46:21.012Z,14.43
2023-09-15T23:01:20.812Z,14.11
2023-09-15T23:16:20.728Z,13.55
2023-09-15T23:31:20.508Z,13.13
2023-09-15T23:46:20.341Z,12.88
