createdAt,value
2022-08-26T14:05:55.935Z,1.00
2022-08-26T14:08:23.866Z,1.00
2022-08-26T14:10:50.868Z,1.00
2022-08-26T14:13:18.396Z,1.00
2022-08-26T14:15:45.739Z,1.00
2022-08-26T14:18:16.908Z,1.00
2022-08-26T14:20:49.320Z,1.00
2022-08-26T14:23:17.894Z,1.00
2022-08-26T14:25:44.963Z,1.00
2022-08-26T14:28:12.052Z,1.00
2022-08-26T14:30:44.086Z,1.00
2022-08-26T14:33:14.368Z,1.00
2022-08-26T14:35:47.375Z,1.00
2022-08-26T14:38:16.627Z,1.00
2022-08-26T14:40:47.561Z,1.00
2022-08-26T14:43:17.777Z,1.00
2022-08-26T14:45:45.689Z,1.00
2022-08-26T14:48:12.940Z,1.00
2022-08-26T14:50:39.901Z,1.00
2022-08-26T14:53:25.176Z,1.00
2022-08-26T14:55:52.599Z,1.00
2022-08-26T14:58:19.530Z,1.00
2022-08-26T15:00:46.460Z,1.00
2022-08-26T15:05:48.023Z,1.00
2022-08-26T15:08:15.915Z,2.50
2022-08-26T15:10:42.923Z,8.60
2022-08-26T15:13:09.831Z,7.90
2022-08-26T15:15:37.990Z,9.80
2022-08-26T15:18:05.515Z,14.10
2022-08-26T15:23:06.897Z,25.70
2022-08-26T15:25:34.091Z,30.50
2022-08-26T15:28:01.355Z,48.80
2022-08-26T15:30:28.467Z,70.30
2022-08-26T15:32:55.414Z,91.40
2022-08-26T15:35:22.359Z,92.70
2022-08-26T15:37:56.458Z,95.00
2022-08-26T15:40:26.604Z,93.00
2022-08-26T15:43:01.266Z,97.70
2022-08-26T15:45:38.513Z,99.90
2022-08-26T15:48:05.597Z,92.30
2022-08-26T15:50:32.558Z,84.10
2022-08-26T15:53:01.284Z,74.60
2022-08-26T15:55:28.493Z,77.70
2022-08-26T15:57:55.682Z,67.70
2022-08-26T16:00:23.797Z,75.20
2022-08-26T16:02:50.749Z,81.40
2022-08-26T16:05:18.308Z,82.50
2022-08-26T16:07:45.280Z,72.70
2022-08-26T16:10:12.276Z,86.00
2022-08-26T16:12:39.626Z,89.20
2022-08-26T16:15:07.151Z,85.70
2022-08-26T16:17:34.109Z,87.70
2022-08-26T16:20:01.161Z,91.30
2022-08-26T16:22:28.554Z,95.70
2022-08-26T16:24:58.711Z,98.80
2022-08-26T16:27:25.637Z,99.90
2022-08-26T16:29:52.564Z,99.90
2022-08-26T16:32:19.519Z,99.90
2022-08-26T16:34:56.435Z,99.90
2022-08-26T16:37:24.017Z,99.90
2022-08-26T16:39:51.016Z,99.90
2022-08-26T16:42:18.014Z,99.90
2022-08-26T16:44:44.978Z,99.90
2022-08-26T16:47:15.769Z,99.90
2022-08-26T16:49:43.041Z,99.90
2022-08-26T16:52:11.399Z,99.90
2022-08-26T16:54:41.358Z,99.90
2022-08-26T16:57:09.253Z,99.90
2022-08-26T16:59:36.189Z,99.90
2022-08-26T17:02:03.184Z,99.90
2022-08-26T17:04:30.272Z,99.90
2022-08-26T17:06:57.980Z,99.90
2022-08-26T17:09:26.332Z,99.90
2022-08-26T17:11:54.303Z,99.90
2022-08-26T17:14:21.892Z,99.90
2022-08-26T17:16:53.502Z,99.90
2022-08-26T17:19:21.364Z,99.90
2022-08-26T17:21:49.098Z,99.90
2022-08-26T17:24:16.185Z,99.90
2022-08-26T17:26:48.371Z,99.90
2022-08-26T17:29:20.464Z,99.90
2022-08-26T17:31:47.900Z,99.90
2022-08-26T17:34:14.921Z,99.90
2022-08-26T17:36:41.879Z,99.90
2022-08-26T17:39:11.116Z,99.90
2022-08-26T17:41:39.172Z,99.90
2022-08-26T17:44:07.657Z,99.90
2022-08-26T17:46:38.462Z,99.90
2022-08-26T17:49:05.960Z,99.90
2022-08-26T17:51:33.286Z,99.90
2022-08-26T17:54:00.199Z,99.90
2022-08-26T17:56:31.060Z,99.90
2022-08-26T17:59:03.958Z,99.90
2022-08-26T18:01:31.467Z,99.90
2022-08-26T18:04:00.513Z,99.90
2022-08-26T18:06:28.957Z,99.90
2022-08-26T18:08:56.103Z,99.90
2022-08-26T18:11:24.440Z,99.90
2022-08-26T18:13:51.569Z,99.90
2022-08-26T18:16:19.549Z,99.90
2022-08-26T18:18:48.077Z,99.90
2022-08-26T18:21:18.232Z,99.90
2022-08-26T18:23:46.761Z,99.90
2022-08-26T18:26:41.229Z,99.90
2022-08-26T18:29:08.476Z,99.90
2022-08-26T18:31:35.689Z,99.90
2022-08-26T18:34:03.562Z,99.90
2022-08-26T18:36:33.353Z,99.90
2022-08-26T18:39:01.141Z,99.90
2022-08-26T18:41:30.391Z,99.90
2022-08-26T18:43:58.121Z,99.90
2022-08-26T18:46:27.388Z,99.90
2022-08-26T18:48:56.428Z,1.00
2022-08-26T18:51:29.573Z,1.00
2022-08-26T18:53:57.313Z,1.00
2022-08-26T18:56:24.534Z,1.00
2022-08-26T18:58:51.507Z,1.00
2022-08-26T19:01:20.420Z,1.00
2022-08-26T19:03:49.325Z,1.00
2022-08-26T19:06:21.876Z,1.00
2022-08-26T19:08:49.963Z,1.00
2022-08-26T19:11:32.428Z,1.00
2022-08-26T19:14:09.062Z,1.00
2022-08-26T19:16:37.436Z,1.00
2022-08-26T19:19:05.288Z,1.00
2022-08-26T19:21:33.301Z,1.00
2022-08-26T19:24:02.651Z,1.00
2022-08-26T19:26:30.864Z,1.00
2022-08-26T19:28:58.558Z,1.00
2022-08-26T19:31:26.277Z,1.00
2022-08-26T19:33:53.336Z,1.00
2022-08-26T19:36:23.506Z,1.00
2022-08-26T19:38:51.075Z,1.00
2022-08-26T19:41:20.839Z,1.00
2022-08-26T19:43:48.349Z,1.00
2022-08-26T19:46:19.981Z,1.00
2022-08-26T19:48:47.804Z,1.00
2022-08-26T19:51:25.564Z,1.00
2022-08-26T19:53:54.581Z,1.00
2022-08-26T19:56:22.550Z,1.00
2022-08-26T19:58:50.227Z,1.00
2022-08-26T20:01:19.255Z,1.00
2022-08-26T20:03:46.584Z,1.00
2022-08-26T20:06:16.428Z,1.00
2022-08-26T20:08:44.287Z,1.00
2022-08-26T20:11:15.209Z,1.00
2022-08-26T20:13:43.803Z,1.00
2022-08-26T20:16:12.211Z,1.00
2022-08-26T20:19:02.715Z,1.00
2022-08-26T20:21:33.161Z,1.00
2022-08-26T20:24:03.590Z,1.00
2022-08-26T20:26:33.411Z,1.00
2022-08-26T20:29:01.285Z,1.00
2022-08-26T20:31:28.972Z,1.00
2022-08-26T20:33:56.034Z,1.00
2022-08-26T20:36:26.789Z,1.00
2022-08-26T20:38:55.002Z,1.00
2022-08-26T20:41:24.067Z,1.00
2022-08-26T20:43:53.894Z,1.00
2022-08-26T20:46:24.696Z,1.00
2022-08-26T20:48:53.715Z,1.00
2022-08-26T20:51:23.535Z,1.00
2022-08-26T20:53:50.661Z,1.00
2022-08-26T20:56:22.248Z,1.00
2022-08-26T20:58:49.718Z,1.00
2022-08-26T21:01:20.267Z,1.00
2022-08-26T21:03:47.890Z,1.00
2022-08-26T21:06:14.966Z,1.00
2022-08-26T21:08:43.170Z,1.00
2022-08-26T21:11:11.610Z,1.00
2022-08-26T21:14:01.169Z,1.00
2022-08-26T21:16:26.132Z,1.00
2022-08-26T21:18:53.380Z,1.00
2022-08-26T21:21:24.943Z,1.00
2022-08-26T21:23:52.546Z,1.00
2022-08-26T21:26:19.925Z,1.00
2022-08-26T21:28:47.233Z,1.00
2022-08-26T21:31:17.130Z,1.00
2022-08-26T21:33:44.744Z,1.00
2022-08-26T21:36:13.799Z,1.00
2022-08-26T21:38:41.715Z,1.00
2022-08-26T21:41:13.140Z,1.00
2022-08-26T21:43:41.764Z,1.00
2022-08-26T21:46:14.913Z,1.00
2022-08-26T21:48:48.720Z,1.00
2022-08-26T21:51:19.722Z,1.00
2022-08-26T21:53:46.908Z,1.00
2022-08-26T21:56:16.031Z,1.00
2022-08-26T21:58:43.307Z,1.00
2022-08-26T22:01:13.308Z,1.00
2022-08-26T22:03:43.584Z,1.00
2022-08-26T22:06:17.433Z,1.00
2022-08-26T22:08:44.458Z,1.00
2022-08-26T22:11:12.004Z,1.00
2022-08-26T22:13:40.759Z,1.00
2022-08-26T22:16:08.192Z,1.00
2022-08-26T22:18:36.227Z,1.00
2022-08-26T22:21:06.630Z,1.00
2022-08-26T22:23:35.243Z,1.00
2022-08-26T22:26:02.849Z,1.00
2022-08-26T22:28:29.826Z,1.00
2022-08-26T22:30:56.929Z,1.00
2022-08-26T22:33:24.630Z,1.00
2022-08-26T22:35:52.917Z,1.00
2022-08-26T22:38:21.447Z,1.00
2022-08-26T22:40:50.852Z,1.00
2022-08-26T22:43:18.859Z,1.00
2022-08-26T22:45:48.601Z,1.00
2022-08-26T22:48:23.251Z,1.00
2022-08-26T22:50:51.303Z,1.00
2022-08-26T22:53:18.767Z,24.50
2022-08-26T22:55:46.630Z,1.00
2022-08-26T22:58:16.077Z,1.00
2022-08-26T23:00:45.126Z,1.00
2022-08-26T23:03:12.444Z,59.30
2022-08-26T23:05:40.827Z,99.90
2022-08-26T23:08:08.983Z,99.90
2022-08-26T23:10:36.973Z,99.90
2022-08-26T23:13:07.648Z,99.90
2022-08-26T23:15:35.265Z,99.90
2022-08-26T23:18:02.663Z,99.90
2022-08-26T23:20:29.703Z,99.90
2022-08-26T23:22:56.889Z,99.90
2022-08-26T23:25:24.448Z,99.90
2022-08-26T23:27:52.164Z,99.90
2022-08-26T23:30:24.754Z,99.90
2022-08-26T23:32:51.741Z,99.90
2022-08-26T23:35:21.871Z,99.90
2022-08-26T23:37:53.018Z,99.90
2022-08-26T23:40:32.661Z,99.90
2022-08-26T23:43:05.975Z,99.90
2022-08-26T23:45:35.090Z,99.90
2022-08-26T23:48:02.984Z,99.90
2022-08-26T23:50:49.842Z,99.90
2022-08-26T23:53:20.769Z,1.00
2022-08-26T23:55:49.656Z,99.90
2022-08-26T23:58:18.573Z,99.90
