createdAt,value
2019-05-30T00:01:14.192Z,83.80
2019-05-30T00:03:58.848Z,83.30
2019-05-30T00:06:43.711Z,84.20
2019-05-30T00:09:22.403Z,83.70
2019-05-30T00:12:02.934Z,83.50
2019-05-30T00:14:45.109Z,85.10
2019-05-30T00:17:25.902Z,83.10
2019-05-30T00:20:09.580Z,82.60
2019-05-30T00:22:54.622Z,83.10
2019-05-30T00:25:37.306Z,83.10
2019-05-30T00:28:20.585Z,83.60
2019-05-30T00:31:04.568Z,83.40
2019-05-30T00:33:46.847Z,83.30
2019-05-30T00:36:30.585Z,82.20
2019-05-30T00:39:13.216Z,81.90
2019-05-30T00:41:54.142Z,83.10
2019-05-30T00:44:36.490Z,82.90
2019-05-30T00:47:18.281Z,83.30
2019-05-30T00:49:58.467Z,82.40
2019-05-30T00:52:41.839Z,82.70
2019-05-30T00:55:20.312Z,82.10
2019-05-30T00:58:02.832Z,81.50
2019-05-30T01:00:44.396Z,82.10
2019-05-30T01:03:27.747Z,81.70
2019-05-30T01:06:07.153Z,82.20
2019-05-30T01:08:50.187Z,82.90
2019-05-30T01:11:33.908Z,81.60
2019-05-30T01:14:14.100Z,83.30
2019-05-30T01:16:57.111Z,82.50
2019-05-30T01:19:36.672Z,81.80
2019-05-30T01:22:19.476Z,81.20
2019-05-30T01:25:01.627Z,82.00
2019-05-30T01:27:42.343Z,82.10
2019-05-30T01:30:22.087Z,82.80
2019-05-30T01:33:03.830Z,82.70
2019-05-30T01:35:45.492Z,81.60
2019-05-30T01:38:27.582Z,81.30
2019-05-30T01:41:08.367Z,80.20
2019-05-30T01:43:49.110Z,82.10
2019-05-30T01:46:27.357Z,81.50
2019-05-30T01:49:06.793Z,81.20
2019-05-30T01:51:49.386Z,81.20
2019-05-30T01:54:32.428Z,81.90
2019-05-30T01:57:13.296Z,81.00
2019-05-30T01:59:56.488Z,81.40
2019-05-30T02:02:35.368Z,81.80
2019-05-30T02:05:16.932Z,79.90
2019-05-30T02:07:56.832Z,80.60
2019-05-30T02:10:39.853Z,81.20
2019-05-30T02:13:18.843Z,81.10
2019-05-30T02:16:05.827Z,80.10
2019-05-30T02:18:47.595Z,80.60
2019-05-30T02:21:29.835Z,79.80
2019-05-30T02:24:12.163Z,81.10
2019-05-30T02:26:57.246Z,80.10
2019-05-30T02:29:37.432Z,79.10
2019-05-30T02:32:16.740Z,80.30
2019-05-30T02:34:58.423Z,80.30
2019-05-30T02:37:38.145Z,79.00
2019-05-30T02:40:19.098Z,79.00
2019-05-30T02:42:58.983Z,78.50
2019-05-30T02:45:41.607Z,78.60
2019-05-30T02:48:26.601Z,79.00
2019-05-30T02:51:10.850Z,79.50
2019-05-30T02:53:52.732Z,79.30
2019-05-30T02:56:35.305Z,79.40
2019-05-30T02:59:16.531Z,78.50
2019-05-30T03:02:01.614Z,77.70
2019-05-30T03:04:44.622Z,77.10
2019-05-30T03:07:28.842Z,77.40
2019-05-30T03:10:11.607Z,77.00
2019-05-30T03:12:50.767Z,76.60
2019-05-30T03:15:30.415Z,76.60
2019-05-30T03:18:14.957Z,77.40
2019-05-30T03:20:57.420Z,76.70
2019-05-30T03:23:42.255Z,77.70
2019-05-30T03:26:24.681Z,76.80
2019-05-30T03:29:09.144Z,76.30
2019-05-30T03:31:54.056Z,76.10
2019-05-30T03:34:38.780Z,76.20
2019-05-30T03:37:28.559Z,76.00
2019-05-30T03:40:03.597Z,76.10
2019-05-30T03:42:46.341Z,75.50
2019-05-30T03:45:32.211Z,74.90
2019-05-30T03:48:15.895Z,75.30
2019-05-30T03:50:59.479Z,74.30
2019-05-30T03:53:42.685Z,74.80
2019-05-30T03:56:28.537Z,75.90
2019-05-30T03:59:39.048Z,76.10
2019-05-30T04:02:56.264Z,74.60
2019-05-30T04:05:19.314Z,73.90
2019-05-30T04:08:00.923Z,73.60
2019-05-30T04:10:44.461Z,73.60
2019-05-30T04:13:56.661Z,74.40
2019-05-30T04:16:38.111Z,73.70
2019-05-30T04:19:25.310Z,73.50
2019-05-30T04:22:07.343Z,73.40
2019-05-30T04:24:47.204Z,74.00
2019-05-30T04:27:35.613Z,73.80
2019-05-30T04:30:14.495Z,72.90
2019-05-30T04:33:16.777Z,72.50
2019-05-30T04:35:51.616Z,72.00
2019-05-30T04:38:33.277Z,72.50
2019-05-30T04:41:15.892Z,72.60
2019-05-30T04:43:58.280Z,73.40
2019-05-30T04:46:40.813Z,73.70
2019-05-30T04:49:25.569Z,73.40
2019-05-30T04:52:10.331Z,73.40
2019-05-30T04:54:50.032Z,72.70
2019-05-30T04:57:30.310Z,72.40
2019-05-30T05:00:17.108Z,71.90
2019-05-30T05:02:59.377Z,71.40
2019-05-30T05:05:43.454Z,72.40
2019-05-30T05:08:26.282Z,71.30
2019-05-30T05:11:16.035Z,71.20
2019-05-30T05:13:59.572Z,71.80
2019-05-30T05:16:42.777Z,72.20
2019-05-30T05:19:26.703Z,71.40
2019-05-30T05:22:07.309Z,71.20
2019-05-30T05:24:50.828Z,71.60
2019-05-30T05:27:32.684Z,71.80
2019-05-30T05:33:16.667Z,70.70
2019-05-30T05:35:58.442Z,71.20
2019-05-30T05:38:44.799Z,71.70
2019-05-30T05:41:28.630Z,71.10
2019-05-30T05:44:10.506Z,71.20
2019-05-30T05:46:52.000Z,71.80
2019-05-30T05:49:39.952Z,70.90
2019-05-30T05:52:26.983Z,70.90
2019-05-30T05:55:06.779Z,70.60
2019-05-30T05:57:50.820Z,70.60
2019-05-30T06:00:33.506Z,69.90
2019-05-30T06:03:18.831Z,69.80
2019-05-30T06:06:05.151Z,70.10
2019-05-30T06:08:47.869Z,69.10
2019-05-30T06:11:29.780Z,68.60
2019-05-30T06:14:09.717Z,68.80
2019-05-30T06:16:55.625Z,69.00
2019-05-30T06:19:46.469Z,69.30
2019-05-30T06:22:24.291Z,69.20
2019-05-30T06:25:08.349Z,69.00
2019-05-30T06:27:51.325Z,69.60
2019-05-30T06:30:34.340Z,67.60
2019-05-30T06:33:15.015Z,67.80
2019-05-30T06:35:58.461Z,67.30
2019-05-30T06:38:45.250Z,66.70
2019-05-30T06:41:29.818Z,65.80
2019-05-30T06:44:10.212Z,66.10
2019-05-30T06:46:51.077Z,66.00
2019-05-30T06:49:32.612Z,66.60
2019-05-30T06:52:17.071Z,66.60
2019-05-30T06:54:57.081Z,66.90
2019-05-30T06:57:42.104Z,66.50
2019-05-30T07:00:21.790Z,66.60
2019-05-30T07:03:05.111Z,67.40
2019-05-30T07:05:46.381Z,67.50
2019-05-30T07:08:39.917Z,66.80
2019-05-30T07:11:18.291Z,67.30
2019-05-30T07:14:02.129Z,67.90
2019-05-30T07:16:43.340Z,67.50
2019-05-30T07:19:25.289Z,67.30
2019-05-30T07:22:05.862Z,67.40
2019-05-30T07:24:47.329Z,66.70
2019-05-30T07:27:32.035Z,66.10
2019-05-30T07:30:16.561Z,66.10
2019-05-30T07:32:57.066Z,65.70
2019-05-30T07:35:37.568Z,65.40
2019-05-30T07:38:19.274Z,65.30
2019-05-30T07:40:59.315Z,64.20
2019-05-30T07:43:42.666Z,64.70
2019-05-30T07:46:23.188Z,64.60
2019-05-30T07:49:04.919Z,64.80
2019-05-30T07:51:45.331Z,64.90
2019-05-30T07:54:24.332Z,64.90
2019-05-30T07:57:04.160Z,65.00
2019-05-30T07:59:43.774Z,65.10
2019-05-30T08:02:24.412Z,64.90
2019-05-30T08:05:22.471Z,63.80
2019-05-30T08:07:47.037Z,64.50
2019-05-30T08:10:25.390Z,64.40
2019-05-30T08:13:09.539Z,63.90
2019-05-30T08:15:50.988Z,65.00
2019-05-30T08:18:31.637Z,66.60
2019-05-30T08:21:13.468Z,65.00
2019-05-30T08:23:53.871Z,64.60
2019-05-30T08:26:36.401Z,64.10
2019-05-30T08:29:19.494Z,63.70
2019-05-30T08:32:01.519Z,63.80
2019-05-30T08:34:44.590Z,63.50
2019-05-30T08:37:26.778Z,62.70
2019-05-30T08:40:06.816Z,62.80
2019-05-30T08:42:46.066Z,62.20
2019-05-30T08:45:25.662Z,64.60
2019-05-30T08:48:06.649Z,62.70
2019-05-30T08:50:47.151Z,62.70
2019-05-30T08:53:26.465Z,62.60
2019-05-30T08:56:09.224Z,62.20
2019-05-30T08:58:50.832Z,62.10
2019-05-30T09:01:31.198Z,62.50
2019-05-30T09:04:59.221Z,63.20
2019-05-30T09:12:27.716Z,62.50
2019-05-30T09:19:11.880Z,64.00
2019-05-30T09:21:55.000Z,64.10
2019-05-30T09:24:35.515Z,64.40
2019-05-30T09:27:16.754Z,64.20
2019-05-30T09:29:59.948Z,64.60
2019-05-30T09:32:43.028Z,65.70
2019-05-30T09:35:22.560Z,64.80
2019-05-30T09:38:03.969Z,64.50
2019-05-30T09:40:43.629Z,64.60
2019-05-30T09:43:25.711Z,64.40
2019-05-30T09:46:08.042Z,64.80
2019-05-30T09:48:51.287Z,65.60
2019-05-30T09:51:36.188Z,65.00
2019-05-30T09:54:18.078Z,65.30
2019-05-30T09:56:59.684Z,66.10
2019-05-30T09:59:48.448Z,66.20
2019-05-30T10:02:33.380Z,66.30
2019-05-30T10:05:14.567Z,66.10
2019-05-30T10:07:56.867Z,66.60
2019-05-30T10:10:37.806Z,66.80
2019-05-30T10:13:23.355Z,67.00
2019-05-30T10:16:07.066Z,66.80
2019-05-30T10:18:50.779Z,66.80
2019-05-30T10:21:33.129Z,67.50
2019-05-30T10:24:17.291Z,68.00
2019-05-30T10:26:59.627Z,67.60
2019-05-30T10:29:45.853Z,67.40
2019-05-30T10:32:29.323Z,68.10
2019-05-30T10:35:11.819Z,67.90
2019-05-30T10:37:52.946Z,68.00
2019-05-30T10:40:37.324Z,68.10
2019-05-30T10:43:15.797Z,68.00
2019-05-30T10:46:00.594Z,67.70
2019-05-30T10:48:50.750Z,67.50
2019-05-30T10:51:31.495Z,67.90
2019-05-30T10:54:11.243Z,69.30
2019-05-30T10:56:56.363Z,68.90
2019-05-30T10:59:38.886Z,68.30
2019-05-30T11:02:24.899Z,68.50
2019-05-30T11:05:03.764Z,69.00
2019-05-30T11:08:05.470Z,69.40
2019-05-30T11:10:46.569Z,69.20
2019-05-30T11:13:32.719Z,68.80
2019-05-30T11:16:17.799Z,70.40
2019-05-30T11:19:01.139Z,70.60
2019-05-30T11:21:43.360Z,70.20
2019-05-30T11:24:27.502Z,69.60
2019-05-30T11:27:17.312Z,70.10
2019-05-30T11:30:01.640Z,70.60
2019-05-30T11:32:48.934Z,70.60
2019-05-30T11:35:28.703Z,70.80
2019-05-30T11:38:08.885Z,71.40
2019-05-30T11:40:51.460Z,72.20
2019-05-30T11:43:34.898Z,72.50
2019-05-30T11:46:18.567Z,72.40
2019-05-30T11:49:06.802Z,73.10
2019-05-30T11:51:51.686Z,72.80
2019-05-30T11:54:32.880Z,73.00
2019-05-30T11:57:20.794Z,73.30
2019-05-30T12:00:04.822Z,72.80
2019-05-30T12:02:48.008Z,72.90
2019-05-30T12:05:31.124Z,73.00
2019-05-30T12:08:13.011Z,73.00
2019-05-30T12:11:01.247Z,74.60
2019-05-30T12:13:41.615Z,74.10
2019-05-30T12:16:23.448Z,74.20
2019-05-30T12:19:09.429Z,74.00
2019-05-30T12:21:55.603Z,74.20
2019-05-30T12:24:37.260Z,74.00
2019-05-30T12:27:20.689Z,74.40
2019-05-30T12:30:10.789Z,74.50
2019-05-30T12:32:54.183Z,74.80
2019-05-30T12:35:37.779Z,73.90
2019-05-30T12:38:20.222Z,73.80
2019-05-30T12:41:06.467Z,74.20
2019-05-30T12:43:47.808Z,74.60
2019-05-30T12:46:27.843Z,75.10
2019-05-30T12:49:11.287Z,75.10
2019-05-30T12:52:18.547Z,76.00
2019-05-30T12:55:10.816Z,76.10
2019-05-30T12:57:52.632Z,77.10
2019-05-30T13:00:33.708Z,77.10
2019-05-30T13:03:18.978Z,77.00
2019-05-30T13:06:03.431Z,77.00
2019-05-30T13:08:49.665Z,77.30
2019-05-30T13:11:32.157Z,76.80
2019-05-30T13:14:15.701Z,76.60
2019-05-30T13:16:55.979Z,76.30
2019-05-30T13:19:39.652Z,75.90
2019-05-30T13:22:26.997Z,76.40
2019-05-30T13:25:10.778Z,77.50
2019-05-30T13:27:51.382Z,77.20
2019-05-30T13:30:41.533Z,75.90
2019-05-30T13:33:24.391Z,75.60
2019-05-30T13:36:07.207Z,75.70
2019-05-30T13:38:47.411Z,75.80
2019-05-30T13:41:30.992Z,75.50
2019-05-30T13:44:15.311Z,75.70
2019-05-30T13:46:56.247Z,75.90
2019-05-30T13:49:36.988Z,75.50
2019-05-30T13:52:17.306Z,75.70
2019-05-30T13:55:05.395Z,76.10
2019-05-30T13:57:51.445Z,75.50
2019-05-30T14:00:36.785Z,75.50
2019-05-30T14:03:19.406Z,75.40
2019-05-30T14:06:03.274Z,75.40
2019-05-30T14:08:50.632Z,75.30
2019-05-30T14:11:33.038Z,75.40
2019-05-30T14:14:15.100Z,75.50
2019-05-30T14:16:58.802Z,75.80
2019-05-30T14:19:51.731Z,75.90
2019-05-30T14:22:34.297Z,76.00
2019-05-30T14:25:15.944Z,76.10
2019-05-30T14:28:00.022Z,76.30
2019-05-30T14:30:46.469Z,76.60
2019-05-30T14:33:28.939Z,76.70
2019-05-30T14:36:26.715Z,77.40
2019-05-30T14:39:11.195Z,76.40
2019-05-30T14:41:54.254Z,76.80
2019-05-30T14:44:37.205Z,77.10
2019-05-30T14:47:55.187Z,77.20
2019-05-30T14:50:41.834Z,77.50
2019-05-30T14:53:29.474Z,77.80
2019-05-30T14:56:13.479Z,78.00
2019-05-30T14:58:53.548Z,78.00
2019-05-30T15:01:38.210Z,78.10
2019-05-30T15:04:19.433Z,78.00
2019-05-30T15:07:05.221Z,77.20
2019-05-30T15:09:43.500Z,77.10
2019-05-30T15:12:31.037Z,77.50
2019-05-30T15:15:18.810Z,77.70
2019-05-30T15:17:59.741Z,78.00
2019-05-30T15:20:48.059Z,78.30
2019-05-30T15:23:29.652Z,78.50
2019-05-30T15:26:31.198Z,78.60
2019-05-30T15:29:14.147Z,78.70
2019-05-30T15:32:13.089Z,78.80
2019-05-30T15:34:52.361Z,78.80
2019-05-30T15:37:49.201Z,78.80
2019-05-30T15:40:29.431Z,78.90
2019-05-30T15:43:17.642Z,79.00
2019-05-30T15:46:09.739Z,79.20
2019-05-30T15:48:52.064Z,79.20
2019-05-30T15:51:38.714Z,79.30
2019-05-30T15:54:23.975Z,79.40
2019-05-30T15:57:06.906Z,79.40
2019-05-30T15:59:48.210Z,79.50
2019-05-30T16:02:30.460Z,79.50
2019-05-30T16:05:08.312Z,79.00
2019-05-30T16:07:54.475Z,78.80
2019-05-30T16:10:36.978Z,79.00
2019-05-30T16:13:21.557Z,79.10
2019-05-30T16:16:04.258Z,79.30
2019-05-30T16:18:48.026Z,79.40
2019-05-30T16:21:39.101Z,79.60
2019-05-30T16:24:24.460Z,79.60
2019-05-30T16:27:11.624Z,79.60
2019-05-30T16:29:51.097Z,79.70
2019-05-30T16:32:33.064Z,79.80
2019-05-30T16:35:20.099Z,79.10
2019-05-30T16:38:02.673Z,78.80
2019-05-30T16:40:44.366Z,79.00
2019-05-30T16:43:28.380Z,79.20
2019-05-30T16:46:14.234Z,79.40
2019-05-30T16:48:58.503Z,79.50
2019-05-30T16:51:41.657Z,79.60
2019-05-30T16:54:27.501Z,80.10
2019-05-30T16:57:08.600Z,80.20
2019-05-30T16:59:51.095Z,80.30
2019-05-30T17:02:32.428Z,80.30
2019-05-30T17:05:13.486Z,79.80
2019-05-30T17:07:58.157Z,79.60
2019-05-30T17:10:40.123Z,79.90
2019-05-30T17:13:25.794Z,80.10
2019-05-30T17:16:22.099Z,81.00
2019-05-30T17:19:08.727Z,80.40
2019-05-30T17:21:49.140Z,80.60
2019-05-30T17:24:32.671Z,80.70
2019-05-30T17:27:12.763Z,80.90
2019-05-30T17:29:55.556Z,81.00
2019-05-30T17:32:39.628Z,81.00
2019-05-30T17:35:24.180Z,80.50
2019-05-30T17:38:04.557Z,80.30
2019-05-30T17:40:49.827Z,80.60
2019-05-30T17:43:29.364Z,80.90
2019-05-30T17:46:09.780Z,81.00
2019-05-30T17:48:52.561Z,81.20
2019-05-30T17:51:36.171Z,81.40
2019-05-30T17:54:18.160Z,81.40
2019-05-30T17:57:03.993Z,81.50
2019-05-30T17:59:47.697Z,81.40
2019-05-30T18:02:28.898Z,81.50
2019-05-30T18:05:20.354Z,81.50
2019-05-30T18:08:05.536Z,81.30
2019-05-30T18:10:53.725Z,81.40
2019-05-30T18:13:31.215Z,81.40
2019-05-30T18:16:11.088Z,81.60
2019-05-30T18:18:54.432Z,81.60
2019-05-30T18:21:36.890Z,81.60
2019-05-30T18:24:17.577Z,81.60
2019-05-30T18:26:58.882Z,81.60
2019-05-30T18:29:42.459Z,81.70
2019-05-30T18:32:25.970Z,81.70
2019-05-30T18:35:10.173Z,81.70
2019-05-30T18:37:51.462Z,81.30
2019-05-30T18:40:38.799Z,82.00
2019-05-30T18:43:24.641Z,81.50
2019-05-30T18:46:05.507Z,81.50
2019-05-30T18:48:48.501Z,81.50
2019-05-30T18:51:30.350Z,81.50
2019-05-30T18:54:11.758Z,82.40
2019-05-30T18:56:54.965Z,81.60
2019-05-30T18:59:37.423Z,81.60
2019-05-30T19:02:19.986Z,81.10
2019-05-30T19:05:01.597Z,80.80
2019-05-30T19:07:46.043Z,81.00
2019-05-30T19:10:26.014Z,80.90
2019-05-30T19:13:06.554Z,81.10
2019-05-30T19:15:48.140Z,81.50
2019-05-30T19:18:30.128Z,81.40
2019-05-30T19:21:14.097Z,81.50
2019-05-30T19:23:56.551Z,81.70
2019-05-30T19:26:37.370Z,81.60
2019-05-30T19:29:17.368Z,81.70
2019-05-30T19:31:58.939Z,81.80
2019-05-30T19:34:39.855Z,82.00
2019-05-30T19:37:24.764Z,82.00
2019-05-30T19:40:07.161Z,81.80
2019-05-30T19:42:58.594Z,81.40
2019-05-30T19:45:39.674Z,81.70
2019-05-30T19:48:22.952Z,81.70
2019-05-30T19:51:06.959Z,82.00
2019-05-30T19:53:46.158Z,82.00
2019-05-30T19:56:29.414Z,82.10
2019-05-30T19:59:12.307Z,82.10
2019-05-30T20:01:56.879Z,82.20
2019-05-30T20:04:40.499Z,82.20
2019-05-30T20:07:22.606Z,82.10
2019-05-30T20:10:02.579Z,82.20
2019-05-30T20:12:45.054Z,81.60
2019-05-30T20:15:24.579Z,81.50
2019-05-30T20:18:08.001Z,81.60
2019-05-30T20:20:57.211Z,82.00
2019-05-30T20:23:47.319Z,82.00
2019-05-30T20:26:17.928Z,82.10
2019-05-30T20:29:00.381Z,82.50
2019-05-30T20:31:43.623Z,82.60
2019-05-30T20:34:24.520Z,82.70
2019-05-30T20:37:08.864Z,82.90
2019-05-30T20:39:51.992Z,83.00
2019-05-30T20:42:39.192Z,83.00
2019-05-30T20:45:21.330Z,82.20
2019-05-30T20:48:04.758Z,82.00
2019-05-30T20:50:44.704Z,82.40
2019-05-30T20:53:26.272Z,82.80
2019-05-30T20:56:07.104Z,83.00
2019-05-30T20:58:48.294Z,83.10
2019-05-30T21:01:30.639Z,83.30
2019-05-30T21:04:13.622Z,83.30
2019-05-30T21:06:57.724Z,83.50
2019-05-30T21:09:37.984Z,83.40
2019-05-30T21:12:36.438Z,83.20
2019-05-30T21:15:04.615Z,83.50
2019-05-30T21:17:48.117Z,82.70
2019-05-30T21:20:28.683Z,82.50
2019-05-30T21:23:09.296Z,82.80
2019-05-30T21:25:51.651Z,83.10
2019-05-30T21:28:31.096Z,83.30
2019-05-30T21:31:14.770Z,83.50
2019-05-30T21:33:58.882Z,83.70
2019-05-30T21:36:39.834Z,83.70
2019-05-30T21:39:21.513Z,83.80
2019-05-30T21:42:04.220Z,83.90
2019-05-30T21:44:44.785Z,84.00
2019-05-30T21:47:29.266Z,84.20
2019-05-30T21:50:11.532Z,83.40
2019-05-30T21:52:54.984Z,83.20
2019-05-30T21:55:38.050Z,83.50
2019-05-30T21:58:18.012Z,83.70
2019-05-30T22:01:34.272Z,83.90
2019-05-30T22:04:15.668Z,84.00
2019-05-30T22:07:02.612Z,84.30
2019-05-30T22:09:45.449Z,84.40
2019-05-30T22:12:29.394Z,84.30
2019-05-30T22:15:09.827Z,84.40
2019-05-30T22:17:52.003Z,84.20
2019-05-30T22:20:36.190Z,84.30
2019-05-30T22:23:18.352Z,83.70
2019-05-30T22:25:57.920Z,83.50
2019-05-30T22:28:42.279Z,83.90
2019-05-30T22:31:23.695Z,84.20
2019-05-30T22:34:06.379Z,84.40
2019-05-30T22:36:46.752Z,84.40
2019-05-30T22:39:27.143Z,84.60
2019-05-30T22:42:09.933Z,84.60
2019-05-30T22:44:52.278Z,84.60
2019-05-30T22:47:34.856Z,84.80
2019-05-30T22:50:16.869Z,84.90
2019-05-30T22:52:58.713Z,84.80
2019-05-30T22:55:37.131Z,84.40
2019-05-30T22:58:16.407Z,84.00
2019-05-30T23:01:00.106Z,84.20
2019-05-30T23:03:41.763Z,84.40
2019-05-30T23:06:25.373Z,84.60
2019-05-30T23:09:08.614Z,84.60
2019-05-30T23:11:49.667Z,84.70
2019-05-30T23:14:34.892Z,85.50
2019-05-30T23:17:17.878Z,84.70
2019-05-30T23:20:02.149Z,84.80
2019-05-30T23:22:42.893Z,85.40
2019-05-30T23:25:22.934Z,85.50
2019-05-30T23:28:02.551Z,85.10
2019-05-30T23:30:45.161Z,84.00
2019-05-30T23:33:30.868Z,84.10
2019-05-30T23:36:10.117Z,84.80
2019-05-30T23:38:51.057Z,86.00
2019-05-30T23:41:32.173Z,87.30
2019-05-30T23:44:17.035Z,86.50
2019-05-30T23:46:57.674Z,84.50
2019-05-30T23:49:40.098Z,85.60
2019-05-30T23:52:22.771Z,84.00
2019-05-30T23:55:05.553Z,83.90
2019-05-30T23:57:48.254Z,83.80
