createdAt,value
2023-03-22T00:04:04.553Z,73
2023-03-22T00:14:04.383Z,72.5
2023-03-22T00:24:04.495Z,72
2023-03-22T00:34:05.031Z,72.5
2023-03-22T00:44:04.447Z,73
2023-03-22T00:54:04.525Z,73
2023-03-22T01:04:04.448Z,73
2023-03-22T01:14:04.518Z,73
2023-03-22T01:24:04.636Z,73.5
2023-03-22T01:34:04.506Z,73.5
2023-03-22T01:44:04.627Z,73.5
2023-03-22T01:54:04.510Z,73.5
2023-03-22T02:04:04.633Z,74
2023-03-22T02:14:04.511Z,74
2023-03-22T02:24:04.608Z,74.5
2023-03-22T02:34:04.505Z,74.5
2023-03-22T02:44:04.634Z,74.5
2023-03-22T02:54:04.705Z,74.5
2023-03-22T03:04:04.632Z,74.5
2023-03-22T03:14:04.688Z,74.5
2023-03-22T03:24:04.602Z,75
2023-03-22T03:34:04.666Z,75
2023-03-22T03:44:04.622Z,75.5
2023-03-22T03:54:04.711Z,75.5
2023-03-22T04:04:04.661Z,75.5
2023-03-22T04:14:04.685Z,75.5
2023-03-22T04:24:04.803Z,75.5
2023-03-22T04:34:04.683Z,75.5
2023-03-22T04:44:04.811Z,75.5
2023-03-22T04:54:04.670Z,75.5
2023-03-22T05:04:04.799Z,75
2023-03-22T05:14:04.714Z,75
2023-03-22T05:24:04.804Z,74.5
2023-03-22T05:34:04.675Z,74
2023-03-22T05:44:04.815Z,74
2023-03-22T05:54:04.872Z,73.5
2023-03-22T06:04:04.800Z,73
2023-03-22T06:14:04.869Z,73
2023-03-22T06:24:04.804Z,72.5
2023-03-22T06:34:04.857Z,72.5
2023-03-22T06:44:04.779Z,72.5
2023-03-22T06:54:04.848Z,72
2023-03-22T07:04:05.104Z,71.5
2023-03-22T07:14:04.871Z,71
2023-03-22T07:24:04.970Z,70.5
2023-03-22T07:34:04.852Z,70.5
2023-03-22T07:44:16.847Z,70
2023-03-22T07:54:07.492Z,69.5
2023-03-22T08:04:04.988Z,69.5
2023-03-22T08:14:04.850Z,69
2023-03-22T08:24:04.992Z,69
2023-03-22T08:34:05.044Z,69
2023-03-22T08:44:04.978Z,67.5
2023-03-22T08:54:05.059Z,66
2023-03-22T09:04:05.044Z,68
2023-03-22T09:14:05.042Z,67
2023-03-22T09:24:04.975Z,67
2023-03-22T09:34:05.066Z,67
2023-03-22T09:44:04.984Z,66
2023-03-22T09:54:05.052Z,66
2023-03-22T10:04:05.695Z,65.5
2023-03-22T10:14:05.067Z,64.5
2023-03-22T10:24:05.191Z,63.5
2023-03-22T10:34:05.041Z,62.5
2023-03-22T10:44:05.171Z,61.5
2023-03-22T10:54:05.057Z,60
2023-03-22T11:04:05.190Z,59
2023-03-22T11:14:05.079Z,58
2023-03-22T11:24:05.193Z,58.5
2023-03-22T11:34:05.123Z,58
2023-03-22T11:44:05.212Z,57.5
2023-03-22T11:54:05.107Z,57
2023-03-22T12:04:05.266Z,56.5
2023-03-22T12:14:05.100Z,55
2023-03-22T12:24:05.256Z,55.5
2023-03-22T12:34:05.119Z,55.5
2023-03-22T12:44:05.256Z,54.5
2023-03-22T12:54:05.109Z,54
2023-03-22T13:04:05.385Z,52
2023-03-22T13:14:05.330Z,50
2023-03-22T13:24:05.274Z,49
2023-03-22T13:34:05.337Z,49.5
2023-03-22T13:44:06.928Z,46.5
2023-03-22T13:54:05.315Z,46.5
2023-03-22T14:04:05.261Z,47.5
2023-03-22T14:14:05.320Z,47.5
2023-03-22T14:54:05.395Z,49
2023-03-22T15:04:05.410Z,50.5
2023-03-22T15:14:05.326Z,50.5
2023-03-22T15:24:05.385Z,44.5
2023-03-22T15:34:05.332Z,43
2023-03-22T15:44:05.388Z,44.5
2023-03-22T15:54:05.367Z,45
2023-03-22T16:04:05.401Z,43.5
2023-03-22T16:14:05.504Z,43
2023-03-22T16:24:05.493Z,42.5
2023-03-22T16:34:05.383Z,44.5
2023-03-22T16:44:05.445Z,45.5
2023-03-22T16:54:05.438Z,47.5
2023-03-22T17:04:05.510Z,49
2023-03-22T17:14:05.425Z,50.5
2023-03-22T17:24:05.488Z,51.5
2023-03-22T17:34:06.629Z,51.5
2023-03-22T17:44:05.503Z,52.5
2023-03-22T17:54:43.655Z,53
2023-03-22T18:04:05.491Z,53.5
2023-03-22T18:14:18.120Z,55
2023-03-22T18:24:06.315Z,54
2023-03-22T18:34:05.581Z,53.5
2023-03-22T18:44:06.547Z,54.5
2023-03-22T18:54:05.609Z,54.5
2023-03-22T19:04:06.995Z,56
2023-03-22T19:14:53.257Z,57
2023-03-22T19:24:05.676Z,58.5
2023-03-22T19:34:06.449Z,59.5
2023-03-22T19:44:06.150Z,60.5
2023-03-22T19:54:24.182Z,61.5
2023-03-22T20:04:05.731Z,61.5
2023-03-22T20:14:05.627Z,62
2023-03-22T20:24:05.696Z,62
2023-03-22T20:34:05.609Z,62.5
2023-03-22T20:44:05.670Z,62.5
2023-03-22T20:54:06.130Z,62.5
2023-03-22T21:04:05.781Z,63
2023-03-22T21:14:05.836Z,63
2023-03-22T21:24:05.704Z,63
2023-03-22T21:44:05.889Z,64
2023-03-22T21:54:05.849Z,64.5
2023-03-22T22:04:05.747Z,60
2023-03-22T22:14:05.801Z,57.5
2023-03-22T22:24:05.804Z,58.5
2023-03-22T22:34:05.884Z,60.5
2023-03-22T22:44:05.715Z,61.5
2023-03-22T22:54:05.892Z,62.5
2023-03-22T23:04:05.799Z,63
2023-03-22T23:14:05.874Z,61.5
2023-03-22T23:24:05.784Z,62
2023-03-22T23:34:05.859Z,62.5
2023-03-22T23:44:05.785Z,63
2023-03-22T23:54:05.859Z,63.5
