createdAt,value
2022-12-24T00:00:27.855Z,10.71
2022-12-24T00:01:27.845Z,10.66
2022-12-24T00:02:27.943Z,10.78
2022-12-24T00:03:27.910Z,10.68
2022-12-24T00:04:27.833Z,10.76
2022-12-24T00:05:27.800Z,10.60
2022-12-24T00:06:27.805Z,10.60
2022-12-24T00:07:27.791Z,10.56
2022-12-24T00:08:27.761Z,10.53
2022-12-24T00:09:27.817Z,10.64
2022-12-24T00:10:27.752Z,10.60
2022-12-24T00:11:27.753Z,10.55
2022-12-24T00:12:27.728Z,10.63
2022-12-24T00:13:27.714Z,10.61
2022-12-24T00:14:27.707Z,10.53
2022-12-24T00:15:27.735Z,10.63
2022-12-24T00:16:27.815Z,10.56
2022-12-24T00:17:27.705Z,10.64
2022-12-24T00:18:27.704Z,10.66
2022-12-24T00:19:27.676Z,10.67
2022-12-24T00:20:27.666Z,10.55
2022-12-24T00:21:27.655Z,10.60
2022-12-24T00:22:27.641Z,10.61
2022-12-24T00:23:27.651Z,10.71
2022-12-24T00:24:27.615Z,10.68
2022-12-24T00:25:27.608Z,10.60
2022-12-24T00:26:27.591Z,10.76
2022-12-24T00:27:27.617Z,10.60
2022-12-24T00:28:27.598Z,10.61
2022-12-24T00:29:27.581Z,10.61
2022-12-24T00:30:27.555Z,10.55
2022-12-24T00:31:28.579Z,10.51
2022-12-24T00:32:27.550Z,10.44
2022-12-24T00:33:28.550Z,10.55
2022-12-24T00:34:27.553Z,10.63
2022-12-24T00:35:27.534Z,10.52
2022-12-24T00:36:27.500Z,10.51
2022-12-24T00:37:27.497Z,10.61
2022-12-24T00:38:27.474Z,10.45
2022-12-24T00:39:27.470Z,10.52
2022-12-24T00:40:27.459Z,10.45
2022-12-24T00:41:27.449Z,10.47
2022-12-24T00:42:27.457Z,10.48
2022-12-24T00:43:27.420Z,10.41
2022-12-24T00:44:27.432Z,10.41
2022-12-24T00:45:27.406Z,10.36
2022-12-24T00:46:27.483Z,10.33
2022-12-24T00:47:27.397Z,10.33
2022-12-24T00:48:27.383Z,10.36
2022-12-24T00:49:27.391Z,10.38
2022-12-24T00:50:27.377Z,10.34
2022-12-24T00:51:27.408Z,10.41
2022-12-24T00:52:27.327Z,10.34
2022-12-24T00:53:27.326Z,10.32
2022-12-24T00:54:27.328Z,10.30
2022-12-24T00:55:27.309Z,10.30
2022-12-24T00:56:27.295Z,10.25
2022-12-24T00:57:27.293Z,10.29
2022-12-24T00:58:27.282Z,10.30
2022-12-24T00:59:27.274Z,10.30
2022-12-24T01:00:27.281Z,10.17
2022-12-24T01:01:27.347Z,10.32
2022-12-24T01:02:27.385Z,10.18
2022-12-24T01:03:27.253Z,10.25
2022-12-24T01:04:27.218Z,10.26
2022-12-24T01:05:27.224Z,10.14
2022-12-24T01:06:27.219Z,10.14
2022-12-24T01:07:27.196Z,10.22
2022-12-24T01:08:27.175Z,10.18
2022-12-24T01:09:27.187Z,10.27
2022-12-24T01:10:27.155Z,10.27
2022-12-24T01:11:27.143Z,10.14
2022-12-24T01:12:27.155Z,10.30
2022-12-24T01:13:27.142Z,10.25
2022-12-24T01:14:27.141Z,10.30
2022-12-24T01:15:27.110Z,10.30
2022-12-24T01:16:27.143Z,10.22
2022-12-24T01:17:27.075Z,10.26
2022-12-24T01:18:27.068Z,10.33
2022-12-24T01:19:27.074Z,10.27
2022-12-24T01:20:27.066Z,10.27
2022-12-24T01:21:27.061Z,10.23
2022-12-24T01:22:27.032Z,10.25
2022-12-24T01:23:27.010Z,10.22
2022-12-24T01:24:26.991Z,10.32
2022-12-24T01:25:28.012Z,10.23
2022-12-24T01:26:27.015Z,10.26
2022-12-24T01:27:26.974Z,10.27
2022-12-24T01:28:26.972Z,10.29
2022-12-24T01:29:26.960Z,10.33
2022-12-24T01:30:26.962Z,10.32
2022-12-24T01:31:26.973Z,10.26
2022-12-24T01:32:26.941Z,10.38
2022-12-24T01:33:26.918Z,10.42
2022-12-24T01:34:26.908Z,10.34
2022-12-24T01:35:26.953Z,10.42
2022-12-24T01:36:26.932Z,10.34
2022-12-24T01:37:26.898Z,10.33
2022-12-24T01:38:26.856Z,10.29
2022-12-24T01:39:26.850Z,10.40
2022-12-24T01:40:26.836Z,10.27
2022-12-24T01:41:26.868Z,10.32
2022-12-24T01:42:26.838Z,10.20
2022-12-24T01:43:26.827Z,10.23
2022-12-24T01:44:33.242Z,10.36
2022-12-24T01:45:28.797Z,10.29
2022-12-24T01:46:26.829Z,10.33
2022-12-24T01:47:26.815Z,10.22
2022-12-24T01:48:26.776Z,10.26
2022-12-24T01:49:26.788Z,10.33
2022-12-24T01:50:26.775Z,10.22
2022-12-24T01:51:26.746Z,10.32
2022-12-24T01:52:26.753Z,10.36
2022-12-24T01:53:26.725Z,10.23
2022-12-24T01:54:26.750Z,10.30
2022-12-24T01:55:26.697Z,10.29
2022-12-24T01:56:26.690Z,10.33
2022-12-24T01:57:26.679Z,10.38
2022-12-24T01:58:26.673Z,10.30
2022-12-24T01:59:26.682Z,10.29
2022-12-24T02:00:26.655Z,10.23
2022-12-24T02:01:26.724Z,10.32
2022-12-24T02:02:26.806Z,10.30
2022-12-24T02:03:26.673Z,10.22
2022-12-24T02:04:26.635Z,10.33
2022-12-24T02:05:26.607Z,10.38
2022-12-24T02:06:26.590Z,10.18
2022-12-24T02:07:26.588Z,10.23
2022-12-24T02:08:26.568Z,10.22
2022-12-24T02:09:26.575Z,10.20
2022-12-24T02:10:26.547Z,10.27
2022-12-24T02:11:26.556Z,10.20
2022-12-24T02:12:26.525Z,10.41
2022-12-24T02:13:26.510Z,10.25
2022-12-24T02:14:26.574Z,10.29
2022-12-24T02:15:26.511Z,10.18
2022-12-24T02:16:26.580Z,10.32
2022-12-24T02:17:26.490Z,10.29
2022-12-24T02:18:26.482Z,10.34
2022-12-24T02:19:27.464Z,10.34
2022-12-24T02:20:26.457Z,10.38
2022-12-24T02:21:26.453Z,10.36
2022-12-24T02:22:26.435Z,10.36
2022-12-24T02:23:26.442Z,10.33
2022-12-24T02:24:26.411Z,10.40
2022-12-24T02:25:26.411Z,10.42
2022-12-24T02:26:26.403Z,10.48
2022-12-24T02:27:26.390Z,10.41
2022-12-24T02:28:26.373Z,10.30
2022-12-24T02:29:26.378Z,10.33
2022-12-24T02:30:26.351Z,10.41
2022-12-24T02:31:26.328Z,10.30
2022-12-24T02:32:26.364Z,10.40
2022-12-24T02:33:26.321Z,10.34
2022-12-24T02:34:26.311Z,10.42
2022-12-24T02:35:26.305Z,10.33
2022-12-24T02:36:26.300Z,10.42
2022-12-24T02:37:26.333Z,10.40
2022-12-24T02:38:26.257Z,10.33
2022-12-24T02:39:26.281Z,10.38
2022-12-24T02:40:26.256Z,10.34
2022-12-24T02:41:26.248Z,10.32
2022-12-24T02:42:26.250Z,10.34
2022-12-24T02:43:26.219Z,10.34
2022-12-24T02:44:26.204Z,10.32
2022-12-24T02:45:26.211Z,10.53
2022-12-24T02:46:26.256Z,10.32
2022-12-24T02:47:26.186Z,10.41
2022-12-24T02:48:26.182Z,10.36
2022-12-24T02:49:26.170Z,10.40
2022-12-24T02:50:26.148Z,10.29
2022-12-24T02:51:27.177Z,10.34
2022-12-24T02:52:26.135Z,10.22
2022-12-24T02:53:26.132Z,10.30
2022-12-24T02:54:26.117Z,10.36
2022-12-24T02:55:26.101Z,10.29
2022-12-24T02:56:26.136Z,10.32
2022-12-24T02:57:26.087Z,10.27
2022-12-24T02:58:26.078Z,10.18
2022-12-24T02:59:26.052Z,10.26
2022-12-24T03:00:26.089Z,10.18
2022-12-24T03:01:26.102Z,10.30
2022-12-24T03:02:26.146Z,10.20
2022-12-24T03:03:26.033Z,10.27
2022-12-24T03:04:26.016Z,10.29
2022-12-24T03:05:26.035Z,10.23
2022-12-24T03:06:25.993Z,10.32
2022-12-24T03:07:26.056Z,10.23
2022-12-24T03:08:25.969Z,10.34
2022-12-24T03:09:25.968Z,10.30
2022-12-24T03:10:25.949Z,10.32
2022-12-24T03:11:25.934Z,10.33
2022-12-24T03:12:25.927Z,10.34
2022-12-24T03:13:25.937Z,10.33
2022-12-24T03:14:25.920Z,10.40
2022-12-24T03:15:25.915Z,10.33
2022-12-24T03:16:25.930Z,10.34
2022-12-24T03:17:25.892Z,10.32
2022-12-24T03:18:25.887Z,10.38
2022-12-24T03:19:25.875Z,10.41
2022-12-24T03:20:25.845Z,10.33
2022-12-24T03:21:25.838Z,10.38
2022-12-24T03:22:25.835Z,10.38
2022-12-24T03:23:25.838Z,10.44
2022-12-24T03:24:25.822Z,10.34
2022-12-24T03:25:25.834Z,10.42
2022-12-24T03:27:44.251Z,10.44
2022-12-24T03:28:44.267Z,10.18
2022-12-24T03:29:44.258Z,10.26
2022-12-24T03:30:44.282Z,10.27
2022-12-24T03:31:44.388Z,10.22
2022-12-24T03:32:44.227Z,10.25
2022-12-24T03:33:44.220Z,10.23
2022-12-24T03:34:44.202Z,10.22
2022-12-24T03:35:44.192Z,10.17
2022-12-24T03:36:45.358Z,10.23
2022-12-24T03:37:45.317Z,10.15
2022-12-24T03:38:45.313Z,10.12
2022-12-24T03:39:45.295Z,10.27
2022-12-24T03:40:45.280Z,10.26
2022-12-24T03:41:45.293Z,10.14
2022-12-24T03:42:45.283Z,10.22
2022-12-24T03:43:45.255Z,10.09
2022-12-24T03:44:45.240Z,10.12
2022-12-24T03:45:45.295Z,10.14
2022-12-24T03:46:45.224Z,10.20
2022-12-24T03:47:45.226Z,10.12
2022-12-24T03:48:45.229Z,10.14
2022-12-24T03:49:45.200Z,10.09
2022-12-24T03:50:45.175Z,10.07
2022-12-24T03:51:45.166Z,10.01
2022-12-24T03:52:45.199Z,10.05
2022-12-24T03:53:45.176Z,9.99
2022-12-24T03:54:45.143Z,10.05
2022-12-24T03:55:45.132Z,10.04
2022-12-24T03:56:45.119Z,10.04
2022-12-24T03:57:45.111Z,10.05
2022-12-24T03:58:45.128Z,9.94
2022-12-24T03:59:45.095Z,9.97
2022-12-24T04:00:45.119Z,9.91
2022-12-24T04:01:45.167Z,9.84
2022-12-24T04:02:45.180Z,9.81
2022-12-24T04:03:45.067Z,9.83
2022-12-24T04:04:45.040Z,9.84
2022-12-24T04:05:45.034Z,9.81
2022-12-24T04:06:45.026Z,9.64
2022-12-24T04:07:45.011Z,9.64
2022-12-24T04:08:45.037Z,9.71
2022-12-24T04:09:45.016Z,9.66
2022-12-24T04:10:44.988Z,9.61
2022-12-24T04:11:44.973Z,9.56
2022-12-24T04:12:44.973Z,9.68
2022-12-24T04:13:44.962Z,9.60
2022-12-24T04:14:44.970Z,9.58
2022-12-24T04:15:44.933Z,9.60
2022-12-24T04:16:44.992Z,9.56
2022-12-24T04:17:44.916Z,9.54
2022-12-24T04:18:44.929Z,9.48
2022-12-24T04:19:44.911Z,9.39
2022-12-24T04:20:44.878Z,9.51
2022-12-24T04:21:44.892Z,9.48
2022-12-24T04:22:44.848Z,9.39
2022-12-24T04:23:44.845Z,9.43
2022-12-24T04:24:44.861Z,9.35
2022-12-24T04:25:44.834Z,9.33
2022-12-24T04:26:44.823Z,9.36
2022-12-24T04:27:44.811Z,9.24
2022-12-24T04:28:44.793Z,9.29
2022-12-24T04:29:44.781Z,9.31
2022-12-24T04:30:44.793Z,9.29
2022-12-24T04:31:44.838Z,9.28
2022-12-24T04:32:44.756Z,9.33
2022-12-24T04:33:44.731Z,9.31
2022-12-24T04:34:44.726Z,9.32
2022-12-24T04:35:44.720Z,9.26
2022-12-24T04:36:44.757Z,9.28
2022-12-24T04:37:44.710Z,9.20
2022-12-24T04:38:44.708Z,9.20
2022-12-24T04:39:44.704Z,9.29
2022-12-24T04:40:44.690Z,9.20
2022-12-24T04:41:44.705Z,9.18
2022-12-24T04:42:44.653Z,9.39
2022-12-24T04:43:44.642Z,9.35
2022-12-24T04:44:44.663Z,9.39
2022-12-24T04:45:44.651Z,9.33
2022-12-24T04:46:44.638Z,9.38
2022-12-24T04:47:44.599Z,9.40
2022-12-24T04:48:44.608Z,9.56
2022-12-24T04:49:44.596Z,9.53
2022-12-24T04:50:44.571Z,9.46
2022-12-24T04:51:44.585Z,9.53
2022-12-24T04:52:44.558Z,9.54
2022-12-24T04:53:44.536Z,9.56
2022-12-24T04:54:44.576Z,9.50
2022-12-24T04:55:44.517Z,9.53
2022-12-24T04:56:44.516Z,9.53
2022-12-24T04:57:48.380Z,9.57
2022-12-24T04:58:45.511Z,9.60
2022-12-24T04:59:44.523Z,9.54
2022-12-24T05:00:44.479Z,9.51
2022-12-24T05:01:44.590Z,9.58
2022-12-24T05:02:44.562Z,9.53
2022-12-24T05:03:44.439Z,9.54
2022-12-24T05:04:44.463Z,9.57
2022-12-24T05:05:44.417Z,9.48
2022-12-24T05:06:44.409Z,9.66
2022-12-24T05:07:44.415Z,9.53
2022-12-24T05:08:44.448Z,9.54
2022-12-24T05:09:44.406Z,9.66
2022-12-24T05:10:44.399Z,9.75
2022-12-24T05:11:44.375Z,9.66
2022-12-24T05:12:44.346Z,9.74
2022-12-24T05:13:47.113Z,9.69
2022-12-24T05:14:45.342Z,9.86
2022-12-24T05:15:44.335Z,9.78
2022-12-24T05:16:44.370Z,9.84
2022-12-24T05:17:44.322Z,9.78
2022-12-24T05:18:44.303Z,9.79
2022-12-24T05:19:44.304Z,9.79
2022-12-24T05:20:44.280Z,9.81
2022-12-24T05:21:44.283Z,9.78
2022-12-24T05:22:44.247Z,9.64
2022-12-24T05:23:44.258Z,9.72
2022-12-24T05:24:44.243Z,9.76
2022-12-24T05:25:44.250Z,9.66
2022-12-24T05:26:44.229Z,9.66
2022-12-24T05:27:50.678Z,9.71
2022-12-24T05:28:45.197Z,9.65
2022-12-24T05:29:44.185Z,9.64
2022-12-24T05:30:44.221Z,9.71
2022-12-24T05:31:44.188Z,9.68
2022-12-24T05:32:44.152Z,9.66
2022-12-24T05:33:44.154Z,9.66
2022-12-24T05:34:44.131Z,9.61
2022-12-24T05:35:44.129Z,9.60
2022-12-24T05:36:44.185Z,9.58
2022-12-24T05:37:44.108Z,9.60
2022-12-24T05:38:44.106Z,9.64
2022-12-24T05:39:44.096Z,9.61
2022-12-24T05:40:44.079Z,9.71
2022-12-24T05:41:44.088Z,9.60
2022-12-24T05:42:44.082Z,9.64
2022-12-24T05:43:44.061Z,9.64
2022-12-24T05:44:44.029Z,9.72
2022-12-24T05:45:44.084Z,9.50
2022-12-24T05:46:44.077Z,9.57
2022-12-24T05:47:44.005Z,9.64
2022-12-24T05:48:43.988Z,9.57
2022-12-24T05:49:44.027Z,9.65
2022-12-24T05:50:43.986Z,9.57
2022-12-24T05:51:43.966Z,9.57
2022-12-24T05:52:43.953Z,9.65
2022-12-24T05:53:43.944Z,9.54
2022-12-24T05:54:43.956Z,9.53
2022-12-24T05:55:44.935Z,9.57
2022-12-24T05:56:43.952Z,9.56
2022-12-24T05:57:43.912Z,9.53
2022-12-24T05:58:43.903Z,9.48
2022-12-24T05:59:43.879Z,9.42
2022-12-24T06:00:43.897Z,9.54
2022-12-24T06:01:44.071Z,9.50
2022-12-24T06:02:43.916Z,9.51
2022-12-24T06:03:43.861Z,9.57
2022-12-24T06:04:43.919Z,9.51
2022-12-24T06:05:43.845Z,9.48
2022-12-24T06:06:43.850Z,9.56
2022-12-24T06:07:43.816Z,9.50
2022-12-24T06:08:43.792Z,9.53
2022-12-24T06:09:43.803Z,9.50
2022-12-24T06:10:43.788Z,9.56
2022-12-24T06:11:43.789Z,9.53
2022-12-24T06:12:43.776Z,9.42
2022-12-24T06:13:44.755Z,9.46
2022-12-24T06:14:43.739Z,9.51
2022-12-24T06:15:43.770Z,9.50
2022-12-24T06:16:43.756Z,9.50
2022-12-24T06:17:43.709Z,9.50
2022-12-24T06:18:43.702Z,9.54
2022-12-24T06:19:43.716Z,9.38
2022-12-24T06:20:43.689Z,9.47
2022-12-24T06:21:43.682Z,9.54
2022-12-24T06:22:43.677Z,9.42
2022-12-24T06:23:43.648Z,9.48
2022-12-24T06:24:43.646Z,9.56
2022-12-24T06:25:43.624Z,9.53
2022-12-24T06:26:43.614Z,9.50
2022-12-24T06:27:43.629Z,9.47
2022-12-24T06:28:43.603Z,9.50
2022-12-24T06:29:43.603Z,9.39
2022-12-24T06:30:43.613Z,9.32
2022-12-24T06:31:43.670Z,9.46
2022-12-24T06:32:43.553Z,9.46
2022-12-24T06:33:43.580Z,9.54
2022-12-24T06:34:43.554Z,9.54
2022-12-24T06:35:43.554Z,9.60
2022-12-24T06:36:43.526Z,9.64
2022-12-24T06:37:43.515Z,9.53
2022-12-24T06:38:43.492Z,9.54
2022-12-24T06:39:43.499Z,9.48
2022-12-24T06:40:43.514Z,9.57
2022-12-24T06:41:43.478Z,9.50
2022-12-24T06:42:44.328Z,9.47
2022-12-24T06:43:43.467Z,9.56
2022-12-24T06:44:43.447Z,9.50
2022-12-24T06:45:43.453Z,9.58
2022-12-24T06:46:43.522Z,9.40
2022-12-24T06:47:43.419Z,9.57
2022-12-24T06:48:43.408Z,9.51
2022-12-24T06:49:43.410Z,9.57
2022-12-24T06:50:43.389Z,9.53
2022-12-24T06:51:43.371Z,9.51
2022-12-24T06:52:43.359Z,9.48
2022-12-24T06:53:43.349Z,9.39
2022-12-24T06:54:43.363Z,9.47
2022-12-24T06:55:43.327Z,9.53
2022-12-24T06:56:43.369Z,9.51
2022-12-24T06:57:43.318Z,9.48
2022-12-24T06:58:43.321Z,9.53
2022-12-24T06:59:43.293Z,9.54
2022-12-24T07:00:43.310Z,9.54
2022-12-24T07:01:43.362Z,9.50
2022-12-24T07:02:43.322Z,9.60
2022-12-24T07:03:44.380Z,9.69
2022-12-24T07:04:43.254Z,9.65
2022-12-24T07:05:43.257Z,9.69
2022-12-24T07:06:43.235Z,9.61
2022-12-24T07:07:43.205Z,9.69
2022-12-24T07:08:43.207Z,9.66
2022-12-24T07:09:43.201Z,9.72
2022-12-24T07:10:46.483Z,9.64
2022-12-24T07:11:44.165Z,9.66
2022-12-24T07:12:43.159Z,9.58
2022-12-24T07:13:43.157Z,9.57
2022-12-24T07:14:43.154Z,9.65
2022-12-24T07:15:43.170Z,9.66
2022-12-24T07:16:43.238Z,9.74
2022-12-24T07:17:43.158Z,9.69
2022-12-24T07:18:43.117Z,9.68
2022-12-24T07:19:43.090Z,9.71
2022-12-24T07:20:43.122Z,9.65
2022-12-24T07:21:43.076Z,9.65
2022-12-24T07:22:43.086Z,9.64
2022-12-24T07:23:43.063Z,9.61
2022-12-24T07:24:43.061Z,9.64
2022-12-24T07:25:43.064Z,9.64
2022-12-24T07:26:43.015Z,9.66
2022-12-24T07:27:43.018Z,9.71
2022-12-24T07:28:43.047Z,9.74
2022-12-24T07:29:42.997Z,9.78
2022-12-24T07:30:43.982Z,9.81
2022-12-24T07:31:43.030Z,9.76
2022-12-24T07:32:42.993Z,9.83
2022-12-24T07:33:42.968Z,9.76
2022-12-24T07:34:42.959Z,9.69
2022-12-24T07:35:42.945Z,9.61
2022-12-24T07:36:42.932Z,9.64
2022-12-24T07:37:42.944Z,9.71
2022-12-24T07:38:42.906Z,9.58
2022-12-24T07:39:42.894Z,9.64
2022-12-24T07:40:42.874Z,9.64
2022-12-24T07:41:42.877Z,9.68
2022-12-24T07:42:42.889Z,9.68
2022-12-24T07:43:42.858Z,9.65
2022-12-24T07:44:42.840Z,9.57
2022-12-24T07:45:42.833Z,9.64
2022-12-24T07:46:42.841Z,9.75
2022-12-24T07:47:42.813Z,9.61
2022-12-24T07:48:42.838Z,9.56
2022-12-24T07:49:42.784Z,9.74
2022-12-24T07:50:42.799Z,9.69
2022-12-24T07:51:42.766Z,9.78
2022-12-24T07:52:42.767Z,9.75
2022-12-24T07:53:42.772Z,9.65
2022-12-24T07:54:42.741Z,9.76
2022-12-24T07:55:42.729Z,9.79
2022-12-24T07:56:42.722Z,9.72
2022-12-24T07:57:42.713Z,9.75
2022-12-24T07:58:42.751Z,9.72
2022-12-24T07:59:42.922Z,9.60
2022-12-24T08:00:43.691Z,9.81
2022-12-24T08:01:42.961Z,9.69
2022-12-24T08:02:42.877Z,9.71
2022-12-24T08:03:42.789Z,9.58
2022-12-24T08:04:42.635Z,9.56
2022-12-24T08:05:42.642Z,9.35
2022-12-24T08:06:42.623Z,9.46
2022-12-24T08:07:42.607Z,9.42
2022-12-24T08:08:42.606Z,9.35
2022-12-24T08:09:42.631Z,9.42
2022-12-24T08:10:42.578Z,9.38
2022-12-24T08:11:49.629Z,9.39
2022-12-24T08:12:44.568Z,9.42
2022-12-24T08:13:42.551Z,9.39
2022-12-24T08:14:42.577Z,9.31
2022-12-24T08:15:42.532Z,9.35
2022-12-24T08:16:42.583Z,9.36
2022-12-24T08:17:42.530Z,9.46
2022-12-24T08:18:42.504Z,9.42
2022-12-24T08:19:42.513Z,9.38
2022-12-24T08:20:42.472Z,9.48
2022-12-24T08:21:42.477Z,9.50
2022-12-24T08:22:42.473Z,9.56
2022-12-24T08:23:42.478Z,9.39
2022-12-24T08:24:43.464Z,9.53
2022-12-24T08:25:42.453Z,9.53
2022-12-24T08:26:42.493Z,9.47
2022-12-24T08:27:42.472Z,9.43
2022-12-24T08:28:42.411Z,9.39
2022-12-24T08:29:42.406Z,9.47
2022-12-24T08:30:42.385Z,9.46
2022-12-24T08:31:42.475Z,9.42
2022-12-24T08:32:42.361Z,9.43
2022-12-24T08:33:42.349Z,9.50
2022-12-24T08:34:42.343Z,9.46
2022-12-24T08:35:42.345Z,9.50
2022-12-24T08:36:42.336Z,9.48
2022-12-24T08:37:42.366Z,9.38
2022-12-24T08:38:42.330Z,9.42
2022-12-24T08:39:42.290Z,9.48
2022-12-24T08:40:42.307Z,9.39
2022-12-24T08:41:42.288Z,9.31
2022-12-24T08:42:42.384Z,9.36
2022-12-24T08:43:42.299Z,9.35
2022-12-24T08:44:42.241Z,9.23
2022-12-24T08:45:42.307Z,9.23
2022-12-24T08:46:42.312Z,9.26
2022-12-24T08:47:43.251Z,9.21
2022-12-24T08:48:42.251Z,9.26
2022-12-24T08:49:42.201Z,9.26
2022-12-24T08:50:42.195Z,9.33
2022-12-24T08:51:42.178Z,9.26
2022-12-24T08:52:42.169Z,9.14
2022-12-24T08:53:42.191Z,9.31
2022-12-24T08:54:42.163Z,9.38
2022-12-24T08:55:42.144Z,9.35
2022-12-24T08:56:42.135Z,9.33
2022-12-24T08:57:42.128Z,9.50
2022-12-24T08:58:42.133Z,9.40
2022-12-24T08:59:42.092Z,9.42
2022-12-24T09:00:42.147Z,9.40
2022-12-24T09:01:42.158Z,9.53
2022-12-24T09:02:42.161Z,9.61
2022-12-24T09:03:42.166Z,9.56
2022-12-24T09:04:42.057Z,9.61
2022-12-24T09:05:42.059Z,9.69
2022-12-24T09:06:42.041Z,9.53
2022-12-24T09:07:42.024Z,9.60
2022-12-24T09:08:42.013Z,9.71
2022-12-24T09:09:41.999Z,9.69
2022-12-24T09:10:42.014Z,9.66
2022-12-24T09:11:41.985Z,9.68
2022-12-24T09:12:41.981Z,9.71
2022-12-24T09:13:41.987Z,9.58
2022-12-24T09:14:41.957Z,9.72
2022-12-24T09:15:41.964Z,9.78
2022-12-24T09:16:41.970Z,9.66
2022-12-24T09:17:41.921Z,9.79
2022-12-24T09:18:41.949Z,9.87
2022-12-24T09:19:41.914Z,9.84
2022-12-24T09:20:46.671Z,9.89
2022-12-24T09:21:42.884Z,9.76
2022-12-24T09:22:41.863Z,9.84
2022-12-24T09:23:41.882Z,9.81
2022-12-24T09:24:41.860Z,9.79
2022-12-24T09:25:41.865Z,9.83
2022-12-24T09:27:13.702Z,9.97
2022-12-24T09:27:41.808Z,9.94
2022-12-24T09:28:41.790Z,9.81
2022-12-24T09:29:41.786Z,9.93
2022-12-24T09:30:41.797Z,9.83
2022-12-24T09:31:41.805Z,9.74
2022-12-24T09:32:41.770Z,9.91
2022-12-24T09:33:41.764Z,9.75
2022-12-24T09:34:41.737Z,9.83
2022-12-24T09:35:41.733Z,9.72
2022-12-24T09:36:41.751Z,9.81
2022-12-24T09:37:41.736Z,9.75
2022-12-24T09:38:41.704Z,9.83
2022-12-24T09:39:41.686Z,9.86
2022-12-24T09:40:42.687Z,9.83
2022-12-24T09:41:41.701Z,10.01
2022-12-24T09:42:41.693Z,9.91
2022-12-24T09:43:41.671Z,9.91
2022-12-24T09:44:41.663Z,9.93
2022-12-24T09:45:41.690Z,9.86
2022-12-24T09:46:41.642Z,9.91
2022-12-24T09:47:41.621Z,9.79
2022-12-24T09:48:41.631Z,9.84
2022-12-24T09:49:41.609Z,9.89
2022-12-24T09:50:41.607Z,9.84
2022-12-24T09:51:41.732Z,9.96
2022-12-24T09:52:41.583Z,9.90
2022-12-24T09:53:41.604Z,9.96
2022-12-24T09:54:47.765Z,9.93
2022-12-24T09:55:42.551Z,10.05
2022-12-24T09:56:41.576Z,9.99
2022-12-24T09:57:41.531Z,9.94
2022-12-24T09:58:41.530Z,10.05
2022-12-24T09:59:41.733Z,9.97
2022-12-24T10:00:47.798Z,9.94
2022-12-24T10:01:43.621Z,10.01
2022-12-24T10:02:41.612Z,9.93
2022-12-24T10:03:41.524Z,10.04
2022-12-24T10:04:41.456Z,10.05
2022-12-24T10:05:41.447Z,10.04
2022-12-24T10:06:41.459Z,10.15
2022-12-24T10:07:41.437Z,10.07
2022-12-24T10:08:41.428Z,10.14
2022-12-24T10:09:41.422Z,10.01
2022-12-24T10:10:41.404Z,10.08
2022-12-24T10:11:44.077Z,10.12
2022-12-24T10:12:47.602Z,10.07
2022-12-24T10:13:43.358Z,10.22
2022-12-24T10:14:41.358Z,10.22
2022-12-24T10:15:41.359Z,10.33
2022-12-24T10:16:41.399Z,10.59
2022-12-24T10:17:41.322Z,10.55
2022-12-24T10:18:47.300Z,10.55
2022-12-24T10:19:43.314Z,10.71
2022-12-24T10:20:41.298Z,10.81
2022-12-24T10:21:41.296Z,10.91
2022-12-24T10:22:42.273Z,11.04
2022-12-24T10:23:41.281Z,11.09
2022-12-24T10:24:46.347Z,11.17
2022-12-24T10:25:42.242Z,11.03
2022-12-24T10:26:41.273Z,11.06
2022-12-24T10:27:41.230Z,11.11
2022-12-24T10:28:41.207Z,11.04
2022-12-24T10:29:41.204Z,11.10
2022-12-24T10:30:41.251Z,11.11
2022-12-24T10:31:41.181Z,11.17
2022-12-24T10:32:41.187Z,11.22
2022-12-24T10:33:41.152Z,11.28
2022-12-24T10:34:41.143Z,11.27
2022-12-24T10:35:41.167Z,11.35
2022-12-24T10:36:41.140Z,11.35
2022-12-24T10:37:41.117Z,11.37
2022-12-24T10:38:41.131Z,11.49
2022-12-24T10:39:41.106Z,11.60
2022-12-24T10:40:41.120Z,11.60
2022-12-24T10:41:41.082Z,11.58
2022-12-24T10:42:46.289Z,11.37
2022-12-24T10:43:41.089Z,11.36
2022-12-24T10:44:41.069Z,11.35
2022-12-24T10:45:41.206Z,11.11
2022-12-24T10:46:41.124Z,11.15
2022-12-24T10:47:41.032Z,11.10
2022-12-24T10:48:46.417Z,11.15
2022-12-24T10:49:40.998Z,11.21
2022-12-24T10:50:40.996Z,11.22
2022-12-24T10:51:40.998Z,11.15
2022-12-24T10:52:40.993Z,11.10
2022-12-24T10:53:40.965Z,11.18
2022-12-24T10:54:40.965Z,11.02
2022-12-24T10:55:40.949Z,11.19
2022-12-24T10:56:40.952Z,11.11
2022-12-24T10:57:40.928Z,11.10
2022-12-24T10:58:40.906Z,11.07
2022-12-24T10:59:40.903Z,11.17
2022-12-24T11:00:40.899Z,11.15
2022-12-24T11:01:40.940Z,11.14
2022-12-24T11:02:41.049Z,11.09
2022-12-24T11:03:41.927Z,11.25
2022-12-24T11:04:40.834Z,11.07
2022-12-24T11:05:40.874Z,11.09
2022-12-24T11:06:43.571Z,11.11
2022-12-24T11:07:41.849Z,11.03
2022-12-24T11:08:40.834Z,11.04
2022-12-24T11:09:40.804Z,11.09
2022-12-24T11:10:40.800Z,11.04
2022-12-24T11:11:40.774Z,10.97
2022-12-24T11:12:40.795Z,10.99
2022-12-24T11:13:40.764Z,10.99
2022-12-24T11:14:40.753Z,10.96
2022-12-24T11:15:40.836Z,10.97
2022-12-24T11:16:40.737Z,10.99
2022-12-24T11:17:40.747Z,11.03
2022-12-24T11:18:45.129Z,11.07
2022-12-24T11:19:41.709Z,11.10
2022-12-24T11:20:40.721Z,11.07
2022-12-24T11:21:40.694Z,11.10
2022-12-24T11:22:40.701Z,11.18
2022-12-24T11:23:40.680Z,11.24
2022-12-24T11:24:45.065Z,11.27
2022-12-24T11:25:40.700Z,11.24
2022-12-24T11:26:40.637Z,11.35
2022-12-24T11:27:40.659Z,11.36
2022-12-24T11:28:40.658Z,11.51
2022-12-24T11:29:40.650Z,11.37
2022-12-24T11:30:40.657Z,11.32
2022-12-24T11:31:40.673Z,11.27
2022-12-24T11:32:40.594Z,11.28
2022-12-24T11:33:41.648Z,11.28
2022-12-24T11:34:40.564Z,11.27
2022-12-24T11:35:40.556Z,11.25
2022-12-24T11:36:40.581Z,11.27
2022-12-24T11:37:40.528Z,11.10
2022-12-24T11:38:40.530Z,11.21
2022-12-24T11:39:40.508Z,11.19
2022-12-24T11:40:40.548Z,11.19
2022-12-24T11:41:40.503Z,11.21
2022-12-24T11:42:40.514Z,11.18
2022-12-24T11:43:40.510Z,11.33
2022-12-24T11:44:40.486Z,11.36
2022-12-24T11:45:40.472Z,11.36
2022-12-24T11:46:40.566Z,11.37
2022-12-24T11:47:40.491Z,11.43
2022-12-24T11:48:40.457Z,11.46
2022-12-24T11:49:40.422Z,11.43
2022-12-24T11:50:40.416Z,11.46
2022-12-24T11:51:40.396Z,11.39
2022-12-24T11:52:40.406Z,11.25
2022-12-24T11:53:40.441Z,11.24
2022-12-24T11:54:40.379Z,11.10
2022-12-24T11:55:40.385Z,11.21
2022-12-24T11:56:40.361Z,11.11
2022-12-24T11:57:40.348Z,11.14
2022-12-24T11:58:40.337Z,11.15
2022-12-24T11:59:40.322Z,11.19
2022-12-24T12:00:40.324Z,11.25
2022-12-24T12:01:40.321Z,11.25
2022-12-24T12:02:40.352Z,11.35
2022-12-24T12:03:40.404Z,11.18
2022-12-24T12:04:41.302Z,11.22
2022-12-24T12:05:40.263Z,11.15
2022-12-24T12:06:40.262Z,11.14
2022-12-24T12:07:40.223Z,11.07
2022-12-24T12:08:40.268Z,11.03
2022-12-24T12:09:40.205Z,11.09
2022-12-24T12:10:40.211Z,11.09
2022-12-24T12:11:40.183Z,11.06
2022-12-24T12:12:40.180Z,11.10
2022-12-24T12:13:40.188Z,11.07
2022-12-24T12:14:40.180Z,11.19
2022-12-24T12:15:40.161Z,11.10
2022-12-24T12:16:40.231Z,11.15
2022-12-24T12:17:40.125Z,11.21
2022-12-24T12:18:40.142Z,11.15
2022-12-24T12:19:40.135Z,11.24
2022-12-24T12:20:40.110Z,11.21
2022-12-24T12:21:40.079Z,11.22
2022-12-24T12:22:40.088Z,11.33
2022-12-24T12:23:40.064Z,11.35
2022-12-24T12:24:40.081Z,11.35
2022-12-24T12:25:40.042Z,11.27
2022-12-24T12:26:40.100Z,11.11
2022-12-24T12:27:40.048Z,11.18
2022-12-24T12:28:40.020Z,11.29
2022-12-24T12:29:40.003Z,11.44
2022-12-24T12:30:40.019Z,11.42
2022-12-24T12:31:40.063Z,11.55
2022-12-24T12:32:40.005Z,11.70
2022-12-24T12:33:40.969Z,11.76
2022-12-24T12:34:39.954Z,11.86
2022-12-24T12:35:39.993Z,11.90
2022-12-24T12:36:39.940Z,11.94
2022-12-24T12:37:39.942Z,12.02
2022-12-24T12:38:39.889Z,12.04
2022-12-24T12:39:39.891Z,11.91
2022-12-24T12:40:39.942Z,11.96
2022-12-24T12:41:39.905Z,11.98
2022-12-24T12:42:39.877Z,11.94
2022-12-24T12:43:39.855Z,11.96
2022-12-24T12:44:39.865Z,12.02
2022-12-24T12:45:39.844Z,11.90
2022-12-24T12:46:39.936Z,12.09
2022-12-24T12:47:39.823Z,12.14
2022-12-24T12:48:39.838Z,12.16
2022-12-24T12:49:39.792Z,12.14
2022-12-24T12:50:39.843Z,12.27
2022-12-24T12:51:39.789Z,12.38
2022-12-24T12:52:39.752Z,12.47
2022-12-24T12:53:39.777Z,12.56
2022-12-24T12:54:39.775Z,12.34
2022-12-24T12:55:39.752Z,12.31
2022-12-24T12:56:39.754Z,12.17
2022-12-24T12:57:39.757Z,12.19
2022-12-24T12:58:39.707Z,12.14
2022-12-24T12:59:39.702Z,12.27
2022-12-24T13:00:39.754Z,12.24
2022-12-24T13:01:39.879Z,12.39
2022-12-24T13:02:39.747Z,12.35
2022-12-24T13:03:39.693Z,12.27
2022-12-24T13:04:39.655Z,12.37
2022-12-24T13:05:39.629Z,12.41