createdAt,value
2017-09-28T00:00:25.591Z,6
2017-09-28T00:01:28.307Z,6
2017-09-28T00:02:30.690Z,6
2017-09-28T00:03:33.060Z,5.9
2017-09-28T00:04:35.451Z,5.9
2017-09-28T00:05:37.832Z,6
2017-09-28T00:06:40.205Z,6
2017-09-28T00:07:42.597Z,6
2017-09-28T00:08:44.967Z,6
2017-09-28T00:09:47.340Z,6.1
2017-09-28T00:10:49.729Z,6
2017-09-28T00:11:52.106Z,6
2017-09-28T00:12:54.493Z,6
2017-09-28T00:13:56.874Z,6
2017-09-28T00:14:59.255Z,6
2017-09-28T00:16:01.649Z,6
2017-09-28T00:17:04.370Z,6
2017-09-28T00:18:06.762Z,6
2017-09-28T00:19:09.140Z,6
2017-09-28T00:20:11.863Z,6
2017-09-28T00:21:14.600Z,5.9
2017-09-28T00:22:16.970Z,6
2017-09-28T00:23:19.357Z,5.9
2017-09-28T00:24:21.726Z,5.9
2017-09-28T00:25:24.114Z,6
2017-09-28T00:26:26.487Z,5.9
2017-09-28T00:27:28.873Z,5.9
2017-09-28T00:28:31.276Z,6
2017-09-28T00:29:33.676Z,6
2017-09-28T00:30:36.062Z,6
2017-09-28T00:31:38.444Z,6
2017-09-28T00:32:40.836Z,6
2017-09-28T00:33:43.217Z,5.9
2017-09-28T00:34:45.596Z,5.9
2017-09-28T00:35:47.972Z,6
2017-09-28T00:36:50.362Z,5.9
2017-09-28T00:37:52.730Z,6
2017-09-28T00:38:55.468Z,6
2017-09-28T00:39:57.868Z,6
2017-09-28T00:41:00.251Z,5.9
2017-09-28T00:42:02.643Z,6
2017-09-28T00:43:05.034Z,5.9
2017-09-28T00:44:07.446Z,6
2017-09-28T00:45:09.855Z,5.9
2017-09-28T00:46:12.241Z,6
2017-09-28T00:47:14.652Z,6
2017-09-28T00:48:17.030Z,5.9
2017-09-28T00:49:19.450Z,6
2017-09-28T00:50:21.848Z,6
2017-09-28T00:51:24.236Z,6
2017-09-28T00:52:26.640Z,6
2017-09-28T00:53:29.028Z,6
2017-09-28T00:54:31.436Z,6
2017-09-28T00:55:34.156Z,5.9
2017-09-28T00:56:36.543Z,6
2017-09-28T00:57:38.935Z,5.9
2017-09-28T00:58:41.473Z,5.9
2017-09-28T00:59:43.867Z,6
2017-09-28T01:00:46.253Z,6
2017-09-28T01:01:48.646Z,6
2017-09-28T01:02:51.017Z,6
2017-09-28T01:03:53.408Z,6
2017-09-28T01:04:56.148Z,6
2017-09-28T01:05:58.537Z,6
2017-09-28T01:07:00.922Z,6
2017-09-28T01:08:03.316Z,5.9
2017-09-28T01:09:05.689Z,6
2017-09-28T01:10:08.427Z,6
2017-09-28T01:11:10.827Z,6
2017-09-28T01:12:13.196Z,5.9
2017-09-28T01:13:15.590Z,6
2017-09-28T01:14:17.969Z,6
2017-09-28T01:15:20.353Z,6
2017-09-28T01:16:22.736Z,6
2017-09-28T01:17:25.109Z,6
2017-09-28T01:18:27.491Z,5.9
2017-09-28T01:19:29.877Z,6
2017-09-28T01:20:32.253Z,5.9
2017-09-28T01:21:34.632Z,6
2017-09-28T01:22:37.016Z,6
2017-09-28T01:23:39.403Z,6
2017-09-28T01:24:42.125Z,5.9
2017-09-28T01:25:44.511Z,6
2017-09-28T01:26:46.894Z,6
2017-09-28T01:27:49.269Z,5.9
2017-09-28T01:28:51.662Z,5.9
2017-09-28T01:29:54.038Z,5.9
2017-09-28T01:30:56.426Z,5.9
2017-09-28T01:31:58.798Z,5.9
2017-09-28T01:33:01.174Z,6
2017-09-28T01:34:03.567Z,5.9
2017-09-28T01:35:05.949Z,6
2017-09-28T01:36:08.322Z,5.9
2017-09-28T01:37:11.084Z,6
2017-09-28T01:38:13.801Z,6
2017-09-28T01:39:16.187Z,6
2017-09-28T01:40:18.564Z,5.9
2017-09-28T01:41:20.944Z,5.9
2017-09-28T01:42:23.314Z,5.9
2017-09-28T01:43:25.709Z,5.9
2017-09-28T01:44:28.073Z,6
2017-09-28T01:45:30.462Z,5.9
2017-09-28T01:46:32.838Z,5.9
2017-09-28T01:47:35.547Z,5.9
2017-09-28T01:48:37.933Z,5.9
2017-09-28T01:49:40.308Z,5.9
2017-09-28T01:50:42.700Z,5.9
2017-09-28T01:51:45.080Z,5.9
2017-09-28T01:52:47.458Z,6
2017-09-28T01:53:49.841Z,6
2017-09-28T01:54:52.226Z,5.9
2017-09-28T01:55:54.600Z,6
2017-09-28T01:56:56.978Z,6
2017-09-28T01:57:59.355Z,6
2017-09-28T01:59:01.733Z,6
2017-09-28T02:00:04.107Z,6
2017-09-28T02:01:06.481Z,5.9
2017-09-28T02:02:08.872Z,6
2017-09-28T02:03:11.237Z,6
2017-09-28T02:04:13.617Z,5.9
2017-09-28T02:05:16.003Z,6
2017-09-28T02:06:18.725Z,6
2017-09-28T02:07:21.113Z,6
2017-09-28T02:08:23.495Z,6
2017-09-28T02:09:26.203Z,6
2017-09-28T02:10:28.618Z,6
2017-09-28T02:11:30.978Z,5.9
2017-09-28T02:12:33.356Z,5.9
2017-09-28T02:13:36.077Z,6
2017-09-28T02:14:38.456Z,5.9
2017-09-28T02:15:40.827Z,5.9
2017-09-28T02:16:43.549Z,5.9
2017-09-28T02:17:45.944Z,5.9
2017-09-28T02:18:48.315Z,5.9
2017-09-28T02:19:50.702Z,6
2017-09-28T02:20:53.086Z,6
2017-09-28T02:21:55.474Z,5.9
2017-09-28T02:22:57.857Z,6
2017-09-28T02:24:00.234Z,5.9
2017-09-28T02:25:02.612Z,6
2017-09-28T02:26:05.000Z,5.9
2017-09-28T02:27:07.367Z,6
2017-09-28T02:28:09.754Z,6
2017-09-28T02:29:12.125Z,5.9
2017-09-28T02:30:14.519Z,5.9
2017-09-28T02:31:16.898Z,5.9
2017-09-28T02:32:19.273Z,5.9
2017-09-28T02:33:22.011Z,6
2017-09-28T02:34:24.393Z,5.9
2017-09-28T02:35:26.758Z,6
2017-09-28T02:36:29.146Z,6
2017-09-28T02:37:31.524Z,6
2017-09-28T02:38:33.898Z,5.9
2017-09-28T02:39:36.281Z,5.9
2017-09-28T02:40:38.654Z,5.9
2017-09-28T02:41:41.030Z,5.9
2017-09-28T02:42:43.428Z,5.9
2017-09-28T02:43:46.135Z,6
2017-09-28T02:44:48.521Z,6
2017-09-28T02:45:50.902Z,5.9
2017-09-28T02:46:53.282Z,5.9
2017-09-28T02:47:55.660Z,5.9
2017-09-28T02:48:58.049Z,5.9
2017-09-28T02:50:00.428Z,5.9
2017-09-28T02:51:02.810Z,6
2017-09-28T02:52:05.192Z,5.9
2017-09-28T02:53:07.564Z,5.9
2017-09-28T02:54:09.951Z,5.9
2017-09-28T02:55:12.323Z,5.9
2017-09-28T02:56:15.034Z,5.9
2017-09-28T02:57:17.757Z,6
2017-09-28T02:58:20.140Z,6
2017-09-28T02:59:22.512Z,5.9
2017-09-28T03:00:24.896Z,5.9
2017-09-28T03:01:27.273Z,5.9
2017-09-28T03:02:29.656Z,6
2017-09-28T03:03:32.030Z,5.9
2017-09-28T03:04:34.412Z,6
2017-09-28T03:05:36.784Z,5.9
2017-09-28T03:06:39.177Z,6
2017-09-28T03:07:41.552Z,5.9
2017-09-28T03:08:43.931Z,6
2017-09-28T03:09:46.652Z,5.9
2017-09-28T03:10:49.031Z,5.9
2017-09-28T03:11:51.415Z,6
2017-09-28T03:12:53.790Z,5.9
2017-09-28T03:13:56.173Z,6
2017-09-28T03:14:58.892Z,5.9
2017-09-28T03:16:01.277Z,5.9
2017-09-28T03:17:03.668Z,5.9
2017-09-28T03:18:06.369Z,6
2017-09-28T03:19:08.757Z,6
2017-09-28T03:20:11.143Z,5.9
2017-09-28T03:21:13.522Z,5.9
2017-09-28T03:22:15.894Z,5.9
2017-09-28T03:23:18.283Z,5.9
2017-09-28T03:24:20.654Z,5.9
2017-09-28T03:25:23.054Z,5.9
2017-09-28T03:26:25.440Z,5.9
2017-09-28T03:27:27.845Z,5.9
2017-09-28T03:28:30.257Z,6
2017-09-28T03:29:32.643Z,5.9
2017-09-28T03:30:35.044Z,6
2017-09-28T03:31:37.769Z,6.1
2017-09-28T03:32:40.486Z,5.9
2017-09-28T03:33:42.867Z,6
2017-09-28T03:34:45.264Z,5.9
2017-09-28T03:35:47.640Z,6
2017-09-28T03:36:50.055Z,5.9
2017-09-28T03:37:52.439Z,5.9
2017-09-28T03:38:54.848Z,5.9
2017-09-28T03:39:57.230Z,5.9
2017-09-28T03:40:59.953Z,6
2017-09-28T03:42:02.325Z,6
2017-09-28T03:43:04.705Z,5.9
2017-09-28T03:44:07.086Z,5.9
2017-09-28T03:45:09.469Z,5.9
2017-09-28T03:46:11.882Z,5.9
2017-09-28T03:47:14.265Z,6
2017-09-28T03:48:16.646Z,5.9
2017-09-28T03:49:19.046Z,5.9
2017-09-28T03:50:21.416Z,5.9
2017-09-28T03:51:23.826Z,5.9
2017-09-28T03:52:26.229Z,6
2017-09-28T03:53:28.611Z,5.9
2017-09-28T03:54:31.017Z,5.9
2017-09-28T03:55:33.409Z,5.9
2017-09-28T03:56:35.813Z,6
2017-09-28T03:57:38.541Z,5.9
2017-09-28T03:58:40.930Z,5.9
2017-09-28T03:59:43.307Z,5.9
2017-09-28T04:00:45.762Z,6
2017-09-28T04:01:48.143Z,5.9
2017-09-28T04:02:50.556Z,5.9
2017-09-28T04:03:52.941Z,5.9
2017-09-28T04:04:55.320Z,5.9
2017-09-28T04:05:57.695Z,5.9
2017-09-28T04:07:00.083Z,5.9
2017-09-28T04:08:02.466Z,5.9
2017-09-28T04:09:04.840Z,5.9
2017-09-28T04:10:07.206Z,5.9
2017-09-28T04:11:09.587Z,5.8
2017-09-28T04:12:11.953Z,5.9
2017-09-28T04:13:14.346Z,5.9
2017-09-28T04:14:16.730Z,5.9
2017-09-28T04:15:19.105Z,5.9
2017-09-28T04:16:21.833Z,5.9
2017-09-28T04:17:24.213Z,5.9
2017-09-28T04:18:26.589Z,5.9
2017-09-28T04:19:28.966Z,5.9
2017-09-28T04:20:31.344Z,5.9
2017-09-28T04:21:34.051Z,5.9
2017-09-28T04:22:36.783Z,5.9
2017-09-28T04:23:39.158Z,5.9
2017-09-28T04:24:41.536Z,5.9
2017-09-28T04:25:43.921Z,5.9
2017-09-28T04:26:46.299Z,5.9
2017-09-28T04:27:48.678Z,5.9
2017-09-28T04:28:51.395Z,5.9
2017-09-28T04:29:53.773Z,5.9
2017-09-28T04:30:56.158Z,5.8
2017-09-28T04:31:58.527Z,5.9
2017-09-28T04:33:00.913Z,5.8
2017-09-28T04:34:03.645Z,5.8
2017-09-28T04:35:06.021Z,5.9
2017-09-28T04:36:08.407Z,5.9
2017-09-28T04:37:11.139Z,5.9
2017-09-28T04:38:13.516Z,5.9
2017-09-28T04:39:15.904Z,5.9
2017-09-28T04:40:18.281Z,5.9
2017-09-28T04:41:20.996Z,5.8
2017-09-28T04:42:23.387Z,5.9
2017-09-28T04:43:25.762Z,5.9
2017-09-28T04:44:28.140Z,5.9
2017-09-28T04:45:30.523Z,5.9
2017-09-28T04:46:32.893Z,5.8
2017-09-28T04:47:35.269Z,5.9
2017-09-28T04:48:37.661Z,6
2017-09-28T04:49:40.036Z,6
2017-09-28T04:50:42.416Z,5.9
2017-09-28T04:51:44.806Z,5.9
2017-09-28T04:52:47.183Z,5.9
2017-09-28T04:53:49.564Z,5.9
2017-09-28T04:54:51.948Z,5.9
2017-09-28T04:55:54.313Z,5.9
2017-09-28T04:56:56.696Z,5.9
2017-09-28T04:57:59.092Z,5.9
2017-09-28T04:59:01.461Z,5.9
2017-09-28T05:00:03.850Z,5.9
2017-09-28T05:01:06.230Z,5.9
2017-09-28T05:02:08.625Z,5.9
2017-09-28T05:03:11.345Z,5.9
2017-09-28T05:04:13.728Z,6
2017-09-28T05:05:16.095Z,5.8
2017-09-28T05:06:18.475Z,5.9
2017-09-28T05:07:20.856Z,5.9
2017-09-28T05:08:23.232Z,5.9
2017-09-28T05:09:25.608Z,5.9
2017-09-28T05:10:27.993Z,5.9
2017-09-28T05:11:30.374Z,5.8
2017-09-28T05:12:32.762Z,5.8
2017-09-28T05:13:35.129Z,5.9
2017-09-28T05:14:37.511Z,5.9
2017-09-28T05:15:39.884Z,5.8
2017-09-28T05:16:42.269Z,5.9
2017-09-28T05:17:44.648Z,5.9
2017-09-28T05:18:47.034Z,5.9
2017-09-28T05:19:49.407Z,5.9
2017-09-28T05:20:51.799Z,5.9
2017-09-28T05:21:54.180Z,5.9
2017-09-28T05:22:56.554Z,5.9
2017-09-28T05:23:58.934Z,5.9
2017-09-28T05:25:01.309Z,5.9
2017-09-28T05:26:03.690Z,5.9
2017-09-28T05:27:06.075Z,5.9
2017-09-28T05:28:08.800Z,5.8
2017-09-28T05:29:11.174Z,5.9
2017-09-28T05:30:13.563Z,5.9
2017-09-28T05:31:15.962Z,5.9
2017-09-28T05:32:18.323Z,5.9
2017-09-28T05:33:20.701Z,5.8
2017-09-28T05:34:23.080Z,5.9
2017-09-28T05:35:25.460Z,5.9
2017-09-28T05:36:27.877Z,5.9
2017-09-28T05:37:30.226Z,5.9
2017-09-28T05:38:32.597Z,5.9
2017-09-28T05:39:34.988Z,5.9
2017-09-28T05:40:37.366Z,5.8
2017-09-28T05:41:39.751Z,5.9
2017-09-28T05:42:42.478Z,5.9
2017-09-28T05:43:44.847Z,5.8
2017-09-28T05:44:47.229Z,5.9
2017-09-28T05:45:49.621Z,5.9
2017-09-28T05:46:51.991Z,5.9
2017-09-28T05:47:54.366Z,5.8
2017-09-28T05:48:56.749Z,5.9
2017-09-28T05:49:59.121Z,5.9
2017-09-28T05:51:01.499Z,5.9
2017-09-28T05:52:03.879Z,5.8
2017-09-28T05:53:06.583Z,5.9
2017-09-28T05:54:08.995Z,5.9
2017-09-28T05:55:11.347Z,5.9
2017-09-28T05:56:13.741Z,5.9
2017-09-28T05:57:16.103Z,5.9
2017-09-28T05:58:18.488Z,5.9
2017-09-28T05:59:20.873Z,5.9
2017-09-28T06:00:23.944Z,5.9
2017-09-28T06:01:26.323Z,5.9
2017-09-28T06:02:28.702Z,5.9
2017-09-28T06:03:31.068Z,6
2017-09-28T06:04:33.466Z,5.8
2017-09-28T06:05:35.840Z,5.9
2017-09-28T06:06:38.216Z,5.9
2017-09-28T06:07:40.593Z,5.9
2017-09-28T06:08:42.980Z,5.9
2017-09-28T06:09:45.368Z,5.9
2017-09-28T06:10:47.753Z,5.9
2017-09-28T06:11:50.125Z,5.9
2017-09-28T06:12:52.512Z,5.9
2017-09-28T06:13:54.893Z,5.9
2017-09-28T06:14:57.280Z,5.8
2017-09-28T06:15:59.660Z,5.9
2017-09-28T06:17:02.048Z,5.9
2017-09-28T06:18:04.420Z,5.9
2017-09-28T06:19:06.810Z,5.9
2017-09-28T06:20:09.185Z,5.9
2017-09-28T06:21:11.561Z,5.8
2017-09-28T06:22:13.944Z,5.9
2017-09-28T06:23:16.330Z,5.9
2017-09-28T06:24:18.708Z,5.9
2017-09-28T06:25:21.089Z,5.9
2017-09-28T06:26:23.469Z,6
2017-09-28T06:27:25.848Z,5.9
2017-09-28T06:28:28.225Z,5.9
2017-09-28T06:29:30.595Z,5.9
2017-09-28T06:30:32.989Z,5.9
2017-09-28T06:31:35.362Z,5.9
2017-09-28T06:32:37.736Z,5.9
2017-09-28T06:33:40.121Z,5.9
2017-09-28T06:34:42.495Z,5.9
2017-09-28T06:35:44.880Z,6
2017-09-28T06:36:47.274Z,5.9
2017-09-28T06:37:49.635Z,6
2017-09-28T06:38:52.018Z,6
2017-09-28T06:39:54.404Z,5.9
2017-09-28T06:40:56.796Z,5.9
2017-09-28T06:41:59.166Z,6
2017-09-28T06:43:01.551Z,5.9
2017-09-28T06:44:03.935Z,6
2017-09-28T06:45:06.325Z,5.9
2017-09-28T06:46:08.700Z,5.9
2017-09-28T06:47:11.079Z,6
2017-09-28T06:48:13.457Z,6
2017-09-28T06:49:15.826Z,6
2017-09-28T06:50:18.214Z,5.9
2017-09-28T06:51:20.929Z,5.9
2017-09-28T06:52:23.641Z,6
2017-09-28T06:53:26.028Z,5.9
2017-09-28T06:54:28.415Z,6
2017-09-28T06:55:30.802Z,5.9
2017-09-28T06:56:33.177Z,6
2017-09-28T06:57:35.559Z,6
2017-09-28T06:58:37.927Z,6
2017-09-28T06:59:40.310Z,5.9
2017-09-28T07:00:42.688Z,5.9
2017-09-28T07:01:45.078Z,6
2017-09-28T07:02:47.851Z,6
2017-09-28T07:03:50.286Z,5.9
2017-09-28T07:04:52.727Z,6
2017-09-28T07:05:55.171Z,6
2017-09-28T07:06:57.974Z,6
2017-09-28T07:08:00.417Z,6
2017-09-28T07:09:03.187Z,6
2017-09-28T07:10:05.633Z,6
2017-09-28T07:11:08.059Z,6
2017-09-28T07:12:10.501Z,6.1
2017-09-28T07:13:13.311Z,6
2017-09-28T07:14:15.744Z,6
2017-09-28T07:15:18.183Z,6
2017-09-28T07:16:20.621Z,6
2017-09-28T07:17:23.063Z,6
2017-09-28T07:18:25.498Z,6
2017-09-28T07:19:27.944Z,6
2017-09-28T07:20:30.373Z,6.1
2017-09-28T07:21:32.819Z,6.1
2017-09-28T07:22:35.266Z,6
2017-09-28T07:23:37.698Z,6
2017-09-28T07:24:40.129Z,6
2017-09-28T07:25:42.913Z,6
2017-09-28T07:26:45.345Z,6
2017-09-28T07:27:47.786Z,6.1
2017-09-28T07:28:50.220Z,6.1
2017-09-28T07:29:52.675Z,6.1
2017-09-28T07:30:55.109Z,6.1
2017-09-28T07:31:57.550Z,6
2017-09-28T07:32:59.979Z,6.1
2017-09-28T07:34:02.768Z,6.2
2017-09-28T07:35:05.202Z,6.1
2017-09-28T07:36:07.643Z,6.1
2017-09-28T07:37:10.101Z,6.1
2017-09-28T07:38:12.547Z,6.1
2017-09-28T07:39:14.981Z,6.1
2017-09-28T07:40:17.751Z,6
2017-09-28T07:41:20.188Z,6.1
2017-09-28T07:42:22.621Z,6.1
2017-09-28T07:43:25.048Z,6.1
2017-09-28T07:44:27.840Z,6.1
2017-09-28T07:45:30.275Z,6.1
2017-09-28T07:46:32.720Z,6.1
2017-09-28T07:47:35.156Z,6.1
2017-09-28T07:48:37.607Z,6.1
2017-09-28T07:49:40.059Z,6.1
2017-09-28T07:50:42.449Z,6.1
2017-09-28T07:51:45.158Z,6.2
2017-09-28T07:52:48.298Z,6.1
2017-09-28T07:53:50.795Z,6.2
2017-09-28T07:54:53.172Z,6.1
2017-09-28T07:55:55.560Z,6.2
2017-09-28T07:56:57.954Z,6.1
2017-09-28T07:58:00.351Z,6.2
2017-09-28T07:59:03.084Z,6.2
2017-09-28T08:00:05.490Z,6.2
2017-09-28T08:01:07.907Z,6.1
2017-09-28T08:02:10.296Z,6.2
2017-09-28T08:03:12.694Z,6.2
2017-09-28T08:04:15.074Z,6.2
2017-09-28T08:05:17.460Z,6.2
2017-09-28T08:06:19.858Z,6.2
2017-09-28T08:07:22.585Z,6.2
2017-09-28T08:08:24.991Z,6.2
2017-09-28T08:09:27.732Z,6.2
2017-09-28T08:10:30.106Z,6.2
2017-09-28T08:11:32.494Z,6.2
2017-09-28T08:12:34.885Z,6.2
2017-09-28T08:13:37.267Z,6.2
2017-09-28T08:14:39.985Z,6.2
2017-09-28T08:15:42.381Z,6.2
2017-09-28T08:16:44.752Z,6.2
2017-09-28T08:17:47.155Z,6.2
2017-09-28T08:18:49.870Z,6.2
2017-09-28T08:19:52.258Z,6.2
2017-09-28T08:20:54.643Z,6.2
2017-09-28T08:21:57.030Z,6.2
2017-09-28T08:22:59.415Z,6.2
2017-09-28T08:24:02.154Z,6.2
2017-09-28T08:25:04.528Z,6.3
2017-09-28T08:26:06.907Z,6.3
2017-09-28T08:27:09.290Z,6.3
2017-09-28T08:28:11.673Z,6.2
2017-09-28T08:29:14.053Z,6.2
2017-09-28T08:30:16.424Z,6.3
2017-09-28T08:31:18.779Z,6.3
2017-09-28T08:32:21.137Z,6.3
2017-09-28T08:33:23.493Z,6.3
2017-09-28T08:34:25.852Z,6.3
2017-09-28T08:35:28.210Z,6.3
2017-09-28T08:36:30.567Z,6.3
2017-09-28T08:37:32.935Z,6.3
2017-09-28T08:38:35.335Z,6.3
2017-09-28T08:39:37.723Z,6.3
2017-09-28T08:40:40.079Z,6.2
2017-09-28T08:41:42.436Z,6.3
2017-09-28T08:42:44.793Z,6.3
2017-09-28T08:43:47.151Z,6.3
2017-09-28T08:44:49.850Z,6.3
2017-09-28T08:45:52.207Z,6.3
2017-09-28T08:46:54.566Z,6.2
2017-09-28T08:47:56.927Z,6.3
2017-09-28T08:48:59.624Z,6.3
2017-09-28T08:50:01.984Z,6.3
2017-09-28T08:51:04.339Z,6.3
2017-09-28T08:52:06.695Z,6.3
2017-09-28T08:53:09.051Z,6.3
2017-09-28T08:54:11.750Z,6.3
2017-09-28T08:55:14.108Z,6.3
2017-09-28T08:56:16.467Z,6.3
2017-09-28T08:57:18.822Z,6.3
2017-09-28T08:58:21.179Z,6.3
2017-09-28T08:59:23.873Z,6.3
2017-09-28T09:00:26.234Z,6.3
2017-09-28T09:01:28.597Z,6.3
2017-09-28T09:02:30.955Z,6.3
2017-09-28T09:03:33.313Z,6.4
2017-09-28T09:04:36.009Z,6.3
2017-09-28T09:05:38.367Z,6.3
2017-09-28T09:06:40.742Z,6.3
2017-09-28T09:07:43.103Z,6.3
2017-09-28T09:08:45.469Z,6.3
2017-09-28T09:09:48.184Z,6.4
2017-09-28T09:10:50.892Z,6.3
2017-09-28T09:11:53.267Z,6.3
2017-09-28T09:12:55.629Z,6.3
2017-09-28T09:13:57.984Z,6.3
2017-09-28T09:15:02.022Z,6.3
2017-09-28T09:16:04.352Z,6.3
2017-09-28T09:17:07.438Z,6.4
2017-09-28T09:18:09.861Z,6.4
2017-09-28T09:19:12.221Z,6.4
2017-09-28T09:20:14.585Z,6.4
2017-09-28T09:21:16.941Z,6.5
2017-09-28T09:22:19.309Z,6.5
2017-09-28T09:23:21.678Z,6.5
2017-09-28T09:24:24.038Z,6.6
2017-09-28T09:25:26.747Z,6.5
2017-09-28T09:26:29.122Z,6.5
2017-09-28T09:27:31.487Z,6.5
2017-09-28T09:28:33.850Z,6.5
2017-09-28T09:29:36.211Z,6.5
2017-09-28T09:30:38.622Z,6.6
2017-09-28T09:31:40.972Z,6.5
2017-09-28T09:32:43.331Z,6.5
2017-09-28T09:33:45.705Z,6.6
2017-09-28T09:34:48.070Z,6.4
2017-09-28T09:35:50.431Z,6.5
2017-09-28T09:36:52.817Z,6.6
2017-09-28T09:37:55.180Z,6.5
2017-09-28T09:38:57.544Z,6.5
2017-09-28T09:39:59.903Z,6.5
2017-09-28T09:41:02.266Z,6.5
2017-09-28T09:42:04.637Z,6.6
2017-09-28T09:43:07.351Z,6.5
2017-09-28T09:44:10.050Z,6.5
2017-09-28T09:45:12.411Z,6.5
2017-09-28T09:46:14.772Z,6.6
2017-09-28T09:47:17.136Z,6.6
2017-09-28T09:48:19.498Z,6.5
2017-09-28T09:49:21.858Z,6.6
2017-09-28T09:50:24.219Z,6.6
2017-09-28T09:51:26.583Z,6.5
2017-09-28T09:52:28.943Z,6.5
2017-09-28T09:53:31.302Z,6.6
2017-09-28T09:54:33.663Z,6.6
2017-09-28T09:55:36.022Z,6.5
2017-09-28T09:56:38.382Z,6.6
2017-09-28T09:57:40.774Z,6.6
2017-09-28T09:58:43.108Z,6.5
2017-09-28T09:59:45.469Z,6.6
2017-09-28T10:00:47.829Z,6.6
2017-09-28T10:01:50.190Z,6.6
2017-09-28T10:02:52.553Z,6.6
2017-09-28T10:03:54.910Z,6.6
2017-09-28T10:04:57.278Z,6.6
2017-09-28T10:05:59.636Z,6.6
2017-09-28T10:07:02.331Z,6.6
2017-09-28T10:08:05.031Z,6.7
2017-09-28T10:09:07.393Z,6.7
2017-09-28T10:10:09.751Z,6.7
2017-09-28T10:11:12.114Z,6.7
2017-09-28T10:12:14.474Z,6.6
2017-09-28T10:13:16.833Z,6.6
2017-09-28T10:14:19.197Z,6.7
2017-09-28T10:15:21.557Z,6.7
2017-09-28T10:16:23.917Z,6.6
2017-09-28T10:17:26.277Z,6.7
2017-09-28T10:18:28.640Z,6.7
2017-09-28T10:19:31.000Z,6.7
2017-09-28T10:20:33.362Z,6.7
2017-09-28T10:21:35.723Z,6.7
2017-09-28T10:22:38.083Z,6.6
2017-09-28T10:23:40.445Z,6.7
2017-09-28T10:24:44.667Z,6.7
2017-09-28T10:25:47.029Z,6.7
2017-09-28T10:26:49.389Z,6.7
2017-09-28T10:27:51.823Z,6.9
2017-09-28T10:28:54.184Z,6.8
2017-09-28T10:29:56.634Z,6.9
2017-09-28T10:31:00.775Z,6.8
2017-09-28T10:32:03.255Z,6.8
2017-09-28T10:33:05.620Z,6.9
2017-09-28T10:34:07.984Z,6.9
2017-09-28T10:35:10.347Z,7
2017-09-28T10:36:12.715Z,7
2017-09-28T10:37:15.212Z,6.9
2017-09-28T10:38:17.580Z,7
2017-09-28T10:39:19.940Z,6.9
2017-09-28T10:40:22.645Z,6.9
2017-09-28T10:41:25.362Z,6.9
2017-09-28T10:42:27.727Z,6.9
2017-09-28T10:43:30.092Z,6.9
2017-09-28T10:44:32.461Z,6.9
2017-09-28T10:45:35.168Z,6.9
2017-09-28T10:46:37.580Z,6.9
2017-09-28T10:47:39.944Z,6.9
2017-09-28T10:48:42.309Z,6.9
2017-09-28T10:49:44.670Z,6.9
2017-09-28T10:50:47.036Z,6.9
2017-09-28T10:51:49.399Z,6.8
2017-09-28T10:52:51.764Z,6.8
2017-09-28T10:53:54.191Z,6.8
2017-09-28T10:54:56.552Z,6.9
2017-09-28T10:55:58.999Z,6.9
2017-09-28T10:57:01.363Z,6.8
2017-09-28T10:58:04.153Z,6.8
2017-09-28T10:59:06.617Z,7
2017-09-28T11:00:09.051Z,6.8
2017-09-28T11:01:11.415Z,6.9
2017-09-28T11:02:14.147Z,6.8
2017-09-28T11:03:16.509Z,6.9
2017-09-28T11:04:18.945Z,6.8
2017-09-28T11:05:21.311Z,6.8
2017-09-28T11:06:23.808Z,6.8
2017-09-28T11:07:26.512Z,6.8
2017-09-28T11:08:28.998Z,6.8
2017-09-28T11:09:31.356Z,6.8
2017-09-28T11:10:33.812Z,6.8
2017-09-28T11:11:36.175Z,6.8
2017-09-28T11:12:38.663Z,6.8
2017-09-28T11:13:41.026Z,6.8
2017-09-28T11:14:43.448Z,6.8
2017-09-28T11:15:45.808Z,6.8
2017-09-28T11:16:48.252Z,6.8
2017-09-28T11:17:50.599Z,6.8
2017-09-28T11:18:52.993Z,6.9
2017-09-28T11:19:55.424Z,6.8
2017-09-28T11:20:57.785Z,6.8
2017-09-28T11:22:00.190Z,6.9
2017-09-28T11:23:02.554Z,6.9
2017-09-28T11:24:04.918Z,6.9
2017-09-28T11:25:07.280Z,6.8
2017-09-28T11:26:09.642Z,6.8
2017-09-28T11:27:12.004Z,6.9
2017-09-28T11:28:14.492Z,6.9
2017-09-28T11:29:16.855Z,6.9
2017-09-28T11:30:19.374Z,6.9
2017-09-28T11:31:21.738Z,6.9
2017-09-28T11:32:24.198Z,7
2017-09-28T11:33:26.563Z,6.9
2017-09-28T11:34:29.006Z,7
2017-09-28T11:35:31.370Z,7
2017-09-28T11:36:33.814Z,7
2017-09-28T11:37:36.181Z,7
2017-09-28T11:38:38.546Z,7
2017-09-28T11:39:40.915Z,7
2017-09-28T11:40:43.282Z,7
2017-09-28T11:41:45.647Z,6.9
2017-09-28T11:42:48.019Z,7
2017-09-28T11:43:50.431Z,7
2017-09-28T11:44:52.826Z,7
2017-09-28T11:45:55.191Z,7
2017-09-28T11:46:57.554Z,7.1
2017-09-28T11:47:59.922Z,7.1
2017-09-28T11:49:02.301Z,7.1
2017-09-28T11:50:04.667Z,7.1
2017-09-28T11:51:07.035Z,7.1
2017-09-28T11:52:09.412Z,7.1
2017-09-28T11:53:11.782Z,7.1
2017-09-28T11:54:14.153Z,7.2
2017-09-28T11:55:16.514Z,7.1
2017-09-28T11:56:18.899Z,7.1
2017-09-28T11:57:21.278Z,7.2
2017-09-28T11:58:23.643Z,7.2
2017-09-28T11:59:26.038Z,7.2
2017-09-28T12:00:28.748Z,7.2
2017-09-28T12:01:31.117Z,7.2
2017-09-28T12:02:33.509Z,7.3
2017-09-28T12:03:35.887Z,7.2
2017-09-28T12:04:38.261Z,7.3
2017-09-28T12:05:40.639Z,7.3
2017-09-28T12:06:43.006Z,7.3
2017-09-28T12:07:45.382Z,7.3
2017-09-28T12:08:47.749Z,7.3
2017-09-28T12:09:50.115Z,7.3
2017-09-28T12:10:52.481Z,7.3
2017-09-28T12:11:54.959Z,7.3
2017-09-28T12:12:57.355Z,7.3
2017-09-28T12:13:59.724Z,7.3
2017-09-28T12:15:02.096Z,7.3
2017-09-28T12:16:04.478Z,7.4
2017-09-28T12:17:06.847Z,7.2
2017-09-28T12:18:09.249Z,7.3
2017-09-28T12:19:11.619Z,7.3
2017-09-28T12:20:14.005Z,7.2
2017-09-28T12:21:16.381Z,7.2
2017-09-28T12:22:18.751Z,7.3
2017-09-28T12:23:21.461Z,7.2
2017-09-28T12:24:23.884Z,7.2
2017-09-28T12:25:26.594Z,7.2
2017-09-28T12:26:29.315Z,7.2
2017-09-28T12:27:31.705Z,7.3
2017-09-28T12:28:34.434Z,7.3
2017-09-28T12:29:36.832Z,7.3
2017-09-28T12:30:39.200Z,7.3
2017-09-28T12:31:41.570Z,7.3
2017-09-28T12:32:43.937Z,7.3
2017-09-28T12:33:46.306Z,7.3
2017-09-28T12:34:48.689Z,7.3
2017-09-28T12:35:51.071Z,7.2
2017-09-28T12:36:53.442Z,7.2
2017-09-28T12:37:55.883Z,7.2
2017-09-28T12:38:58.269Z,7.2
2017-09-28T12:40:01.024Z,7.2
2017-09-28T12:41:03.392Z,7.2
2017-09-28T12:42:05.782Z,7.2
2017-09-28T12:43:08.146Z,7.2
2017-09-28T12:44:10.510Z,7.2
2017-09-28T12:45:12.875Z,7.2
2017-09-28T12:46:15.242Z,7.2
2017-09-28T12:47:17.627Z,7.2
2017-09-28T12:48:19.986Z,7.2
2017-09-28T12:49:22.355Z,7.1
2017-09-28T12:50:24.723Z,7.2
2017-09-28T12:51:27.098Z,7.2
2017-09-28T12:52:29.562Z,7.2
2017-09-28T12:53:31.930Z,7.2
2017-09-28T12:54:34.334Z,7.2
2017-09-28T12:55:36.751Z,7.1
2017-09-28T12:56:39.115Z,7.2
2017-09-28T12:57:41.561Z,7.2
2017-09-28T12:58:43.936Z,7.1
2017-09-28T12:59:46.307Z,7.2
2017-09-28T13:00:48.672Z,7.1
2017-09-28T13:01:51.042Z,7.2
2017-09-28T13:02:53.435Z,7.2
2017-09-28T13:03:55.806Z,7.1
2017-09-28T13:04:58.559Z,7.1
2017-09-28T13:06:00.936Z,7.1
2017-09-28T13:07:03.392Z,7.1
2017-09-28T13:08:05.760Z,7.1
2017-09-28T13:09:27.331Z,7.1
2017-09-28T13:10:29.699Z,7.1
2017-09-28T13:11:32.064Z,7.1
2017-09-28T13:12:34.439Z,7.1
2017-09-28T13:13:36.826Z,7.1
2017-09-28T13:14:39.534Z,7.1
2017-09-28T13:15:41.899Z,7.1
2017-09-28T13:16:44.268Z,7
2017-09-28T13:17:46.968Z,7.1
2017-09-28T13:18:49.335Z,7.1
2017-09-28T13:19:51.700Z,7.1
2017-09-28T13:20:54.066Z,7.1
2017-09-28T13:21:56.437Z,7
2017-09-28T13:22:58.849Z,7.1
2017-09-28T13:24:01.213Z,7.1
2017-09-28T13:25:03.580Z,7
2017-09-28T13:26:05.956Z,7
2017-09-28T13:27:08.335Z,7
2017-09-28T13:28:11.068Z,7
2017-09-28T13:29:13.435Z,6.9
2017-09-28T13:30:15.812Z,7
2017-09-28T13:31:18.243Z,7
2017-09-28T13:32:20.607Z,7
2017-09-28T13:33:22.977Z,6.9
2017-09-28T13:34:25.346Z,7
2017-09-28T13:35:27.726Z,7
2017-09-28T13:36:30.092Z,7
2017-09-28T13:37:32.810Z,7
2017-09-28T13:38:35.544Z,6.9
2017-09-28T13:39:38.254Z,6.9
2017-09-28T13:40:40.974Z,6.9
2017-09-28T13:41:43.331Z,6.9
2017-09-28T13:42:45.696Z,6.9
2017-09-28T13:43:48.064Z,6.9
2017-09-28T13:44:50.765Z,6.9
2017-09-28T13:45:53.163Z,7
2017-09-28T13:46:55.546Z,6.9
2017-09-28T13:47:58.248Z,6.9
2017-09-28T13:49:00.637Z,6.8
2017-09-28T13:50:03.003Z,6.9
2017-09-28T13:51:05.379Z,7
2017-09-28T13:52:07.743Z,6.9
2017-09-28T13:53:10.126Z,6.9
2017-09-28T13:54:12.479Z,6.9
2017-09-28T13:55:14.845Z,6.9
2017-09-28T13:56:17.215Z,6.8
2017-09-28T13:57:19.583Z,6.9
2017-09-28T13:58:21.943Z,7
2017-09-28T13:59:24.350Z,7
2017-09-28T14:00:26.726Z,6.9
2017-09-28T14:01:29.104Z,6.8
2017-09-28T14:02:31.492Z,6.9
2017-09-28T14:03:34.203Z,6.9
2017-09-28T14:04:36.560Z,6.8
2017-09-28T14:05:38.925Z,6.8
2017-09-28T14:06:41.298Z,6.8
2017-09-28T14:07:43.671Z,6.8
2017-09-28T14:08:46.034Z,6.8
2017-09-28T14:09:48.437Z,6.8
2017-09-28T14:10:50.812Z,6.8
2017-09-28T14:11:53.402Z,6.9
2017-09-28T14:12:55.756Z,6.8
2017-09-28T14:13:58.118Z,6.9
2017-09-28T14:15:00.500Z,6.8
2017-09-28T14:16:02.878Z,6.8
2017-09-28T14:17:05.268Z,6.8
2017-09-28T14:18:07.650Z,6.9
2017-09-28T14:19:10.349Z,6.8
2017-09-28T14:20:12.722Z,6.8
2017-09-28T14:21:15.100Z,6.8
2017-09-28T14:22:17.475Z,6.7
2017-09-28T14:23:19.837Z,6.8
2017-09-28T14:24:22.210Z,6.8
2017-09-28T14:25:24.565Z,6.8
2017-09-28T14:26:26.952Z,6.7
2017-09-28T14:27:29.295Z,6.7
2017-09-28T14:28:31.672Z,6.7
2017-09-28T14:29:34.038Z,6.8
2017-09-28T14:30:36.735Z,6.7
2017-09-28T14:31:39.097Z,6.8
2017-09-28T14:32:41.468Z,6.7
2017-09-28T14:33:44.176Z,6.7