createdAt,value
2023-02-28T00:01:31.354Z,-3.55
2023-02-28T00:03:59.713Z,-3.59
2023-02-28T00:06:27.824Z,-3.63
2023-02-28T00:08:55.958Z,-3.67
2023-02-28T00:11:24.225Z,-3.71
2023-02-28T00:13:52.297Z,-3.75
2023-02-28T00:16:23.682Z,-3.78
2023-02-28T00:18:52.346Z,-3.82
2023-02-28T00:21:21.263Z,-3.86
2023-02-28T00:23:49.614Z,-3.89
2023-02-28T00:26:20.031Z,-3.92
2023-02-28T00:28:49.997Z,-3.96
2023-02-28T00:31:18.008Z,-4.01
2023-02-28T00:33:46.182Z,-4.05
2023-02-28T00:36:16.227Z,-4.09
2023-02-28T00:38:44.278Z,-4.13
2023-02-28T00:41:12.855Z,-4.17
2023-02-28T00:43:41.353Z,-4.21
2023-02-28T00:46:09.755Z,-4.25
2023-02-28T00:48:37.954Z,-4.28
2023-02-28T00:51:06.779Z,-4.31
2023-02-28T00:53:34.953Z,-4.34
2023-02-28T00:56:03.958Z,-4.38
2023-02-28T00:58:33.756Z,-4.43
2023-02-28T01:01:02.041Z,-4.47
2023-02-28T01:03:30.224Z,-4.50
2023-02-28T01:05:58.786Z,-4.54
2023-02-28T01:08:27.891Z,-4.57
2023-02-28T01:10:55.970Z,-4.61
2023-02-28T01:13:26.379Z,-4.65
2023-02-28T01:15:57.137Z,-4.68
2023-02-28T01:18:26.638Z,-4.70
2023-02-28T01:20:55.303Z,-4.72
2023-02-28T01:23:25.221Z,-4.72
2023-02-28T01:25:53.902Z,-4.70
2023-02-28T01:28:22.382Z,-4.72
2023-02-28T01:30:52.264Z,-4.72
2023-02-28T01:33:20.680Z,-4.74
2023-02-28T01:35:49.424Z,-4.77
2023-02-28T01:38:22.450Z,-4.78
2023-02-28T01:40:51.975Z,-4.81
2023-02-28T01:43:32.627Z,-4.83
2023-02-28T01:46:00.937Z,-4.86
2023-02-28T01:48:35.535Z,-4.90
2023-02-28T01:51:10.920Z,-4.94
2023-02-28T01:53:47.089Z,-4.97
2023-02-28T01:56:21.686Z,-5.01
2023-02-28T01:58:55.341Z,-5.04
2023-02-28T02:01:27.331Z,-5.09
2023-02-28T02:04:02.372Z,-5.13
2023-02-28T02:06:39.567Z,-5.16
2023-02-28T02:09:09.249Z,-5.20
2023-02-28T02:11:40.201Z,-5.25
2023-02-28T02:14:39.783Z,-5.29
2023-02-28T02:17:14.663Z,-5.34
2023-02-28T02:20:10.444Z,-5.37
2023-02-28T02:23:16.593Z,-5.41
2023-02-28T02:26:01.361Z,-5.45
2023-02-28T02:28:54.419Z,-5.48
2023-02-28T02:31:41.431Z,-5.51
2023-02-28T02:34:24.858Z,-5.53
2023-02-28T02:37:02.157Z,-5.56
2023-02-28T02:39:46.193Z,-5.56
2023-02-28T02:42:23.558Z,-5.55
2023-02-28T02:44:58.076Z,-5.54
2023-02-28T02:47:28.843Z,-5.55
2023-02-28T02:50:02.032Z,-5.56
2023-02-28T02:52:39.887Z,-5.57
2023-02-28T02:55:12.227Z,-5.57
2023-02-28T02:57:48.797Z,-5.56
2023-02-28T03:00:20.669Z,-5.55
2023-02-28T03:02:51.357Z,-5.58
2023-02-28T03:05:32.237Z,-5.60
2023-02-28T03:08:00.427Z,-5.60
2023-02-28T03:10:40.277Z,-5.62
2023-02-28T03:13:26.802Z,-5.66
2023-02-28T03:16:00.454Z,-5.68
2023-02-28T03:18:53.416Z,-5.70
2023-02-28T03:21:46.578Z,-5.74
2023-02-28T03:24:20.494Z,-5.79
2023-02-28T03:26:57.057Z,-5.82
2023-02-28T03:29:34.753Z,-5.83
2023-02-28T03:32:30.083Z,-5.84
2023-02-28T03:35:07.141Z,-5.87
2023-02-28T03:37:39.514Z,-5.89
2023-02-28T03:40:13.892Z,-5.91
2023-02-28T03:42:45.552Z,-5.92
2023-02-28T03:45:19.324Z,-5.92
2023-02-28T03:48:19.216Z,-5.93
2023-02-28T03:50:50.644Z,-5.96
2023-02-28T03:53:40.449Z,-5.98
2023-02-28T03:56:17.422Z,-5.97
2023-02-28T03:58:49.793Z,-5.96
2023-02-28T04:01:35.227Z,-5.96
2023-02-28T04:04:04.196Z,-5.96
2023-02-28T04:06:34.182Z,-5.96
2023-02-28T04:09:04.891Z,-5.95
2023-02-28T04:11:43.018Z,-5.95
2023-02-28T04:14:11.915Z,-5.95
2023-02-28T04:16:42.435Z,-5.95
2023-02-28T04:19:13.169Z,-5.94
2023-02-28T04:21:47.598Z,-5.95
2023-02-28T04:24:18.363Z,-5.94
2023-02-28T04:26:49.278Z,-5.93
2023-02-28T04:29:29.675Z,-5.93
2023-02-28T04:32:01.261Z,-5.94
2023-02-28T04:34:32.576Z,-5.94
2023-02-28T04:37:17.031Z,-5.97
2023-02-28T04:39:45.665Z,-6.00
2023-02-28T04:42:14.900Z,-6.01
2023-02-28T04:44:42.927Z,-6.03
2023-02-28T04:47:11.415Z,-6.04
2023-02-28T04:49:39.610Z,-6.07
2023-02-28T04:52:08.786Z,-6.09
2023-02-28T04:54:37.174Z,-6.13
2023-02-28T04:57:05.647Z,-6.16
2023-02-28T04:59:34.126Z,-6.18
2023-02-28T05:02:08.095Z,-6.21
2023-02-28T05:04:37.303Z,-6.25
2023-02-28T05:07:05.599Z,-6.27
2023-02-28T05:09:34.420Z,-6.30
2023-02-28T05:12:02.571Z,-6.32
2023-02-28T05:14:30.739Z,-6.32
2023-02-28T05:16:58.842Z,-6.33
2023-02-28T05:19:26.871Z,-6.33
2023-02-28T05:21:56.487Z,-6.33
2023-02-28T05:24:24.793Z,-6.33
2023-02-28T05:26:55.025Z,-6.33
2023-02-28T05:29:23.712Z,-6.33
2023-02-28T05:31:51.837Z,-6.33
2023-02-28T05:34:20.114Z,-6.33
2023-02-28T05:36:48.212Z,-6.32
2023-02-28T05:39:16.161Z,-6.33
2023-02-28T05:41:44.861Z,-6.33
2023-02-28T05:44:13.595Z,-6.33
2023-02-28T05:46:41.917Z,-6.29
2023-02-28T05:49:10.162Z,-6.26
2023-02-28T05:51:41.085Z,-6.26
2023-02-28T05:54:09.912Z,-6.27
2023-02-28T05:56:40.977Z,-6.26
2023-02-28T05:59:09.041Z,-6.27
2023-02-28T06:01:49.433Z,-6.27
2023-02-28T06:04:31.139Z,-6.25
2023-02-28T06:07:00.088Z,-6.24
2023-02-28T06:09:28.435Z,-6.22
2023-02-28T06:12:04.839Z,-6.19
2023-02-28T06:14:34.738Z,-6.18
2023-02-28T06:17:03.979Z,-6.15
2023-02-28T06:19:32.428Z,-6.12
2023-02-28T06:22:00.903Z,-6.10
2023-02-28T06:24:29.250Z,-6.07
2023-02-28T06:26:58.774Z,-6.02
2023-02-28T06:29:27.136Z,-5.97
2023-02-28T06:31:55.152Z,-5.92
2023-02-28T06:34:23.587Z,-5.87
2023-02-28T06:36:52.816Z,-5.82
2023-02-28T06:39:21.006Z,-5.79
2023-02-28T06:41:55.468Z,-5.74
2023-02-28T06:44:25.310Z,-5.66
2023-02-28T06:46:53.377Z,-5.58
2023-02-28T06:49:21.534Z,-5.51
2023-02-28T06:51:49.846Z,-5.42
2023-02-28T06:54:17.908Z,-5.34
2023-02-28T06:56:46.168Z,-5.27
2023-02-28T06:59:14.479Z,-5.19
2023-02-28T07:01:42.535Z,-5.13
2023-02-28T07:04:10.683Z,-5.06
2023-02-28T07:06:38.750Z,-4.99
2023-02-28T07:09:06.873Z,-4.93
2023-02-28T07:11:35.301Z,-4.87
2023-02-28T07:14:03.583Z,-4.80
2023-02-28T07:16:31.589Z,-4.73
2023-02-28T07:18:59.718Z,-4.67
2023-02-28T07:21:28.030Z,-4.61
2023-02-28T07:23:57.807Z,-4.54
2023-02-28T07:26:25.871Z,-4.46
2023-02-28T07:28:54.248Z,-4.37
2023-02-28T07:31:22.349Z,-4.29
2023-02-28T07:33:50.535Z,-4.20
2023-02-28T07:36:19.985Z,-4.12
2023-02-28T07:38:51.275Z,-4.02
2023-02-28T07:41:22.057Z,-3.92
2023-02-28T07:43:50.170Z,-3.80
2023-02-28T07:46:19.547Z,-3.69
2023-02-28T07:48:47.540Z,-3.60
2023-02-28T07:51:15.808Z,-3.49
2023-02-28T07:53:43.771Z,-3.39
2023-02-28T07:56:12.258Z,-3.26
2023-02-28T07:58:40.227Z,-3.15
2023-02-28T08:01:10.299Z,-3.06
2023-02-28T08:03:39.672Z,-2.98
2023-02-28T08:06:09.971Z,-2.91
2023-02-28T08:08:37.959Z,-2.83
2023-02-28T08:11:06.215Z,-2.75
2023-02-28T08:13:34.919Z,-2.70
2023-02-28T08:16:04.026Z,-2.65
2023-02-28T08:18:34.106Z,-2.58
2023-02-28T08:21:11.128Z,-2.49
2023-02-28T08:23:39.270Z,-2.39
2023-02-28T08:26:07.851Z,-2.32
2023-02-28T08:28:35.787Z,-2.26
2023-02-28T08:31:09.362Z,-2.21
2023-02-28T08:33:40.104Z,-2.16
2023-02-28T08:36:09.607Z,-2.11
2023-02-28T08:38:38.542Z,-2.03
2023-02-28T08:41:11.578Z,-1.98
2023-02-28T08:43:40.792Z,-1.94
2023-02-28T08:46:11.586Z,-1.88
2023-02-28T08:48:40.801Z,-1.83
2023-02-28T08:51:22.600Z,-1.78
2023-02-28T08:53:50.582Z,-1.72
2023-02-28T08:56:18.789Z,-1.66
2023-02-28T08:58:49.349Z,-1.59
2023-02-28T09:01:22.952Z,-1.51
2023-02-28T09:03:52.654Z,-1.44
2023-02-28T09:06:22.778Z,-1.38
2023-02-28T09:08:51.450Z,-1.31
2023-02-28T09:11:20.218Z,-1.26
2023-02-28T09:13:48.223Z,-1.20
2023-02-28T09:16:17.636Z,-1.14
2023-02-28T09:18:46.229Z,-1.10
2023-02-28T09:21:20.398Z,-1.05
2023-02-28T09:23:50.612Z,-0.98
2023-02-28T09:26:34.775Z,-0.93
2023-02-28T09:29:10.822Z,-0.82
2023-02-28T09:31:38.911Z,-0.77
2023-02-28T09:34:07.959Z,-0.70
2023-02-28T09:36:45.162Z,-0.63
2023-02-28T09:39:16.623Z,-0.57
2023-02-28T09:41:51.296Z,-0.52
2023-02-28T09:44:38.825Z,-0.44
2023-02-28T09:47:42.075Z,-0.34
2023-02-28T09:50:28.089Z,-0.26
2023-02-28T09:52:56.849Z,-0.18
2023-02-28T09:55:41.449Z,-0.09
2023-02-28T09:58:32.432Z,-0.05
2023-02-28T10:01:31.234Z,-0.05
2023-02-28T10:04:26.366Z,-0.03
2023-02-28T10:06:54.685Z,-0.01
2023-02-28T10:09:28.494Z,0.03
2023-02-28T10:12:03.044Z,0.07
2023-02-28T10:14:35.286Z,0.10
2023-02-28T10:17:11.442Z,0.15
2023-02-28T10:19:44.839Z,0.19
2023-02-28T10:22:23.371Z,0.21
2023-02-28T10:24:54.046Z,0.23
2023-02-28T10:27:24.958Z,0.27
2023-02-28T10:30:01.596Z,0.30
2023-02-28T10:32:37.122Z,0.31
2023-02-28T10:35:28.564Z,0.33
2023-02-28T10:38:01.998Z,0.39
2023-02-28T10:40:39.505Z,0.43
2023-02-28T10:43:21.618Z,0.48
2023-02-28T10:46:10.899Z,0.54
2023-02-28T10:48:51.173Z,0.60
2023-02-28T10:51:20.748Z,0.62
2023-02-28T10:54:03.363Z,0.66
2023-02-28T10:56:33.770Z,0.70
2023-02-28T10:59:31.385Z,0.73
2023-02-28T11:02:00.292Z,0.77
2023-02-28T11:04:33.737Z,0.82
2023-02-28T11:07:22.161Z,0.87
2023-02-28T11:09:55.203Z,0.87
2023-02-28T11:12:47.119Z,0.88
2023-02-28T11:15:27.192Z,0.91
2023-02-28T11:18:05.610Z,0.96
2023-02-28T11:20:35.415Z,1.01
2023-02-28T11:23:06.099Z,1.05
2023-02-28T11:25:37.909Z,1.07
2023-02-28T11:28:24.109Z,1.09
2023-02-28T11:31:03.137Z,1.12
2023-02-28T11:33:42.354Z,1.16
2023-02-28T11:36:18.025Z,1.20
2023-02-28T11:38:50.615Z,1.24
2023-02-28T11:41:56.793Z,1.27
2023-02-28T11:44:42.365Z,1.32
2023-02-28T11:47:41.348Z,1.35
2023-02-28T11:50:12.461Z,1.42
2023-02-28T11:52:57.328Z,1.45
2023-02-28T11:55:30.264Z,1.47
2023-02-28T11:58:52.670Z,1.50
2023-02-28T12:02:01.137Z,1.56
2023-02-28T12:04:43.284Z,1.60
2023-02-28T12:07:23.269Z,1.61
2023-02-28T12:09:57.280Z,1.60
2023-02-28T12:12:40.205Z,1.62
2023-02-28T12:15:45.524Z,1.64
2023-02-28T12:18:25.157Z,1.67
2023-02-28T12:21:18.149Z,1.68
2023-02-28T12:23:46.079Z,1.71
2023-02-28T12:26:14.660Z,1.73
2023-02-28T12:29:31.990Z,1.76
2023-02-28T12:32:07.759Z,1.79
2023-02-28T12:34:40.603Z,1.82
2023-02-28T12:37:18.645Z,1.85
2023-02-28T12:39:51.115Z,1.85
2023-02-28T12:42:29.527Z,1.87
2023-02-28T12:45:10.363Z,1.89
2023-02-28T12:47:43.588Z,1.91
2023-02-28T12:50:13.100Z,1.92
2023-02-28T12:53:06.536Z,1.94
2023-02-28T12:55:58.062Z,1.95
2023-02-28T12:58:42.416Z,1.97
2023-02-28T13:01:37.753Z,2.01
2023-02-28T13:04:18.823Z,2.04
2023-02-28T13:07:05.141Z,2.08
2023-02-28T13:09:33.479Z,2.12
2023-02-28T13:12:01.862Z,2.15
2023-02-28T13:14:35.898Z,2.18
2023-02-28T13:17:13.481Z,2.16
2023-02-28T13:19:55.787Z,2.19
2023-02-28T13:22:26.698Z,2.21
2023-02-28T13:24:56.644Z,2.23
2023-02-28T13:27:25.317Z,2.22
2023-02-28T13:29:54.707Z,2.23
2023-02-28T13:32:41.404Z,2.21
2023-02-28T13:35:09.378Z,2.17
2023-02-28T13:37:44.737Z,2.19
2023-02-28T13:40:12.704Z,2.22
2023-02-28T13:42:51.748Z,2.24
2023-02-28T13:45:31.258Z,2.25
2023-02-28T13:48:05.406Z,2.24
2023-02-28T13:50:39.179Z,2.23
2023-02-28T13:53:16.557Z,2.24
2023-02-28T13:55:55.086Z,2.24
2023-02-28T13:59:05.139Z,2.25
2023-02-28T14:01:45.472Z,2.26
2023-02-28T14:04:49.565Z,2.22
2023-02-28T14:07:30.545Z,2.21
2023-02-28T14:10:06.613Z,2.20
2023-02-28T14:12:57.657Z,2.18
2023-02-28T14:15:35.110Z,2.15
2023-02-28T14:18:06.950Z,2.13
2023-02-28T14:20:35.225Z,2.14
2023-02-28T14:23:15.640Z,2.12
2023-02-28T14:25:53.027Z,2.12
2023-02-28T14:28:42.002Z,2.10
2023-02-28T14:31:17.646Z,2.09
2023-02-28T14:34:23.382Z,2.07
2023-02-28T14:36:55.906Z,2.06
2023-02-28T14:39:26.933Z,2.04
2023-02-28T14:41:55.208Z,2.02
2023-02-28T14:44:28.986Z,1.99
2023-02-28T14:47:07.557Z,1.97
2023-02-28T14:49:39.738Z,1.94
2023-02-28T14:52:16.547Z,1.91
2023-02-28T14:54:45.930Z,1.89
2023-02-28T14:57:29.385Z,1.84
2023-02-28T15:00:11.685Z,1.81
2023-02-28T15:02:41.545Z,1.78
2023-02-28T15:05:18.519Z,1.75
2023-02-28T15:07:48.907Z,1.73
2023-02-28T15:10:17.016Z,1.70
2023-02-28T15:12:54.679Z,1.66
2023-02-28T15:15:31.929Z,1.62
2023-02-28T15:18:15.930Z,1.59
2023-02-28T15:20:45.684Z,1.55
2023-02-28T15:23:14.189Z,1.51
2023-02-28T15:25:43.285Z,1.46
2023-02-28T15:28:16.927Z,1.41
2023-02-28T15:31:01.053Z,1.37
2023-02-28T15:33:31.950Z,1.30
2023-02-28T15:36:18.679Z,1.25
2023-02-28T15:38:52.687Z,1.19
2023-02-28T15:41:30.109Z,1.13
2023-02-28T15:44:36.297Z,1.06
2023-02-28T15:47:07.691Z,0.98
2023-02-28T15:49:46.813Z,0.91
2023-02-28T15:52:22.576Z,0.83
2023-02-28T15:54:50.745Z,0.77
2023-02-28T15:57:22.840Z,0.71
2023-02-28T15:59:57.477Z,0.64
2023-02-28T16:02:37.413Z,0.57
2023-02-28T16:05:11.418Z,0.48
2023-02-28T16:07:41.455Z,0.40
2023-02-28T16:10:12.443Z,0.31
2023-02-28T16:12:41.856Z,0.23
2023-02-28T16:15:20.779Z,0.12
2023-02-28T16:17:49.481Z,0.02
2023-02-28T16:20:26.554Z,-0.09
2023-02-28T16:22:55.658Z,-0.19
2023-02-28T16:25:37.200Z,-0.30
2023-02-28T16:28:09.810Z,-0.41
2023-02-28T16:30:37.816Z,-0.49
2023-02-28T16:33:09.024Z,-0.59
2023-02-28T16:35:37.092Z,-0.67
2023-02-28T16:38:05.300Z,-0.77
2023-02-28T16:40:36.157Z,-0.86
2023-02-28T16:43:16.530Z,-0.94
2023-02-28T16:45:44.817Z,-1.03
2023-02-28T16:48:16.338Z,-1.11
2023-02-28T16:50:47.433Z,-1.19
2023-02-28T16:53:16.221Z,-1.27
2023-02-28T16:55:44.924Z,-1.35
2023-02-28T16:58:18.432Z,-1.42
2023-02-28T17:00:46.429Z,-1.49
2023-02-28T17:03:32.662Z,-1.55
2023-02-28T17:06:02.240Z,-1.62
2023-02-28T17:08:33.195Z,-1.68
2023-02-28T17:11:02.822Z,-1.74
2023-02-28T17:13:31.000Z,-1.80
2023-02-28T17:15:59.185Z,-1.85
2023-02-28T17:18:27.989Z,-1.89
2023-02-28T17:20:55.929Z,-1.95
2023-02-28T17:23:25.032Z,-1.99
2023-02-28T17:25:57.950Z,-2.03
2023-02-28T17:28:26.509Z,-2.07
2023-02-28T17:30:54.699Z,-2.12
2023-02-28T17:33:22.742Z,-2.15
2023-02-28T17:35:50.841Z,-2.21
2023-02-28T17:38:20.662Z,-2.25
2023-02-28T17:40:48.701Z,-2.29
2023-02-28T17:43:16.980Z,-2.33
2023-02-28T17:45:45.140Z,-2.36
2023-02-28T17:48:13.848Z,-2.39
2023-02-28T17:50:42.224Z,-2.43
2023-02-28T17:53:10.412Z,-2.49
2023-02-28T17:55:38.765Z,-2.53
2023-02-28T17:58:07.035Z,-2.56
2023-02-28T18:00:35.018Z,-2.60
2023-02-28T18:03:03.143Z,-2.62
2023-02-28T18:05:32.684Z,-2.64
2023-02-28T18:08:01.681Z,-2.68
2023-02-28T18:10:29.954Z,-2.71
2023-02-28T18:12:58.019Z,-2.75
2023-02-28T18:15:26.198Z,-2.79
2023-02-28T18:17:54.178Z,-2.82
2023-02-28T18:20:22.642Z,-2.85
2023-02-28T18:22:50.724Z,-2.88
2023-02-28T18:25:19.090Z,-2.92
2023-02-28T18:27:59.152Z,-2.96
2023-02-28T18:30:32.946Z,-2.98
2023-02-28T18:33:02.164Z,-3.02
2023-02-28T18:35:37.672Z,-3.06
2023-02-28T18:38:19.410Z,-3.09
2023-02-28T18:40:59.426Z,-3.13
2023-02-28T18:43:28.527Z,-3.15
2023-02-28T18:45:56.598Z,-3.17
2023-02-28T18:48:24.906Z,-3.18
2023-02-28T18:50:53.052Z,-3.18
2023-02-28T18:53:21.019Z,-3.21
2023-02-28T18:55:49.014Z,-3.20
2023-02-28T18:58:17.160Z,-3.19
2023-02-28T19:00:45.430Z,-3.20
2023-02-28T19:03:13.857Z,-3.19
2023-02-28T19:05:41.999Z,-3.21
2023-02-28T19:08:10.473Z,-3.22
2023-02-28T19:10:40.416Z,-3.24
2023-02-28T19:13:08.367Z,-3.26
2023-02-28T19:15:36.629Z,-3.28
2023-02-28T19:18:04.731Z,-3.31
2023-02-28T19:20:32.762Z,-3.34
2023-02-28T19:23:01.517Z,-3.37
2023-02-28T19:25:29.620Z,-3.41
2023-02-28T19:27:57.844Z,-3.44
2023-02-28T19:30:26.393Z,-3.47
2023-02-28T19:32:54.943Z,-3.51
2023-02-28T19:35:23.143Z,-3.54
2023-02-28T19:37:52.856Z,-3.58
2023-02-28T19:40:20.814Z,-3.61
2023-02-28T19:42:48.781Z,-3.64
2023-02-28T19:45:16.852Z,-3.66
2023-02-28T19:47:44.921Z,-3.65
2023-02-28T19:50:12.967Z,-3.67
2023-02-28T19:55:10.366Z,-3.68
2023-02-28T19:57:38.343Z,-3.69
2023-02-28T20:00:07.279Z,-3.69
2023-02-28T20:02:41.753Z,-3.68
2023-02-28T20:05:10.330Z,-3.69
2023-02-28T20:07:38.335Z,-3.70
2023-02-28T20:10:07.003Z,-3.72
2023-02-28T20:12:35.058Z,-3.73
2023-02-28T20:15:03.843Z,-3.74
2023-02-28T20:17:31.913Z,-3.74
2023-02-28T20:19:59.887Z,-3.75
2023-02-28T20:22:28.114Z,-3.78
2023-02-28T20:24:56.137Z,-3.81
2023-02-28T20:27:24.105Z,-3.84
2023-02-28T20:29:53.501Z,-3.89
2023-02-28T20:32:21.605Z,-3.92
2023-02-28T20:34:49.537Z,-3.97
2023-02-28T20:37:17.508Z,-4.01
2023-02-28T20:39:46.004Z,-4.06
2023-02-28T20:42:13.967Z,-4.10
2023-02-28T20:44:41.973Z,-4.14
2023-02-28T20:47:09.903Z,-4.19
2023-02-28T20:49:37.869Z,-4.23
2023-02-28T20:52:05.866Z,-4.27
2023-02-28T20:54:36.260Z,-4.31
2023-02-28T20:57:04.338Z,-4.33
2023-02-28T20:59:32.532Z,-4.35
2023-02-28T21:02:00.572Z,-4.38
2023-02-28T21:04:29.160Z,-4.39
2023-02-28T21:06:57.125Z,-4.40
2023-02-28T21:09:25.507Z,-4.41
2023-02-28T21:11:54.455Z,-4.41
2023-02-28T21:14:22.475Z,-4.41
2023-02-28T21:16:50.547Z,-4.41
2023-02-28T21:19:19.031Z,-4.41
2023-02-28T21:21:48.401Z,-4.41
2023-02-28T21:24:18.986Z,-4.40
2023-02-28T21:26:47.949Z,-4.40
2023-02-28T21:29:16.223Z,-4.40
2023-02-28T21:31:44.648Z,-4.43
2023-02-28T21:34:13.804Z,-4.44
2023-02-28T21:36:45.926Z,-4.47
2023-02-28T21:39:21.959Z,-4.50
2023-02-28T21:41:50.296Z,-4.51
2023-02-28T21:44:18.959Z,-4.54
2023-02-28T21:46:50.424Z,-4.58
2023-02-28T21:49:18.910Z,-4.62
2023-02-28T21:51:46.857Z,-4.66
2023-02-28T21:54:14.859Z,-4.69
2023-02-28T21:56:43.044Z,-4.71
2023-02-28T21:59:11.298Z,-4.74
2023-02-28T22:01:43.609Z,-4.77
2023-02-28T22:04:21.567Z,-4.80
2023-02-28T22:06:52.853Z,-4.81
2023-02-28T22:09:21.725Z,-4.84
2023-02-28T22:11:50.612Z,-4.85
2023-02-28T22:14:18.852Z,-4.85
2023-02-28T22:16:52.375Z,-4.85
2023-02-28T22:19:22.715Z,-4.85
2023-02-28T22:21:51.825Z,-4.85
2023-02-28T22:24:23.541Z,-4.85
2023-02-28T22:26:52.634Z,-4.86
2023-02-28T22:29:21.328Z,-4.87
2023-02-28T22:31:49.729Z,-4.88
2023-02-28T22:34:17.938Z,-4.88
2023-02-28T22:36:46.065Z,-4.89
2023-02-28T22:39:14.119Z,-4.91
2023-02-28T22:41:42.188Z,-4.91
2023-02-28T22:44:11.185Z,-4.91
2023-02-28T22:46:39.532Z,-4.92
2023-02-28T22:49:08.035Z,-4.95
2023-02-28T22:51:36.740Z,-4.98
2023-02-28T22:54:05.105Z,-5.00
2023-02-28T22:56:33.344Z,-5.02
2023-02-28T22:59:02.831Z,-5.05
2023-02-28T23:01:33.625Z,-5.08
2023-02-28T23:04:02.937Z,-5.11
2023-02-28T23:06:42.350Z,-5.14
2023-02-28T23:09:18.224Z,-5.16
2023-02-28T23:11:49.044Z,-5.19
2023-02-28T23:14:19.261Z,-5.20
2023-02-28T23:16:55.031Z,-5.21
2023-02-28T23:19:29.936Z,-5.21
2023-02-28T23:21:59.548Z,-5.21
2023-02-28T23:24:30.321Z,-5.21
2023-02-28T23:27:01.965Z,-5.18
2023-02-28T23:29:30.114Z,-5.18
2023-02-28T23:31:58.247Z,-5.17
2023-02-28T23:34:28.250Z,-5.15
2023-02-28T23:37:01.734Z,-5.15
2023-02-28T23:39:32.452Z,-5.15
2023-02-28T23:42:01.979Z,-5.13
2023-02-28T23:44:30.213Z,-5.10
2023-02-28T23:46:58.290Z,-5.08
2023-02-28T23:49:26.374Z,-5.06
2023-02-28T23:51:54.685Z,-5.06
2023-02-28T23:54:23.006Z,-5.05
2023-02-28T23:56:51.087Z,-5.05
2023-02-28T23:59:19.669Z,-5.06
