createdAt,value
2024-05-09T00:00:31.258Z,27.54
2024-05-09T00:01:27.414Z,27.54
2024-05-09T00:02:26.519Z,27.54
2024-05-09T00:03:26.414Z,27.54
2024-05-09T00:04:26.392Z,27.54
2024-05-09T00:05:26.438Z,27.54
2024-05-09T00:06:26.354Z,27.54
2024-05-09T00:07:26.383Z,27.54
2024-05-09T00:08:26.378Z,27.54
2024-05-09T00:09:26.346Z,27.54
2024-05-09T00:10:34.614Z,27.54
2024-05-09T00:11:27.460Z,27.54
2024-05-09T00:12:26.439Z,27.54
2024-05-09T00:13:26.362Z,27.54
2024-05-09T00:14:26.544Z,27.54
2024-05-09T00:15:26.375Z,27.54
2024-05-09T00:16:26.362Z,27.54
2024-05-09T00:17:26.479Z,27.54
2024-05-09T00:18:26.508Z,27.54
2024-05-09T00:19:26.458Z,27.54
2024-05-09T00:20:33.254Z,27.54
2024-05-09T00:21:27.372Z,27.54
2024-05-09T00:22:26.376Z,27.54
2024-05-09T00:23:26.419Z,27.54
2024-05-09T00:24:26.373Z,27.54
2024-05-09T00:25:26.378Z,27.54
2024-05-09T00:26:26.422Z,27.54
2024-05-09T00:27:26.374Z,27.54
2024-05-09T00:28:26.374Z,27.54
2024-05-09T00:29:26.545Z,27.54
2024-05-09T00:30:33.326Z,27.54
2024-05-09T00:31:27.407Z,27.54
2024-05-09T00:32:26.684Z,27.54
2024-05-09T00:33:26.701Z,27.54
2024-05-09T00:34:26.492Z,27.54
2024-05-09T00:35:26.518Z,27.54
2024-05-09T00:36:26.388Z,27.54
2024-05-09T00:37:26.386Z,27.54
2024-05-09T00:38:26.455Z,27.54
2024-05-09T00:39:26.384Z,27.54
2024-05-09T00:40:31.255Z,27.54
2024-05-09T00:41:27.446Z,27.54
2024-05-09T00:42:26.406Z,27.54
2024-05-09T00:43:26.401Z,27.54
2024-05-09T00:44:26.548Z,27.54
2024-05-09T00:45:26.399Z,27.54
2024-05-09T00:46:26.399Z,27.54
2024-05-09T00:47:26.690Z,27.54
2024-05-09T00:48:26.750Z,27.54
2024-05-09T00:49:26.662Z,27.54
2024-05-09T00:51:26.406Z,27.54
2024-05-09T00:52:26.428Z,27.54
2024-05-09T00:53:26.469Z,27.54
2024-05-09T00:54:26.412Z,27.54
2024-05-09T00:55:26.417Z,27.54
2024-05-09T00:56:26.479Z,27.54
2024-05-09T00:57:26.453Z,27.54
2024-05-09T00:58:26.417Z,27.54
2024-05-09T00:59:26.593Z,27.54
2024-05-09T01:00:32.081Z,27.54
2024-05-09T01:01:27.482Z,27.54
2024-05-09T01:02:26.512Z,27.54
2024-05-09T01:03:26.815Z,27.54
2024-05-09T01:04:26.458Z,27.54
2024-05-09T01:05:26.466Z,27.54
2024-05-09T01:06:26.435Z,27.54
2024-05-09T01:07:26.446Z,27.54
2024-05-09T01:08:26.443Z,27.54
2024-05-09T01:09:26.436Z,27.54
2024-05-09T01:11:26.492Z,27.54
2024-05-09T01:12:26.511Z,27.54
2024-05-09T01:13:26.451Z,27.54
2024-05-09T01:14:26.511Z,27.54
2024-05-09T01:15:26.442Z,27.54
2024-05-09T01:16:26.454Z,27.54
2024-05-09T01:17:26.622Z,27.54
2024-05-09T01:18:26.563Z,27.54
2024-05-09T01:19:26.658Z,27.54
2024-05-09T01:20:32.171Z,27.54
2024-05-09T01:21:27.506Z,27.54
2024-05-09T01:22:26.466Z,27.54
2024-05-09T01:23:26.473Z,27.54
2024-05-09T01:24:26.459Z,27.54
2024-05-09T01:25:26.464Z,27.54
2024-05-09T01:26:26.510Z,27.54
2024-05-09T01:27:26.468Z,27.54
2024-05-09T01:28:26.464Z,27.54
2024-05-09T01:29:26.649Z,27.54
2024-05-09T01:30:33.736Z,27.54
2024-05-09T01:31:27.473Z,27.54
2024-05-09T01:32:26.686Z,27.54
2024-05-09T01:33:26.846Z,27.54
2024-05-09T01:34:26.473Z,27.54
2024-05-09T01:35:26.598Z,27.54
2024-05-09T01:36:26.474Z,27.54
2024-05-09T01:37:26.501Z,27.54
2024-05-09T01:38:26.511Z,27.54
2024-05-09T01:39:26.532Z,27.54
2024-05-09T01:40:36.209Z,27.54
2024-05-09T01:41:27.571Z,27.54
2024-05-09T01:42:26.497Z,27.54
2024-05-09T01:43:26.486Z,27.54
2024-05-09T01:44:26.575Z,27.54
2024-05-09T01:45:26.492Z,27.54
2024-05-09T01:46:26.491Z,27.54
2024-05-09T01:47:26.691Z,27.54
2024-05-09T01:48:26.595Z,27.54
2024-05-09T01:49:26.693Z,27.54
2024-05-09T01:50:37.262Z,27.54
2024-05-09T01:51:27.499Z,27.54
2024-05-09T01:52:26.518Z,27.54
2024-05-09T01:53:26.516Z,27.54
2024-05-09T01:54:26.493Z,27.54
2024-05-09T01:55:26.493Z,27.54
2024-05-09T01:56:26.519Z,27.54
2024-05-09T01:57:26.528Z,27.54
2024-05-09T01:58:26.506Z,27.54
2024-05-09T01:59:26.573Z,27.54
2024-05-09T02:00:36.307Z,27.54
2024-05-09T02:01:27.581Z,27.54
2024-05-09T02:02:26.580Z,27.54
2024-05-09T02:03:26.677Z,27.54
2024-05-09T02:04:26.665Z,27.54
2024-05-09T02:05:26.572Z,27.54
2024-05-09T02:06:26.514Z,27.54
2024-05-09T02:07:26.513Z,27.54
2024-05-09T02:08:26.561Z,27.54
2024-05-09T02:09:26.520Z,27.54
2024-05-09T02:10:32.280Z,27.54
2024-05-09T02:11:27.571Z,27.54
2024-05-09T02:12:26.614Z,27.54
2024-05-09T02:13:26.524Z,27.54
2024-05-09T02:14:26.698Z,27.54
2024-05-09T02:15:26.526Z,27.54
2024-05-09T02:16:26.526Z,27.54
2024-05-09T02:17:26.648Z,27.54
2024-05-09T02:18:26.596Z,27.54
2024-05-09T02:19:26.650Z,27.54
2024-05-09T02:20:33.530Z,27.54
2024-05-09T02:21:27.524Z,27.54
2024-05-09T02:22:26.536Z,27.54
2024-05-09T02:23:26.560Z,27.54
2024-05-09T02:24:26.534Z,27.54
2024-05-09T02:25:26.544Z,27.54
2024-05-09T02:26:26.599Z,27.54
2024-05-09T02:27:26.537Z,27.54
2024-05-09T02:28:26.540Z,27.54
2024-05-09T02:29:26.669Z,27.54
2024-05-09T02:30:36.243Z,27.54
2024-05-09T02:31:27.536Z,27.54
2024-05-09T02:32:26.631Z,27.54
2024-05-09T02:33:26.766Z,27.54
2024-05-09T02:34:26.597Z,27.54
2024-05-09T02:35:26.741Z,27.54
2024-05-09T02:36:26.544Z,27.54
2024-05-09T02:37:26.541Z,27.54
2024-05-09T02:38:26.570Z,27.54
2024-05-09T02:39:26.525Z,27.54
2024-05-09T02:40:35.111Z,27.54
2024-05-09T02:41:27.601Z,27.54
2024-05-09T02:42:26.548Z,27.54
2024-05-09T02:43:26.545Z,27.54
2024-05-09T02:44:26.697Z,27.54
2024-05-09T02:45:26.550Z,27.54
2024-05-09T02:46:26.561Z,27.54
2024-05-09T02:47:26.714Z,27.54
2024-05-09T02:48:26.687Z,27.54
2024-05-09T02:49:26.737Z,27.54
2024-05-09T02:50:34.261Z,27.54
2024-05-09T02:51:27.573Z,27.54
2024-05-09T02:52:26.561Z,27.54
2024-05-09T02:53:26.588Z,27.54
2024-05-09T02:54:26.561Z,27.54
2024-05-09T02:55:26.578Z,27.54
2024-05-09T02:56:26.617Z,27.54
2024-05-09T02:57:26.566Z,27.54
2024-05-09T02:58:26.565Z,27.54
2024-05-09T02:59:26.611Z,27.54
2024-05-09T03:00:34.938Z,27.54
2024-05-09T03:01:27.648Z,27.54
2024-05-09T03:02:26.659Z,27.54
2024-05-09T03:03:27.123Z,27.54
2024-05-09T03:04:26.620Z,27.54
2024-05-09T03:05:26.610Z,27.54
2024-05-09T03:06:26.580Z,27.54
2024-05-09T03:07:26.582Z,27.54
2024-05-09T03:08:26.636Z,27.54
2024-05-09T03:09:26.587Z,27.54
2024-05-09T03:10:29.035Z,27.54
2024-05-09T03:11:27.741Z,27.54
2024-05-09T03:12:26.640Z,27.54
2024-05-09T03:13:26.599Z,27.54
2024-05-09T03:14:26.791Z,27.54
2024-05-09T03:15:26.597Z,27.54
2024-05-09T03:16:26.608Z,27.54
2024-05-09T03:17:26.714Z,27.54
2024-05-09T03:18:26.656Z,27.54
2024-05-09T03:19:26.659Z,27.54
2024-05-09T03:20:32.602Z,27.54
2024-05-09T03:21:27.618Z,27.54
2024-05-09T03:22:26.616Z,27.54
2024-05-09T03:23:26.815Z,27.54
2024-05-09T03:24:26.623Z,27.54
2024-05-09T03:25:26.637Z,27.54
2024-05-09T03:26:26.763Z,27.54
2024-05-09T03:27:26.630Z,27.54
2024-05-09T03:28:26.637Z,27.54
2024-05-09T03:29:26.813Z,27.54
2024-05-09T03:30:35.722Z,27.54
2024-05-09T03:31:27.650Z,27.54
2024-05-09T03:32:26.833Z,27.54
2024-05-09T03:33:27.045Z,27.54
2024-05-09T03:34:26.737Z,27.54
2024-05-09T03:35:26.831Z,27.54
2024-05-09T03:36:26.641Z,27.54
2024-05-09T03:37:26.638Z,27.54
2024-05-09T03:38:26.679Z,27.54
2024-05-09T03:39:26.638Z,27.54
2024-05-09T03:40:30.532Z,27.54
2024-05-09T03:41:26.692Z,27.54
2024-05-09T03:42:26.649Z,27.54
2024-05-09T03:43:26.650Z,27.54
2024-05-09T03:44:26.737Z,27.54
2024-05-09T03:45:26.654Z,27.54
2024-05-09T03:46:26.647Z,27.54
2024-05-09T03:47:26.808Z,27.54
2024-05-09T03:48:26.775Z,27.54
2024-05-09T03:49:26.715Z,27.54
2024-05-09T03:50:33.642Z,27.54
2024-05-09T03:51:27.659Z,27.54
2024-05-09T03:52:26.659Z,27.54
2024-05-09T03:53:26.674Z,27.54
2024-05-09T03:54:26.662Z,27.54
2024-05-09T03:55:26.664Z,27.54
2024-05-09T03:56:26.747Z,27.54
2024-05-09T03:57:26.669Z,27.54
2024-05-09T03:58:26.666Z,27.54
2024-05-09T03:59:26.756Z,27.54
2024-05-09T04:00:35.104Z,27.54
2024-05-09T04:01:27.694Z,27.54
2024-05-09T04:02:26.756Z,27.54
2024-05-09T04:03:26.959Z,27.54
2024-05-09T04:04:26.776Z,27.54
2024-05-09T04:05:26.683Z,27.54
2024-05-09T04:06:26.681Z,27.54
2024-05-09T04:07:26.690Z,27.54
2024-05-09T04:08:26.715Z,27.54
2024-05-09T04:09:26.675Z,27.54
2024-05-09T04:10:31.290Z,27.54
2024-05-09T04:11:27.800Z,27.54
2024-05-09T04:12:26.731Z,27.54
2024-05-09T04:13:26.679Z,27.54
2024-05-09T04:14:26.786Z,27.54
2024-05-09T04:15:26.684Z,27.54
2024-05-09T04:16:26.690Z,27.54
2024-05-09T04:17:26.886Z,27.54
2024-05-09T04:18:26.730Z,27.54
2024-05-09T04:19:26.757Z,27.54
2024-05-09T04:20:36.830Z,27.54
2024-05-09T04:21:27.696Z,27.54
2024-05-09T04:22:26.692Z,27.54
2024-05-09T04:23:26.716Z,27.54
2024-05-09T04:24:26.694Z,27.54
2024-05-09T04:25:26.697Z,27.54
2024-05-09T04:26:33.931Z,26.57
2024-05-09T04:27:33.892Z,26.54
2024-05-09T04:28:33.892Z,26.51
2024-05-09T04:29:33.971Z,26.50
2024-05-09T04:30:38.454Z,26.50
2024-05-09T04:31:46.006Z,26.43
2024-05-09T04:32:46.234Z,26.43
2024-05-09T04:33:46.125Z,26.43
2024-05-09T04:34:46.010Z,26.44
2024-05-09T04:35:46.052Z,26.44
2024-05-09T04:36:45.986Z,26.41
2024-05-09T04:37:46.000Z,26.38
2024-05-09T04:38:46.016Z,26.38
2024-05-09T04:39:45.992Z,26.38
2024-05-09T04:40:46.131Z,26.38
2024-05-09T04:41:46.125Z,26.38
2024-05-09T04:42:45.993Z,26.40
2024-05-09T04:43:45.992Z,26.37
2024-05-09T04:44:45.998Z,26.37
2024-05-09T04:45:46.005Z,26.40
2024-05-09T04:46:46.031Z,26.37
2024-05-09T04:47:46.243Z,26.37
2024-05-09T04:48:46.138Z,26.36
2024-05-09T04:49:46.023Z,26.34
2024-05-09T04:50:46.069Z,26.36
2024-05-09T04:51:46.019Z,26.36
2024-05-09T04:52:46.016Z,26.36
2024-05-09T04:53:46.159Z,26.36
2024-05-09T04:54:46.012Z,26.34
2024-05-09T04:55:46.111Z,26.36
2024-05-09T04:56:46.103Z,26.37
2024-05-09T04:57:46.093Z,26.34
2024-05-09T04:58:46.190Z,26.36
2024-05-09T04:59:46.185Z,26.38
2024-05-09T05:00:46.304Z,26.36
2024-05-09T05:01:46.398Z,26.36
2024-05-09T05:02:46.381Z,26.37
2024-05-09T05:03:46.622Z,26.37
2024-05-09T05:04:46.525Z,26.38
2024-05-09T05:05:46.717Z,26.38
2024-05-09T05:06:46.548Z,26.40
2024-05-09T05:07:46.690Z,26.41
2024-05-09T05:08:46.774Z,26.43
2024-05-09T05:09:46.694Z,26.44
2024-05-09T05:10:47.489Z,26.43
2024-05-09T05:11:46.917Z,26.44
2024-05-09T05:12:46.826Z,26.47
2024-05-09T05:13:46.938Z,26.47
2024-05-09T05:14:46.919Z,26.48
2024-05-09T05:15:46.987Z,26.51
2024-05-09T05:16:47.080Z,26.57
2024-05-09T05:17:47.178Z,26.58
2024-05-09T05:18:47.215Z,26.64
2024-05-09T05:19:47.289Z,26.65
2024-05-09T05:20:47.261Z,26.68
2024-05-09T05:21:47.208Z,26.65
2024-05-09T05:22:47.290Z,26.68
2024-05-09T05:23:47.355Z,26.70
2024-05-09T05:24:47.317Z,26.70
2024-05-09T05:25:47.407Z,26.70
2024-05-09T05:26:47.448Z,26.72
2024-05-09T05:27:47.425Z,26.71
2024-05-09T05:28:47.497Z,26.74
2024-05-09T05:29:47.539Z,26.74
2024-05-09T05:30:47.555Z,26.74
2024-05-09T05:31:47.616Z,26.77
2024-05-09T05:32:47.776Z,26.75
2024-05-09T05:33:47.678Z,26.75
2024-05-09T05:34:47.677Z,26.77
2024-05-09T05:35:47.729Z,26.75
2024-05-09T05:36:47.725Z,26.75
2024-05-09T05:37:47.770Z,26.75
2024-05-09T05:38:47.957Z,26.74
2024-05-09T05:39:47.814Z,26.74
2024-05-09T05:40:47.895Z,26.74
2024-05-09T05:41:47.886Z,26.74
2024-05-09T05:42:47.947Z,26.77
2024-05-09T05:43:48.029Z,26.72
2024-05-09T05:44:47.978Z,26.72
2024-05-09T05:45:48.031Z,26.75
2024-05-09T05:46:48.074Z,26.74
2024-05-09T05:47:48.424Z,26.77
2024-05-09T05:48:48.170Z,26.77
2024-05-09T05:49:48.157Z,26.79
2024-05-09T05:50:48.296Z,26.82
2024-05-09T05:51:49.122Z,26.85
2024-05-09T05:52:48.237Z,26.89
2024-05-09T05:53:48.282Z,26.93
2024-05-09T05:54:48.239Z,26.98
2024-05-09T05:55:48.328Z,27.02
2024-05-09T05:56:48.283Z,27.03
2024-05-09T05:57:48.294Z,27.12
2024-05-09T05:58:48.434Z,27.14
2024-05-09T05:59:48.314Z,27.16
2024-05-09T06:00:48.412Z,27.19
2024-05-09T06:01:48.398Z,27.20
2024-05-09T06:02:48.423Z,27.25
2024-05-09T06:03:48.456Z,27.28
2024-05-09T06:04:48.428Z,27.32
2024-05-09T06:05:48.454Z,27.32
2024-05-09T06:06:48.375Z,27.37
2024-05-09T06:07:48.439Z,27.41
2024-05-09T06:08:48.504Z,27.46
2024-05-09T06:09:50.379Z,27.51
2024-05-09T06:10:48.641Z,27.54
2024-05-09T06:11:48.642Z,27.58
2024-05-09T06:12:48.625Z,27.65
2024-05-09T06:13:48.721Z,27.68
2024-05-09T06:14:48.752Z,27.71
2024-05-09T06:15:48.828Z,27.70
2024-05-09T06:16:48.974Z,27.71
2024-05-09T06:17:49.098Z,27.74
2024-05-09T06:18:49.309Z,27.74
2024-05-09T06:19:49.268Z,27.77
2024-05-09T06:20:49.195Z,27.83
2024-05-09T06:21:49.220Z,27.88
2024-05-09T06:22:49.313Z,27.96
2024-05-09T06:23:49.341Z,28.12
2024-05-09T06:24:49.397Z,28.16
2024-05-09T06:25:49.489Z,28.22
2024-05-09T06:26:49.510Z,28.22
2024-05-09T06:27:49.569Z,28.20
2024-05-09T06:28:49.641Z,28.19
2024-05-09T06:29:49.672Z,28.16
2024-05-09T06:30:49.735Z,28.15
2024-05-09T06:31:49.800Z,28.12
2024-05-09T06:32:49.967Z,28.13
2024-05-09T06:33:50.054Z,28.09
2024-05-09T06:34:50.047Z,28.11
2024-05-09T06:35:50.052Z,28.09
2024-05-09T06:36:50.042Z,28.06
2024-05-09T06:37:50.148Z,28.06
2024-05-09T06:38:50.176Z,28.08
2024-05-09T06:39:50.197Z,28.08
2024-05-09T06:40:50.302Z,28.09
2024-05-09T06:41:50.306Z,28.12
2024-05-09T06:42:50.364Z,28.12
2024-05-09T06:43:50.425Z,28.16
2024-05-09T06:44:50.452Z,28.20
2024-05-09T06:45:50.616Z,28.23
2024-05-09T06:46:50.689Z,28.26
2024-05-09T06:47:50.676Z,28.29
2024-05-09T06:48:50.987Z,28.33
2024-05-09T06:49:50.747Z,28.38
2024-05-09T06:50:50.897Z,28.40
2024-05-09T06:51:50.784Z,28.40
2024-05-09T06:52:50.951Z,28.43
2024-05-09T06:53:50.869Z,28.46
2024-05-09T06:54:50.914Z,28.46
2024-05-09T06:55:50.990Z,28.49
2024-05-09T06:56:51.008Z,28.49
2024-05-09T06:57:51.061Z,28.52
2024-05-09T06:58:51.145Z,28.54
2024-05-09T06:59:51.133Z,28.57
2024-05-09T07:00:51.229Z,28.57
2024-05-09T07:01:51.267Z,28.62
2024-05-09T07:02:51.378Z,28.64
2024-05-09T07:03:51.458Z,28.69
2024-05-09T07:04:51.430Z,28.71
2024-05-09T07:05:51.420Z,28.78
2024-05-09T07:06:51.407Z,28.83
2024-05-09T07:07:51.469Z,28.87
2024-05-09T07:08:52.538Z,28.90
2024-05-09T07:09:51.494Z,29.01
2024-05-09T07:10:51.645Z,29.12
2024-05-09T07:11:51.906Z,29.24
2024-05-09T07:12:51.577Z,29.29
2024-05-09T07:13:51.590Z,29.35
2024-05-09T07:14:51.645Z,29.35
2024-05-09T07:15:51.609Z,29.04
2024-05-09T07:16:51.747Z,28.86
2024-05-09T07:17:51.755Z,28.69
2024-05-09T07:18:51.832Z,28.56
2024-05-09T07:19:51.790Z,28.47
2024-05-09T07:20:51.817Z,28.36
2024-05-09T07:21:51.844Z,28.26
2024-05-09T07:22:51.919Z,28.19
2024-05-09T07:23:51.945Z,28.11
2024-05-09T07:24:51.995Z,28.05
2024-05-09T07:25:52.091Z,27.96
2024-05-09T07:26:52.093Z,27.95
2024-05-09T07:27:52.457Z,27.91
2024-05-09T07:28:52.269Z,27.89
2024-05-09T07:29:52.378Z,27.87
2024-05-09T07:30:52.392Z,27.83
2024-05-09T07:31:52.511Z,27.78
2024-05-09T07:32:52.649Z,27.77
2024-05-09T07:33:52.668Z,27.75
2024-05-09T07:34:52.704Z,27.74
2024-05-09T07:35:52.945Z,27.74
2024-05-09T07:36:52.706Z,27.71
2024-05-09T07:37:52.779Z,27.68
2024-05-09T07:38:52.853Z,27.70
2024-05-09T07:39:52.884Z,27.72
2024-05-09T07:40:52.960Z,27.70
2024-05-09T07:41:53.008Z,27.68
2024-05-09T07:42:53.100Z,27.65
2024-05-09T07:43:53.177Z,27.64
2024-05-09T07:44:53.206Z,27.64
2024-05-09T07:45:55.253Z,27.64
2024-05-09T07:48:13.664Z,27.61
2024-05-09T07:51:32.860Z,27.60
2024-05-09T07:52:38.128Z,27.60
2024-05-09T07:53:35.514Z,27.58
2024-05-09T07:53:57.123Z,27.56
2024-05-09T07:54:54.465Z,27.58
2024-05-09T07:55:53.551Z,27.56
2024-05-09T07:56:53.528Z,27.71
2024-05-09T07:57:53.387Z,27.89
2024-05-09T07:58:53.483Z,28.05
2024-05-09T07:59:53.317Z,28.19
2024-05-09T08:00:53.462Z,28.30
2024-05-09T08:01:53.415Z,28.40
2024-05-09T08:02:53.378Z,28.52
2024-05-09T08:03:53.560Z,28.59
2024-05-09T08:04:53.462Z,28.70
2024-05-09T08:05:53.472Z,28.80
2024-05-09T08:06:53.374Z,28.91
2024-05-09T08:07:53.361Z,29.01
2024-05-09T08:08:53.322Z,29.04
2024-05-09T08:09:53.332Z,29.18
2024-05-09T08:10:53.409Z,29.25
2024-05-09T08:11:53.397Z,29.28
2024-05-09T08:12:53.417Z,29.32
2024-05-09T08:13:53.323Z,29.36
2024-05-09T08:14:53.319Z,29.38
2024-05-09T08:15:53.398Z,29.38
2024-05-09T08:16:53.369Z,29.38
2024-05-09T08:17:53.400Z,29.44
2024-05-09T08:18:53.509Z,29.52
2024-05-09T08:19:53.399Z,29.62
2024-05-09T08:20:53.393Z,29.65
2024-05-09T08:21:53.353Z,29.69
2024-05-09T08:22:53.356Z,29.77
2024-05-09T08:23:53.333Z,29.77
2024-05-09T08:24:53.365Z,29.80
2024-05-09T08:25:53.330Z,29.80
2024-05-09T08:26:53.331Z,29.86
2024-05-09T08:27:53.411Z,29.88
2024-05-09T08:28:53.327Z,29.93
2024-05-09T08:29:53.410Z,29.93
2024-05-09T08:30:53.534Z,29.97
2024-05-09T08:31:53.531Z,29.93
2024-05-09T08:32:53.634Z,29.62
2024-05-09T08:33:53.788Z,29.44
2024-05-09T08:34:53.698Z,29.30
2024-05-09T08:35:53.655Z,29.19
2024-05-09T08:36:54.205Z,29.08
2024-05-09T08:37:53.837Z,28.97
2024-05-09T08:38:53.709Z,28.90
2024-05-09T08:39:53.787Z,28.78
2024-05-09T08:40:53.835Z,28.73
2024-05-09T08:41:53.792Z,28.64
2024-05-09T08:42:53.864Z,28.59
2024-05-09T08:43:53.861Z,28.52
2024-05-09T08:44:53.887Z,28.47
2024-05-09T08:45:53.999Z,28.40
2024-05-09T08:46:53.965Z,28.40
2024-05-09T08:47:54.068Z,28.35
2024-05-09T08:48:54.169Z,28.29
2024-05-09T08:49:54.156Z,28.26
2024-05-09T08:50:54.225Z,28.20
2024-05-09T08:51:54.202Z,28.18
2024-05-09T08:52:54.265Z,28.12
2024-05-09T08:53:54.277Z,28.11
2024-05-09T08:54:54.443Z,28.11
2024-05-09T08:55:54.365Z,28.06
2024-05-09T08:56:54.413Z,28.05
2024-05-09T08:57:54.497Z,28.02
2024-05-09T08:58:54.507Z,28.02
2024-05-09T08:59:54.553Z,28.01
2024-05-09T09:00:54.690Z,28.02
2024-05-09T09:01:54.742Z,28.04
2024-05-09T09:02:54.761Z,28.01
2024-05-09T09:03:54.859Z,28.01
2024-05-09T09:04:54.806Z,27.99
2024-05-09T09:05:54.880Z,27.98
2024-05-09T09:06:57.102Z,27.98
2024-05-09T09:07:54.843Z,27.99
2024-05-09T09:08:54.866Z,27.96
2024-05-09T09:09:54.911Z,27.96
2024-05-09T09:10:54.884Z,27.98
2024-05-09T09:11:54.880Z,27.95
2024-05-09T09:12:54.874Z,27.92
2024-05-09T09:13:54.851Z,27.94
2024-05-09T09:14:54.862Z,27.92
2024-05-09T09:15:54.901Z,27.94
2024-05-09T09:16:54.858Z,27.94
2024-05-09T09:17:54.947Z,27.92
2024-05-09T09:18:55.121Z,27.89
2024-05-09T09:19:54.928Z,27.91
2024-05-09T09:20:54.916Z,27.89
2024-05-09T09:21:54.906Z,27.89
2024-05-09T09:22:54.901Z,27.88
2024-05-09T09:23:54.878Z,27.91
2024-05-09T09:24:54.918Z,27.89
2024-05-09T09:25:54.868Z,27.88
2024-05-09T09:26:54.954Z,27.85
2024-05-09T09:27:54.938Z,27.87
2024-05-09T09:28:54.876Z,27.95
2024-05-09T09:29:54.870Z,28.05
2024-05-09T09:30:54.890Z,28.13
2024-05-09T09:31:54.878Z,28.19
2024-05-09T09:32:55.045Z,28.25
2024-05-09T09:33:55.138Z,28.29
2024-05-09T09:34:54.942Z,28.30
2024-05-09T09:35:54.886Z,28.39
2024-05-09T09:36:54.940Z,28.44
2024-05-09T09:37:54.906Z,28.52
2024-05-09T09:38:54.887Z,28.60
2024-05-09T09:39:54.953Z,28.63
2024-05-09T09:40:54.944Z,28.67
2024-05-09T09:41:54.925Z,28.53
2024-05-09T09:42:54.966Z,28.46
2024-05-09T09:43:54.886Z,28.40
2024-05-09T09:45:03.774Z,28.36
2024-05-09T09:45:55.973Z,28.30
2024-05-09T09:46:54.981Z,28.23
2024-05-09T09:47:55.053Z,28.19
2024-05-09T09:48:55.016Z,28.18
2024-05-09T09:49:54.944Z,28.13
2024-05-09T09:50:54.895Z,28.11
2024-05-09T09:51:54.984Z,28.06
2024-05-09T09:52:54.922Z,28.04
2024-05-09T09:53:54.907Z,28.01
2024-05-09T09:54:55.106Z,27.98
2024-05-09T09:55:54.909Z,27.98
2024-05-09T09:56:54.918Z,27.94
2024-05-09T09:57:55.064Z,27.94
2024-05-09T09:58:54.903Z,27.91
2024-05-09T09:59:54.914Z,27.89
2024-05-09T10:00:55.124Z,27.88
2024-05-09T10:01:55.055Z,27.85
2024-05-09T10:02:55.144Z,27.87
2024-05-09T10:03:55.282Z,27.84
2024-05-09T10:04:55.208Z,27.83
2024-05-09T10:05:55.209Z,27.80
2024-05-09T10:06:55.281Z,27.80
2024-05-09T10:07:55.306Z,27.77
2024-05-09T10:08:55.335Z,27.77
2024-05-09T10:09:55.435Z,27.77
2024-05-09T10:10:55.649Z,27.77
2024-05-09T10:12:00.008Z,27.75
2024-05-09T10:12:56.518Z,27.74
2024-05-09T10:13:55.497Z,27.74
2024-05-09T10:14:55.520Z,27.71
2024-05-09T10:15:55.518Z,27.71
2024-05-09T10:16:55.488Z,27.72
2024-05-09T10:17:55.643Z,27.71
2024-05-09T10:18:55.615Z,27.67
2024-05-09T10:19:55.566Z,27.68
2024-05-09T10:20:55.485Z,27.68
2024-05-09T10:21:55.502Z,27.67
2024-05-09T10:22:55.495Z,27.68
2024-05-09T10:23:55.649Z,27.67
2024-05-09T10:24:55.702Z,27.67
2024-05-09T10:25:55.662Z,27.65
2024-05-09T10:26:55.717Z,27.64
2024-05-09T10:27:55.811Z,27.62
2024-05-09T10:28:55.826Z,27.62
2024-05-09T10:29:55.891Z,27.62
2024-05-09T10:30:55.975Z,27.61
2024-05-09T10:31:56.028Z,27.62
2024-05-09T10:32:56.271Z,27.61
2024-05-09T10:33:56.344Z,27.61
2024-05-09T10:34:56.238Z,27.61
2024-05-09T10:35:56.237Z,27.60
2024-05-09T10:36:56.442Z,27.58
2024-05-09T10:37:56.349Z,27.58
2024-05-09T10:38:56.406Z,27.58
2024-05-09T10:39:56.490Z,27.58
2024-05-09T10:40:56.528Z,27.57
2024-05-09T10:41:56.583Z,27.58
2024-05-09T10:42:56.684Z,27.58
2024-05-09T10:43:56.705Z,27.57
2024-05-09T10:44:56.765Z,27.57
2024-05-09T10:45:56.868Z,27.56
2024-05-09T10:46:57.004Z,27.56
2024-05-09T10:47:57.081Z,27.57
2024-05-09T10:48:57.102Z,27.53
2024-05-09T10:49:57.198Z,27.54
2024-05-09T10:50:57.142Z,27.54
2024-05-09T10:51:57.333Z,27.53
2024-05-09T10:52:57.278Z,27.54
2024-05-09T10:53:57.343Z,27.54
2024-05-09T10:54:57.432Z,27.54
2024-05-09T10:55:57.469Z,27.53
2024-05-09T10:56:57.545Z,27.51
2024-05-09T10:57:57.649Z,27.53
2024-05-09T10:58:57.669Z,27.54
2024-05-09T10:59:57.736Z,27.51
2024-05-09T11:00:57.932Z,27.50
2024-05-09T11:01:58.046Z,27.53
2024-05-09T11:02:58.009Z,27.51
2024-05-09T11:03:58.132Z,27.50
2024-05-09T11:04:58.114Z,27.51
2024-05-09T11:05:58.187Z,27.51
2024-05-09T11:06:58.250Z,27.50
2024-05-09T11:07:58.280Z,27.50
2024-05-09T11:08:58.339Z,27.47
2024-05-09T11:09:58.458Z,27.51
2024-05-09T11:10:58.474Z,27.49
2024-05-09T11:11:58.580Z,27.47
2024-05-09T11:12:58.664Z,27.47
2024-05-09T11:13:58.679Z,27.47
2024-05-09T11:14:58.752Z,27.49
2024-05-09T11:15:59.015Z,27.46
2024-05-09T11:16:58.876Z,27.49
2024-05-09T11:17:59.003Z,27.46
2024-05-09T11:18:59.490Z,27.47
2024-05-09T11:19:59.182Z,27.44
2024-05-09T11:20:59.146Z,27.44
2024-05-09T11:21:59.205Z,27.46
2024-05-09T11:22:59.272Z,27.47
2024-05-09T11:23:59.356Z,27.44
2024-05-09T11:24:59.444Z,27.44
2024-05-09T11:25:59.576Z,27.44
2024-05-09T11:26:59.543Z,27.44
2024-05-09T11:27:59.621Z,27.46
2024-05-09T11:28:59.672Z,27.43
2024-05-09T11:29:59.752Z,27.47
2024-05-09T11:31:00.046Z,27.43
2024-05-09T11:31:59.930Z,27.41
2024-05-09T11:33:00.111Z,27.43
2024-05-09T11:34:00.082Z,27.43
2024-05-09T11:35:00.044Z,27.41
2024-05-09T11:36:00.100Z,27.43
2024-05-09T11:37:00.196Z,27.43
2024-05-09T11:38:00.229Z,27.41
2024-05-09T11:39:00.275Z,27.44
2024-05-09T11:40:00.436Z,27.40
2024-05-09T11:41:00.383Z,27.41
2024-05-09T11:42:00.498Z,27.40
2024-05-09T11:43:00.582Z,27.41
2024-05-09T11:44:00.555Z,27.41
2024-05-09T11:45:00.616Z,27.40
2024-05-09T11:46:00.858Z,27.41
2024-05-09T11:47:00.743Z,27.39
2024-05-09T11:48:00.927Z,27.41
2024-05-09T11:49:01.093Z,27.39
2024-05-09T11:50:01.109Z,27.40
2024-05-09T11:51:00.996Z,27.39
2024-05-09T11:52:01.130Z,27.39
2024-05-09T11:53:01.112Z,27.39
2024-05-09T11:54:01.177Z,27.39
2024-05-09T11:55:01.372Z,27.37
2024-05-09T11:56:01.296Z,27.39
2024-05-09T11:57:01.377Z,27.37
2024-05-09T11:58:01.524Z,27.36
2024-05-09T11:59:01.514Z,27.36
2024-05-09T12:00:01.580Z,27.39
2024-05-09T12:01:01.724Z,27.37
2024-05-09T12:02:01.886Z,27.37
2024-05-09T12:03:01.804Z,27.36
2024-05-09T12:04:02.161Z,27.36
2024-05-09T12:05:02.071Z,27.34
2024-05-09T12:06:02.112Z,27.36
2024-05-09T12:07:02.044Z,27.37
2024-05-09T12:08:02.279Z,27.36
2024-05-09T12:09:02.094Z,27.34
2024-05-09T12:10:02.317Z,27.34
2024-05-09T12:11:02.295Z,27.36
2024-05-09T12:12:02.251Z,27.34
2024-05-09T12:13:02.839Z,27.33
2024-05-09T12:14:02.374Z,27.33
2024-05-09T12:15:02.443Z,27.33
2024-05-09T12:16:02.646Z,27.33
2024-05-09T12:17:02.640Z,27.33
2024-05-09T12:18:04.100Z,27.33
2024-05-09T12:19:02.739Z,27.33
2024-05-09T12:20:05.446Z,27.30
2024-05-09T12:21:02.698Z,27.36
2024-05-09T12:22:02.718Z,27.32
2024-05-09T12:23:02.707Z,27.34
2024-05-09T12:24:02.710Z,27.32
2024-05-09T12:25:02.740Z,27.34
2024-05-09T12:26:02.701Z,27.33
2024-05-09T12:27:02.710Z,27.34
2024-05-09T12:28:02.759Z,27.36
2024-05-09T12:29:02.712Z,27.34
2024-05-09T12:30:03.404Z,27.37
2024-05-09T12:31:02.734Z,27.34
2024-05-09T12:32:02.731Z,27.37
2024-05-09T12:33:02.857Z,27.34
2024-05-09T12:34:02.800Z,27.34
2024-05-09T12:35:02.738Z,27.34
2024-05-09T12:36:02.720Z,27.36
2024-05-09T12:37:02.779Z,27.37
2024-05-09T12:38:02.729Z,27.36
2024-05-09T12:39:02.742Z,27.34
2024-05-09T12:40:03.733Z,27.36
2024-05-09T12:41:02.875Z,27.37
2024-05-09T12:42:02.899Z,27.34
2024-05-09T12:43:03.031Z,27.36
2024-05-09T12:44:03.006Z,27.33
2024-05-09T12:45:03.043Z,27.33
2024-05-09T12:46:03.118Z,27.33
2024-05-09T12:47:03.143Z,27.33
2024-05-09T12:48:03.552Z,27.33
2024-05-09T12:49:03.505Z,27.36
2024-05-09T12:50:04.914Z,27.37
2024-05-09T12:51:03.362Z,27.40
2024-05-09T12:52:03.479Z,27.47
2024-05-09T12:53:04.506Z,27.50
2024-05-09T12:54:03.561Z,27.54
2024-05-09T12:55:03.726Z,27.56
2024-05-09T12:56:04.903Z,27.60
2024-05-09T12:57:03.739Z,27.62
2024-05-09T12:58:03.949Z,27.64