createdAt,value
2019-02-15T00:00:47.020Z,100478.71
2019-02-15T00:03:16.442Z,100472.58
2019-02-15T00:05:45.824Z,100467.75
2019-02-15T00:08:15.356Z,100462.88
2019-02-15T00:10:44.846Z,100462.50
2019-02-15T00:13:14.255Z,100462.53
2019-02-15T00:15:43.782Z,100462.99
2019-02-15T00:18:31.093Z,100464.73
2019-02-15T00:21:22.252Z,100468.21
2019-02-15T00:23:51.639Z,100476.12
2019-02-15T00:26:21.016Z,100475.26
2019-02-15T00:28:50.541Z,100471.27
2019-02-15T00:31:21.421Z,100473.00
2019-02-15T00:33:50.785Z,100472.11
2019-02-15T00:36:20.364Z,100466.88
2019-02-15T00:38:49.911Z,100464.19
2019-02-15T00:41:19.316Z,100464.61
2019-02-15T00:43:48.843Z,100471.16
2019-02-15T00:46:35.436Z,100470.32
2019-02-15T00:49:06.576Z,100467.36
2019-02-15T00:51:53.459Z,100472.70
2019-02-15T00:54:41.893Z,100476.17
2019-02-15T00:57:45.366Z,100466.63
2019-02-15T01:00:33.722Z,100466.52
2019-02-15T01:03:40.558Z,100458.20
2019-02-15T01:06:31.972Z,100459.91
2019-02-15T01:09:14.044Z,100458.63
2019-02-15T01:12:08.287Z,100457.77
2019-02-15T01:14:37.667Z,100450.37
2019-02-15T01:17:08.434Z,100459.02
2019-02-15T01:19:37.992Z,100452.98
2019-02-15T01:22:07.364Z,100459.48
2019-02-15T01:24:36.842Z,100463.39
2019-02-15T01:27:18.402Z,100467.34
2019-02-15T01:29:59.603Z,100462.48
2019-02-15T01:32:51.225Z,100456.16
2019-02-15T01:35:45.968Z,100457.82
2019-02-15T01:38:34.498Z,100456.98
2019-02-15T01:41:19.926Z,100447.30
2019-02-15T01:43:54.458Z,100449.97
2019-02-15T01:46:28.038Z,100451.25
2019-02-15T01:48:57.429Z,100450.29
2019-02-15T01:51:27.038Z,100447.67
2019-02-15T01:53:56.527Z,100442.47
2019-02-15T01:56:26.030Z,100442.94
2019-02-15T01:58:55.597Z,100445.20
2019-02-15T02:01:26.676Z,100438.55
2019-02-15T02:03:56.174Z,100436.77
2019-02-15T02:06:25.570Z,100439.06
2019-02-15T02:08:55.048Z,100444.71
2019-02-15T02:11:24.529Z,100438.70
2019-02-15T02:13:54.004Z,100435.16
2019-02-15T02:16:23.406Z,100445.06
2019-02-15T02:18:52.892Z,100441.16
2019-02-15T02:21:22.423Z,100442.52
2019-02-15T02:23:51.823Z,100443.01
2019-02-15T02:26:21.215Z,100446.11
2019-02-15T02:28:50.736Z,100445.61
2019-02-15T02:31:20.412Z,100445.48
2019-02-15T02:33:49.788Z,100451.55
2019-02-15T02:36:19.225Z,100451.09
2019-02-15T02:38:48.705Z,100450.30
2019-02-15T02:41:18.263Z,100440.27
2019-02-15T02:43:47.688Z,100444.24
2019-02-15T02:46:17.254Z,100441.21
2019-02-15T02:48:46.642Z,100441.68
2019-02-15T02:51:16.083Z,100447.72
2019-02-15T02:53:45.565Z,100446.86
2019-02-15T02:56:15.046Z,100448.12
2019-02-15T02:58:44.563Z,100445.34
2019-02-15T03:01:13.945Z,100441.77
2019-02-15T03:03:43.417Z,100438.31
2019-02-15T03:06:13.098Z,100442.70
2019-02-15T03:08:42.493Z,100446.67
2019-02-15T03:11:11.911Z,100459.31
2019-02-15T03:13:41.440Z,100464.95
2019-02-15T03:16:10.959Z,100465.83
2019-02-15T03:18:40.339Z,100463.28
2019-02-15T03:21:09.790Z,100469.97
2019-02-15T03:23:39.283Z,100468.66
2019-02-15T03:26:08.673Z,100467.86
2019-02-15T03:28:38.607Z,100470.16
2019-02-15T03:31:08.134Z,100466.55
2019-02-15T03:33:37.537Z,100467.06
2019-02-15T03:36:08.597Z,100463.59
2019-02-15T03:38:42.919Z,100467.55
2019-02-15T03:41:34.515Z,100472.39
2019-02-15T03:44:03.906Z,100459.33
2019-02-15T03:46:33.304Z,100462.70
2019-02-15T03:49:02.906Z,100471.34
2019-02-15T03:51:32.387Z,100467.02
2019-02-15T03:54:01.782Z,100480.09
2019-02-15T03:56:31.214Z,100474.47
2019-02-15T03:59:00.709Z,100480.16
2019-02-15T04:01:30.429Z,100478.00
2019-02-15T04:04:00.034Z,100473.20
2019-02-15T04:06:29.527Z,100476.27
2019-02-15T04:08:59.006Z,100482.75
2019-02-15T04:11:28.453Z,100491.45
2019-02-15T04:13:57.948Z,100491.08
2019-02-15T04:16:27.525Z,100491.08
2019-02-15T04:18:56.946Z,100487.55
2019-02-15T04:21:26.344Z,100488.88
2019-02-15T04:23:55.831Z,100490.63
2019-02-15T04:26:25.359Z,100489.28
2019-02-15T04:28:54.731Z,100486.70
2019-02-15T04:31:24.144Z,100496.30
2019-02-15T04:33:53.844Z,100500.23
2019-02-15T04:36:23.314Z,100501.94
2019-02-15T04:38:55.950Z,100498.02
2019-02-15T04:41:39.528Z,100503.84
2019-02-15T04:44:09.020Z,100495.55
2019-02-15T04:46:38.408Z,100506.48
2019-02-15T04:49:08.066Z,100509.08
2019-02-15T04:51:37.663Z,100502.14
2019-02-15T04:54:07.100Z,100494.32
2019-02-15T04:56:36.529Z,100496.09
2019-02-15T04:59:06.043Z,100497.07
2019-02-15T05:01:35.551Z,100497.48
2019-02-15T05:04:04.971Z,100496.49
2019-02-15T05:06:34.362Z,100499.06
2019-02-15T05:09:05.217Z,100507.83
2019-02-15T05:11:34.803Z,100505.17
2019-02-15T05:14:04.215Z,100507.75
2019-02-15T05:16:33.645Z,100505.98
2019-02-15T05:19:03.197Z,100509.05
2019-02-15T05:21:32.707Z,100506.42
2019-02-15T05:24:02.136Z,100504.66
2019-02-15T05:26:31.595Z,100506.38
2019-02-15T05:29:01.105Z,100510.71
2019-02-15T05:31:30.631Z,100513.84
2019-02-15T05:34:00.142Z,100525.66
2019-02-15T05:36:29.556Z,100527.94
2019-02-15T05:38:59.101Z,100526.99
2019-02-15T05:41:28.684Z,100525.59
2019-02-15T05:43:58.137Z,100524.66
2019-02-15T05:46:27.727Z,100525.06
2019-02-15T05:48:57.287Z,100529.84
2019-02-15T05:51:26.803Z,100531.59
2019-02-15T05:53:56.245Z,100536.36
2019-02-15T05:56:25.699Z,100541.59
2019-02-15T05:58:55.209Z,100541.61
2019-02-15T06:01:26.014Z,100551.60
2019-02-15T06:03:55.470Z,100553.79
2019-02-15T06:06:24.987Z,100551.50
2019-02-15T06:08:54.399Z,100559.24
2019-02-15T06:11:23.876Z,100563.59
2019-02-15T06:13:53.380Z,100558.73
2019-02-15T06:16:22.896Z,100568.30
2019-02-15T06:18:52.496Z,100571.38
2019-02-15T06:21:21.922Z,100577.89
2019-02-15T06:23:51.427Z,100581.39
2019-02-15T06:26:20.987Z,100587.05
2019-02-15T06:28:50.396Z,100591.38
2019-02-15T06:31:19.883Z,100596.61
2019-02-15T06:33:49.617Z,100592.16
2019-02-15T06:36:19.158Z,100599.13
2019-02-15T06:38:48.550Z,100599.95
2019-02-15T06:41:18.221Z,100593.84
2019-02-15T06:43:48.066Z,100598.33
2019-02-15T06:46:17.575Z,100598.26
2019-02-15T06:48:47.358Z,100606.50
2019-02-15T06:51:16.867Z,100609.05
2019-02-15T06:53:46.253Z,100603.39
2019-02-15T06:56:15.708Z,100601.12
2019-02-15T06:59:10.142Z,100610.72
2019-02-15T07:01:48.813Z,100614.03
2019-02-15T07:04:42.929Z,100614.23
2019-02-15T07:07:12.381Z,100606.21
2019-02-15T07:09:41.884Z,100615.25
2019-02-15T07:12:11.379Z,100619.11
2019-02-15T07:14:40.883Z,100620.71
2019-02-15T07:17:10.463Z,100620.61
2019-02-15T07:19:39.967Z,100618.44
2019-02-15T07:22:09.838Z,100628.97
2019-02-15T07:24:39.765Z,100627.63
2019-02-15T07:27:09.249Z,100630.14
2019-02-15T07:29:38.678Z,100631.92
2019-02-15T07:32:08.075Z,100630.55
2019-02-15T07:34:37.577Z,100630.80
2019-02-15T07:37:07.216Z,100636.50
2019-02-15T07:39:36.598Z,100640.34
2019-02-15T07:42:06.048Z,100645.09
2019-02-15T07:44:36.542Z,100646.48
2019-02-15T07:47:06.062Z,100647.86
2019-02-15T07:49:35.509Z,100654.07
2019-02-15T07:52:05.029Z,100658.13
2019-02-15T07:54:34.509Z,100665.56
2019-02-15T07:57:04.012Z,100667.77
2019-02-15T07:59:33.457Z,100670.80
2019-02-15T08:02:02.855Z,100664.78
2019-02-15T08:04:32.353Z,100666.55
2019-02-15T08:07:01.827Z,100672.38
2019-02-15T08:09:31.315Z,100668.84
2019-02-15T08:12:00.789Z,100668.97
2019-02-15T08:14:30.224Z,100669.91
2019-02-15T08:16:59.613Z,100672.38
2019-02-15T08:19:29.117Z,100671.42
2019-02-15T08:21:58.658Z,100670.55
2019-02-15T08:24:28.061Z,100674.48
2019-02-15T08:26:57.448Z,100674.63
2019-02-15T08:29:27.077Z,100673.94
2019-02-15T08:31:56.564Z,100676.53
2019-02-15T08:34:25.953Z,100682.43
2019-02-15T08:36:55.386Z,100682.34
2019-02-15T08:39:24.947Z,100684.49
2019-02-15T08:42:01.359Z,100686.66
2019-02-15T08:44:25.617Z,100684.56
2019-02-15T08:46:55.117Z,100684.52
2019-02-15T08:49:24.522Z,100694.17
2019-02-15T08:51:54.098Z,100700.30
2019-02-15T08:54:23.920Z,100694.57
2019-02-15T08:56:53.400Z,100692.02
2019-02-15T08:59:22.864Z,100697.72
2019-02-15T09:02:08.605Z,100696.41
2019-02-15T09:04:38.182Z,100697.70
2019-02-15T09:07:07.677Z,100705.20
2019-02-15T09:09:37.405Z,100704.38
2019-02-15T09:12:07.152Z,100707.53
2019-02-15T09:14:36.650Z,100704.47
2019-02-15T09:17:06.163Z,100713.59
2019-02-15T09:19:35.624Z,100714.05
2019-02-15T09:22:05.025Z,100709.51
2019-02-15T09:24:34.523Z,100701.56
2019-02-15T09:27:25.716Z,100701.48
2019-02-15T09:29:55.235Z,100697.14
2019-02-15T09:32:24.734Z,100705.19
2019-02-15T09:34:54.168Z,100697.22
2019-02-15T09:37:23.600Z,100695.50
2019-02-15T09:39:53.089Z,100695.75
2019-02-15T09:42:22.874Z,100697.27
2019-02-15T09:44:52.273Z,100699.84
2019-02-15T09:47:21.712Z,100701.53
2019-02-15T09:49:51.227Z,100699.47
2019-02-15T09:52:20.705Z,100707.28
2019-02-15T09:54:50.105Z,100701.34
2019-02-15T09:57:19.585Z,100702.71
2019-02-15T09:59:49.093Z,100708.37
2019-02-15T10:02:18.630Z,100700.09
2019-02-15T10:04:48.123Z,100706.04
2019-02-15T10:07:17.620Z,100699.98
2019-02-15T10:09:47.383Z,100701.14
2019-02-15T10:12:16.839Z,100700.69
2019-02-15T10:14:46.790Z,100700.59
2019-02-15T10:17:16.281Z,100700.28
2019-02-15T10:19:45.706Z,100703.19
2019-02-15T10:22:15.104Z,100699.38
2019-02-15T10:24:44.645Z,100698.67
2019-02-15T10:27:14.399Z,100697.84
2019-02-15T10:29:43.786Z,100697.80
2019-02-15T10:32:13.186Z,100699.23
2019-02-15T10:34:42.723Z,100698.97
2019-02-15T10:37:12.211Z,100697.92
2019-02-15T10:39:41.588Z,100693.89
2019-02-15T10:42:11.406Z,100695.70
2019-02-15T10:44:41.224Z,100697.61
2019-02-15T10:47:14.196Z,100693.17
2019-02-15T10:49:41.812Z,100696.47
2019-02-15T10:52:11.241Z,100693.95
2019-02-15T10:54:40.758Z,100695.44
2019-02-15T10:57:10.263Z,100696.83
2019-02-15T10:59:39.699Z,100699.53
2019-02-15T11:02:09.104Z,100695.44
2019-02-15T11:04:38.589Z,100691.03
2019-02-15T11:07:08.345Z,100689.27
2019-02-15T11:09:37.743Z,100690.21
2019-02-15T11:12:07.128Z,100685.28
2019-02-15T11:14:36.653Z,100682.58
2019-02-15T11:17:06.153Z,100672.47
2019-02-15T11:19:35.537Z,100680.40
2019-02-15T11:22:05.241Z,100689.40
2019-02-15T11:24:34.748Z,100688.86
2019-02-15T11:27:04.156Z,100685.86
2019-02-15T11:29:44.970Z,100693.41
2019-02-15T11:32:32.185Z,100693.37
2019-02-15T11:35:13.346Z,100689.72
2019-02-15T11:37:43.123Z,100684.87
2019-02-15T11:40:13.353Z,100692.55
2019-02-15T11:42:43.188Z,100691.23
2019-02-15T11:45:12.835Z,100691.41
2019-02-15T11:47:42.251Z,100687.63
2019-02-15T11:50:12.898Z,100693.27
2019-02-15T11:52:42.472Z,100696.88
2019-02-15T11:55:11.993Z,100704.29
2019-02-15T11:57:41.466Z,100693.60
2019-02-15T12:00:15.001Z,100700.94
2019-02-15T12:02:44.593Z,100692.61
2019-02-15T12:05:14.114Z,100696.18
2019-02-15T12:07:43.773Z,100690.36
2019-02-15T12:10:13.290Z,100690.23
2019-02-15T12:12:42.957Z,100687.88
2019-02-15T12:15:12.479Z,100691.73
2019-02-15T12:17:41.977Z,100689.89
2019-02-15T12:20:11.449Z,100692.11
2019-02-15T12:22:40.951Z,100694.66
2019-02-15T12:25:14.732Z,100693.67
2019-02-15T12:27:44.287Z,100694.83
2019-02-15T12:30:13.726Z,100700.53
2019-02-15T12:32:43.148Z,100695.52
2019-02-15T12:35:12.682Z,100692.98
2019-02-15T12:37:53.654Z,100693.22
2019-02-15T12:40:23.101Z,100692.17
2019-02-15T12:42:52.507Z,100695.45
2019-02-15T12:45:22.335Z,100699.80
2019-02-15T12:47:51.773Z,100695.89
2019-02-15T12:50:21.304Z,100691.38
2019-02-15T12:52:50.797Z,100695.89
2019-02-15T12:55:20.258Z,100696.97
2019-02-15T12:57:49.758Z,100692.99
2019-02-15T13:00:19.291Z,100696.87
2019-02-15T13:02:49.124Z,100708.41
2019-02-15T13:05:18.530Z,100700.14
2019-02-15T13:07:47.949Z,100706.42
2019-02-15T13:10:21.560Z,100702.64
2019-02-15T13:12:51.062Z,100700.09
2019-02-15T13:15:20.478Z,100701.30
2019-02-15T13:17:49.911Z,100700.27
2019-02-15T13:20:19.448Z,100704.53
2019-02-15T13:22:48.951Z,100702.94
2019-02-15T13:25:18.407Z,100707.52
2019-02-15T13:27:47.810Z,100706.77
2019-02-15T13:30:17.288Z,100704.53
2019-02-15T13:32:47.050Z,100699.73
2019-02-15T13:35:16.818Z,100710.55
2019-02-15T13:37:46.227Z,100708.50
2019-02-15T13:40:15.878Z,100700.36
2019-02-15T13:42:45.358Z,100701.91
2019-02-15T13:45:15.103Z,100701.80
2019-02-15T13:47:44.813Z,100696.97
2019-02-15T13:50:14.397Z,100704.08
2019-02-15T13:52:43.834Z,100699.36
2019-02-15T13:55:13.538Z,100698.38
2019-02-15T13:57:43.216Z,100696.66
2019-02-15T14:00:12.989Z,100692.20
2019-02-15T14:02:42.477Z,100697.25
2019-02-15T14:05:11.864Z,100696.11
2019-02-15T14:07:41.474Z,100695.83
2019-02-15T14:10:11.532Z,100699.77
2019-02-15T14:12:41.011Z,100700.01
2019-02-15T14:15:11.321Z,100698.67
2019-02-15T14:17:48.049Z,100705.69
2019-02-15T14:20:12.525Z,100705.45
2019-02-15T14:22:41.895Z,100710.94
2019-02-15T14:25:13.135Z,100698.03
2019-02-15T14:27:42.623Z,100708.78
2019-02-15T14:30:12.137Z,100709.97
2019-02-15T14:32:41.574Z,100711.13
2019-02-15T14:35:11.087Z,100708.05
2019-02-15T14:37:40.553Z,100708.47
2019-02-15T14:40:10.905Z,100709.43
2019-02-15T14:42:40.370Z,100705.08
2019-02-15T14:45:10.412Z,100709.52
2019-02-15T14:47:39.965Z,100707.50
2019-02-15T14:50:10.917Z,100714.47
2019-02-15T14:52:40.374Z,100712.95
2019-02-15T14:55:10.154Z,100714.32
2019-02-15T14:57:39.636Z,100715.31
2019-02-15T15:00:10.908Z,100717.57
2019-02-15T15:02:41.419Z,100717.90
2019-02-15T15:05:12.821Z,100725.05
2019-02-15T15:07:42.214Z,100732.63
2019-02-15T15:10:11.940Z,100715.88
2019-02-15T15:13:06.514Z,100720.73
2019-02-15T15:15:35.939Z,100728.35
2019-02-15T15:18:12.826Z,100738.26
2019-02-15T15:20:36.719Z,100725.59
2019-02-15T15:23:06.270Z,100739.03
2019-02-15T15:25:35.669Z,100739.15
2019-02-15T15:28:05.141Z,100744.53
2019-02-15T15:30:34.565Z,100746.71
2019-02-15T15:33:03.947Z,100753.88
2019-02-15T15:35:33.417Z,100749.55
2019-02-15T15:38:03.000Z,100759.82
2019-02-15T15:40:34.749Z,100758.95
2019-02-15T15:43:04.099Z,100756.75
2019-02-15T15:45:33.810Z,100761.20
2019-02-15T15:48:03.335Z,100766.00
2019-02-15T15:50:32.782Z,100759.49
2019-02-15T15:53:02.421Z,100762.94
2019-02-15T15:55:31.909Z,100762.47
2019-02-15T15:58:01.395Z,100766.09
2019-02-15T16:00:38.715Z,100767.83
2019-02-15T16:03:02.007Z,100766.22
2019-02-15T16:05:31.488Z,100770.97
2019-02-15T16:08:01.008Z,100775.36
2019-02-15T16:10:30.399Z,100778.08
2019-02-15T16:12:59.762Z,100778.43
2019-02-15T16:15:29.298Z,100782.87
2019-02-15T16:17:58.829Z,100784.59
2019-02-15T16:20:28.211Z,100787.23
2019-02-15T16:22:57.646Z,100788.48
2019-02-15T16:25:27.131Z,100794.13
2019-02-15T16:27:56.627Z,100803.55
2019-02-15T16:30:26.061Z,100802.65
2019-02-15T16:32:55.440Z,100808.34
2019-02-15T16:35:24.917Z,100809.63
2019-02-15T16:37:54.505Z,100819.69
2019-02-15T16:40:23.876Z,100824.99
2019-02-15T16:42:53.274Z,100827.61
2019-02-15T16:45:23.571Z,100827.13
2019-02-15T16:47:53.272Z,100824.14
2019-02-15T16:50:22.758Z,100828.92
2019-02-15T16:52:52.281Z,100833.77
2019-02-15T16:55:21.672Z,100835.05
2019-02-15T16:57:51.103Z,100844.16
2019-02-15T17:00:20.615Z,100843.69
2019-02-15T17:02:50.113Z,100845.39
2019-02-15T17:05:19.610Z,100847.14
2019-02-15T17:07:49.064Z,100849.74
2019-02-15T17:10:18.615Z,100858.97
2019-02-15T17:12:48.163Z,100865.53
2019-02-15T17:15:17.651Z,100867.31
2019-02-15T17:17:47.050Z,100866.93
2019-02-15T17:20:16.541Z,100874.30
2019-02-15T17:22:46.095Z,100874.78
2019-02-15T17:25:15.475Z,100872.09
2019-02-15T17:27:44.961Z,100876.48
2019-02-15T17:30:14.414Z,100873.44
2019-02-15T17:32:43.867Z,100872.59
2019-02-15T17:35:13.371Z,100873.48
2019-02-15T17:37:42.906Z,100877.42
2019-02-15T17:40:12.356Z,100880.03
2019-02-15T17:42:41.756Z,100884.05
2019-02-15T17:45:11.632Z,100894.62
2019-02-15T17:47:41.131Z,100886.26
2019-02-15T17:50:11.805Z,100884.50
2019-02-15T17:52:41.268Z,100889.22
2019-02-15T17:55:12.701Z,100893.20
2019-02-15T17:57:42.307Z,100894.08
2019-02-15T18:00:12.601Z,100891.40
2019-02-15T18:02:41.998Z,100894.87
2019-02-15T18:05:16.790Z,100897.94
2019-02-15T18:07:47.212Z,100895.32
2019-02-15T18:10:16.691Z,100893.51
2019-02-15T18:12:46.213Z,100897.95
2019-02-15T18:15:15.618Z,100898.37
2019-02-15T18:17:45.006Z,100900.14
2019-02-15T18:20:14.938Z,100895.02
2019-02-15T18:22:44.436Z,100899.78
2019-02-15T18:25:13.820Z,100896.66
2019-02-15T18:27:43.238Z,100897.16
2019-02-15T18:30:13.173Z,100901.53
2019-02-15T18:32:42.663Z,100903.23
2019-02-15T18:35:12.098Z,100903.70
2019-02-15T18:37:41.461Z,100906.70
2019-02-15T18:40:11.066Z,100898.89
2019-02-15T18:42:40.590Z,100904.11
2019-02-15T18:45:11.187Z,100905.03
2019-02-15T18:47:40.690Z,100900.66
2019-02-15T18:50:10.572Z,100909.45
2019-02-15T18:52:39.948Z,100899.88
2019-02-15T18:55:09.873Z,100909.45
2019-02-15T18:57:39.502Z,100912.97
2019-02-15T19:00:10.927Z,100910.73
2019-02-15T19:02:40.332Z,100915.13
2019-02-15T19:05:11.211Z,100915.49
2019-02-15T19:07:40.695Z,100917.73
2019-02-15T19:10:11.817Z,100925.17
2019-02-15T19:12:41.295Z,100921.66
2019-02-15T19:15:11.780Z,100929.70
2019-02-15T19:17:41.246Z,100930.92
2019-02-15T19:20:11.504Z,100928.72
2019-02-15T19:22:40.902Z,100932.22
2019-02-15T19:25:11.882Z,100932.19
2019-02-15T19:27:41.710Z,100933.92
2019-02-15T19:30:13.858Z,100935.69
2019-02-15T19:32:43.446Z,100938.29
2019-02-15T19:35:14.067Z,100935.33
2019-02-15T19:37:43.434Z,100933.59
2019-02-15T19:40:13.556Z,100932.74
2019-02-15T19:42:44.999Z,100931.84
2019-02-15T19:45:14.414Z,100939.32
2019-02-15T19:47:43.803Z,100939.32
2019-02-15T19:50:14.247Z,100936.64
2019-02-15T19:52:44.105Z,100941.02
2019-02-15T19:55:13.466Z,100942.77
2019-02-15T19:57:42.889Z,100944.49
2019-02-15T20:00:14.821Z,100945.75
2019-02-15T20:02:44.292Z,100937.52
2019-02-15T20:05:13.848Z,100941.87
2019-02-15T20:07:43.326Z,100938.45
2019-02-15T20:10:14.606Z,100935.80
2019-02-15T20:12:44.041Z,100939.29
2019-02-15T20:15:13.786Z,100941.04
2019-02-15T20:17:43.280Z,100943.64
2019-02-15T20:20:13.352Z,100944.92
2019-02-15T20:22:42.740Z,100948.83
2019-02-15T20:25:12.644Z,100945.36
2019-02-15T20:27:42.270Z,100948.42
2019-02-15T20:30:14.032Z,100946.69
2019-02-15T20:32:43.412Z,100947.11
2019-02-15T20:35:13.696Z,100945.80
2019-02-15T20:37:43.438Z,100940.56
2019-02-15T20:40:12.866Z,100944.02
2019-02-15T20:42:42.294Z,100950.58
2019-02-15T20:45:16.890Z,100941.45
2019-02-15T20:47:46.308Z,100940.12
2019-02-15T20:50:15.914Z,100937.91
2019-02-15T20:52:46.240Z,100941.87
2019-02-15T20:55:16.105Z,100940.55
2019-02-15T20:57:45.497Z,100934.51
2019-02-15T21:00:17.976Z,100935.34
2019-02-15T21:02:47.612Z,100928.36
2019-02-15T21:05:16.973Z,100931.84
2019-02-15T21:07:46.359Z,100932.71
2019-02-15T21:10:18.496Z,100920.97
2019-02-15T21:12:47.981Z,100929.70
2019-02-15T21:15:17.379Z,100931.02
2019-02-15T21:17:46.966Z,100926.64
2019-02-15T21:20:16.545Z,100934.92
2019-02-15T21:22:46.035Z,100936.72
2019-02-15T21:25:15.575Z,100935.45
2019-02-15T21:27:44.951Z,100934.15
2019-02-15T21:30:15.025Z,100933.73
2019-02-15T21:32:44.650Z,100931.10
2019-02-15T21:35:14.040Z,100932.43
2019-02-15T21:37:43.444Z,100935.44
2019-02-15T21:40:14.076Z,100935.41
2019-02-15T21:42:43.679Z,100943.27
2019-02-15T21:45:13.393Z,100945.87
2019-02-15T21:47:42.955Z,100938.89
2019-02-15T21:50:17.054Z,100944.59
2019-02-15T21:52:44.731Z,100943.27
2019-02-15T21:55:14.312Z,100944.61
2019-02-15T21:57:43.687Z,100946.35
2019-02-15T22:00:14.831Z,100940.27
2019-02-15T22:02:44.423Z,100947.23
2019-02-15T22:05:13.810Z,100949.37
2019-02-15T22:07:43.303Z,100952.41
2019-02-15T22:10:12.755Z,100951.55
2019-02-15T22:12:42.124Z,100949.37
2019-02-15T22:15:12.274Z,100947.62
2019-02-15T22:17:41.800Z,100948.91
2019-02-15T22:20:12.536Z,100955.47
2019-02-15T22:22:41.934Z,100952.41
2019-02-15T22:25:11.673Z,100955.47
2019-02-15T22:27:41.194Z,100958.07
2019-02-15T22:30:12.401Z,100953.73
2019-02-15T22:32:42.552Z,100955.47
2019-02-15T22:35:12.409Z,100960.78
2019-02-15T22:37:41.900Z,100957.75
2019-02-15T22:40:34.327Z,100959.48
2019-02-15T22:43:09.416Z,100957.73
2019-02-15T22:45:38.932Z,100962.14
2019-02-15T22:48:08.320Z,100964.30
2019-02-15T22:50:37.812Z,100960.38
2019-02-15T22:53:07.485Z,100952.98
2019-02-15T22:55:36.872Z,100953.00
2019-02-15T22:58:06.277Z,100950.38
2019-02-15T23:00:48.196Z,100957.81
2019-02-15T23:03:19.413Z,100956.53
2019-02-15T23:05:48.801Z,100963.08
2019-02-15T23:08:18.215Z,100964.84
2019-02-15T23:10:47.806Z,100967.84
2019-02-15T23:13:17.292Z,100961.33
2019-02-15T23:15:46.934Z,100962.22
2019-02-15T23:18:18.801Z,100959.98
2019-02-15T23:20:48.134Z,100962.16
2019-02-15T23:23:17.710Z,100963.55
2019-02-15T23:25:47.099Z,100956.53
2019-02-15T23:28:16.598Z,100949.61
2019-02-15T23:30:46.014Z,100946.54
2019-02-15T23:33:15.419Z,100943.86
2019-02-15T23:35:44.892Z,100943.45
2019-02-15T23:38:14.393Z,100950.92
2019-02-15T23:40:43.792Z,100950.94
2019-02-15T23:43:13.192Z,100941.31
2019-02-15T23:45:44.855Z,100938.21
2019-02-15T23:48:14.016Z,100935.55
2019-02-15T23:50:43.423Z,100933.34
2019-02-15T23:53:13.100Z,100936.37
2019-02-15T23:55:42.652Z,100932.02
2019-02-15T23:58:12.126Z,100929.42
