createdAt,value
2022-10-18T00:00:22.210Z,100510.96
2022-10-18T00:05:30.216Z,100508.33
2022-10-18T00:10:37.358Z,100506.94
2022-10-18T00:15:52.713Z,100504.45
2022-10-18T00:21:05.990Z,100498.45
2022-10-18T00:26:15.680Z,100493.45
2022-10-18T00:31:26.285Z,100492.73
2022-10-18T00:36:36.027Z,100495.59
2022-10-18T00:41:55.621Z,100492.90
2022-10-18T00:47:10.133Z,100485.38
2022-10-18T00:52:21.274Z,100476.70
2022-10-18T00:57:29.832Z,100477.23
2022-10-18T01:02:38.002Z,100470.27
2022-10-18T01:08:20.787Z,100467.28
2022-10-18T01:13:41.233Z,100460.95
2022-10-18T01:18:55.461Z,100466.35
2022-10-18T01:24:34.370Z,100462.02
2022-10-18T01:29:55.284Z,100462.67
2022-10-18T01:35:04.847Z,100469.05
2022-10-18T01:40:18.147Z,100469.89
2022-10-18T01:45:27.653Z,100464.95
2022-10-18T01:50:36.796Z,100458.16
2022-10-18T01:55:51.977Z,100453.92
2022-10-18T02:01:07.515Z,100450.75
2022-10-18T02:06:24.813Z,100450.23
2022-10-18T02:11:34.077Z,100451.45
2022-10-18T02:16:45.910Z,100454.48
2022-10-18T02:21:55.960Z,100454.20
2022-10-18T02:27:03.900Z,100451.36
2022-10-18T02:32:19.766Z,100447.33
2022-10-18T02:37:30.116Z,100447.54
2022-10-18T02:42:41.810Z,100448.92
2022-10-18T02:47:49.873Z,100447.10
2022-10-18T02:52:56.951Z,100437.55
2022-10-18T02:58:05.043Z,100437.54
2022-10-18T03:03:12.962Z,100442.29
2022-10-18T03:08:23.162Z,100442.43
2022-10-18T03:13:31.336Z,100454.65
2022-10-18T03:18:39.314Z,100464.41
2022-10-18T03:23:46.441Z,100461.13
2022-10-18T03:28:54.325Z,100462.27
2022-10-18T03:34:02.252Z,100466.15
2022-10-18T03:39:10.547Z,100456.67
2022-10-18T03:44:18.480Z,100468.23
2022-10-18T03:49:27.378Z,100474.11
2022-10-18T03:54:35.425Z,100479.05
2022-10-18T03:59:43.812Z,100481.45
2022-10-18T04:04:52.853Z,100484.60
2022-10-18T04:10:01.048Z,100484.15
2022-10-18T04:15:10.909Z,100488.79
2022-10-18T04:20:18.641Z,100492.86
2022-10-18T04:25:26.157Z,100509.03
2022-10-18T04:30:34.247Z,100515.66
2022-10-18T04:35:42.310Z,100511.27
2022-10-18T04:40:50.322Z,100518.69
2022-10-18T04:45:58.433Z,100522.27
2022-10-18T04:51:06.372Z,100515.73
2022-10-18T04:56:14.458Z,100512.37
2022-10-18T05:01:22.190Z,100511.40
2022-10-18T05:06:30.022Z,100511.84
2022-10-18T05:11:38.096Z,100516.90
2022-10-18T05:16:46.253Z,100510.39
2022-10-18T05:21:54.996Z,100510.80
2022-10-18T05:27:02.984Z,100512.61
2022-10-18T05:32:10.884Z,100512.56
2022-10-18T05:37:19.197Z,100511.68
2022-10-18T05:42:27.079Z,100508.44
2022-10-18T05:52:48.362Z,100514.19
2022-10-18T05:57:56.277Z,100523.14
2022-10-18T06:03:04.208Z,100518.28
2022-10-18T06:08:12.335Z,100521.15
2022-10-18T06:13:20.179Z,100521.95
2022-10-18T06:18:28.341Z,100530.02
2022-10-18T06:23:36.758Z,100515.77
2022-10-18T06:28:45.231Z,100520.61
2022-10-18T06:33:53.146Z,100537.05
2022-10-18T06:39:00.923Z,100545.41
2022-10-18T06:44:14.636Z,100558.40
2022-10-18T06:49:23.838Z,100556.99
2022-10-18T06:54:31.849Z,100561.80
2022-10-18T06:59:39.737Z,100567.37
2022-10-18T07:04:48.164Z,100569.55
2022-10-18T07:09:56.432Z,100568.63
2022-10-18T07:15:08.952Z,100560.50
2022-10-18T07:20:18.474Z,100543.99
2022-10-18T07:25:28.497Z,100553.17
2022-10-18T07:30:36.641Z,100550.47
2022-10-18T07:35:44.657Z,100550.48
2022-10-18T07:40:59.149Z,100544.13
2022-10-18T07:46:08.142Z,100556.69
2022-10-18T07:51:17.193Z,100569.70
2022-10-18T07:56:25.330Z,100562.73
2022-10-18T08:01:33.434Z,100557.89
2022-10-18T08:06:41.653Z,100556.98
2022-10-18T08:11:49.510Z,100564.03
2022-10-18T08:16:58.925Z,100563.56
2022-10-18T08:22:06.884Z,100569.37
2022-10-18T08:27:14.915Z,100562.67
2022-10-18T08:32:22.058Z,100559.64
2022-10-18T08:37:30.182Z,100568.30
2022-10-18T08:43:02.725Z,100571.50
2022-10-18T08:48:19.261Z,100583.96
2022-10-18T08:53:36.189Z,100582.25
2022-10-18T08:58:48.213Z,100587.88
2022-10-18T09:04:18.897Z,100582.34
2022-10-18T09:09:43.096Z,100581.97
2022-10-18T09:15:34.872Z,100579.16
2022-10-18T09:20:56.444Z,100575.70
2022-10-18T09:26:12.387Z,100568.91
2022-10-18T09:31:27.936Z,100555.75
2022-10-18T09:36:39.014Z,100554.88
2022-10-18T09:41:52.753Z,100554.46
2022-10-18T09:47:06.180Z,100559.29
2022-10-18T09:52:27.067Z,100568.13
2022-10-18T09:57:43.062Z,100576.95
2022-10-18T10:02:51.113Z,100572.70
2022-10-18T10:08:02.794Z,100563.39
2022-10-18T10:13:23.369Z,100550.56
2022-10-18T10:18:33.987Z,100536.69
2022-10-18T10:23:52.057Z,100511.40
2022-10-18T10:29:00.468Z,100507.98
2022-10-18T10:34:21.970Z,100503.29
2022-10-18T10:39:30.870Z,100502.86
2022-10-18T10:44:40.108Z,100498.17
2022-10-18T10:49:50.419Z,100491.57
2022-10-18T10:55:11.056Z,100487.04
2022-10-18T11:00:45.800Z,100483.96
2022-10-18T11:05:55.765Z,100480.32
2022-10-18T11:11:19.377Z,100479.38
2022-10-18T11:16:38.608Z,100485.67
2022-10-18T11:21:46.847Z,100488.63
2022-10-18T11:26:58.998Z,100487.05
2022-10-18T11:32:17.321Z,100481.71
2022-10-18T11:37:41.419Z,100477.75
2022-10-18T11:42:57.492Z,100479.73
2022-10-18T11:48:18.336Z,100481.84
2022-10-18T11:53:35.701Z,100474.69
2022-10-18T11:59:02.457Z,100458.70
2022-10-18T12:04:18.211Z,100449.86
2022-10-18T12:09:31.653Z,100452.70
2022-10-18T12:14:45.573Z,100453.02
2022-10-18T12:19:56.201Z,100448.56
2022-10-18T12:25:04.621Z,100446.77
2022-10-18T12:30:23.982Z,100444.15
2022-10-18T12:35:36.637Z,100444.27
2022-10-18T12:40:48.643Z,100438.34
2022-10-18T12:45:56.063Z,100427.32
2022-10-18T12:51:15.520Z,100424.81
2022-10-18T12:56:42.573Z,100412.69
2022-10-18T13:02:21.456Z,100401.13
2022-10-18T13:07:43.652Z,100398.79
2022-10-18T13:13:24.469Z,100392.52
2022-10-18T13:18:51.587Z,100389.27
2022-10-18T13:24:24.704Z,100384.86
2022-10-18T13:29:52.375Z,100382.53
2022-10-18T13:35:01.023Z,100378.98
2022-10-18T13:40:25.246Z,100375.52
2022-10-18T13:45:58.116Z,100371.34
2022-10-18T13:51:22.529Z,100353.40
2022-10-18T13:56:44.642Z,100341.20
2022-10-18T14:02:06.970Z,100327.63
2022-10-18T14:07:21.117Z,100324.17
2022-10-18T14:12:35.608Z,100312.05
2022-10-18T14:17:49.604Z,100304.50
2022-10-18T14:23:08.529Z,100299.38
2022-10-18T14:28:27.442Z,100310.41
2022-10-18T14:33:41.267Z,100311.17
2022-10-18T14:38:56.770Z,100318.46
2022-10-18T14:44:21.728Z,100313.16
2022-10-18T14:49:31.293Z,100317.27
2022-10-18T14:54:40.601Z,100305.64
2022-10-18T14:59:53.054Z,100293.05
2022-10-18T15:05:08.663Z,100278.59
2022-10-18T15:10:19.816Z,100261.64
2022-10-18T15:15:30.234Z,100250.26
2022-10-18T15:20:42.975Z,100248.11
2022-10-18T15:25:51.938Z,100248.77
2022-10-18T15:31:02.441Z,100247.54
2022-10-18T15:36:22.311Z,100254.09
2022-10-18T15:41:45.153Z,100265.84
2022-10-18T15:46:54.971Z,100276.46
2022-10-18T15:52:39.572Z,100279.19
2022-10-18T15:57:47.573Z,100289.98
2022-10-18T16:02:55.485Z,100279.29
2022-10-18T16:08:04.080Z,100286.25
2022-10-18T16:13:12.191Z,100275.05
2022-10-18T16:18:22.031Z,100272.06
2022-10-18T16:23:31.345Z,100267.98
2022-10-18T16:28:39.517Z,100253.48
2022-10-18T16:33:47.950Z,100272.05
2022-10-18T16:38:56.559Z,100272.37
2022-10-18T16:44:04.566Z,100251.57
2022-10-18T16:49:24.323Z,100249.30
2022-10-18T16:54:32.860Z,100253.83
2022-10-18T16:59:40.878Z,100251.30
2022-10-18T17:04:49.827Z,100263.17
2022-10-18T17:09:57.744Z,100272.19
2022-10-18T17:15:05.914Z,100272.88
2022-10-18T17:20:23.758Z,100277.87
2022-10-18T17:25:31.911Z,100282.95
2022-10-18T17:30:39.344Z,100277.04
2022-10-18T17:35:48.448Z,100277.58
2022-10-18T17:40:57.452Z,100273.29
2022-10-18T17:46:05.935Z,100273.77
2022-10-18T17:51:16.587Z,100264.34
2022-10-18T17:56:25.144Z,100264.82
2022-10-18T18:01:33.471Z,100265.20
2022-10-18T18:06:41.950Z,100257.48
2022-10-18T18:11:50.765Z,100250.65
2022-10-18T18:16:58.847Z,100256.14
2022-10-18T18:22:05.929Z,100256.89
2022-10-18T18:27:14.192Z,100259.42
2022-10-18T18:32:23.031Z,100260.15
2022-10-18T18:37:31.226Z,100269.16
2022-10-18T18:42:39.229Z,100268.28
2022-10-18T18:47:47.101Z,100265.61
2022-10-18T18:52:54.996Z,100260.35
2022-10-18T18:58:03.196Z,100259.19
2022-10-18T19:03:11.395Z,100248.46
2022-10-18T19:08:19.949Z,100249.04
2022-10-18T19:13:28.791Z,100252.63
2022-10-18T19:18:37.092Z,100247.20
2022-10-18T19:23:45.122Z,100229.75
2022-10-18T19:28:53.162Z,100237.80
2022-10-18T19:34:01.322Z,100242.69
2022-10-18T19:39:10.215Z,100243.38
2022-10-18T19:44:18.248Z,100244.39
2022-10-18T19:49:26.454Z,100241.73
2022-10-18T19:54:34.767Z,100239.23
2022-10-18T19:59:42.902Z,100240.51
2022-10-18T20:04:50.934Z,100232.88
2022-10-18T20:09:59.139Z,100234.44
2022-10-18T20:15:09.258Z,100227.35
2022-10-18T20:20:17.411Z,100224.35
2022-10-18T20:25:25.122Z,100223.26
2022-10-18T20:30:33.652Z,100224.50
2022-10-18T20:35:41.432Z,100223.94
2022-10-18T20:40:49.407Z,100221.30
2022-10-18T20:46:02.089Z,100210.38
2022-10-18T20:51:13.044Z,100196.05
2022-10-18T20:56:22.546Z,100205.44
2022-10-18T21:01:33.123Z,100208.41
2022-10-18T21:06:42.845Z,100211.02
2022-10-18T21:11:54.158Z,100208.31
2022-10-18T21:17:02.072Z,100207.14
2022-10-18T21:22:10.059Z,100202.98
2022-10-18T21:27:17.982Z,100195.16
2022-10-18T21:32:25.910Z,100188.98
2022-10-18T21:37:33.851Z,100189.68
2022-10-18T21:42:41.902Z,100184.17
2022-10-18T21:47:49.901Z,100183.41
2022-10-18T21:52:57.689Z,100169.76
2022-10-18T21:58:05.032Z,100179.55
2022-10-18T22:03:14.353Z,100180.27
2022-10-18T22:08:22.570Z,100169.29
2022-10-18T22:13:31.010Z,100161.22
2022-10-18T22:18:39.529Z,100163.58
2022-10-18T22:23:49.415Z,100161.02
2022-10-18T22:29:00.322Z,100158.11
2022-10-18T22:34:09.779Z,100147.11
2022-10-18T22:39:18.601Z,100142.70
2022-10-18T22:44:26.752Z,100136.48
2022-10-18T22:49:34.630Z,100133.61
2022-10-18T22:54:43.072Z,100124.38
2022-10-18T22:59:51.427Z,100113.36
2022-10-18T23:05:01.105Z,100107.25
2022-10-18T23:10:09.969Z,100101.39
2022-10-18T23:15:18.335Z,100098.99
2022-10-18T23:20:26.112Z,100099.80
2022-10-18T23:25:36.304Z,100094.95
2022-10-18T23:30:43.428Z,100090.58
2022-10-18T23:35:51.450Z,100086.35
2022-10-18T23:40:59.628Z,100076.81
2022-10-18T23:46:08.384Z,100070.33
2022-10-18T23:51:16.679Z,100066.92
2022-10-18T23:56:24.555Z,100069.61
