createdAt,value
2019-03-20T00:00:26.629Z,3.12
2019-03-20T00:02:58.898Z,3.11
2019-03-20T00:05:30.802Z,3.10
2019-03-20T00:08:02.742Z,3.11
2019-03-20T00:10:34.717Z,3.13
2019-03-20T00:13:06.719Z,3.12
2019-03-20T00:15:39.678Z,3.09
2019-03-20T00:18:12.201Z,3.07
2019-03-20T00:20:44.178Z,3.02
2019-03-20T00:23:16.162Z,2.99
2019-03-20T00:25:48.092Z,3.00
2019-03-20T00:28:20.116Z,2.96
2019-03-20T00:30:52.022Z,2.93
2019-03-20T00:33:23.970Z,2.89
2019-03-20T00:35:55.900Z,2.86
2019-03-20T00:38:27.834Z,2.81
2019-03-20T00:40:59.743Z,2.76
2019-03-20T00:43:31.562Z,2.71
2019-03-20T00:46:03.410Z,2.68
2019-03-20T00:48:35.586Z,2.64
2019-03-20T00:51:07.460Z,2.60
2019-03-20T00:53:39.384Z,2.56
2019-03-20T00:56:11.309Z,2.51
2019-03-20T00:58:43.163Z,2.49
2019-03-20T01:01:15.160Z,2.45
2019-03-20T01:03:47.222Z,2.43
2019-03-20T01:06:20.074Z,2.40
2019-03-20T01:08:51.881Z,2.35
2019-03-20T01:11:23.865Z,2.32
2019-03-20T01:13:55.819Z,2.31
2019-03-20T01:16:27.694Z,2.28
2019-03-20T01:18:59.778Z,2.24
2019-03-20T01:21:31.646Z,2.22
2019-03-20T01:24:03.505Z,2.20
2019-03-20T01:26:35.352Z,2.17
2019-03-20T01:29:07.228Z,2.12
2019-03-20T01:31:39.146Z,2.07
2019-03-20T01:34:11.298Z,2.04
2019-03-20T01:36:43.174Z,2.00
2019-03-20T01:39:14.999Z,1.96
2019-03-20T01:41:46.856Z,1.91
2019-03-20T01:44:18.678Z,1.85
2019-03-20T01:46:50.554Z,1.78
2019-03-20T01:49:22.536Z,1.73
2019-03-20T01:51:54.418Z,1.66
2019-03-20T01:54:27.851Z,1.61
2019-03-20T01:56:59.659Z,1.56
2019-03-20T01:59:31.505Z,1.52
2019-03-20T02:02:03.462Z,1.51
2019-03-20T02:04:35.316Z,1.47
2019-03-20T02:07:07.163Z,1.45
2019-03-20T02:09:39.032Z,1.43
2019-03-20T02:12:10.858Z,1.44
2019-03-20T02:14:42.654Z,1.41
2019-03-20T02:17:14.498Z,1.42
2019-03-20T02:19:47.505Z,1.40
2019-03-20T02:22:19.436Z,1.35
2019-03-20T02:24:51.346Z,1.33
2019-03-20T02:27:23.213Z,1.30
2019-03-20T02:29:55.745Z,1.28
2019-03-20T02:32:27.564Z,1.26
2019-03-20T02:34:59.618Z,1.23
2019-03-20T02:37:31.573Z,1.23
2019-03-20T02:40:03.443Z,1.20
2019-03-20T02:42:35.333Z,1.19
2019-03-20T02:45:10.158Z,1.17
2019-03-20T02:47:41.989Z,1.16
2019-03-20T02:50:14.162Z,1.13
2019-03-20T02:52:46.013Z,1.08
2019-03-20T02:55:18.003Z,1.08
2019-03-20T02:57:49.877Z,1.08
2019-03-20T03:00:22.057Z,1.08
2019-03-20T03:02:53.949Z,1.11
2019-03-20T03:05:25.755Z,1.09
2019-03-20T03:07:57.709Z,1.08
2019-03-20T03:10:29.545Z,1.09
2019-03-20T03:13:01.379Z,1.10
2019-03-20T03:15:33.249Z,1.12
2019-03-20T03:18:05.102Z,1.16
2019-03-20T03:20:37.170Z,1.18
2019-03-20T03:23:08.989Z,1.19
2019-03-20T03:25:42.191Z,1.23
2019-03-20T03:28:14.026Z,1.25
2019-03-20T03:30:46.048Z,1.28
2019-03-20T03:33:17.938Z,1.37
2019-03-20T03:35:49.803Z,1.44
2019-03-20T03:38:21.859Z,1.48
2019-03-20T03:40:53.720Z,1.53
2019-03-20T03:43:25.539Z,1.55
2019-03-20T03:45:57.388Z,1.57
2019-03-20T03:48:29.361Z,1.60
2019-03-20T03:51:01.510Z,1.63
2019-03-20T03:53:33.305Z,1.66
2019-03-20T03:56:05.435Z,1.69
2019-03-20T03:58:37.396Z,1.70
2019-03-20T04:01:09.288Z,1.70
2019-03-20T04:03:41.197Z,1.70
2019-03-20T04:06:13.314Z,1.73
2019-03-20T04:08:45.152Z,1.73
2019-03-20T04:11:17.044Z,1.73
2019-03-20T04:13:49.850Z,1.70
2019-03-20T04:16:21.699Z,1.66
2019-03-20T04:18:53.608Z,1.65
2019-03-20T04:21:25.544Z,1.65
2019-03-20T04:23:57.406Z,1.62
2019-03-20T04:26:29.306Z,1.62
2019-03-20T04:29:01.214Z,1.63
2019-03-20T04:31:33.273Z,1.60
2019-03-20T04:34:05.146Z,1.56
2019-03-20T04:36:47.234Z,1.55
2019-03-20T04:39:10.867Z,1.55
2019-03-20T04:41:42.729Z,1.53
2019-03-20T04:44:14.712Z,1.50
2019-03-20T04:46:46.570Z,1.49
2019-03-20T04:49:18.386Z,1.47
2019-03-20T04:51:50.291Z,1.46
2019-03-20T04:54:22.126Z,1.49
2019-03-20T04:56:53.958Z,1.48
2019-03-20T04:59:25.807Z,1.50
2019-03-20T05:01:57.704Z,1.52
2019-03-20T05:04:29.578Z,1.52
2019-03-20T05:07:01.712Z,1.52
2019-03-20T05:09:33.558Z,1.54
2019-03-20T05:12:05.801Z,1.56
2019-03-20T05:14:37.719Z,1.56
2019-03-20T05:17:09.554Z,1.59
2019-03-20T05:19:41.539Z,1.63
2019-03-20T05:22:14.720Z,1.66
2019-03-20T05:24:46.570Z,1.69
2019-03-20T05:27:18.421Z,1.74
2019-03-20T05:29:50.302Z,1.77
2019-03-20T05:32:22.297Z,1.79
2019-03-20T05:34:54.148Z,1.86
2019-03-20T05:37:27.127Z,1.94
2019-03-20T05:39:59.135Z,1.93
2019-03-20T05:42:31.002Z,2.00
2019-03-20T05:45:02.888Z,2.05
2019-03-20T05:47:35.081Z,2.15
2019-03-20T05:50:07.990Z,2.20
2019-03-20T05:52:40.161Z,2.31
2019-03-20T05:55:14.531Z,2.43
2019-03-20T05:57:46.363Z,2.51
2019-03-20T06:00:18.817Z,2.58
2019-03-20T06:02:50.608Z,2.65
2019-03-20T06:05:22.448Z,2.76
2019-03-20T06:07:54.565Z,2.84
2019-03-20T06:10:26.402Z,2.92
2019-03-20T06:12:58.238Z,3.02
2019-03-20T06:15:30.076Z,3.13
2019-03-20T06:18:01.929Z,3.19
2019-03-20T06:20:34.066Z,3.27
2019-03-20T06:23:06.234Z,3.27
2019-03-20T06:25:38.044Z,3.42
2019-03-20T06:28:09.942Z,3.49
2019-03-20T06:30:41.793Z,3.61
2019-03-20T06:33:13.683Z,3.74
2019-03-20T06:35:45.577Z,3.83
2019-03-20T06:38:17.430Z,3.99
2019-03-20T06:40:49.267Z,4.06
2019-03-20T06:43:21.127Z,4.09
2019-03-20T06:45:52.967Z,4.21
2019-03-20T06:48:24.918Z,4.31
2019-03-20T06:50:57.882Z,4.42
2019-03-20T06:53:30.169Z,4.59
2019-03-20T06:56:02.037Z,4.74
2019-03-20T06:58:33.888Z,4.84
2019-03-20T07:01:14.189Z,4.97
2019-03-20T07:04:30.112Z,5.01
2019-03-20T07:07:20.951Z,5.13
2019-03-20T07:10:44.071Z,5.20
2019-03-20T07:13:15.923Z,5.31
2019-03-20T07:15:47.800Z,5.47
2019-03-20T07:18:20.602Z,5.71
2019-03-20T07:20:52.490Z,5.76
2019-03-20T07:23:24.280Z,5.83
2019-03-20T07:25:56.324Z,5.86
2019-03-20T07:28:28.169Z,5.97
2019-03-20T07:31:00.014Z,6.13
2019-03-20T07:33:32.234Z,6.15
2019-03-20T07:36:04.326Z,6.34
2019-03-20T07:38:36.164Z,6.25
2019-03-20T07:41:08.332Z,6.35
2019-03-20T07:43:40.188Z,6.58
2019-03-20T07:46:12.053Z,6.74
2019-03-20T07:48:44.721Z,6.72
2019-03-20T07:51:16.603Z,6.57
2019-03-20T07:53:48.428Z,6.82
2019-03-20T07:56:20.319Z,6.92
2019-03-20T07:58:52.194Z,7.09
2019-03-20T08:01:24.112Z,7.33
2019-03-20T08:03:57.235Z,7.34
2019-03-20T08:06:29.074Z,7.09
2019-03-20T08:09:00.911Z,6.99
2019-03-20T08:11:34.108Z,7.12
2019-03-20T08:14:06.063Z,7.35
2019-03-20T08:16:37.917Z,7.63
2019-03-20T08:19:09.810Z,7.81
2019-03-20T08:21:41.697Z,7.78
2019-03-20T08:24:13.535Z,7.75
2019-03-20T08:26:45.670Z,7.42
2019-03-20T08:29:17.770Z,7.67
2019-03-20T08:31:49.612Z,7.91
2019-03-20T08:34:21.551Z,7.91
2019-03-20T08:36:53.454Z,8.19
2019-03-20T08:39:25.368Z,8.41
2019-03-20T08:41:57.538Z,8.70
2019-03-20T08:44:29.473Z,8.83
2019-03-20T08:47:01.320Z,8.82
2019-03-20T08:49:33.296Z,8.97
2019-03-20T08:52:05.133Z,8.79
2019-03-20T08:54:37.035Z,8.65
2019-03-20T08:57:09.166Z,8.68
2019-03-20T08:59:41.071Z,8.79
2019-03-20T09:02:12.921Z,8.95
2019-03-20T09:04:44.743Z,9.24
2019-03-20T09:07:16.633Z,9.15
2019-03-20T09:09:50.792Z,9.47
2019-03-20T09:12:22.187Z,9.80
2019-03-20T09:14:54.044Z,9.98
2019-03-20T09:17:25.905Z,9.53
2019-03-20T09:19:57.800Z,9.39
2019-03-20T09:22:29.696Z,9.02
2019-03-20T09:25:01.575Z,9.43
2019-03-20T09:27:33.735Z,9.41
2019-03-20T09:30:06.702Z,9.46
2019-03-20T09:32:38.634Z,9.63
2019-03-20T09:35:10.893Z,9.39
2019-03-20T09:37:51.299Z,9.17
2019-03-20T09:40:18.012Z,9.21
2019-03-20T09:42:49.886Z,9.82
2019-03-20T09:45:22.125Z,10.19
2019-03-20T09:47:53.993Z,10.20
2019-03-20T09:50:25.864Z,9.87
2019-03-20T09:52:57.779Z,10.04
2019-03-20T09:55:29.671Z,10.42
2019-03-20T09:58:11.141Z,10.30
2019-03-20T10:00:35.207Z,10.62
2019-03-20T10:03:07.089Z,10.82
2019-03-20T10:05:39.003Z,10.90
2019-03-20T10:08:10.838Z,10.81
2019-03-20T10:10:42.746Z,11.18
2019-03-20T10:13:15.063Z,11.48
2019-03-20T10:15:46.934Z,11.60
2019-03-20T10:18:18.859Z,11.81
2019-03-20T10:20:50.805Z,11.65
2019-03-20T10:23:22.693Z,11.33
2019-03-20T10:25:54.586Z,10.90
2019-03-20T10:28:26.754Z,10.36
2019-03-20T10:30:58.609Z,10.40
2019-03-20T10:33:30.474Z,10.66
2019-03-20T10:36:02.378Z,10.98
2019-03-20T10:38:34.249Z,11.10
2019-03-20T10:41:06.103Z,11.42
2019-03-20T10:43:38.269Z,11.27
2019-03-20T10:46:10.149Z,11.32
2019-03-20T10:48:42.040Z,11.29
2019-03-20T10:51:13.933Z,11.22
2019-03-20T10:53:45.762Z,11.41
2019-03-20T10:56:17.615Z,11.13
2019-03-20T10:58:51.329Z,10.83
2019-03-20T11:01:24.291Z,11.00
2019-03-20T11:03:56.333Z,10.73
2019-03-20T11:06:28.299Z,10.37
2019-03-20T11:09:00.156Z,9.81
2019-03-20T11:11:32.088Z,9.62
2019-03-20T11:14:04.216Z,9.11
2019-03-20T11:16:36.118Z,9.16
2019-03-20T11:19:07.966Z,9.11
2019-03-20T11:21:39.825Z,9.45
2019-03-20T11:24:11.795Z,9.69
2019-03-20T11:26:43.825Z,9.90
2019-03-20T11:29:21.316Z,9.93
2019-03-20T11:31:49.264Z,10.35
2019-03-20T11:34:21.076Z,10.75
2019-03-20T11:36:53.081Z,10.98
2019-03-20T11:39:29.574Z,10.71
2019-03-20T11:41:58.515Z,10.26
2019-03-20T11:44:30.618Z,9.70
2019-03-20T11:47:02.622Z,9.99
2019-03-20T11:49:34.501Z,10.04
2019-03-20T11:52:06.581Z,10.39
2019-03-20T11:54:38.484Z,10.15
2019-03-20T11:57:10.356Z,10.47
2019-03-20T11:59:42.642Z,10.53
2019-03-20T12:02:14.513Z,11.20
2019-03-20T12:04:46.399Z,11.29
2019-03-20T12:07:19.234Z,11.67
2019-03-20T12:09:51.128Z,11.51
2019-03-20T12:12:23.003Z,12.10
2019-03-20T12:14:55.299Z,12.54
2019-03-20T12:17:27.175Z,12.49
2019-03-20T12:19:59.271Z,12.19
2019-03-20T12:22:31.151Z,12.13
2019-03-20T12:25:03.028Z,11.60
2019-03-20T12:27:34.875Z,12.19
2019-03-20T12:30:10.444Z,12.82
2019-03-20T12:32:42.374Z,12.98
2019-03-20T12:35:15.712Z,13.14
2019-03-20T12:37:48.234Z,13.16
2019-03-20T12:40:23.904Z,13.56
2019-03-20T12:42:56.092Z,12.99
2019-03-20T12:45:30.775Z,12.43
2019-03-20T12:48:02.711Z,12.75
2019-03-20T12:50:34.587Z,13.17
2019-03-20T12:53:06.734Z,14.85
2019-03-20T12:55:38.704Z,18.07
2019-03-20T12:58:10.639Z,21.09
2019-03-20T13:00:42.899Z,22.29
2019-03-20T13:03:14.838Z,23.26
2019-03-20T13:05:46.665Z,24.31
2019-03-20T13:08:18.559Z,23.17
2019-03-20T13:10:50.483Z,18.98
2019-03-20T13:13:22.450Z,16.48
2019-03-20T13:15:54.337Z,17.53
2019-03-20T13:18:26.167Z,21.35
2019-03-20T13:20:58.077Z,23.63
2019-03-20T13:23:32.634Z,26.07
2019-03-20T13:26:04.924Z,27.53
2019-03-20T13:28:36.855Z,29.28
2019-03-20T13:31:17.157Z,29.90
2019-03-20T13:33:49.393Z,29.45
2019-03-20T13:36:21.670Z,30.42
2019-03-20T13:38:53.734Z,28.30
2019-03-20T13:41:25.619Z,26.33
2019-03-20T13:43:57.445Z,26.57
2019-03-20T13:46:29.621Z,22.33
2019-03-20T13:49:01.435Z,23.24
2019-03-20T13:51:33.446Z,23.39
2019-03-20T13:54:05.343Z,27.03
2019-03-20T13:56:37.280Z,27.79
2019-03-20T13:59:09.190Z,28.93
2019-03-20T14:01:41.268Z,29.82
2019-03-20T14:04:13.327Z,29.17
2019-03-20T14:06:45.363Z,29.56
2019-03-20T14:09:17.252Z,28.61
2019-03-20T14:11:49.092Z,28.25
2019-03-20T14:14:20.898Z,29.43
2019-03-20T14:16:52.964Z,31.36
2019-03-20T14:19:24.764Z,32.32
2019-03-20T14:21:56.542Z,31.40
2019-03-20T14:24:28.304Z,30.32
2019-03-20T14:27:00.112Z,31.45
2019-03-20T14:29:31.902Z,31.44
2019-03-20T14:32:03.902Z,31.14
2019-03-20T14:34:35.679Z,32.66
2019-03-20T14:37:07.627Z,32.68
2019-03-20T14:39:39.601Z,33.78
2019-03-20T14:42:11.423Z,33.73
2019-03-20T14:44:43.259Z,34.10
2019-03-20T14:47:15.365Z,34.46
2019-03-20T14:49:47.147Z,33.88
2019-03-20T14:52:18.993Z,32.83
2019-03-20T14:54:50.867Z,32.80
2019-03-20T14:57:22.642Z,32.86
2019-03-20T14:59:54.518Z,31.77
2019-03-20T15:02:26.625Z,32.66
2019-03-20T15:04:58.603Z,30.72
2019-03-20T15:07:30.451Z,29.26
2019-03-20T15:10:02.303Z,30.29
2019-03-20T15:12:34.209Z,32.08
2019-03-20T15:15:11.153Z,31.83
2019-03-20T15:17:43.380Z,31.68
2019-03-20T15:20:15.298Z,31.74
2019-03-20T15:22:47.341Z,30.79
2019-03-20T15:25:19.448Z,29.04
2019-03-20T15:27:51.328Z,29.76
2019-03-20T15:30:23.961Z,30.15
2019-03-20T15:32:56.045Z,28.90
2019-03-20T15:35:27.942Z,28.53
2019-03-20T15:37:59.754Z,26.91
2019-03-20T15:40:31.872Z,26.75
2019-03-20T15:43:03.826Z,25.42
2019-03-20T15:45:35.724Z,22.44
2019-03-20T15:48:07.810Z,19.52
2019-03-20T15:50:39.626Z,16.15
2019-03-20T15:53:11.571Z,15.10
2019-03-20T15:55:43.742Z,13.73
2019-03-20T15:58:15.675Z,13.02
2019-03-20T16:00:47.551Z,12.80
2019-03-20T16:03:20.397Z,11.96
2019-03-20T16:05:52.359Z,11.96
2019-03-20T16:08:24.634Z,11.83
2019-03-20T16:11:05.998Z,11.45
2019-03-20T16:13:30.229Z,11.33
2019-03-20T16:16:02.070Z,11.11
2019-03-20T16:18:34.310Z,11.16
2019-03-20T16:21:06.168Z,10.98
2019-03-20T16:23:38.177Z,10.79
2019-03-20T16:26:10.166Z,10.35
2019-03-20T16:28:42.158Z,10.32
2019-03-20T16:31:14.170Z,10.18
2019-03-20T16:33:47.273Z,10.07
2019-03-20T16:36:19.210Z,9.90
2019-03-20T16:38:52.206Z,9.80
2019-03-20T16:41:24.102Z,9.69
2019-03-20T16:43:55.877Z,9.42
2019-03-20T16:46:27.779Z,9.31
2019-03-20T16:48:59.905Z,9.18
2019-03-20T16:51:31.723Z,9.04
2019-03-20T16:54:04.545Z,8.92
2019-03-20T16:56:37.445Z,8.86
2019-03-20T16:59:09.431Z,8.83
2019-03-20T17:01:41.609Z,8.77
2019-03-20T17:04:13.988Z,8.69
2019-03-20T17:06:45.825Z,8.60
2019-03-20T17:09:17.771Z,8.54
2019-03-20T17:11:49.587Z,8.47
2019-03-20T17:14:21.459Z,8.48
2019-03-20T17:16:53.370Z,8.47
2019-03-20T17:19:25.876Z,8.38
2019-03-20T17:21:57.844Z,8.32
2019-03-20T17:24:29.974Z,8.33
2019-03-20T17:27:02.178Z,8.35
2019-03-20T17:29:34.171Z,8.22
2019-03-20T17:32:06.195Z,8.26
2019-03-20T17:34:38.230Z,8.27
2019-03-20T17:37:10.087Z,8.21
2019-03-20T17:39:41.954Z,8.16
2019-03-20T17:42:14.218Z,8.05
2019-03-20T17:44:46.240Z,8.06
2019-03-20T17:47:18.185Z,8.01
2019-03-20T17:49:50.441Z,7.98
2019-03-20T17:52:22.347Z,8.01
2019-03-20T17:54:55.323Z,8.02
2019-03-20T17:57:27.218Z,8.00
2019-03-20T17:59:59.068Z,8.00
2019-03-20T18:02:30.910Z,8.01
2019-03-20T18:05:02.995Z,8.01
2019-03-20T18:07:34.882Z,8.00
2019-03-20T18:10:07.207Z,7.99
2019-03-20T18:12:39.160Z,7.97
2019-03-20T18:15:12.646Z,7.94
2019-03-20T18:17:44.480Z,7.83
2019-03-20T18:20:16.616Z,7.86
2019-03-20T18:22:48.629Z,7.76
2019-03-20T18:25:20.584Z,7.75
2019-03-20T18:27:53.814Z,7.87
2019-03-20T18:30:25.979Z,7.81
2019-03-20T18:32:57.844Z,7.79
2019-03-20T18:35:30.679Z,7.65
2019-03-20T18:38:02.567Z,7.62
2019-03-20T18:40:34.475Z,7.65
2019-03-20T18:43:06.476Z,7.71
2019-03-20T18:45:38.602Z,7.63
2019-03-20T18:48:10.513Z,7.56
2019-03-20T18:50:42.551Z,7.38
2019-03-20T18:53:14.675Z,7.35
2019-03-20T18:55:46.728Z,7.26
2019-03-20T18:58:18.595Z,7.18
2019-03-20T19:00:50.810Z,7.17
2019-03-20T19:03:22.884Z,7.13
2019-03-20T19:06:09.067Z,7.07
2019-03-20T19:08:41.174Z,7.02
2019-03-20T19:11:13.238Z,6.95
2019-03-20T19:13:45.435Z,6.92
2019-03-20T19:16:17.816Z,6.87
2019-03-20T19:18:51.395Z,6.87
2019-03-20T19:21:23.720Z,6.79
2019-03-20T19:23:55.572Z,6.78
2019-03-20T19:26:27.479Z,6.59
2019-03-20T19:28:59.404Z,6.55
2019-03-20T19:31:31.323Z,6.54
2019-03-20T19:34:04.596Z,6.46
2019-03-20T19:36:37.418Z,6.32
2019-03-20T19:39:11.364Z,6.27
2019-03-20T19:41:43.271Z,6.29
2019-03-20T19:44:15.400Z,6.29
2019-03-20T19:46:47.349Z,6.35
2019-03-20T19:49:19.235Z,6.38
2019-03-20T19:51:51.525Z,6.45
2019-03-20T19:54:23.407Z,6.53
2019-03-20T19:56:55.426Z,6.55
2019-03-20T19:59:27.498Z,6.60
2019-03-20T20:01:59.571Z,6.65
2019-03-20T20:04:31.576Z,6.52
2019-03-20T20:07:04.002Z,6.47
2019-03-20T20:09:35.905Z,6.45
2019-03-20T20:12:07.896Z,6.40
2019-03-20T20:14:39.765Z,6.38
2019-03-20T20:17:11.725Z,6.38
2019-03-20T20:19:43.517Z,6.35
2019-03-20T20:22:15.533Z,6.44
2019-03-20T20:24:47.408Z,6.45
2019-03-20T20:27:19.301Z,6.50
2019-03-20T20:29:52.313Z,6.42
2019-03-20T20:32:24.497Z,6.36
2019-03-20T20:34:56.400Z,6.44
2019-03-20T20:37:29.179Z,6.53
2019-03-20T20:40:01.115Z,6.53
2019-03-20T20:42:42.526Z,6.60
2019-03-20T20:45:08.165Z,6.71
2019-03-20T20:47:41.001Z,6.74
2019-03-20T20:50:13.875Z,6.81
2019-03-20T20:52:46.168Z,6.83
2019-03-20T20:55:18.112Z,6.90
2019-03-20T20:57:50.011Z,7.00
2019-03-20T21:00:22.270Z,6.98
2019-03-20T21:02:54.441Z,7.05
2019-03-20T21:05:26.300Z,6.99
2019-03-20T21:07:58.479Z,7.06
2019-03-20T21:10:30.312Z,6.97
2019-03-20T21:13:02.132Z,7.01
2019-03-20T21:15:50.042Z,7.08
2019-03-20T21:19:33.600Z,7.14
2019-03-20T21:23:02.774Z,7.13
2019-03-20T21:25:35.533Z,7.17
2019-03-20T21:28:59.339Z,7.22
2019-03-20T21:32:02.453Z,7.23
2019-03-20T21:35:41.867Z,7.27
2019-03-20T21:38:12.306Z,7.30
2019-03-20T21:41:56.325Z,7.37
2019-03-20T21:45:26.059Z,7.40
2019-03-20T21:47:58.756Z,7.49
2019-03-20T21:51:11.003Z,7.43
2019-03-20T21:54:43.915Z,7.57
2019-03-20T21:57:52.131Z,7.55
2019-03-20T22:01:21.718Z,7.52
2019-03-20T22:03:54.357Z,7.64
2019-03-20T22:07:23.751Z,7.54
2019-03-20T22:10:53.089Z,7.55
2019-03-20T22:13:58.067Z,7.62
2019-03-20T22:17:50.711Z,7.57
2019-03-20T22:20:53.537Z,7.60
2019-03-20T22:24:28.316Z,7.64
2019-03-20T22:28:33.216Z,7.59
2019-03-20T22:31:05.811Z,7.62
2019-03-20T22:34:31.456Z,7.58
2019-03-20T22:37:04.161Z,7.55
2019-03-20T22:40:56.001Z,7.64
2019-03-20T22:43:42.896Z,7.61
2019-03-20T22:47:34.936Z,7.64
2019-03-20T22:50:22.669Z,7.60
2019-03-20T22:53:56.408Z,7.59
2019-03-20T22:57:07.725Z,7.66
2019-03-20T22:59:40.363Z,7.58
2019-03-20T23:02:32.144Z,7.53
2019-03-20T23:05:04.949Z,7.64
2019-03-20T23:07:37.623Z,7.67
2019-03-20T23:10:13.885Z,7.77
2019-03-20T23:12:48.105Z,7.74
2019-03-20T23:15:21.130Z,7.65
2019-03-20T23:17:53.862Z,7.70
2019-03-20T23:20:27.118Z,7.79
2019-03-20T23:22:59.713Z,7.73
2019-03-20T23:25:32.301Z,7.78
2019-03-20T23:28:04.968Z,7.70
2019-03-20T23:30:37.590Z,7.64
2019-03-20T23:33:10.234Z,7.76
2019-03-20T23:35:42.904Z,7.85
2019-03-20T23:38:15.522Z,7.79
2019-03-20T23:40:48.190Z,7.78
2019-03-20T23:43:20.990Z,7.84
2019-03-20T23:45:53.572Z,7.90
2019-03-20T23:48:38.441Z,7.85
2019-03-20T23:51:17.169Z,7.95
2019-03-20T23:53:53.382Z,7.93
2019-03-20T23:56:27.700Z,8.04
2019-03-20T23:59:00.365Z,8.00
