createdAt,value
2022-12-15T08:33:56.132Z,996.13
2022-12-15T10:25:30.794Z,996.91
2022-12-15T10:26:30.763Z,996.88
2022-12-15T10:27:32.909Z,996.88
2022-12-15T10:28:34.922Z,996.89
2022-12-15T10:29:37.045Z,996.79
2022-12-15T10:30:39.126Z,996.79
2022-12-15T10:31:41.208Z,996.76
2022-12-15T10:32:43.225Z,996.75
2022-12-15T10:33:50.236Z,996.63
2022-12-15T10:34:46.746Z,996.61
2022-12-15T10:35:48.554Z,996.65
2022-12-15T10:36:49.516Z,996.61
2022-12-15T10:37:51.659Z,996.60
2022-12-15T10:38:53.741Z,996.69
2022-12-15T10:39:55.204Z,996.69
2022-12-15T10:40:57.233Z,996.66
2022-12-15T10:41:59.235Z,996.71
2022-12-15T10:43:01.234Z,996.66
2022-12-15T10:44:03.256Z,996.65
2022-12-15T10:45:05.284Z,996.55
2022-12-15T10:46:07.371Z,996.63
2022-12-15T10:47:09.397Z,996.61
2022-12-15T10:48:11.417Z,996.61
2022-12-15T10:49:13.432Z,996.67
2022-12-15T10:50:19.447Z,996.69
2022-12-15T10:51:16.885Z,996.76
2022-12-15T10:52:19.829Z,996.76
2022-12-15T10:53:20.734Z,996.79
2022-12-15T10:54:22.752Z,996.74
2022-12-15T10:55:24.771Z,996.70
2022-12-15T10:56:32.759Z,996.74
2022-12-15T10:57:28.210Z,996.70
2022-12-15T10:58:30.236Z,996.71
2022-12-15T10:59:32.226Z,996.67
2022-12-15T11:00:34.251Z,996.64
2022-12-15T11:01:36.519Z,996.63
2022-12-15T11:02:37.826Z,996.61
2022-12-15T11:03:40.155Z,996.61
2022-12-15T11:04:40.395Z,996.59
2022-12-15T11:05:42.499Z,996.52
2022-12-15T11:06:44.501Z,996.55
2022-12-15T11:07:45.991Z,996.50
2022-12-15T11:08:47.366Z,996.45
2022-12-15T11:09:49.393Z,996.43
2022-12-15T11:10:50.787Z,996.38
2022-12-15T11:11:52.823Z,996.36
2022-12-15T11:12:58.572Z,996.45
2022-12-15T11:13:56.321Z,996.47
2022-12-15T11:14:58.321Z,996.51
2022-12-15T11:16:00.341Z,996.50
2022-12-15T11:17:02.348Z,996.64
2022-12-15T11:18:04.371Z,996.61
2022-12-15T11:19:06.371Z,996.61
