createdAt,value
2019-05-22T05:11:48.321Z,10.36
2019-05-22T05:21:48.277Z,10.19
2019-05-22T05:31:48.261Z,8.74
2019-05-22T05:41:47.802Z,10.30
2019-05-22T05:51:49.920Z,10.14
2019-05-22T06:01:46.710Z,9.63
2019-05-22T06:11:50.164Z,9.72
2019-05-22T06:21:48.391Z,9.99
2019-05-22T06:31:48.456Z,9.54
2019-05-22T06:41:48.635Z,10.13
2019-05-22T06:51:46.526Z,8.60
2019-05-22T07:01:49.944Z,8.07
2019-05-22T07:11:48.230Z,9.22
2019-05-22T07:21:48.286Z,9.74
2019-05-22T07:31:48.676Z,10.13
2019-05-22T07:41:50.184Z,9.86
2019-05-22T07:51:57.071Z,9.94
2019-05-22T08:01:48.122Z,9.66
2019-05-22T08:11:48.878Z,8.87
2019-05-22T08:22:05.794Z,10.01
2019-05-22T08:31:48.362Z,10.33
2019-05-22T08:41:48.235Z,8.40
2019-05-22T08:51:48.306Z,9.39
2019-05-22T09:01:48.076Z,9.41
2019-05-22T09:11:51.107Z,9.64
2019-05-22T09:21:48.344Z,10.02
2019-05-22T09:31:50.620Z,10.15
2019-05-22T09:41:49.204Z,9.96
2019-05-22T09:51:50.041Z,10.40
2019-05-22T10:01:47.963Z,9.62
2019-05-22T10:11:51.669Z,10.70
2019-05-22T10:21:48.415Z,9.18
2019-05-22T10:31:48.281Z,10.47
2019-05-22T10:41:50.079Z,10.33
2019-05-22T10:51:47.429Z,10.13
2019-05-22T11:01:47.466Z,9.55
2019-05-22T11:11:49.498Z,10.25
2019-05-22T11:21:51.605Z,11.09
2019-05-22T11:31:51.668Z,11.54
2019-05-22T11:41:47.770Z,11.59
2019-05-22T11:51:47.901Z,11.25
2019-05-22T12:01:48.096Z,11.35
2019-05-22T12:11:47.431Z,11.67
2019-05-22T12:21:47.706Z,11.28
2019-05-22T12:31:47.459Z,12.46
2019-05-22T12:41:47.571Z,11.40
2019-05-22T13:15:08.891Z,12.03
2019-05-22T13:24:59.528Z,12.10
2019-05-22T13:35:00.512Z,12.29
2019-05-22T13:44:59.166Z,12.17
2019-05-22T13:55:03.837Z,11.89
2019-05-22T14:04:56.825Z,12.49
2019-05-22T14:14:57.201Z,11.41
2019-05-22T14:24:56.973Z,12.73
2019-05-22T14:34:57.310Z,11.77
2019-05-22T14:44:57.315Z,12.66
2019-05-22T14:54:58.916Z,13.98
2019-05-22T15:04:59.196Z,15.19
2019-05-22T15:15:00.384Z,12.48
2019-05-22T15:24:59.348Z,13.69
2019-05-22T15:34:57.445Z,12.28
2019-05-22T15:44:57.333Z,14.16
2019-05-22T15:54:57.226Z,16.34
2019-05-22T16:04:59.014Z,15.58
2019-05-22T16:14:59.129Z,15.82
2019-05-22T16:24:59.708Z,14.34
2019-05-22T16:34:57.315Z,13.88
2019-05-22T16:44:57.255Z,15.41
2019-05-22T16:54:59.173Z,13.51
2019-05-22T17:04:57.405Z,14.15
2019-05-22T17:14:57.250Z,13.99
2019-05-22T17:24:57.331Z,13.62
2019-05-22T17:34:59.050Z,13.86
2019-05-22T17:44:58.705Z,13.83
2019-05-22T17:54:57.437Z,12.82
2019-05-22T18:04:58.641Z,13.35
2019-05-22T18:15:00.644Z,13.35
2019-05-22T18:24:56.411Z,13.38
2019-05-22T18:34:56.279Z,13.24
2019-05-22T18:44:58.081Z,12.84
2019-05-22T18:55:02.241Z,12.81
2019-05-22T19:05:00.480Z,12.33
