createdAt,value
2022-09-06T00:00:07.851Z,1015.21
2022-09-06T00:05:08.465Z,1015.1
2022-09-06T00:10:08.183Z,1015.1
2022-09-06T00:15:07.903Z,1015.15
2022-09-06T00:20:08.596Z,1015.19
2022-09-06T00:25:08.303Z,1015.13
2022-09-06T00:30:08.023Z,1015.01
2022-09-06T00:35:07.743Z,1015.05
2022-09-06T00:40:08.533Z,1015.09
2022-09-06T00:45:08.305Z,1015.21
2022-09-06T00:50:07.988Z,1015.26
2022-09-06T00:55:07.672Z,1015.06
2022-09-06T01:00:08.348Z,1014.87
2022-09-06T01:05:08.060Z,1014.83
2022-09-06T01:10:07.753Z,1014.86
2022-09-06T01:15:08.462Z,1014.76
2022-09-06T01:20:08.154Z,1014.82
2022-09-06T01:25:07.882Z,1014.89
2022-09-06T01:30:08.588Z,1015.01
2022-09-06T01:35:08.253Z,1015.19
2022-09-06T01:40:08.139Z,1015.27
2022-09-06T01:45:07.850Z,1015.34
2022-09-06T01:50:08.531Z,1015.43
2022-09-06T01:55:08.209Z,1015.3
2022-09-06T02:00:14.041Z,1015.44
2022-09-06T02:05:07.751Z,1015.53
2022-09-06T02:10:08.453Z,1015.38
2022-09-06T02:15:08.112Z,1015.33
2022-09-06T02:20:07.798Z,1015.43
2022-09-06T02:25:08.529Z,1015.39
2022-09-06T02:30:08.243Z,1015.25
2022-09-06T02:35:07.988Z,1015.19
2022-09-06T02:40:07.836Z,1014.91
2022-09-06T02:45:08.571Z,1014.82
2022-09-06T02:50:08.271Z,1014.67
2022-09-06T02:55:07.960Z,1014.56
2022-09-06T03:00:07.688Z,1014.44
2022-09-06T03:05:08.382Z,1014.52
2022-09-06T03:10:08.106Z,1014.49
2022-09-06T03:15:07.798Z,1014.48
2022-09-06T03:20:08.489Z,1014.46
2022-09-06T03:25:08.162Z,1014.41
2022-09-06T03:30:07.862Z,1014.47
2022-09-06T03:35:08.562Z,1014.28
2022-09-06T03:40:08.393Z,1014.23
2022-09-06T03:45:08.176Z,1014.08
2022-09-06T03:50:07.853Z,1013.97
2022-09-06T03:55:08.510Z,1013.87
2022-09-06T04:00:08.220Z,1014.03
2022-09-06T04:05:02.121Z,1014.23
2022-09-06T04:10:02.191Z,1014.22
2022-09-06T04:15:02.262Z,1014.13
2022-09-06T04:20:03.020Z,1014.16
2022-09-06T04:25:02.198Z,1013.91
2022-09-06T04:30:02.814Z,1013.9
2022-09-06T04:35:03.117Z,1014.06
2022-09-06T04:40:02.170Z,1014.16
2022-09-06T04:45:02.784Z,1014.05
2022-09-06T04:50:02.867Z,1014.03
2022-09-06T04:55:02.792Z,1014.05
2022-09-06T05:00:03.162Z,1014.06
2022-09-06T05:05:02.901Z,1014.12
2022-09-06T05:10:02.894Z,1014.11
2022-09-06T05:15:03.009Z,1014.17
2022-09-06T05:20:02.137Z,1014.19
2022-09-06T05:25:02.407Z,1014.26
2022-09-06T05:30:02.755Z,1014.38
2022-09-06T05:35:02.842Z,1014.44
2022-09-06T05:40:02.831Z,1014.56
2022-09-06T05:45:03.048Z,1014.55
2022-09-06T05:50:02.310Z,1014.61
2022-09-06T05:55:02.356Z,1014.54
2022-09-06T06:00:02.291Z,1014.62
2022-09-06T06:05:02.190Z,1014.7
2022-09-06T06:10:02.353Z,1014.81
2022-09-06T06:15:02.468Z,1014.83
2022-09-06T06:20:02.738Z,1014.85
2022-09-06T06:25:02.940Z,1014.83
2022-09-06T06:30:03.020Z,1014.82
2022-09-06T06:35:02.528Z,1014.86
2022-09-06T06:40:02.908Z,1014.84
2022-09-06T06:45:01.890Z,1014.9
2022-09-06T06:50:03.098Z,1014.84
2022-09-06T06:55:02.224Z,1014.95
2022-09-06T07:00:02.083Z,1014.96
2022-09-06T07:05:02.771Z,1014.91
2022-09-06T07:10:33.598Z,1014.84
2022-09-06T07:15:02.478Z,1014.87
2022-09-06T07:25:02.936Z,1014.83
2022-09-06T07:30:03.148Z,1014.79
2022-09-06T07:35:02.198Z,1014.69
2022-09-06T07:40:02.371Z,1014.72
2022-09-06T07:45:02.662Z,1014.64
2022-09-06T07:55:04.294Z,1014.6
2022-09-06T08:00:02.364Z,1014.62
2022-09-06T08:05:02.571Z,1014.62
2022-09-06T08:10:03.028Z,1014.54
2022-09-06T08:15:02.241Z,1014.54
2022-09-06T08:20:02.268Z,1014.54
2022-09-06T08:25:02.310Z,1014.57
2022-09-06T08:30:02.424Z,1014.61
2022-09-06T08:35:02.700Z,1014.6
2022-09-06T08:40:02.574Z,1014.56
2022-09-06T08:45:02.851Z,1014.52
2022-09-06T08:50:03.583Z,1014.43
2022-09-06T08:55:02.644Z,1014.44
2022-09-06T09:00:03.128Z,1014.37
2022-09-06T09:05:02.538Z,1014.41
2022-09-06T09:10:02.639Z,1014.38
2022-09-06T09:15:02.636Z,1014.35
2022-09-06T09:20:02.806Z,1014.24
2022-09-06T09:25:04.402Z,1014.19
2022-09-06T09:35:12.496Z,1014.3
2022-09-06T09:40:02.559Z,1014.26
2022-09-06T09:45:02.664Z,1014.1
2022-09-06T09:50:03.000Z,1014.06
2022-09-06T09:55:02.481Z,1014.03
2022-09-06T10:00:02.679Z,1013.93
2022-09-06T10:05:03.055Z,1014.02
2022-09-06T10:10:02.407Z,1013.99
2022-09-06T10:15:06.852Z,1014.03
2022-09-06T10:20:02.653Z,1013.91
2022-09-06T10:25:02.737Z,1013.86
2022-09-06T10:30:02.843Z,1013.72
2022-09-06T10:35:12.965Z,1013.64
2022-09-06T10:40:02.467Z,1013.76
2022-09-06T10:45:02.708Z,1013.76
2022-09-06T10:50:02.537Z,1013.73
2022-09-06T10:55:02.783Z,1013.71
2022-09-06T11:00:03.078Z,1013.6
2022-09-06T11:10:03.073Z,1013.57
2022-09-06T11:15:02.064Z,1013.54
2022-09-06T11:20:01.952Z,1013.56
2022-09-06T11:25:02.076Z,1013.68
2022-09-06T11:30:02.039Z,1013.68
2022-09-06T11:35:02.138Z,1013.68
2022-09-06T11:45:03.538Z,1013.71
2022-09-06T11:50:02.820Z,1013.69
2022-09-06T11:55:03.306Z,1013.73
2022-09-06T12:00:02.387Z,1013.7
2022-09-06T12:05:02.506Z,1013.71
2022-09-06T12:10:02.542Z,1013.77
2022-09-06T12:15:02.891Z,1013.66
2022-09-06T12:20:04.992Z,1013.62
2022-09-06T12:25:03.196Z,1013.61
2022-09-06T12:30:05.197Z,1013.66
2022-09-06T12:40:02.950Z,1013.59
2022-09-06T12:45:02.353Z,1013.58
2022-09-06T12:50:12.583Z,1013.43
2022-09-06T12:55:02.786Z,1013.39
2022-09-06T13:00:03.515Z,1013.36
2022-09-06T13:05:02.551Z,1013.24
2022-09-06T13:10:02.872Z,1013.12
2022-09-06T13:15:03.186Z,1013.16
2022-09-06T13:20:02.493Z,1013.09
2022-09-06T13:25:02.501Z,1013.01
2022-09-06T13:30:02.646Z,1013.03
2022-09-06T13:35:03.042Z,1013.07
2022-09-06T13:40:02.615Z,1012.99
2022-09-06T13:45:02.628Z,1012.93
2022-09-06T13:50:02.911Z,1013.01
2022-09-06T13:55:03.123Z,1012.99
2022-09-06T14:00:02.300Z,1013.01
2022-09-06T14:05:02.657Z,1012.92
2022-09-06T14:10:03.071Z,1012.79
2022-09-06T14:15:02.243Z,1012.79
2022-09-06T14:20:02.443Z,1012.74
2022-09-06T14:25:02.679Z,1012.78
2022-09-06T14:30:02.609Z,1012.68
2022-09-06T14:35:02.926Z,1012.59
2022-09-06T14:40:03.228Z,1012.64
2022-09-06T14:45:02.712Z,1012.64
2022-09-06T14:50:03.312Z,1012.57
2022-09-06T14:55:02.238Z,1012.56
2022-09-06T15:00:02.773Z,1012.56
2022-09-06T15:05:02.674Z,1012.5
2022-09-06T15:10:03.334Z,1012.44
2022-09-06T15:15:02.416Z,1012.5
2022-09-06T15:20:02.662Z,1012.39
2022-09-06T15:25:02.911Z,1012.34
2022-09-06T15:30:03.458Z,1012.22
2022-09-06T15:35:04.630Z,1012.26
2022-09-06T15:40:02.974Z,1012.22
2022-09-06T15:45:02.093Z,1012.16
2022-09-06T15:50:02.133Z,1012.25
2022-09-06T15:55:03.294Z,1012.19
2022-09-06T16:00:02.501Z,1012.17
2022-09-06T16:05:02.433Z,1012.13
2022-09-06T16:10:02.303Z,1012.09
2022-09-06T16:15:02.285Z,1012.1
2022-09-06T16:20:02.547Z,1012.12
2022-09-06T16:25:02.997Z,1012.17
2022-09-06T16:30:02.201Z,1012.03
2022-09-06T16:35:02.592Z,1012.02
2022-09-06T16:40:02.662Z,1012.01
2022-09-06T16:45:05.516Z,1011.92
2022-09-06T16:50:02.531Z,1011.8
2022-09-06T16:55:02.465Z,1011.81
2022-09-06T17:00:02.854Z,1011.86
2022-09-06T17:05:02.963Z,1011.89
2022-09-06T17:10:01.900Z,1012.0
2022-09-06T17:15:02.755Z,1012.03
2022-09-06T17:20:03.128Z,1011.98
2022-09-06T17:25:02.478Z,1012.03
2022-09-06T17:30:02.646Z,1012.1
2022-09-06T17:35:02.727Z,1012.03
2022-09-06T17:40:02.721Z,1012.1
2022-09-06T17:45:02.659Z,1012.03
2022-09-06T17:50:02.702Z,1012.1
2022-09-06T17:55:03.309Z,1012.09
2022-09-06T18:00:02.599Z,1012.18
2022-09-06T18:05:03.420Z,1012.1
2022-09-06T18:10:02.438Z,1012.1
2022-09-06T18:15:02.411Z,1012.08
2022-09-06T18:20:02.473Z,1012.19
2022-09-06T18:25:02.422Z,1012.14
2022-09-06T18:30:02.844Z,1012.19
2022-09-06T18:35:03.132Z,1012.05
2022-09-06T18:40:02.154Z,1012.03
2022-09-06T18:45:02.405Z,1011.97
2022-09-06T18:50:02.332Z,1011.96
2022-09-06T18:55:02.272Z,1011.97
2022-09-06T19:00:03.416Z,1011.91
2022-09-06T19:05:02.546Z,1011.87
2022-09-06T19:10:02.706Z,1011.94
2022-09-06T19:15:02.921Z,1011.86
2022-09-06T19:20:03.067Z,1011.85
2022-09-06T19:25:02.060Z,1011.87
2022-09-06T19:30:02.127Z,1011.82
2022-09-06T19:35:02.491Z,1011.66
2022-09-06T19:40:02.892Z,1011.47
2022-09-06T19:45:03.211Z,1011.43
2022-09-06T19:50:02.493Z,1011.45
2022-09-06T19:55:02.836Z,1011.41
2022-09-06T20:00:04.101Z,1011.28
2022-09-06T20:05:02.298Z,1011.23
2022-09-06T20:10:02.523Z,1011.16
2022-09-06T20:15:02.686Z,1011.22
2022-09-06T20:20:02.664Z,1011.23
2022-09-06T20:25:02.970Z,1011.28
2022-09-06T20:30:02.254Z,1011.22
2022-09-06T20:35:14.868Z,1011.22
2022-09-06T20:40:08.639Z,1011.16
2022-09-06T20:45:08.341Z,1011.01
2022-09-06T20:50:08.045Z,1010.93
2022-09-06T20:55:07.751Z,1010.87
2022-09-06T21:00:12.446Z,1010.89
2022-09-06T21:05:07.882Z,1010.77
2022-09-06T21:10:08.594Z,1010.61
2022-09-06T21:15:08.661Z,1010.5
2022-09-06T21:20:08.354Z,1010.54
2022-09-06T21:25:08.060Z,1010.57
2022-09-06T21:30:07.749Z,1010.54
2022-09-06T21:35:08.443Z,1010.4
2022-09-06T21:40:08.207Z,1010.35
2022-09-06T21:45:07.985Z,1010.34
2022-09-06T21:50:07.639Z,1010.44
2022-09-06T21:55:12.324Z,1010.52
2022-09-06T22:00:08.602Z,1010.72
2022-09-06T22:05:08.354Z,1010.78
2022-09-06T22:10:08.074Z,1010.94
2022-09-06T22:15:07.835Z,1010.94
2022-09-06T22:20:08.533Z,1010.55
2022-09-06T22:25:08.219Z,1010.41
2022-09-06T22:30:07.893Z,1010.32
2022-09-06T22:35:08.568Z,1010.16
2022-09-06T22:40:08.328Z,1010.28
2022-09-06T22:45:08.075Z,1010.24
2022-09-06T22:50:07.747Z,1010.15
2022-09-06T22:55:08.455Z,1010.09
2022-09-06T23:01:01.267Z,1010.15
2022-09-06T23:05:08.025Z,1010.1
2022-09-06T23:10:07.671Z,1009.99
2022-09-06T23:15:08.361Z,1010.14
2022-09-06T23:20:08.099Z,1010.24
2022-09-06T23:25:07.809Z,1010.36
2022-09-06T23:30:08.560Z,1010.71
2022-09-06T23:35:08.210Z,1010.71
2022-09-06T23:40:09.246Z,1011.72
2022-09-06T23:45:08.135Z,1012.02
2022-09-06T23:50:07.810Z,1012.1
2022-09-06T23:55:08.469Z,1012.03
