createdAt,value
2023-03-07T00:01:31.798Z,5.78
2023-03-07T00:03:59.331Z,5.81
2023-03-07T00:06:26.621Z,5.88
2023-03-07T00:08:57.161Z,5.99
2023-03-07T00:11:24.195Z,6.04
2023-03-07T00:13:51.458Z,6.11
2023-03-07T00:16:21.785Z,6.06
2023-03-07T00:18:49.334Z,6.16
2023-03-07T00:21:20.593Z,6.22
2023-03-07T00:23:48.192Z,6.13
2023-03-07T00:26:21.814Z,6.23
2023-03-07T00:28:51.057Z,6.13
2023-03-07T00:31:20.358Z,6.14
2023-03-07T00:33:47.636Z,6.19
2023-03-07T00:36:21.838Z,6.24
2023-03-07T00:38:49.509Z,6.27
2023-03-07T00:41:23.006Z,6.29
2023-03-07T00:43:50.482Z,6.29
2023-03-07T00:46:19.830Z,6.27
2023-03-07T00:48:47.120Z,6.30
2023-03-07T00:51:17.058Z,6.29
2023-03-07T00:53:44.355Z,6.32
2023-03-07T00:56:23.672Z,6.30
2023-03-07T00:58:51.215Z,6.03
2023-03-07T01:01:22.769Z,6.16
2023-03-07T01:03:50.142Z,5.97
2023-03-07T01:06:19.897Z,6.09
2023-03-07T01:08:47.170Z,6.05
2023-03-07T01:11:14.608Z,5.99
2023-03-07T01:13:41.610Z,5.97
2023-03-07T01:16:13.436Z,6.12
2023-03-07T01:18:40.543Z,6.12
2023-03-07T01:21:17.640Z,5.87
2023-03-07T01:23:45.240Z,5.81
2023-03-07T01:26:18.363Z,5.79
2023-03-07T01:28:45.504Z,5.80
2023-03-07T01:31:12.733Z,5.67
2023-03-07T01:33:39.702Z,5.67
2023-03-07T01:36:30.090Z,5.69
2023-03-07T01:39:06.363Z,5.74
2023-03-07T01:41:37.843Z,5.75
2023-03-07T01:44:19.603Z,5.76
2023-03-07T01:46:55.130Z,5.77
2023-03-07T01:49:46.168Z,5.82
2023-03-07T01:52:34.694Z,5.99
2023-03-07T01:55:24.798Z,5.94
2023-03-07T01:57:54.415Z,5.84
2023-03-07T02:00:28.737Z,5.88
2023-03-07T02:03:18.547Z,5.98
2023-03-07T02:05:53.854Z,5.90
2023-03-07T02:08:22.882Z,5.86
2023-03-07T02:10:49.820Z,6.04
2023-03-07T02:13:17.082Z,6.00
2023-03-07T02:15:44.171Z,6.02
2023-03-07T02:18:16.392Z,5.89
2023-03-07T02:20:59.004Z,5.92
2023-03-07T02:23:47.963Z,5.96
2023-03-07T02:26:30.833Z,6.01
2023-03-07T02:28:59.593Z,6.05
2023-03-07T02:31:27.453Z,6.07
2023-03-07T02:33:54.325Z,6.09
2023-03-07T02:36:26.978Z,5.94
2023-03-07T02:38:57.063Z,6.17
2023-03-07T02:41:31.661Z,6.13
2023-03-07T02:43:58.469Z,6.05
2023-03-07T02:46:25.294Z,6.01
2023-03-07T02:48:52.091Z,6.16
2023-03-07T02:51:18.956Z,6.11
2023-03-07T02:53:46.300Z,5.93
2023-03-07T02:56:13.279Z,6.03
2023-03-07T02:58:40.108Z,5.83
2023-03-07T03:01:07.298Z,6.10
2023-03-07T03:03:34.135Z,5.90
2023-03-07T03:06:00.999Z,6.09
2023-03-07T03:08:27.807Z,5.99
2023-03-07T03:10:55.436Z,5.92
2023-03-07T03:13:22.471Z,6.05
2023-03-07T03:15:49.398Z,6.02
2023-03-07T03:18:16.532Z,5.86
2023-03-07T03:20:43.550Z,5.93
2023-03-07T03:23:10.385Z,5.78
2023-03-07T03:25:39.808Z,5.72
2023-03-07T03:28:07.066Z,5.57
2023-03-07T03:30:36.131Z,5.62
2023-03-07T03:33:03.922Z,5.65
2023-03-07T03:35:30.891Z,5.62
2023-03-07T03:37:57.837Z,5.72
2023-03-07T03:40:24.964Z,5.54
2023-03-07T03:42:51.949Z,5.53
2023-03-07T03:45:19.564Z,5.62
2023-03-07T03:47:48.447Z,5.55
2023-03-07T03:50:15.424Z,5.48
2023-03-07T03:52:45.110Z,5.49
2023-03-07T03:55:12.169Z,5.64
2023-03-07T03:57:38.970Z,5.58
2023-03-07T04:00:08.925Z,5.81
2023-03-07T04:02:35.846Z,5.81
2023-03-07T04:05:02.744Z,5.74
2023-03-07T04:07:29.657Z,5.69
2023-03-07T04:09:56.478Z,5.65
2023-03-07T04:12:23.442Z,5.64
2023-03-07T04:14:50.261Z,5.60
2023-03-07T04:17:17.085Z,5.65
2023-03-07T04:19:43.931Z,5.78
2023-03-07T04:22:11.445Z,5.60
2023-03-07T04:24:38.333Z,5.67
2023-03-07T04:27:05.208Z,5.70
2023-03-07T04:29:32.036Z,5.63
2023-03-07T04:31:59.069Z,5.38
2023-03-07T04:34:26.033Z,5.47
2023-03-07T04:36:52.831Z,5.42
2023-03-07T04:39:19.663Z,5.53
2023-03-07T04:41:46.913Z,5.48
2023-03-07T04:44:15.385Z,5.20
2023-03-07T04:46:42.346Z,5.52
2023-03-07T04:49:09.201Z,5.50
2023-03-07T04:51:36.009Z,5.55
2023-03-07T04:54:02.935Z,5.57
2023-03-07T04:56:29.772Z,5.56
2023-03-07T04:58:56.585Z,5.54
2023-03-07T05:01:24.021Z,5.55
2023-03-07T05:03:50.907Z,5.43
2023-03-07T05:06:17.774Z,5.56
2023-03-07T05:08:45.153Z,5.51
2023-03-07T05:11:12.095Z,5.45
2023-03-07T05:13:39.000Z,5.50
2023-03-07T05:16:06.386Z,5.41
2023-03-07T05:18:33.226Z,5.61
2023-03-07T05:21:00.087Z,5.71
2023-03-07T05:23:27.516Z,5.66
2023-03-07T05:25:54.426Z,5.81
2023-03-07T05:28:21.271Z,5.61
2023-03-07T05:30:48.467Z,5.53
2023-03-07T05:33:15.329Z,5.74
2023-03-07T05:35:42.311Z,5.70
2023-03-07T05:38:09.668Z,5.75
2023-03-07T05:40:36.480Z,5.76
2023-03-07T05:43:03.889Z,5.78
2023-03-07T05:45:30.719Z,5.82
2023-03-07T05:47:57.512Z,5.86
2023-03-07T05:50:24.444Z,5.69
2023-03-07T05:52:53.035Z,5.68
2023-03-07T05:55:19.916Z,5.67
2023-03-07T05:57:46.797Z,5.66
2023-03-07T06:00:16.002Z,5.84
2023-03-07T06:02:42.971Z,5.74
2023-03-07T06:05:10.123Z,5.93
2023-03-07T06:07:37.053Z,5.96
2023-03-07T06:10:04.376Z,5.99
2023-03-07T06:12:31.242Z,6.05
2023-03-07T06:14:58.183Z,6.05
2023-03-07T06:17:25.194Z,5.80
2023-03-07T06:19:52.029Z,5.86
2023-03-07T06:22:18.901Z,5.96
2023-03-07T06:24:45.729Z,5.95
2023-03-07T06:27:12.544Z,5.96
2023-03-07T06:29:39.425Z,5.91
2023-03-07T06:32:06.683Z,5.90
2023-03-07T06:34:34.584Z,5.83
2023-03-07T06:37:01.558Z,5.71
2023-03-07T06:39:31.170Z,5.61
2023-03-07T06:41:58.213Z,5.71
2023-03-07T06:44:25.224Z,5.63
2023-03-07T06:46:52.062Z,5.71
2023-03-07T06:49:18.899Z,5.62
2023-03-07T06:51:45.739Z,5.49
2023-03-07T06:54:12.553Z,5.60
2023-03-07T06:56:39.386Z,5.56
2023-03-07T06:59:06.332Z,5.32
2023-03-07T07:01:35.574Z,5.45
2023-03-07T07:04:02.472Z,5.51
2023-03-07T07:06:29.555Z,5.48
2023-03-07T07:08:58.243Z,5.53
2023-03-07T07:11:26.020Z,5.46
2023-03-07T07:13:52.830Z,5.47
2023-03-07T07:16:20.018Z,5.34
2023-03-07T07:18:46.894Z,5.41
2023-03-07T07:21:13.866Z,5.45
2023-03-07T07:23:41.438Z,5.35
2023-03-07T07:26:08.583Z,5.40
2023-03-07T07:28:35.472Z,5.44
2023-03-07T07:31:03.594Z,5.60
2023-03-07T07:33:31.617Z,5.52
2023-03-07T07:35:58.624Z,5.51
2023-03-07T07:38:25.522Z,5.51
2023-03-07T07:40:52.410Z,5.56
2023-03-07T07:43:19.261Z,5.55
2023-03-07T07:45:46.197Z,5.56
2023-03-07T07:48:13.015Z,5.59
2023-03-07T07:50:39.932Z,5.62
2023-03-07T07:53:06.956Z,5.44
2023-03-07T07:55:33.930Z,5.50
2023-03-07T07:58:00.843Z,5.57
2023-03-07T08:00:27.838Z,5.39
2023-03-07T08:02:54.694Z,5.61
2023-03-07T08:05:22.612Z,5.53
2023-03-07T08:07:50.409Z,5.67
2023-03-07T08:10:17.971Z,5.72
2023-03-07T08:12:51.588Z,5.60
2023-03-07T08:15:21.498Z,5.83
2023-03-07T08:17:50.544Z,5.81
2023-03-07T08:20:22.181Z,5.82
2023-03-07T08:22:50.548Z,5.80
2023-03-07T08:25:22.406Z,5.96
2023-03-07T08:27:53.144Z,6.08
2023-03-07T08:30:25.561Z,6.03
2023-03-07T08:32:54.884Z,6.03
2023-03-07T08:35:23.784Z,5.98
2023-03-07T08:37:55.599Z,6.13
2023-03-07T08:40:24.841Z,6.18
2023-03-07T08:42:52.199Z,6.18
2023-03-07T08:45:19.051Z,6.22
2023-03-07T08:47:46.349Z,6.25
2023-03-07T08:50:13.281Z,6.29
2023-03-07T08:52:40.211Z,6.21
2023-03-07T08:55:07.417Z,6.23
2023-03-07T08:57:34.344Z,6.25
2023-03-07T09:00:01.162Z,6.46
2023-03-07T09:02:27.950Z,6.40
2023-03-07T09:04:54.986Z,6.36
2023-03-07T09:07:22.157Z,6.49
2023-03-07T09:09:49.012Z,6.47
2023-03-07T09:12:15.818Z,6.45
2023-03-07T09:14:42.629Z,6.45
2023-03-07T09:17:09.539Z,6.59
2023-03-07T09:19:36.434Z,6.54
2023-03-07T09:22:03.378Z,6.74
2023-03-07T09:24:30.760Z,6.69
2023-03-07T09:26:57.621Z,6.75
2023-03-07T09:29:25.035Z,6.74
2023-03-07T09:31:51.991Z,6.77
2023-03-07T09:34:18.907Z,6.95
2023-03-07T09:36:46.027Z,6.83
2023-03-07T09:39:16.643Z,6.87
2023-03-07T09:42:18.850Z,6.82
2023-03-07T09:44:51.396Z,6.92
2023-03-07T09:47:36.725Z,6.96
2023-03-07T09:50:15.058Z,6.93
2023-03-07T09:52:43.174Z,6.91
2023-03-07T09:55:18.103Z,6.83
2023-03-07T09:57:54.059Z,6.87
2023-03-07T10:00:36.036Z,6.91
2023-03-07T10:03:31.851Z,7.04
2023-03-07T10:06:14.693Z,6.93
2023-03-07T10:08:41.626Z,6.91
2023-03-07T10:11:46.387Z,6.83
2023-03-07T10:15:22.226Z,6.73
2023-03-07T10:18:04.648Z,6.71
2023-03-07T10:20:40.282Z,6.68
2023-03-07T10:23:32.574Z,6.80
2023-03-07T10:26:16.045Z,6.80
2023-03-07T10:28:45.108Z,6.78
2023-03-07T10:31:28.099Z,6.60
2023-03-07T10:33:55.250Z,6.61
2023-03-07T10:36:38.909Z,6.76
2023-03-07T10:39:54.149Z,6.66
2023-03-07T10:42:27.491Z,6.66
2023-03-07T10:44:54.386Z,6.64
2023-03-07T10:47:25.933Z,6.70
2023-03-07T10:50:27.220Z,6.70
2023-03-07T10:53:04.435Z,6.65
2023-03-07T10:55:34.304Z,6.56
2023-03-07T10:58:28.415Z,6.70
2023-03-07T11:00:59.812Z,6.76
2023-03-07T11:03:53.580Z,6.65
2023-03-07T11:06:44.512Z,6.70
2023-03-07T11:09:48.173Z,6.65
2023-03-07T11:12:24.320Z,6.52
2023-03-07T11:15:17.803Z,6.73
2023-03-07T11:17:47.855Z,6.81
2023-03-07T11:20:30.589Z,6.81
2023-03-07T11:23:30.797Z,6.80
2023-03-07T11:26:16.631Z,6.47
2023-03-07T11:28:43.616Z,6.77
2023-03-07T11:31:32.631Z,6.76
2023-03-07T11:34:14.470Z,6.70
2023-03-07T11:36:44.292Z,6.52
2023-03-07T11:39:37.780Z,6.72
2023-03-07T11:42:38.750Z,6.65
2023-03-07T11:45:08.894Z,6.77
2023-03-07T11:48:15.803Z,6.76
2023-03-07T11:50:54.585Z,6.79
2023-03-07T11:53:47.129Z,6.80
2023-03-07T11:56:33.789Z,6.80
2023-03-07T11:59:18.556Z,6.90
2023-03-07T12:01:56.539Z,6.92
2023-03-07T12:05:01.378Z,6.94
2023-03-07T12:08:03.092Z,6.85
2023-03-07T12:11:18.703Z,6.74
2023-03-07T12:14:21.854Z,6.67
2023-03-07T12:17:01.572Z,6.77
2023-03-07T12:19:48.925Z,6.79
2023-03-07T12:22:29.547Z,6.72
2023-03-07T12:25:08.118Z,6.79
2023-03-07T12:28:05.554Z,6.74
2023-03-07T12:31:11.657Z,6.81
2023-03-07T12:33:53.691Z,6.82
2023-03-07T12:36:39.314Z,6.79
2023-03-07T12:39:21.133Z,6.77
2023-03-07T12:42:27.020Z,6.83
2023-03-07T12:45:07.378Z,6.81
2023-03-07T12:47:59.767Z,6.79
2023-03-07T12:50:51.756Z,6.82
2023-03-07T12:53:36.123Z,6.87
2023-03-07T12:56:15.273Z,6.88
2023-03-07T12:58:55.722Z,6.73
2023-03-07T13:02:01.535Z,7.00
2023-03-07T13:04:39.131Z,7.07
2023-03-07T13:07:09.712Z,7.11
2023-03-07T13:09:41.073Z,7.11
2023-03-07T13:12:18.407Z,7.17
2023-03-07T13:14:48.378Z,7.17
2023-03-07T13:17:35.367Z,7.19
2023-03-07T13:20:29.527Z,7.18
2023-03-07T13:23:00.828Z,7.19
2023-03-07T13:25:27.924Z,7.20
2023-03-07T13:27:58.527Z,7.23
2023-03-07T13:30:28.755Z,7.31
2023-03-07T13:33:01.342Z,7.15
2023-03-07T13:35:30.827Z,7.23
2023-03-07T13:37:58.445Z,7.22
2023-03-07T13:40:36.921Z,7.22
2023-03-07T13:43:06.106Z,7.24
2023-03-07T13:45:38.732Z,7.24
2023-03-07T13:48:28.522Z,7.33
2023-03-07T13:50:55.199Z,7.38
2023-03-07T13:53:28.117Z,7.35
2023-03-07T13:56:04.608Z,7.36
2023-03-07T13:58:44.705Z,7.28
2023-03-07T14:01:25.208Z,7.40
2023-03-07T14:04:38.312Z,7.57
2023-03-07T14:07:41.545Z,7.40
2023-03-07T14:10:28.614Z,7.36
2023-03-07T14:13:26.558Z,7.27
2023-03-07T14:16:35.202Z,7.44
2023-03-07T14:20:00.033Z,7.35
2023-03-07T14:22:44.693Z,7.37
2023-03-07T14:25:24.085Z,7.39
2023-03-07T14:28:05.555Z,7.45
2023-03-07T14:30:33.961Z,7.34
2023-03-07T14:33:01.445Z,7.42
2023-03-07T14:35:43.814Z,7.28
2023-03-07T14:38:24.909Z,7.54
2023-03-07T14:41:23.294Z,7.50
2023-03-07T14:44:19.352Z,7.36
2023-03-07T14:47:16.902Z,7.53
2023-03-07T14:49:55.787Z,7.52
2023-03-07T14:52:31.336Z,7.54
2023-03-07T14:55:02.352Z,7.56
2023-03-07T14:57:46.016Z,7.67
2023-03-07T15:00:24.843Z,7.72
2023-03-07T15:02:56.734Z,7.84
2023-03-07T15:05:34.262Z,7.63
2023-03-07T15:08:01.483Z,7.73
2023-03-07T15:10:42.297Z,7.69
2023-03-07T15:13:35.327Z,7.76
2023-03-07T15:16:18.298Z,7.76
2023-03-07T15:18:57.893Z,7.79
2023-03-07T15:21:26.503Z,7.77
2023-03-07T15:23:57.367Z,7.93
2023-03-07T15:26:26.965Z,7.68
2023-03-07T15:29:08.806Z,7.95
2023-03-07T15:32:07.322Z,7.89
2023-03-07T15:34:38.300Z,7.92
2023-03-07T15:37:32.895Z,7.95
2023-03-07T15:40:07.142Z,7.98
2023-03-07T15:42:50.447Z,8.01
2023-03-07T15:45:41.048Z,8.06
2023-03-07T15:48:38.835Z,8.07
2023-03-07T15:51:16.767Z,7.90
2023-03-07T15:53:47.211Z,7.90
2023-03-07T15:56:26.754Z,7.84
2023-03-07T15:59:02.940Z,7.97
2023-03-07T16:01:29.976Z,8.03
2023-03-07T16:04:03.570Z,8.09
2023-03-07T16:06:43.306Z,8.05
2023-03-07T16:09:14.621Z,7.99
2023-03-07T16:11:42.697Z,7.94
2023-03-07T16:14:32.094Z,7.98
2023-03-07T16:17:03.273Z,7.91
2023-03-07T16:19:30.456Z,8.00
2023-03-07T16:21:57.498Z,7.83
2023-03-07T16:24:24.425Z,8.00
2023-03-07T16:26:51.428Z,8.07
2023-03-07T16:29:23.016Z,8.07
2023-03-07T16:31:50.206Z,8.03
2023-03-07T16:34:20.674Z,8.08
2023-03-07T16:36:48.160Z,7.96
2023-03-07T16:39:15.789Z,8.19
2023-03-07T16:41:50.180Z,8.10
2023-03-07T16:44:20.503Z,8.07
2023-03-07T16:47:05.351Z,8.05
2023-03-07T16:49:32.198Z,7.87
2023-03-07T16:52:05.501Z,7.98
2023-03-07T16:54:32.809Z,7.83
2023-03-07T16:57:01.812Z,7.87
2023-03-07T16:59:35.071Z,7.66
2023-03-07T17:02:02.146Z,7.82
2023-03-07T17:04:31.885Z,7.84
2023-03-07T17:07:04.790Z,7.90
2023-03-07T17:09:31.914Z,7.82
2023-03-07T17:11:59.256Z,7.92
2023-03-07T17:14:26.267Z,7.76
2023-03-07T17:16:53.132Z,7.84
2023-03-07T17:19:28.474Z,7.82
2023-03-07T17:21:58.573Z,7.81
2023-03-07T17:24:27.687Z,7.87
2023-03-07T17:26:55.765Z,7.82
2023-03-07T17:29:32.050Z,7.80
2023-03-07T17:31:59.070Z,7.80
2023-03-07T17:34:29.282Z,7.76
2023-03-07T17:36:57.565Z,7.72
2023-03-07T17:39:24.657Z,7.72
2023-03-07T17:41:51.469Z,7.71
2023-03-07T17:44:18.346Z,7.55
2023-03-07T17:46:45.544Z,7.59
2023-03-07T17:49:12.482Z,7.72
2023-03-07T17:51:39.763Z,7.72
2023-03-07T17:54:08.262Z,7.72
2023-03-07T17:56:37.160Z,7.71
2023-03-07T17:59:05.196Z,7.67
2023-03-07T18:01:34.853Z,7.58
2023-03-07T18:04:03.973Z,7.64
2023-03-07T18:06:33.972Z,7.64
2023-03-07T18:09:01.866Z,7.56
2023-03-07T18:11:28.913Z,7.49
2023-03-07T18:13:55.755Z,7.64
2023-03-07T18:16:22.787Z,7.50
2023-03-07T18:18:59.369Z,7.43
2023-03-07T18:21:29.633Z,7.54
2023-03-07T18:23:57.125Z,7.46
2023-03-07T18:26:24.433Z,7.43
2023-03-07T18:28:53.258Z,7.47
2023-03-07T18:31:30.323Z,7.55
2023-03-07T18:33:57.252Z,7.61
2023-03-07T18:36:25.726Z,7.56
2023-03-07T18:38:52.654Z,7.75
2023-03-07T18:41:24.790Z,7.77
2023-03-07T18:43:54.480Z,7.74
2023-03-07T18:46:24.283Z,7.58
2023-03-07T18:48:51.568Z,7.78
2023-03-07T18:51:24.903Z,7.78
2023-03-07T18:53:58.740Z,7.86
2023-03-07T18:56:25.999Z,7.71
2023-03-07T18:58:58.729Z,7.68
2023-03-07T19:01:35.642Z,7.56
2023-03-07T19:04:05.205Z,7.67
2023-03-07T19:06:41.352Z,7.52
2023-03-07T19:09:17.325Z,7.54
2023-03-07T19:11:44.953Z,7.60
2023-03-07T19:14:12.302Z,7.49
2023-03-07T19:16:39.344Z,7.45
2023-03-07T19:19:06.279Z,7.41
2023-03-07T19:21:33.141Z,7.42
2023-03-07T19:24:01.722Z,7.32
2023-03-07T19:26:28.570Z,7.35
2023-03-07T19:28:56.697Z,7.38
2023-03-07T19:31:31.853Z,7.36
2023-03-07T19:34:01.888Z,7.40
2023-03-07T19:36:31.718Z,7.30
2023-03-07T19:39:01.204Z,7.34
2023-03-07T19:41:30.544Z,7.43
2023-03-07T19:43:59.557Z,7.43
2023-03-07T19:46:26.696Z,7.41
2023-03-07T19:48:53.585Z,7.52
2023-03-07T19:51:26.279Z,7.43
2023-03-07T19:53:56.947Z,7.25
2023-03-07T19:56:30.573Z,7.25
2023-03-07T19:59:00.191Z,7.24
2023-03-07T20:01:29.083Z,7.29
2023-03-07T20:03:56.796Z,7.12
2023-03-07T20:06:27.958Z,7.22
2023-03-07T20:08:55.491Z,7.16
2023-03-07T20:11:27.336Z,7.23
2023-03-07T20:13:56.760Z,7.18
2023-03-07T20:16:24.241Z,7.20
2023-03-07T20:18:52.806Z,7.15
2023-03-07T20:21:27.781Z,7.20
2023-03-07T20:23:59.094Z,7.09
2023-03-07T20:26:33.429Z,7.02
2023-03-07T20:29:01.848Z,7.06
2023-03-07T20:31:29.569Z,7.13
2023-03-07T20:33:59.430Z,7.01
2023-03-07T20:36:30.247Z,7.01
2023-03-07T20:39:03.430Z,7.11
2023-03-07T20:41:32.634Z,7.11
2023-03-07T20:44:03.728Z,7.19
2023-03-07T20:46:31.713Z,7.13
2023-03-07T20:49:00.614Z,7.34
2023-03-07T20:51:31.022Z,7.37
2023-03-07T20:54:01.810Z,7.21
2023-03-07T20:56:31.840Z,7.28
2023-03-07T20:58:59.839Z,7.13
2023-03-07T21:01:30.304Z,7.23
2023-03-07T21:04:06.190Z,7.22
2023-03-07T21:06:34.802Z,7.19
2023-03-07T21:09:06.225Z,7.21
2023-03-07T21:11:33.122Z,7.34
2023-03-07T21:14:00.131Z,7.26
2023-03-07T21:16:28.271Z,7.06
2023-03-07T21:19:01.744Z,7.22
2023-03-07T21:21:30.526Z,7.00
2023-03-07T21:23:57.900Z,7.04
2023-03-07T21:26:27.937Z,7.02
2023-03-07T21:28:56.685Z,7.05
2023-03-07T21:31:26.714Z,7.13
2023-03-07T21:34:06.273Z,7.04
2023-03-07T21:36:33.973Z,7.07
2023-03-07T21:39:01.894Z,7.04
2023-03-07T21:41:28.772Z,7.05
2023-03-07T21:43:56.587Z,6.90
2023-03-07T21:46:24.142Z,6.86
2023-03-07T21:48:51.031Z,6.91
2023-03-07T21:51:18.759Z,6.83
2023-03-07T21:53:45.597Z,6.78
2023-03-07T21:56:18.117Z,6.95
2023-03-07T21:58:50.031Z,6.97
2023-03-07T22:01:24.400Z,6.88
2023-03-07T22:03:53.826Z,6.96
2023-03-07T22:06:21.213Z,6.87
2023-03-07T22:08:48.161Z,6.96
2023-03-07T22:11:15.298Z,6.88
2023-03-07T22:13:43.039Z,6.72
2023-03-07T22:16:17.282Z,6.83
2023-03-07T22:18:44.368Z,6.88
2023-03-07T22:21:14.713Z,6.88
2023-03-07T22:23:42.338Z,6.82
2023-03-07T22:26:11.759Z,6.81
2023-03-07T22:28:40.633Z,6.71
2023-03-07T22:31:12.465Z,6.64
2023-03-07T22:33:41.070Z,6.60
2023-03-07T22:36:11.475Z,6.76
2023-03-07T22:38:38.644Z,6.66
2023-03-07T22:41:16.340Z,6.72
2023-03-07T22:43:43.886Z,6.57
2023-03-07T22:46:11.191Z,6.52
2023-03-07T22:48:38.657Z,6.49
2023-03-07T22:51:12.209Z,6.63
2023-03-07T22:53:39.063Z,6.66
2023-03-07T22:56:17.803Z,6.52
2023-03-07T22:58:45.067Z,6.70
2023-03-07T23:01:20.288Z,6.69
2023-03-07T23:03:49.021Z,6.77
2023-03-07T23:06:16.627Z,6.74
2023-03-07T23:08:49.832Z,6.68
2023-03-07T23:11:18.240Z,6.67
2023-03-07T23:13:45.643Z,6.64
2023-03-07T23:16:15.641Z,6.62
2023-03-07T23:18:43.663Z,6.68
2023-03-07T23:21:13.871Z,6.58
2023-03-07T23:23:40.776Z,6.41
2023-03-07T23:26:09.056Z,6.56
2023-03-07T23:28:35.974Z,6.45
2023-03-07T23:31:02.945Z,6.46
2023-03-07T23:33:29.911Z,6.40
2023-03-07T23:36:00.330Z,6.43
2023-03-07T23:38:27.443Z,6.32
2023-03-07T23:40:54.346Z,6.53
2023-03-07T23:43:21.177Z,6.31
2023-03-07T23:45:48.023Z,6.42
2023-03-07T23:48:14.928Z,6.55
2023-03-07T23:50:41.888Z,6.51
2023-03-07T23:53:08.815Z,6.53
2023-03-07T23:55:40.789Z,6.49
2023-03-07T23:58:08.246Z,6.50
