createdAt,value
2017-03-30T00:00:11.717Z,11.28
2017-03-30T00:01:11.600Z,11.28
2017-03-30T00:02:11.611Z,11.24
2017-03-30T00:03:11.657Z,11.28
2017-03-30T00:04:11.696Z,11.31
2017-03-30T00:05:11.729Z,11.26
2017-03-30T00:06:11.738Z,11.2
2017-03-30T00:07:11.780Z,11.26
2017-03-30T00:08:11.811Z,11.23
2017-03-30T00:09:11.838Z,11.23
2017-03-30T00:10:11.866Z,11.27
2017-03-30T00:11:11.910Z,11.27
2017-03-30T00:12:11.932Z,11.23
2017-03-30T00:13:11.964Z,11.23
2017-03-30T00:14:12.002Z,11.26
2017-03-30T00:15:12.040Z,11.3
2017-03-30T00:16:12.064Z,11.23
2017-03-30T00:17:12.092Z,11.3
2017-03-30T00:18:12.122Z,11.28
2017-03-30T00:19:12.152Z,11.3
2017-03-30T00:20:12.187Z,11.3
2017-03-30T00:21:12.216Z,11.27
2017-03-30T00:22:12.250Z,11.34
2017-03-30T00:23:12.283Z,11.28
2017-03-30T00:24:12.312Z,11.26
2017-03-30T00:25:12.346Z,11.24
2017-03-30T00:26:12.377Z,11.2
2017-03-30T00:27:12.391Z,11.31
2017-03-30T00:28:12.446Z,11.38
2017-03-30T00:29:12.474Z,11.35
2017-03-30T00:30:12.510Z,11.35
2017-03-30T00:31:12.523Z,11.28
2017-03-30T00:32:12.566Z,11.39
2017-03-30T00:33:12.604Z,11.33
2017-03-30T00:34:12.632Z,11.31
2017-03-30T00:35:12.659Z,11.35
2017-03-30T00:36:12.699Z,11.33
2017-03-30T00:37:12.721Z,11.31
2017-03-30T00:38:12.761Z,11.33
2017-03-30T00:39:12.770Z,11.3
2017-03-30T00:40:12.921Z,11.24
2017-03-30T00:41:12.845Z,11.27
2017-03-30T00:42:12.876Z,11.33
2017-03-30T00:43:12.914Z,11.27
2017-03-30T00:44:12.943Z,11.3
2017-03-30T00:45:13.116Z,11.34
2017-03-30T00:46:13.003Z,11.26
2017-03-30T00:47:13.041Z,11.33
2017-03-30T00:48:13.063Z,11.31
2017-03-30T00:49:13.101Z,11.23
2017-03-30T00:50:13.375Z,11.21
2017-03-30T00:51:13.166Z,11.27
2017-03-30T00:52:13.193Z,11.24
2017-03-30T00:53:13.205Z,11.28
2017-03-30T00:54:13.257Z,11.26
2017-03-30T00:55:13.295Z,11.24
2017-03-30T00:56:13.317Z,11.27
2017-03-30T00:57:13.353Z,11.27
2017-03-30T00:58:13.384Z,11.31
2017-03-30T00:59:13.415Z,11.24
2017-03-30T01:00:13.444Z,11.27
2017-03-30T01:01:13.459Z,11.26
2017-03-30T01:02:13.508Z,11.18
2017-03-30T01:03:13.544Z,11.26
2017-03-30T01:04:13.595Z,11.23
2017-03-30T01:05:13.598Z,11.15
2017-03-30T01:06:13.638Z,11.21
2017-03-30T01:07:13.671Z,11.18
2017-03-30T01:08:13.684Z,11.16
2017-03-30T01:09:13.720Z,11.18
2017-03-30T01:10:13.752Z,11.16
2017-03-30T01:11:13.787Z,11.13
2017-03-30T01:12:13.808Z,11.05
2017-03-30T01:13:13.859Z,11.1
2017-03-30T01:14:13.881Z,11.08
2017-03-30T01:15:13.918Z,11.09
2017-03-30T01:16:13.930Z,11.13
2017-03-30T01:17:13.977Z,11.13
2017-03-30T01:18:14.011Z,11.08
2017-03-30T01:19:14.041Z,11.05
2017-03-30T01:20:14.072Z,10.98
2017-03-30T01:21:14.089Z,11.05
2017-03-30T01:22:14.130Z,11
2017-03-30T01:23:14.167Z,11.03
2017-03-30T01:24:14.201Z,10.97
2017-03-30T01:25:14.231Z,11.02
2017-03-30T01:26:14.250Z,10.95
2017-03-30T01:27:14.290Z,11.05
2017-03-30T01:28:14.320Z,11.02
2017-03-30T01:29:14.382Z,10.9
2017-03-30T01:30:14.370Z,10.88
2017-03-30T01:31:14.401Z,10.85
2017-03-30T01:32:14.452Z,10.87
2017-03-30T01:33:14.479Z,10.85
2017-03-30T01:34:14.502Z,10.77
2017-03-30T01:35:14.536Z,10.83
2017-03-30T01:36:14.576Z,10.8
2017-03-30T01:37:14.607Z,10.84
2017-03-30T01:38:14.618Z,10.85
2017-03-30T01:39:14.670Z,10.85
2017-03-30T01:40:14.700Z,10.83
2017-03-30T01:41:14.728Z,10.84
2017-03-30T01:42:14.753Z,10.72
2017-03-30T01:43:14.780Z,10.67
2017-03-30T01:44:14.825Z,10.72
2017-03-30T01:45:14.859Z,10.72
2017-03-30T01:46:14.887Z,10.72
2017-03-30T01:47:14.911Z,10.79
2017-03-30T01:48:14.949Z,10.85
2017-03-30T01:49:14.972Z,10.83
2017-03-30T01:50:15.028Z,10.88
2017-03-30T01:51:15.046Z,10.98
2017-03-30T01:52:15.094Z,10.95
2017-03-30T01:53:15.089Z,11.02
2017-03-30T01:54:15.142Z,10.94
2017-03-30T01:55:15.165Z,10.92
2017-03-30T01:56:15.197Z,11.05
2017-03-30T01:57:15.230Z,10.94
2017-03-30T01:58:15.258Z,11.06
2017-03-30T01:59:15.292Z,11.09
2017-03-30T02:00:15.459Z,11.06
2017-03-30T02:01:15.365Z,11
2017-03-30T02:02:15.384Z,11.1
2017-03-30T02:03:15.417Z,10.98
2017-03-30T02:04:15.447Z,11
2017-03-30T02:05:15.483Z,11.13
2017-03-30T02:06:15.512Z,11.13
2017-03-30T02:07:15.586Z,11.03
2017-03-30T02:08:15.582Z,11.05
2017-03-30T02:09:15.612Z,11.1
2017-03-30T02:10:15.637Z,11.09
2017-03-30T02:11:15.654Z,11.03
2017-03-30T02:12:15.695Z,11.09
2017-03-30T02:13:15.737Z,11.05
2017-03-30T02:14:15.763Z,11.09
2017-03-30T02:15:16.149Z,11.06
2017-03-30T02:16:15.839Z,11.05
2017-03-30T02:17:15.864Z,11.03
2017-03-30T02:18:15.885Z,11.15
2017-03-30T02:19:15.931Z,11.23
2017-03-30T02:20:15.942Z,11.13
2017-03-30T02:21:15.982Z,11.16
2017-03-30T02:22:16.054Z,11.18
2017-03-30T02:23:16.048Z,11.2
2017-03-30T02:24:16.074Z,11.21
2017-03-30T02:25:16.104Z,11.16
2017-03-30T02:26:16.173Z,11.16
2017-03-30T02:27:16.170Z,11.15
2017-03-30T02:28:16.206Z,11.21
2017-03-30T02:29:16.233Z,11.12
2017-03-30T02:30:16.258Z,11.21
2017-03-30T02:31:16.306Z,11.2
2017-03-30T02:32:16.331Z,11.16
2017-03-30T02:33:16.361Z,11.2
2017-03-30T02:34:16.395Z,11.1
2017-03-30T02:35:16.423Z,11.15
2017-03-30T02:36:16.457Z,11.2
2017-03-30T02:37:16.480Z,11.18
2017-03-30T02:38:16.509Z,11.18
2017-03-30T02:39:16.556Z,11.13
2017-03-30T02:40:16.570Z,11.16
2017-03-30T02:41:16.615Z,11.16
2017-03-30T02:42:16.643Z,11.27
2017-03-30T02:43:16.674Z,11.16
2017-03-30T02:44:16.700Z,11.2
2017-03-30T02:45:16.725Z,11.16
2017-03-30T02:46:16.754Z,11.23
2017-03-30T02:47:16.783Z,11.2
2017-03-30T02:48:16.805Z,11.12
2017-03-30T02:49:16.858Z,11.18
2017-03-30T02:50:16.901Z,11.13
2017-03-30T02:51:16.930Z,11.13
2017-03-30T02:52:16.955Z,11.18
2017-03-30T02:53:16.985Z,11.2
2017-03-30T02:54:17.012Z,11.2
2017-03-30T02:55:17.044Z,11.18
2017-03-30T02:56:17.069Z,11.15
2017-03-30T02:57:17.109Z,11.21
2017-03-30T02:58:17.147Z,11.18
2017-03-30T02:59:17.176Z,11.16
2017-03-30T03:00:17.213Z,11.18
2017-03-30T03:01:17.232Z,11.16
2017-03-30T03:02:17.270Z,11.28
2017-03-30T03:03:17.300Z,11.23
2017-03-30T03:04:17.325Z,11.23
2017-03-30T03:05:17.369Z,11.18
2017-03-30T03:06:17.395Z,11.18
2017-03-30T03:07:17.425Z,11.16
2017-03-30T03:08:17.465Z,11.24
2017-03-30T03:09:17.475Z,11.2
2017-03-30T03:10:17.516Z,11.21
2017-03-30T03:11:17.566Z,11.13
2017-03-30T03:12:17.587Z,11.2
2017-03-30T03:13:17.617Z,11.18
2017-03-30T03:14:17.650Z,11.23
2017-03-30T03:15:17.681Z,11.21
2017-03-30T03:16:17.750Z,11.28
2017-03-30T03:17:17.734Z,11.27
2017-03-30T03:18:17.770Z,11.24
2017-03-30T03:19:17.804Z,11.28
2017-03-30T03:20:17.849Z,11.27
2017-03-30T03:21:17.872Z,11.27
2017-03-30T03:22:17.894Z,11.27
2017-03-30T03:23:17.932Z,11.23
2017-03-30T03:24:17.974Z,11.24
2017-03-30T03:25:17.989Z,11.34
2017-03-30T03:26:18.059Z,11.27
2017-03-30T03:27:18.068Z,11.27
2017-03-30T03:28:18.075Z,11.28
2017-03-30T03:29:18.111Z,11.26
2017-03-30T03:30:18.159Z,11.23
2017-03-30T03:31:18.181Z,11.27
2017-03-30T03:32:18.217Z,11.28
2017-03-30T03:33:18.245Z,11.3
2017-03-30T03:34:18.278Z,11.26
2017-03-30T03:35:18.317Z,11.21
2017-03-30T03:36:18.341Z,11.24
2017-03-30T03:37:18.376Z,11.23
2017-03-30T03:38:18.402Z,11.18
2017-03-30T03:39:18.459Z,11.16
2017-03-30T03:40:18.487Z,11.18
2017-03-30T03:41:18.502Z,11.16
2017-03-30T03:42:18.514Z,11.16
2017-03-30T03:43:18.568Z,11.18
2017-03-30T03:44:18.592Z,11.23
2017-03-30T03:45:18.633Z,11.23
2017-03-30T03:46:18.668Z,11.21
2017-03-30T03:47:18.693Z,11.18
2017-03-30T03:48:18.720Z,11.15
2017-03-30T03:49:18.754Z,11.15
2017-03-30T03:50:18.777Z,11.12
2017-03-30T03:51:18.812Z,11.16
2017-03-30T03:52:18.847Z,11.18
2017-03-30T03:53:18.867Z,11.16
2017-03-30T03:54:18.915Z,11.16
2017-03-30T03:55:18.939Z,11.2
2017-03-30T03:56:18.969Z,11.18
2017-03-30T03:57:19.008Z,11.16
2017-03-30T03:58:19.044Z,11.24
2017-03-30T03:59:19.069Z,11.16
2017-03-30T04:00:29.142Z,11.21
2017-03-30T04:01:29.173Z,11.16
2017-03-30T04:02:29.207Z,11.18
2017-03-30T04:03:29.232Z,11.21
2017-03-30T04:04:29.270Z,11.2
2017-03-30T04:05:29.305Z,11.24
2017-03-30T04:06:29.337Z,11.18
2017-03-30T04:07:29.363Z,11.23
2017-03-30T04:08:29.392Z,11.27
2017-03-30T04:09:29.414Z,11.18
2017-03-30T04:10:29.446Z,11.2
2017-03-30T04:11:29.479Z,11.27
2017-03-30T04:12:29.519Z,11.27
2017-03-30T04:13:29.556Z,11.28
2017-03-30T04:14:29.587Z,11.21
2017-03-30T04:15:29.619Z,11.2
2017-03-30T04:16:29.649Z,11.21
2017-03-30T04:17:29.653Z,11.28
2017-03-30T04:18:29.701Z,11.21
2017-03-30T04:19:29.739Z,11.21
2017-03-30T04:20:29.771Z,11.27
2017-03-30T04:21:29.804Z,11.3
2017-03-30T04:22:29.814Z,11.27
2017-03-30T04:23:29.872Z,11.26
2017-03-30T04:24:29.897Z,11.23
2017-03-30T04:25:29.937Z,11.27
2017-03-30T04:26:29.966Z,11.31
2017-03-30T04:27:29.998Z,11.28
2017-03-30T04:28:30.016Z,11.26
2017-03-30T04:29:30.041Z,11.26
2017-03-30T04:30:30.079Z,11.16
2017-03-30T04:31:30.116Z,11.21
2017-03-30T04:32:30.152Z,11.24
2017-03-30T04:33:30.182Z,11.15
2017-03-30T04:34:30.218Z,11.18
2017-03-30T04:35:30.253Z,11.27
2017-03-30T04:36:30.275Z,11.27
2017-03-30T04:37:30.293Z,11.26
2017-03-30T04:38:30.336Z,11.16
2017-03-30T04:39:30.351Z,11.13
2017-03-30T04:40:30.399Z,11.21
2017-03-30T04:41:30.433Z,11.16
2017-03-30T04:42:30.470Z,11.13
2017-03-30T04:43:30.501Z,11.18
2017-03-30T04:44:30.534Z,11.18
2017-03-30T04:45:30.664Z,11.2
2017-03-30T04:46:30.596Z,11.23
2017-03-30T04:47:30.632Z,11.13
2017-03-30T04:48:30.658Z,11.15
2017-03-30T04:49:30.682Z,11.15
2017-03-30T04:50:30.717Z,11.18
2017-03-30T04:51:30.751Z,11.18
2017-03-30T04:52:30.765Z,11.16
2017-03-30T04:53:30.816Z,11.21
2017-03-30T04:54:30.845Z,11.15
2017-03-30T04:55:31.170Z,11.16
2017-03-30T04:56:30.937Z,11.2
2017-03-30T04:57:30.936Z,11.15
2017-03-30T04:58:30.955Z,11.15
2017-03-30T04:59:30.989Z,11
2017-03-30T05:00:31.061Z,11.16
2017-03-30T05:01:31.068Z,11.12
2017-03-30T05:02:31.098Z,11.13
2017-03-30T05:03:31.120Z,11.13
2017-03-30T05:04:31.156Z,11.05
2017-03-30T05:05:31.175Z,11.09
2017-03-30T05:06:31.213Z,11.15
2017-03-30T05:07:31.252Z,11.05
2017-03-30T05:08:31.283Z,11.1
2017-03-30T05:09:31.322Z,11.03
2017-03-30T05:10:31.340Z,11.09
2017-03-30T05:11:31.375Z,11.13
2017-03-30T05:12:31.412Z,11.1
2017-03-30T05:13:31.444Z,11.05
2017-03-30T05:14:31.468Z,11.13
2017-03-30T05:15:31.528Z,11.13
2017-03-30T05:16:31.543Z,11.12
2017-03-30T05:17:31.566Z,11.15
2017-03-30T05:18:31.597Z,11.12
2017-03-30T05:19:31.634Z,11.13
2017-03-30T05:20:31.652Z,11.2
2017-03-30T05:21:31.699Z,11.24
2017-03-30T05:22:31.720Z,11.18
2017-03-30T05:23:31.768Z,11.16
2017-03-30T05:24:31.772Z,11.2
2017-03-30T05:25:31.813Z,11.21
2017-03-30T05:26:31.855Z,11.21
2017-03-30T05:27:31.886Z,11.16
2017-03-30T05:28:31.891Z,11.24
2017-03-30T05:29:31.945Z,11.18
2017-03-30T05:30:31.989Z,11.3
2017-03-30T05:31:32.010Z,11.27
2017-03-30T05:32:32.036Z,11.24
2017-03-30T05:33:32.078Z,11.28
2017-03-30T05:34:32.092Z,11.27
2017-03-30T05:35:32.139Z,11.21
2017-03-30T05:36:32.158Z,11.23
2017-03-30T05:37:32.193Z,11.35
2017-03-30T05:38:32.226Z,11.34
2017-03-30T05:39:32.251Z,11.31
2017-03-30T05:40:32.291Z,11.34
2017-03-30T05:41:32.319Z,11.38
2017-03-30T05:42:32.341Z,11.38
2017-03-30T05:43:32.382Z,11.35
2017-03-30T05:44:32.415Z,11.34
2017-03-30T05:45:32.446Z,11.39
2017-03-30T05:46:32.484Z,11.28
2017-03-30T05:47:32.507Z,11.41
2017-03-30T05:48:32.545Z,11.41
2017-03-30T05:49:32.569Z,11.39
2017-03-30T05:50:32.904Z,11.48
2017-03-30T05:51:32.621Z,11.51
2017-03-30T05:52:32.673Z,11.46
2017-03-30T05:53:32.693Z,11.48
2017-03-30T05:54:32.728Z,11.45
2017-03-30T05:55:32.761Z,11.46
2017-03-30T05:56:32.789Z,11.51
2017-03-30T05:57:32.823Z,11.51
2017-03-30T05:58:32.851Z,11.51
2017-03-30T05:59:32.878Z,11.48
2017-03-30T06:00:32.925Z,11.48
2017-03-30T06:01:32.947Z,11.43
2017-03-30T06:02:32.987Z,11.45
2017-03-30T06:03:33.020Z,11.56
2017-03-30T06:04:33.051Z,11.6
2017-03-30T06:05:33.084Z,11.66
2017-03-30T06:06:33.108Z,11.75
2017-03-30T06:07:33.143Z,11.67
2017-03-30T06:08:33.176Z,11.79
2017-03-30T06:09:33.210Z,11.84
2017-03-30T06:10:33.246Z,11.86
2017-03-30T06:11:33.259Z,11.91
2017-03-30T06:12:33.297Z,11.89
2017-03-30T06:13:33.344Z,11.79
2017-03-30T06:14:33.365Z,11.88
2017-03-30T06:15:33.398Z,11.78
2017-03-30T06:16:33.429Z,11.82
2017-03-30T06:17:33.459Z,11.88
2017-03-30T06:18:33.486Z,11.86
2017-03-30T06:19:33.533Z,11.85
2017-03-30T06:20:33.562Z,11.86
2017-03-30T06:21:33.579Z,11.79
2017-03-30T06:22:33.603Z,11.89
2017-03-30T06:23:33.655Z,11.81
2017-03-30T06:24:33.679Z,11.94
2017-03-30T06:25:33.713Z,11.85
2017-03-30T06:26:33.746Z,11.95
2017-03-30T06:27:33.782Z,11.94
2017-03-30T06:28:33.814Z,11.94
2017-03-30T06:29:33.845Z,12.03
2017-03-30T06:30:33.874Z,12.03
2017-03-30T06:31:33.914Z,12.07
2017-03-30T06:32:33.922Z,12.15
2017-03-30T06:33:33.975Z,12.13
2017-03-30T06:34:33.999Z,12.25
2017-03-30T06:35:34.034Z,12.23
2017-03-30T06:36:34.075Z,12.33
2017-03-30T06:37:34.099Z,12.44
2017-03-30T06:38:34.126Z,12.47
2017-03-30T06:39:34.169Z,12.61
2017-03-30T06:40:34.200Z,12.63
2017-03-30T06:41:34.232Z,12.55
2017-03-30T06:42:34.246Z,12.66
2017-03-30T06:43:34.289Z,12.73
2017-03-30T06:44:34.327Z,12.77
2017-03-30T06:45:34.370Z,12.8
2017-03-30T06:46:34.388Z,12.84
2017-03-30T06:47:34.430Z,12.96
2017-03-30T06:48:34.456Z,12.95
2017-03-30T06:49:34.487Z,13.09
2017-03-30T06:50:34.528Z,13.09
2017-03-30T06:51:34.551Z,13.11
2017-03-30T06:52:34.586Z,13.17
2017-03-30T06:53:34.613Z,13.14
2017-03-30T06:54:34.647Z,13.2
2017-03-30T06:55:34.681Z,13.21
2017-03-30T06:56:34.714Z,13.17
2017-03-30T06:57:34.749Z,13.2
2017-03-30T06:58:34.775Z,13.14
2017-03-30T06:59:34.815Z,13.29
2017-03-30T07:00:34.871Z,13.2
2017-03-30T07:01:34.879Z,13.19
2017-03-30T07:02:34.915Z,13.17
2017-03-30T07:03:34.949Z,13.2
2017-03-30T07:04:34.979Z,13.24
2017-03-30T07:05:35.018Z,13.16
2017-03-30T07:06:35.043Z,13.19
2017-03-30T07:07:35.072Z,13.19
2017-03-30T07:08:35.109Z,13.21
2017-03-30T07:09:35.134Z,13.16
2017-03-30T07:10:35.180Z,13.14
2017-03-30T07:11:35.202Z,13.16
2017-03-30T07:12:35.234Z,13.25
2017-03-30T07:13:35.273Z,13.21
2017-03-30T07:14:35.300Z,13.31
2017-03-30T07:15:35.429Z,13.36
2017-03-30T07:16:35.374Z,13.37
2017-03-30T07:17:35.398Z,13.37
2017-03-30T07:18:35.438Z,13.31
2017-03-30T07:19:35.459Z,13.51
2017-03-30T07:20:35.473Z,13.55
2017-03-30T07:21:35.536Z,13.53
2017-03-30T07:22:35.565Z,13.63
2017-03-30T07:23:35.599Z,13.58
2017-03-30T07:24:35.631Z,13.6
2017-03-30T07:25:35.659Z,13.69
2017-03-30T07:26:35.679Z,13.86
2017-03-30T07:27:35.726Z,13.86
2017-03-30T07:28:35.767Z,13.97
2017-03-30T07:29:35.789Z,13.99
2017-03-30T07:30:35.830Z,14.2
2017-03-30T07:31:35.869Z,14.13
2017-03-30T07:32:35.887Z,14.09
2017-03-30T07:33:35.924Z,13.97
2017-03-30T07:34:35.958Z,13.88
2017-03-30T07:35:35.986Z,13.94
2017-03-30T07:36:36.024Z,13.86
2017-03-30T07:37:36.043Z,13.7
2017-03-30T07:38:36.093Z,13.6
2017-03-30T07:39:36.125Z,13.65
2017-03-30T07:40:36.154Z,13.58
2017-03-30T07:41:36.206Z,13.62
2017-03-30T07:42:36.219Z,13.69
2017-03-30T07:43:36.261Z,13.5
2017-03-30T07:44:36.289Z,13.5
2017-03-30T07:45:36.323Z,13.5
2017-03-30T07:46:36.355Z,13.53
2017-03-30T07:47:36.384Z,13.5
2017-03-30T07:48:36.422Z,13.51
2017-03-30T07:49:36.449Z,13.51
2017-03-30T07:50:36.521Z,13.51
2017-03-30T07:51:36.527Z,13.51
2017-03-30T07:52:36.553Z,13.53
2017-03-30T07:53:36.588Z,13.55
2017-03-30T07:54:36.621Z,13.62
2017-03-30T07:55:36.649Z,13.62
2017-03-30T07:56:36.687Z,13.66
2017-03-30T07:57:36.722Z,13.53
2017-03-30T07:58:36.751Z,13.54
2017-03-30T07:59:36.811Z,13.68
2017-03-30T08:00:36.806Z,13.65
2017-03-30T08:01:36.851Z,13.55
2017-03-30T08:02:36.882Z,13.54
2017-03-30T08:03:36.925Z,13.68
2017-03-30T08:04:36.946Z,13.55
2017-03-30T08:05:36.984Z,13.63
2017-03-30T08:06:37.026Z,13.53
2017-03-30T08:07:37.051Z,13.55
2017-03-30T08:08:37.071Z,13.55
2017-03-30T08:09:37.111Z,13.54
2017-03-30T08:10:37.151Z,13.58
2017-03-30T08:11:37.184Z,13.62
2017-03-30T08:12:37.204Z,13.69
2017-03-30T08:13:37.229Z,13.62
2017-03-30T08:14:37.284Z,13.63
2017-03-30T08:15:37.314Z,13.62
2017-03-30T08:16:37.340Z,13.53
2017-03-30T08:17:37.361Z,13.53
2017-03-30T08:18:37.412Z,13.44
2017-03-30T08:19:37.439Z,13.44
2017-03-30T08:20:37.480Z,13.45
2017-03-30T08:21:37.492Z,13.37
2017-03-30T08:22:37.537Z,13.28
2017-03-30T08:23:37.573Z,13.31
2017-03-30T08:24:37.605Z,13.27
2017-03-30T08:25:37.623Z,13.29
2017-03-30T08:26:37.669Z,13.21
2017-03-30T08:27:37.706Z,13.21
2017-03-30T08:28:37.738Z,13.17
2017-03-30T08:29:37.773Z,13.19
2017-03-30T08:30:37.796Z,13.2
2017-03-30T08:31:37.832Z,13.19
2017-03-30T08:32:37.872Z,13.21
2017-03-30T08:33:37.919Z,13.2
2017-03-30T08:34:37.929Z,13.2
2017-03-30T08:35:37.967Z,13.21
2017-03-30T08:36:38.032Z,13.21
2017-03-30T08:37:38.026Z,13.28
2017-03-30T08:38:38.069Z,13.29
2017-03-30T08:39:38.096Z,13.31
2017-03-30T08:40:38.132Z,13.32
2017-03-30T08:41:38.161Z,13.35
2017-03-30T08:42:38.191Z,13.37
2017-03-30T08:43:38.233Z,13.29
2017-03-30T08:44:38.259Z,13.31
2017-03-30T08:45:38.305Z,13.32
2017-03-30T08:46:38.334Z,13.29
2017-03-30T08:47:38.354Z,13.5
2017-03-30T08:48:38.395Z,13.53
2017-03-30T08:49:38.426Z,13.53
2017-03-30T08:50:38.444Z,13.62
2017-03-30T08:51:38.490Z,13.6
2017-03-30T08:52:38.521Z,13.62
2017-03-30T08:53:38.555Z,13.75
2017-03-30T08:54:38.591Z,13.83
2017-03-30T08:55:38.626Z,13.95
2017-03-30T08:56:38.651Z,13.97
2017-03-30T08:57:38.690Z,14.06
2017-03-30T08:58:38.721Z,14.13
2017-03-30T08:59:38.751Z,14.24
2017-03-30T09:00:38.779Z,14.21
2017-03-30T09:01:38.858Z,14.23
2017-03-30T09:02:38.855Z,14.38
2017-03-30T09:03:38.872Z,14.38
2017-03-30T09:04:38.926Z,14.56
2017-03-30T09:05:38.954Z,14.64
2017-03-30T09:06:38.989Z,14.79
2017-03-30T09:07:39.057Z,14.82
2017-03-30T09:08:39.051Z,14.87
2017-03-30T09:09:39.076Z,14.93
2017-03-30T09:10:39.219Z,15.01
2017-03-30T09:11:39.153Z,15.15
2017-03-30T09:12:39.192Z,15.25
2017-03-30T09:13:39.216Z,15.45
2017-03-30T09:14:39.254Z,15.58
2017-03-30T09:15:39.432Z,15.7
2017-03-30T09:16:39.317Z,15.89
2017-03-30T09:17:39.355Z,16.13
2017-03-30T09:18:39.390Z,16.32
2017-03-30T09:19:39.439Z,16.47
2017-03-30T09:20:39.452Z,16.66
2017-03-30T09:21:39.491Z,16.94
2017-03-30T09:22:39.517Z,16.99
2017-03-30T09:23:39.553Z,17.07
2017-03-30T09:24:39.599Z,17.1
2017-03-30T09:25:39.615Z,17.13
2017-03-30T09:26:39.655Z,17.1
2017-03-30T09:27:39.695Z,17.03
2017-03-30T09:28:39.735Z,16.95
2017-03-30T09:29:39.766Z,16.92
2017-03-30T09:30:39.804Z,16.9
2017-03-30T09:31:39.828Z,16.9
2017-03-30T09:32:39.875Z,16.84
2017-03-30T09:33:39.934Z,16.7
2017-03-30T09:34:39.949Z,16.7
2017-03-30T09:35:39.975Z,16.59
2017-03-30T09:36:40.018Z,16.54
2017-03-30T09:37:40.041Z,16.52
2017-03-30T09:38:40.076Z,16.48
2017-03-30T09:39:40.121Z,16.42
2017-03-30T09:40:40.154Z,16.36
2017-03-30T09:41:40.182Z,16.39
2017-03-30T09:42:40.206Z,16.44
2017-03-30T09:43:40.258Z,16.4
2017-03-30T09:44:40.288Z,16.45
2017-03-30T09:45:40.347Z,16.62
2017-03-30T09:46:40.362Z,16.67
2017-03-30T09:47:40.392Z,16.9
2017-03-30T09:48:40.418Z,16.95
2017-03-30T09:49:40.460Z,17.18
2017-03-30T09:50:40.741Z,17.32
2017-03-30T09:51:40.530Z,17.57
2017-03-30T09:52:40.564Z,17.68
2017-03-30T09:53:40.602Z,17.95
2017-03-30T09:54:40.643Z,18.01
2017-03-30T09:55:40.759Z,18.23
2017-03-30T09:56:40.706Z,18.39
2017-03-30T09:57:40.754Z,18.57
2017-03-30T09:58:40.781Z,18.86
2017-03-30T09:59:40.816Z,19.12
2017-03-30T10:00:40.849Z,19.27
2017-03-30T10:01:40.886Z,19.37
2017-03-30T10:02:40.918Z,19.38
2017-03-30T10:03:40.950Z,19.63
2017-03-30T10:04:40.995Z,19.65
2017-03-30T10:05:41.038Z,19.64
2017-03-30T10:07:10.418Z,19.57
2017-03-30T10:07:43.894Z,19.35
2017-03-30T10:08:43.923Z,19.4
2017-03-30T10:09:43.958Z,19.12
2017-03-30T10:10:44.012Z,19.02
2017-03-30T10:11:44.040Z,18.99
2017-03-30T10:12:44.078Z,18.82
2017-03-30T10:13:44.105Z,18.69
2017-03-30T10:14:44.149Z,18.71
2017-03-30T10:15:44.183Z,18.79
2017-03-30T10:16:44.221Z,18.81
2017-03-30T10:17:44.261Z,18.91
2017-03-30T10:18:44.270Z,19.02
2017-03-30T10:19:44.333Z,19.2
2017-03-30T10:20:44.340Z,19.28
2017-03-30T10:21:44.394Z,19.42
2017-03-30T10:22:44.421Z,19.6
2017-03-30T10:23:44.432Z,19.78
2017-03-30T10:24:44.488Z,19.93
2017-03-30T10:25:44.550Z,20.15
2017-03-30T10:26:44.582Z,20.05
2017-03-30T10:27:44.622Z,20.01
2017-03-30T10:28:44.650Z,19.8
2017-03-30T10:29:44.704Z,19.82
2017-03-30T10:30:44.735Z,19.71
2017-03-30T10:31:44.766Z,19.86
2017-03-30T10:32:44.802Z,19.89
2017-03-30T10:33:44.840Z,20.01
2017-03-30T10:34:44.881Z,20.15
2017-03-30T10:35:44.902Z,20.2
2017-03-30T10:36:44.949Z,20.05
2017-03-30T10:37:44.992Z,19.87
2017-03-30T10:38:45.007Z,19.72
2017-03-30T10:39:45.050Z,19.65
2017-03-30T10:40:45.088Z,19.5
2017-03-30T10:41:45.140Z,19.34
2017-03-30T10:42:45.179Z,19.07
2017-03-30T10:43:45.207Z,18.6
2017-03-30T10:44:45.252Z,18.24
2017-03-30T10:45:45.267Z,17.96
2017-03-30T10:46:45.317Z,17.74
2017-03-30T10:47:45.349Z,17.49
2017-03-30T10:48:45.396Z,17.5
2017-03-30T10:49:45.405Z,17.54
2017-03-30T10:50:45.462Z,17.39
2017-03-30T10:51:45.509Z,17.35
2017-03-30T10:52:45.521Z,17.35
2017-03-30T10:53:45.568Z,17.22
2017-03-30T10:54:45.607Z,17.13
2017-03-30T10:55:45.627Z,17.1
2017-03-30T10:56:45.688Z,17.21
2017-03-30T10:57:45.717Z,17.25
2017-03-30T10:58:45.753Z,17.39
2017-03-30T10:59:45.796Z,17.54
2017-03-30T11:00:45.827Z,17.6
2017-03-30T11:01:45.860Z,17.81
2017-03-30T11:02:45.902Z,17.94
2017-03-30T11:03:45.914Z,18.02
2017-03-30T11:04:45.965Z,17.94
2017-03-30T11:05:46.003Z,17.99
2017-03-30T11:06:46.028Z,18.21
2017-03-30T11:07:46.073Z,18.36
2017-03-30T11:08:46.115Z,18.75
2017-03-30T11:09:46.155Z,19.15
2017-03-30T11:10:46.182Z,19.61
2017-03-30T11:11:46.212Z,19.72
2017-03-30T11:12:46.254Z,19.89
2017-03-30T11:13:46.298Z,20.07
2017-03-30T11:14:46.311Z,20.57
2017-03-30T11:15:46.358Z,21.03
2017-03-30T11:16:46.407Z,21.21
2017-03-30T11:17:46.411Z,21.38
2017-03-30T11:18:46.434Z,21.41
2017-03-30T11:19:46.498Z,21.25
2017-03-30T11:20:46.546Z,21
2017-03-30T11:21:46.579Z,20.54
2017-03-30T11:22:46.620Z,20.23
2017-03-30T11:23:46.650Z,19.72
2017-03-30T11:24:46.674Z,19.34
2017-03-30T11:25:46.727Z,18.97
2017-03-30T11:26:46.768Z,18.63
2017-03-30T11:27:46.803Z,18.39
2017-03-30T11:28:46.838Z,18.1
2017-03-30T11:29:46.875Z,17.9
2017-03-30T11:30:46.915Z,17.73
2017-03-30T11:31:46.919Z,17.45
2017-03-30T11:32:46.973Z,17.32
2017-03-30T11:33:46.994Z,17.36
2017-03-30T11:34:47.055Z,17.22
2017-03-30T11:35:47.066Z,17.15
2017-03-30T11:36:47.115Z,17.18
2017-03-30T11:37:47.178Z,17.06
2017-03-30T11:38:47.193Z,16.99
2017-03-30T11:39:47.213Z,16.84
2017-03-30T11:40:47.265Z,16.94
2017-03-30T11:41:47.307Z,16.84
2017-03-30T11:42:47.330Z,16.87
2017-03-30T11:43:47.381Z,16.7
2017-03-30T11:44:47.411Z,16.67
2017-03-30T11:45:47.428Z,16.4
2017-03-30T11:46:47.472Z,16.17
2017-03-30T11:47:47.522Z,16.16
2017-03-30T11:48:47.542Z,15.92
2017-03-30T11:49:47.588Z,15.89
2017-03-30T11:50:47.626Z,15.84
2017-03-30T11:51:47.675Z,15.78
2017-03-30T11:52:47.670Z,15.71
2017-03-30T11:53:47.711Z,15.73
2017-03-30T11:54:47.766Z,15.71
2017-03-30T11:55:47.809Z,15.58
2017-03-30T11:56:47.829Z,15.73
2017-03-30T11:57:47.834Z,15.75
2017-03-30T11:58:47.897Z,15.89
2017-03-30T11:59:47.906Z,16.11
2017-03-30T12:00:47.955Z,16.4
2017-03-30T12:01:48.014Z,16.74
2017-03-30T12:02:48.038Z,17.12
2017-03-30T12:03:48.052Z,17.46
2017-03-30T12:04:48.113Z,17.96
2017-03-30T12:05:48.154Z,18.41
2017-03-30T12:06:48.178Z,18.68
2017-03-30T12:07:48.214Z,19.05
2017-03-30T12:08:48.245Z,19.31
2017-03-30T12:09:48.285Z,19.47
2017-03-30T12:10:48.336Z,19.55
2017-03-30T12:11:48.367Z,19.57
2017-03-30T12:12:48.405Z,19.64
2017-03-30T12:13:48.449Z,19.8
2017-03-30T12:14:48.468Z,19.89
2017-03-30T12:15:48.548Z,20.05
2017-03-30T12:16:48.536Z,20.32
2017-03-30T12:17:48.583Z,20.35
2017-03-30T12:18:48.615Z,20.32
2017-03-30T12:19:48.629Z,20.37
2017-03-30T12:20:48.676Z,20.49
2017-03-30T12:21:48.744Z,20.56
2017-03-30T12:22:48.737Z,20.76
2017-03-30T12:23:48.800Z,20.76
2017-03-30T12:24:48.837Z,20.6
2017-03-30T12:25:48.873Z,20.42
2017-03-30T12:26:48.912Z,20.29
2017-03-30T12:27:48.931Z,20.23
2017-03-30T12:28:48.985Z,20.2
2017-03-30T12:29:49.015Z,20.07
2017-03-30T12:30:49.035Z,20.07
2017-03-30T12:31:49.128Z,20.07
2017-03-30T12:32:49.125Z,20.1
2017-03-30T12:33:49.144Z,20.01
2017-03-30T12:34:49.206Z,20.01
2017-03-30T12:35:49.235Z,19.9
2017-03-30T12:36:49.273Z,19.83
2017-03-30T12:37:49.299Z,19.71
2017-03-30T12:38:49.343Z,19.5
2017-03-30T12:39:49.381Z,19.3
2017-03-30T12:40:49.419Z,19.06
2017-03-30T12:41:49.450Z,18.89
2017-03-30T12:42:49.484Z,18.78
2017-03-30T12:43:49.527Z,18.69
2017-03-30T12:44:49.542Z,18.61
2017-03-30T12:45:49.575Z,18.57
2017-03-30T12:46:49.633Z,18.6
2017-03-30T12:47:49.673Z,18.75
2017-03-30T12:48:49.678Z,18.79
2017-03-30T12:49:49.784Z,18.74
2017-03-30T12:50:49.765Z,18.75
2017-03-30T12:51:49.820Z,18.81
2017-03-30T12:52:49.873Z,18.81
2017-03-30T12:53:49.887Z,18.79
2017-03-30T12:54:49.918Z,18.72
2017-03-30T12:55:49.942Z,18.56
2017-03-30T12:56:49.987Z,18.6