createdAt,value
2022-10-30T00:01:06.859Z,98.00
2022-10-30T00:03:34.177Z,98.00
2022-10-30T00:06:05.533Z,97.90
2022-10-30T00:08:33.745Z,97.90
2022-10-30T00:11:12.282Z,97.80
2022-10-30T00:13:40.017Z,97.90
2022-10-30T00:16:08.397Z,97.90
2022-10-30T00:18:37.616Z,97.90
2022-10-30T00:21:06.952Z,97.90
2022-10-30T00:23:34.501Z,97.70
2022-10-30T00:26:07.188Z,97.80
2022-10-30T00:28:34.819Z,97.90
2022-10-30T00:31:03.092Z,97.70
2022-10-30T00:33:30.937Z,97.70
2022-10-30T00:35:59.226Z,97.60
2022-10-30T00:38:26.766Z,97.40
2022-10-30T00:40:54.487Z,97.40
2022-10-30T00:43:41.101Z,97.50
2022-10-30T00:46:33.066Z,97.50
2022-10-30T00:49:10.726Z,97.50
2022-10-30T00:51:41.757Z,97.40
2022-10-30T00:54:10.576Z,97.40
2022-10-30T00:56:38.684Z,97.40
2022-10-30T00:59:12.281Z,97.40
2022-10-30T01:01:43.749Z,97.40
2022-10-30T01:04:13.969Z,97.60
2022-10-30T01:06:44.808Z,97.40
2022-10-30T01:09:12.387Z,97.50
2022-10-30T01:11:39.934Z,97.40
2022-10-30T01:14:09.796Z,97.40
2022-10-30T01:17:08.807Z,97.40
2022-10-30T01:19:52.620Z,97.40
2022-10-30T01:22:49.092Z,97.40
2022-10-30T01:25:53.881Z,97.40
2022-10-30T01:28:46.326Z,97.40
2022-10-30T01:31:38.965Z,97.40
2022-10-30T01:34:35.268Z,97.40
2022-10-30T01:37:33.001Z,97.30
2022-10-30T01:40:08.497Z,97.40
2022-10-30T01:42:46.921Z,97.30
2022-10-30T01:45:42.348Z,97.90
2022-10-30T01:48:28.046Z,97.40
2022-10-30T01:51:29.869Z,97.50
2022-10-30T01:53:58.605Z,97.50
2022-10-30T01:56:44.657Z,97.40
2022-10-30T01:59:24.274Z,97.50
2022-10-30T02:01:52.874Z,97.50
2022-10-30T02:04:20.963Z,97.40
2022-10-30T02:06:51.541Z,97.50
2022-10-30T02:09:19.147Z,97.40
2022-10-30T02:11:51.806Z,97.40
2022-10-30T02:14:31.184Z,97.40
2022-10-30T02:17:02.771Z,97.50
2022-10-30T02:19:30.279Z,97.50
2022-10-30T02:21:57.963Z,97.30
2022-10-30T02:24:25.540Z,97.40
2022-10-30T02:26:53.065Z,97.40
2022-10-30T02:29:21.857Z,97.50
2022-10-30T02:31:49.667Z,97.40
2022-10-30T02:34:17.362Z,97.40
2022-10-30T02:36:44.840Z,97.10
2022-10-30T02:39:12.581Z,97.30
2022-10-30T02:41:40.177Z,97.40
2022-10-30T02:44:08.271Z,97.40
2022-10-30T02:46:36.288Z,97.70
2022-10-30T02:49:03.889Z,98.00
2022-10-30T02:51:32.402Z,98.10
2022-10-30T02:54:00.668Z,98.40
2022-10-30T02:56:28.908Z,98.30
2022-10-30T02:58:56.850Z,98.40
2022-10-30T03:01:24.529Z,98.40
2022-10-30T03:03:55.825Z,98.30
2022-10-30T03:06:23.981Z,98.30
2022-10-30T03:08:51.809Z,98.40
2022-10-30T03:11:21.046Z,98.30
2022-10-30T03:13:48.941Z,98.40
2022-10-30T03:16:22.236Z,98.30
2022-10-30T03:18:51.178Z,98.50
2022-10-30T03:21:20.850Z,98.50
2022-10-30T03:23:50.563Z,98.60
2022-10-30T03:26:19.454Z,98.60
2022-10-30T03:28:58.228Z,98.60
2022-10-30T03:31:25.654Z,98.50
2022-10-30T03:34:08.464Z,98.50
2022-10-30T03:36:36.019Z,98.40
2022-10-30T03:39:04.123Z,98.30
2022-10-30T03:41:33.008Z,98.30
2022-10-30T03:44:01.678Z,98.30
2022-10-30T03:46:31.423Z,98.30
2022-10-30T03:49:11.312Z,98.30
2022-10-30T03:51:38.953Z,98.20
2022-10-30T03:54:07.151Z,98.10
2022-10-30T03:56:34.638Z,98.00
2022-10-30T03:59:03.826Z,98.10
2022-10-30T04:01:31.559Z,98.00
2022-10-30T04:04:00.506Z,98.00
2022-10-30T04:06:27.976Z,98.00
2022-10-30T04:08:56.855Z,97.80
2022-10-30T04:11:25.142Z,97.80
2022-10-30T04:13:52.770Z,97.80
2022-10-30T04:16:20.445Z,97.80
2022-10-30T04:18:48.282Z,97.90
2022-10-30T04:21:16.089Z,97.80
2022-10-30T04:23:43.935Z,97.90
2022-10-30T04:26:12.918Z,97.90
2022-10-30T04:28:41.103Z,97.90
2022-10-30T04:31:09.135Z,97.90
2022-10-30T04:33:37.647Z,97.90
2022-10-30T04:36:06.028Z,97.80
2022-10-30T04:38:33.750Z,97.70
2022-10-30T04:41:02.383Z,97.70
2022-10-30T04:43:48.212Z,97.60
2022-10-30T04:46:17.497Z,97.60
2022-10-30T04:48:45.651Z,97.60
2022-10-30T04:51:14.012Z,97.60
2022-10-30T04:53:42.408Z,97.70
2022-10-30T04:56:13.167Z,97.70
2022-10-30T04:58:41.423Z,97.70
2022-10-30T05:01:09.693Z,97.60
2022-10-30T05:03:38.423Z,97.60
2022-10-30T05:06:25.328Z,97.70
2022-10-30T05:08:52.852Z,97.90
2022-10-30T05:11:34.065Z,97.70
2022-10-30T05:14:01.725Z,97.80
2022-10-30T05:16:29.344Z,97.70
2022-10-30T05:18:59.244Z,97.80
2022-10-30T05:21:26.832Z,97.70
2022-10-30T05:23:55.110Z,97.80
2022-10-30T05:26:23.967Z,97.80
2022-10-30T05:28:53.099Z,97.80
2022-10-30T05:31:20.540Z,97.90
2022-10-30T05:34:11.079Z,98.10
2022-10-30T05:36:43.258Z,98.10
2022-10-30T05:39:12.750Z,98.20
2022-10-30T05:41:44.209Z,98.10
2022-10-30T05:44:12.089Z,98.10
2022-10-30T05:46:42.771Z,98.00
2022-10-30T05:49:24.373Z,98.00
2022-10-30T05:51:52.339Z,97.90
2022-10-30T05:54:20.351Z,97.90
2022-10-30T05:57:00.452Z,97.80
2022-10-30T05:59:28.127Z,97.70
2022-10-30T06:01:56.841Z,97.40
2022-10-30T06:04:27.096Z,97.80
2022-10-30T06:06:55.254Z,97.70
2022-10-30T06:09:22.906Z,97.60
2022-10-30T06:12:01.846Z,97.60
2022-10-30T06:14:50.970Z,97.70
2022-10-30T06:17:18.900Z,97.70
2022-10-30T06:20:00.947Z,97.70
2022-10-30T06:22:59.082Z,97.60
2022-10-30T06:25:41.146Z,97.70
2022-10-30T06:28:21.941Z,97.60
2022-10-30T06:30:49.502Z,97.90
2022-10-30T06:33:17.417Z,97.70
2022-10-30T06:35:49.847Z,97.80
2022-10-30T06:38:18.932Z,97.70
2022-10-30T06:40:49.669Z,97.80
2022-10-30T06:43:48.867Z,97.70
2022-10-30T06:46:20.852Z,97.50
2022-10-30T06:48:48.569Z,97.50
2022-10-30T06:51:17.739Z,97.30
2022-10-30T06:53:46.583Z,97.50
2022-10-30T06:56:32.785Z,97.50
2022-10-30T06:59:15.482Z,97.50
2022-10-30T07:01:57.303Z,97.90
2022-10-30T07:04:37.083Z,98.20
2022-10-30T07:07:04.903Z,98.00
2022-10-30T07:09:32.424Z,98.00
2022-10-30T07:12:05.769Z,98.10
2022-10-30T07:14:40.585Z,98.20
2022-10-30T07:17:28.159Z,98.60
2022-10-30T07:19:59.167Z,98.20
2022-10-30T07:22:26.779Z,98.20
2022-10-30T07:24:55.265Z,98.30
2022-10-30T07:27:53.632Z,98.20
2022-10-30T07:30:53.622Z,98.30
2022-10-30T07:33:39.930Z,98.30
2022-10-30T07:36:18.664Z,98.50
2022-10-30T07:38:49.326Z,98.80
2022-10-30T07:41:31.078Z,98.80
2022-10-30T07:44:24.804Z,99.10
2022-10-30T07:47:11.027Z,99.30
2022-10-30T07:49:50.844Z,99.40
2022-10-30T07:52:19.144Z,99.50
2022-10-30T07:54:49.229Z,99.60
2022-10-30T07:57:41.346Z,99.90
2022-10-30T08:00:27.676Z,99.90
2022-10-30T08:03:14.404Z,99.90
2022-10-30T08:06:05.400Z,99.90
2022-10-30T08:08:40.370Z,99.90
2022-10-30T08:11:25.979Z,99.90
2022-10-30T08:13:54.801Z,99.90
2022-10-30T08:16:22.451Z,99.90
2022-10-30T08:18:51.572Z,99.90
2022-10-30T08:21:24.505Z,99.90
2022-10-30T08:24:11.015Z,99.90
2022-10-30T08:26:46.084Z,99.90
2022-10-30T08:29:13.775Z,99.90
2022-10-30T08:31:42.247Z,99.90
2022-10-30T08:34:27.497Z,99.90
2022-10-30T08:36:56.148Z,99.80
2022-10-30T08:39:24.971Z,99.40
2022-10-30T08:41:59.839Z,99.10
2022-10-30T08:44:31.456Z,98.90
2022-10-30T08:47:21.869Z,98.50
2022-10-30T08:49:49.701Z,97.90
2022-10-30T08:52:20.421Z,97.70
2022-10-30T08:54:54.292Z,97.40
2022-10-30T08:57:24.168Z,97.20
2022-10-30T08:59:52.592Z,96.80
2022-10-30T09:02:40.138Z,96.40
2022-10-30T09:05:27.580Z,96.20
2022-10-30T09:08:15.636Z,95.60
2022-10-30T09:11:00.162Z,95.40
2022-10-30T09:13:28.077Z,94.60
2022-10-30T09:16:03.821Z,94.40
2022-10-30T09:18:34.183Z,94.40
2022-10-30T09:21:04.645Z,94.00
2022-10-30T09:23:36.607Z,93.90
2022-10-30T09:26:33.573Z,93.40
2022-10-30T09:29:11.175Z,92.90
2022-10-30T09:31:41.679Z,92.90
2022-10-30T09:34:14.387Z,92.10
2022-10-30T09:36:51.778Z,92.50
2022-10-30T09:39:20.767Z,92.10
2022-10-30T09:42:07.604Z,92.00
2022-10-30T09:45:29.183Z,92.50
2022-10-30T09:48:02.024Z,92.50
2022-10-30T09:50:54.674Z,91.30
2022-10-30T09:53:45.333Z,91.20
2022-10-30T09:57:01.151Z,91.60
2022-10-30T09:59:50.469Z,91.10
2022-10-30T10:02:34.377Z,91.00
2022-10-30T10:05:15.420Z,90.90
2022-10-30T10:08:10.276Z,90.40
2022-10-30T10:11:06.788Z,90.10
2022-10-30T10:13:55.840Z,89.80
2022-10-30T10:16:33.396Z,89.00
2022-10-30T10:19:10.002Z,90.00
2022-10-30T10:22:02.797Z,90.00
2022-10-30T10:24:42.072Z,90.20
2022-10-30T10:27:17.357Z,90.00
2022-10-30T10:30:08.632Z,90.20
2022-10-30T10:32:36.085Z,90.50
2022-10-30T10:35:38.427Z,90.50
2022-10-30T10:38:24.596Z,90.50
2022-10-30T10:41:31.375Z,90.50
2022-10-30T10:44:20.184Z,91.00
2022-10-30T10:47:14.907Z,90.40
2022-10-30T10:50:19.552Z,90.50
2022-10-30T10:52:57.792Z,90.80
2022-10-30T10:55:31.992Z,90.80
2022-10-30T10:58:28.313Z,90.80
2022-10-30T11:00:58.802Z,90.60
2022-10-30T11:03:58.258Z,90.20
2022-10-30T11:06:29.180Z,91.00
2022-10-30T11:09:22.208Z,90.60
2022-10-30T11:11:52.126Z,90.30
2022-10-30T11:14:22.205Z,90.50
2022-10-30T11:17:22.580Z,90.60
2022-10-30T11:19:54.928Z,91.00
2022-10-30T11:22:33.649Z,90.80
2022-10-30T11:25:30.197Z,90.80
2022-10-30T11:28:02.127Z,91.20
2022-10-30T11:30:30.411Z,90.90
2022-10-30T11:32:59.783Z,90.60
2022-10-30T11:35:27.751Z,90.50
2022-10-30T11:38:19.767Z,90.50
2022-10-30T11:40:51.085Z,90.90
2022-10-30T11:43:22.508Z,91.20
2022-10-30T11:45:51.060Z,90.90
2022-10-30T11:48:39.911Z,90.50
2022-10-30T11:51:07.345Z,90.30
2022-10-30T11:53:39.994Z,89.70
2022-10-30T11:56:21.857Z,88.80
2022-10-30T11:58:53.223Z,90.00
2022-10-30T12:01:39.053Z,90.40
2022-10-30T12:04:16.717Z,90.40
2022-10-30T12:06:44.235Z,90.40
2022-10-30T12:09:21.087Z,90.10
2022-10-30T12:11:49.439Z,90.60
2022-10-30T12:14:26.661Z,90.40
2022-10-30T12:16:57.687Z,90.60
2022-10-30T12:19:25.917Z,90.30
2022-10-30T12:21:57.084Z,90.10
2022-10-30T12:24:27.569Z,90.30
2022-10-30T12:26:56.097Z,90.20
2022-10-30T12:30:06.708Z,89.40
2022-10-30T12:32:41.836Z,90.10
2022-10-30T12:35:41.783Z,90.20
2022-10-30T12:38:22.902Z,90.50
2022-10-30T12:41:05.869Z,90.40
2022-10-30T12:43:36.306Z,90.10
2022-10-30T12:46:33.254Z,90.10
2022-10-30T12:49:16.834Z,90.30
2022-10-30T12:52:10.531Z,90.00
2022-10-30T12:54:50.029Z,90.10
2022-10-30T12:57:22.425Z,90.20
2022-10-30T12:59:57.331Z,89.30
2022-10-30T13:02:50.483Z,89.80
2022-10-30T13:05:37.553Z,88.70
2022-10-30T13:08:15.284Z,88.30
2022-10-30T13:11:13.935Z,86.70
2022-10-30T13:13:45.409Z,87.90
2022-10-30T13:16:18.050Z,86.50
2022-10-30T13:18:45.879Z,86.30
2022-10-30T13:24:50.937Z,88.00
2022-10-30T13:27:41.015Z,88.20
2022-10-30T13:30:19.547Z,87.60
2022-10-30T13:33:11.286Z,88.20
2022-10-30T13:35:50.297Z,87.70
2022-10-30T13:38:32.755Z,87.20
2022-10-30T13:41:18.725Z,86.90
2022-10-30T13:44:01.119Z,86.40
2022-10-30T13:46:43.793Z,86.00
2022-10-30T13:49:39.455Z,86.70
2022-10-30T13:52:14.845Z,86.30
2022-10-30T13:55:05.404Z,86.40
2022-10-30T13:58:00.188Z,86.00
2022-10-30T14:00:41.558Z,86.10
2022-10-30T14:03:27.404Z,86.00
2022-10-30T14:06:13.573Z,86.40
2022-10-30T14:09:08.685Z,85.90
2022-10-30T14:11:35.972Z,86.80
2022-10-30T14:14:24.082Z,86.20
2022-10-30T14:17:14.985Z,87.00
2022-10-30T14:20:13.701Z,87.10
2022-10-30T14:22:41.683Z,87.30
2022-10-30T14:25:18.128Z,87.50
2022-10-30T14:27:55.372Z,87.70
2022-10-30T14:30:26.050Z,88.10
2022-10-30T14:32:56.234Z,87.90
2022-10-30T14:35:33.085Z,88.00
2022-10-30T14:38:06.636Z,88.60
2022-10-30T14:40:53.665Z,88.80
2022-10-30T14:43:26.709Z,89.20
2022-10-30T14:46:01.685Z,89.60
2022-10-30T14:48:48.007Z,89.90
2022-10-30T14:51:24.990Z,89.80
2022-10-30T14:54:15.571Z,89.80
2022-10-30T14:56:50.513Z,90.00
2022-10-30T14:59:21.739Z,90.10
2022-10-30T15:01:59.988Z,90.10
2022-10-30T15:04:27.373Z,90.00
2022-10-30T15:07:06.989Z,90.10
2022-10-30T15:09:55.906Z,90.20
2022-10-30T15:12:34.217Z,90.50
2022-10-30T15:15:06.078Z,90.60
2022-10-30T15:17:38.381Z,90.60
2022-10-30T15:20:14.237Z,90.50
2022-10-30T15:22:41.994Z,90.60
2022-10-30T15:25:20.932Z,90.60
2022-10-30T15:27:52.587Z,90.70
2022-10-30T15:30:22.633Z,90.90
2022-10-30T15:32:50.183Z,91.00
2022-10-30T15:35:26.670Z,91.20
2022-10-30T15:38:07.171Z,91.30
2022-10-30T15:40:36.797Z,91.40
2022-10-30T15:43:07.477Z,91.40
2022-10-30T15:45:36.318Z,91.30
2022-10-30T15:48:11.938Z,91.30
2022-10-30T15:50:44.977Z,91.50
2022-10-30T15:53:23.963Z,91.60
2022-10-30T15:55:51.645Z,91.60
2022-10-30T15:58:22.871Z,91.70
2022-10-30T16:00:59.269Z,91.80
2022-10-30T16:03:27.888Z,92.00
2022-10-30T16:06:17.587Z,91.90
2022-10-30T16:08:47.646Z,91.80
2022-10-30T16:11:16.167Z,92.10
2022-10-30T16:13:44.012Z,92.00
2022-10-30T16:16:29.143Z,92.20
2022-10-30T16:19:02.376Z,92.20
2022-10-30T16:21:31.032Z,92.40
2022-10-30T16:24:01.043Z,92.60
2022-10-30T16:26:37.513Z,92.50
2022-10-30T16:29:13.991Z,92.60
2022-10-30T16:31:44.448Z,92.30
2022-10-30T16:34:36.904Z,92.50
2022-10-30T16:37:06.717Z,92.50
2022-10-30T16:39:36.217Z,92.60
2022-10-30T16:42:04.379Z,92.60
2022-10-30T16:44:35.547Z,92.60
2022-10-30T16:47:18.197Z,92.80
2022-10-30T16:49:57.974Z,92.70
2022-10-30T16:52:37.037Z,92.80
2022-10-30T16:55:13.411Z,92.70
2022-10-30T16:57:45.742Z,92.90
2022-10-30T17:00:25.917Z,92.40
2022-10-30T17:02:57.571Z,92.70
2022-10-30T17:05:30.952Z,92.70
2022-10-30T17:08:01.403Z,92.80
2022-10-30T17:10:37.514Z,93.10
2022-10-30T17:13:35.296Z,92.90
2022-10-30T17:16:29.231Z,92.90
2022-10-30T17:19:20.816Z,92.90
2022-10-30T17:21:52.060Z,92.90
2022-10-30T17:24:25.718Z,92.80
2022-10-30T17:27:01.584Z,93.00
2022-10-30T17:29:38.237Z,92.90
2022-10-30T17:32:16.481Z,93.20
2022-10-30T17:34:43.789Z,93.30
2022-10-30T17:37:11.249Z,93.10
2022-10-30T17:39:38.587Z,93.20
2022-10-30T17:42:06.000Z,93.30
2022-10-30T17:44:35.285Z,93.30
2022-10-30T17:47:16.957Z,93.40
2022-10-30T17:49:45.125Z,93.20
2022-10-30T17:52:14.943Z,93.30
2022-10-30T17:54:42.998Z,93.40
2022-10-30T17:57:11.762Z,93.50
2022-10-30T17:59:40.220Z,93.40
2022-10-30T18:02:19.493Z,93.60
2022-10-30T18:04:48.176Z,93.60
2022-10-30T18:07:16.960Z,93.40
2022-10-30T18:09:44.710Z,93.30
2022-10-30T18:12:22.225Z,93.50
2022-10-30T18:14:58.934Z,93.30
2022-10-30T18:17:27.977Z,93.60
2022-10-30T18:19:55.276Z,93.40
2022-10-30T18:22:24.061Z,93.50
2022-10-30T18:24:51.429Z,93.30
2022-10-30T18:27:18.908Z,93.60
2022-10-30T18:29:46.457Z,93.60
2022-10-30T18:32:13.800Z,94.00
2022-10-30T18:34:43.908Z,94.30
2022-10-30T18:37:13.075Z,94.40
2022-10-30T18:39:40.624Z,94.30
2022-10-30T18:42:09.391Z,94.50
2022-10-30T18:44:36.892Z,94.30
2022-10-30T18:47:08.932Z,93.90
2022-10-30T18:49:36.455Z,94.10
2022-10-30T18:52:03.947Z,94.00
2022-10-30T18:54:31.322Z,93.80
2022-10-30T18:56:58.737Z,93.80
2022-10-30T18:59:26.125Z,93.70
2022-10-30T19:01:53.575Z,93.60
2022-10-30T19:04:22.589Z,93.80
2022-10-30T19:06:50.864Z,93.80
2022-10-30T19:09:18.264Z,93.80
2022-10-30T19:11:45.640Z,93.90
2022-10-30T19:14:14.267Z,93.70
2022-10-30T19:16:41.860Z,93.50
2022-10-30T19:19:09.196Z,93.40
2022-10-30T19:21:37.360Z,93.30
2022-10-30T19:24:13.149Z,93.50
2022-10-30T19:26:41.030Z,93.70
2022-10-30T19:29:08.358Z,93.80
2022-10-30T19:31:35.704Z,93.60
2022-10-30T19:34:04.104Z,93.50
2022-10-30T19:36:35.638Z,93.70
2022-10-30T19:39:14.357Z,93.60
2022-10-30T19:41:41.724Z,93.70
2022-10-30T19:44:09.491Z,93.90
2022-10-30T19:46:37.531Z,93.80
2022-10-30T19:49:16.449Z,94.30
2022-10-30T19:51:43.876Z,94.20
2022-10-30T19:54:11.500Z,93.90
2022-10-30T19:56:39.230Z,94.10
2022-10-30T19:59:10.348Z,93.80
2022-10-30T20:01:39.168Z,93.70
2022-10-30T20:04:06.835Z,93.80
2022-10-30T20:06:34.193Z,93.50
2022-10-30T20:09:02.622Z,93.50
2022-10-30T20:11:31.779Z,93.70
2022-10-30T20:13:59.121Z,93.70
2022-10-30T20:16:26.494Z,93.50
2022-10-30T20:18:53.807Z,93.70
2022-10-30T20:21:21.097Z,93.70
2022-10-30T20:23:48.856Z,93.80
2022-10-30T20:26:27.308Z,94.00
2022-10-30T20:28:55.041Z,94.10
2022-10-30T20:31:22.727Z,93.80
2022-10-30T20:33:50.371Z,94.10
2022-10-30T20:36:18.645Z,94.00
2022-10-30T20:38:45.991Z,94.10
2022-10-30T20:41:40.617Z,94.00
2022-10-30T20:44:11.472Z,93.70
2022-10-30T20:46:39.026Z,93.50
2022-10-30T20:49:17.070Z,93.70
2022-10-30T20:51:46.104Z,93.70
2022-10-30T20:54:13.496Z,93.90
2022-10-30T20:56:40.829Z,93.90
2022-10-30T20:59:08.487Z,94.20
2022-10-30T21:01:35.951Z,94.30
2022-10-30T21:04:03.546Z,93.80
2022-10-30T21:06:30.830Z,93.80
2022-10-30T21:08:58.153Z,93.80
2022-10-30T21:11:25.528Z,93.60
2022-10-30T21:13:56.289Z,93.70
2022-10-30T21:16:23.556Z,93.80
2022-10-30T21:18:54.624Z,93.70
2022-10-30T21:21:25.654Z,93.60
2022-10-30T21:23:55.241Z,93.60
2022-10-30T21:26:24.456Z,93.50
2022-10-30T21:28:51.832Z,93.50
2022-10-30T21:31:19.260Z,93.50
2022-10-30T21:33:47.216Z,93.40
2022-10-30T21:36:17.008Z,93.40
2022-10-30T21:38:44.865Z,93.60
2022-10-30T21:41:17.784Z,93.60
2022-10-30T21:43:56.332Z,93.60
2022-10-30T21:46:25.884Z,93.60
2022-10-30T21:48:53.525Z,93.70
2022-10-30T21:51:25.484Z,93.80
2022-10-30T21:53:54.573Z,94.10
2022-10-30T21:56:24.826Z,93.70
2022-10-30T21:58:54.242Z,93.80
2022-10-30T22:01:30.394Z,93.90
2022-10-30T22:04:02.304Z,93.70
2022-10-30T22:06:30.146Z,93.70
2022-10-30T22:08:58.472Z,93.70
2022-10-30T22:11:27.990Z,93.60
2022-10-30T22:13:57.731Z,93.60
2022-10-30T22:16:25.982Z,93.60
2022-10-30T22:18:53.486Z,93.70
2022-10-30T22:21:20.777Z,93.60
2022-10-30T22:23:48.084Z,93.60
2022-10-30T22:26:20.618Z,93.60
2022-10-30T22:28:51.194Z,93.60
2022-10-30T22:31:19.617Z,93.60
2022-10-30T22:33:47.459Z,93.60
2022-10-30T22:36:23.587Z,94.10
2022-10-30T22:39:12.477Z,93.70
2022-10-30T22:41:40.739Z,93.70
2022-10-30T22:44:12.726Z,93.90
2022-10-30T22:46:41.004Z,94.00
2022-10-30T22:49:08.680Z,94.00
2022-10-30T22:51:37.575Z,93.80
2022-10-30T22:54:10.479Z,93.80
2022-10-30T22:56:39.169Z,93.90
2022-10-30T22:59:10.178Z,94.10
2022-10-30T23:01:39.424Z,93.70
2022-10-30T23:04:09.588Z,93.70
2022-10-30T23:06:36.936Z,93.70
2022-10-30T23:09:08.124Z,93.60
2022-10-30T23:11:35.775Z,93.60
2022-10-30T23:14:03.502Z,94.10
2022-10-30T23:16:30.926Z,94.10
2022-10-30T23:19:00.130Z,94.10
2022-10-30T23:21:29.848Z,94.10
2022-10-30T23:23:58.016Z,94.30
2022-10-30T23:26:30.643Z,94.50
2022-10-30T23:28:59.522Z,94.30
2022-10-30T23:31:29.453Z,94.30
2022-10-30T23:33:59.420Z,94.50
2022-10-30T23:36:27.168Z,94.80
2022-10-30T23:39:03.100Z,95.00
2022-10-30T23:41:32.278Z,94.90
2022-10-30T23:44:02.484Z,94.80
2022-10-30T23:46:30.033Z,94.80
2022-10-30T23:48:57.428Z,94.70
2022-10-30T23:51:25.152Z,94.70
2022-10-30T23:53:52.711Z,94.70
2022-10-30T23:56:21.725Z,94.60
2022-10-30T23:58:50.770Z,94.50
