createdAt,value
2018-01-19T00:00:28.645Z,5.50
2018-01-19T00:02:57.911Z,8.20
2018-01-19T00:05:26.782Z,8.43
2018-01-19T00:07:55.688Z,8.40
2018-01-19T00:10:24.184Z,6.30
2018-01-19T00:12:52.611Z,8.10
2018-01-19T00:15:21.764Z,7.53
2018-01-19T00:17:50.122Z,7.17
2018-01-19T00:20:19.240Z,7.30
2018-01-19T00:22:48.541Z,6.90
2018-01-19T00:25:16.935Z,7.60
2018-01-19T00:27:45.279Z,8.33
2018-01-19T00:30:13.726Z,9.17
2018-01-19T00:32:42.854Z,10.60
2018-01-19T00:35:11.215Z,13.23
2018-01-19T00:37:40.060Z,14.43
2018-01-19T00:40:08.452Z,17.60
2018-01-19T00:42:36.820Z,10.70
2018-01-19T00:45:05.574Z,10.30
2018-01-19T00:47:33.921Z,5.60
2018-01-19T00:50:02.324Z,7.97
2018-01-19T00:52:31.469Z,5.97
2018-01-19T00:54:59.825Z,6.10
2018-01-19T00:57:28.181Z,6.73
2018-01-19T00:59:56.806Z,6.30
2018-01-19T01:02:25.227Z,5.97
2018-01-19T01:04:53.581Z,6.90
2018-01-19T01:07:23.236Z,5.90
2018-01-19T01:09:51.587Z,5.50
2018-01-19T01:12:19.941Z,5.70
2018-01-19T01:14:49.128Z,5.63
2018-01-19T01:17:17.470Z,3.37
2018-01-19T01:19:46.584Z,5.60
2018-01-19T01:22:15.087Z,6.20
2018-01-19T01:24:43.460Z,5.60
2018-01-19T01:27:12.026Z,4.53
2018-01-19T01:29:40.799Z,8.50
2018-01-19T01:32:09.143Z,6.13
2018-01-19T01:34:37.497Z,3.43
2018-01-19T01:37:05.876Z,3.40
2018-01-19T01:39:34.253Z,6.37
2018-01-19T01:42:02.656Z,6.13
2018-01-19T01:44:31.136Z,5.80
2018-01-19T01:47:00.243Z,7.40
2018-01-19T01:49:28.592Z,5.87
2018-01-19T01:51:57.886Z,7.13
2018-01-19T01:54:26.242Z,6.57
2018-01-19T01:56:54.612Z,6.97
2018-01-19T01:59:23.101Z,5.80
2018-01-19T02:01:51.454Z,5.63
2018-01-19T02:04:19.809Z,6.90
2018-01-19T02:06:48.465Z,7.23
2018-01-19T02:09:17.196Z,6.43
2018-01-19T02:11:45.638Z,6.63
2018-01-19T02:14:14.807Z,6.70
2018-01-19T02:16:43.163Z,7.00
2018-01-19T02:19:11.552Z,5.53
2018-01-19T02:21:40.343Z,8.10
2018-01-19T02:24:08.765Z,6.57
2018-01-19T02:26:37.879Z,3.03
2018-01-19T02:29:06.660Z,5.83
2018-01-19T02:31:35.025Z,6.97
2018-01-19T02:34:04.133Z,3.00
2018-01-19T02:36:33.287Z,5.80
2018-01-19T02:39:01.632Z,6.23
2018-01-19T02:41:29.996Z,2.40
2018-01-19T02:43:58.376Z,3.27
2018-01-19T02:46:26.722Z,2.43
2018-01-19T02:48:55.856Z,3.60
2018-01-19T02:51:24.579Z,5.60
2018-01-19T02:53:52.973Z,6.23
2018-01-19T02:56:21.332Z,5.73
2018-01-19T02:58:49.713Z,6.27
2018-01-19T03:01:18.071Z,5.50
2018-01-19T03:03:46.454Z,5.63
2018-01-19T03:06:14.948Z,6.03
2018-01-19T03:08:43.303Z,6.73
2018-01-19T03:11:11.887Z,7.00
2018-01-19T03:13:40.304Z,3.50
2018-01-19T03:16:08.644Z,3.20
2018-01-19T03:18:36.992Z,3.80
2018-01-19T03:21:06.379Z,5.53
2018-01-19T03:23:35.495Z,2.60
2018-01-19T03:26:04.603Z,2.80
2018-01-19T03:28:33.006Z,5.40
2018-01-19T03:31:01.558Z,2.97
2018-01-19T03:33:29.900Z,6.17
2018-01-19T03:35:58.451Z,6.67
2018-01-19T03:38:26.821Z,6.40
2018-01-19T03:40:55.220Z,2.70
2018-01-19T03:43:24.424Z,6.17
2018-01-19T03:45:52.771Z,3.70
2018-01-19T03:48:21.127Z,5.30
2018-01-19T03:50:49.606Z,4.20
2018-01-19T03:53:18.714Z,5.40
2018-01-19T03:55:47.146Z,4.03
2018-01-19T03:58:15.615Z,5.63
2018-01-19T04:00:43.966Z,5.40
2018-01-19T04:03:12.325Z,4.33
2018-01-19T04:05:40.802Z,2.60
2018-01-19T04:08:09.156Z,5.30
2018-01-19T04:10:38.322Z,3.80
2018-01-19T04:13:07.064Z,1.40
2018-01-19T04:15:36.188Z,6.10
2018-01-19T04:18:04.536Z,5.00
2018-01-19T04:20:33.173Z,5.67
2018-01-19T04:23:01.523Z,5.00
2018-01-19T04:25:29.863Z,3.77
2018-01-19T04:27:59.021Z,6.47
2018-01-19T04:30:27.407Z,4.17
2018-01-19T04:32:55.804Z,4.43
2018-01-19T04:35:24.359Z,4.13
2018-01-19T04:37:52.907Z,4.77
2018-01-19T04:40:21.300Z,4.40
2018-01-19T04:42:49.694Z,5.23
2018-01-19T04:45:18.059Z,3.60
2018-01-19T04:47:46.404Z,6.00
2018-01-19T04:50:15.916Z,4.43
2018-01-19T04:52:44.289Z,3.23
2018-01-19T04:55:13.463Z,3.57
2018-01-19T04:57:42.324Z,2.83
2018-01-19T05:00:10.687Z,4.07
2018-01-19T05:02:39.033Z,4.00
2018-01-19T05:05:08.382Z,4.40
2018-01-19T05:07:37.502Z,3.93
2018-01-19T05:10:05.857Z,5.20
2018-01-19T05:12:34.544Z,5.03
2018-01-19T05:15:03.197Z,5.40
2018-01-19T05:17:31.532Z,5.43
2018-01-19T05:19:59.963Z,6.20
2018-01-19T05:22:28.310Z,2.63
2018-01-19T05:24:57.430Z,4.50
2018-01-19T05:27:26.325Z,3.83
2018-01-19T05:29:54.745Z,5.80
2018-01-19T05:32:23.109Z,7.07
2018-01-19T05:34:51.891Z,6.67
2018-01-19T05:37:20.259Z,5.83
2018-01-19T05:39:48.615Z,7.93
2018-01-19T05:42:17.313Z,9.07
2018-01-19T05:44:45.654Z,8.03
2018-01-19T05:47:14.788Z,8.10
2018-01-19T05:49:43.174Z,7.67
2018-01-19T05:52:12.565Z,6.47
2018-01-19T05:54:40.928Z,7.03
2018-01-19T05:57:09.563Z,5.97
2018-01-19T05:59:38.238Z,8.60
2018-01-19T06:02:06.958Z,4.10
2018-01-19T06:04:35.507Z,3.67
2018-01-19T06:07:03.869Z,9.63
2018-01-19T06:09:32.470Z,7.83
2018-01-19T06:12:01.887Z,1.87
2018-01-19T06:14:31.014Z,7.70
2018-01-19T06:17:00.746Z,8.40
2018-01-19T06:19:29.246Z,6.03
2018-01-19T06:21:57.641Z,8.87
2018-01-19T06:24:26.065Z,8.93
2018-01-19T06:26:55.414Z,9.00
2018-01-19T06:29:23.764Z,7.43
2018-01-19T06:31:52.254Z,8.00
2018-01-19T06:34:20.730Z,7.70
2018-01-19T06:36:49.631Z,8.67
2018-01-19T06:39:17.989Z,8.03
2018-01-19T06:41:46.490Z,8.83
2018-01-19T06:44:14.883Z,8.03
2018-01-19T06:46:43.247Z,5.70
2018-01-19T06:49:11.826Z,11.07
2018-01-19T06:51:40.264Z,9.90
2018-01-19T06:54:08.612Z,9.60
2018-01-19T06:56:37.143Z,3.43
2018-01-19T06:59:06.247Z,3.70
2018-01-19T07:01:34.821Z,3.90
2018-01-19T07:04:03.987Z,3.00
2018-01-19T07:06:32.343Z,3.20
2018-01-19T07:09:00.705Z,6.30
2018-01-19T07:11:29.152Z,6.73
2018-01-19T07:13:58.281Z,4.87
2018-01-19T07:16:26.625Z,5.70
2018-01-19T07:18:56.361Z,3.87
2018-01-19T07:21:24.721Z,1.63
2018-01-19T07:23:53.077Z,3.27
2018-01-19T07:26:21.473Z,2.80
2018-01-19T07:28:50.576Z,2.50
2018-01-19T07:31:19.684Z,3.60
2018-01-19T07:33:48.532Z,4.33
2018-01-19T07:36:16.887Z,3.70
2018-01-19T07:38:46.061Z,3.07
2018-01-19T07:41:14.673Z,3.40
2018-01-19T07:43:43.023Z,3.83
2018-01-19T07:46:11.425Z,3.40
2018-01-19T07:48:40.051Z,2.30
2018-01-19T07:51:09.214Z,3.30
2018-01-19T07:53:37.565Z,3.93
2018-01-19T07:56:06.422Z,4.30
2018-01-19T07:58:35.450Z,3.90
2018-01-19T08:01:03.812Z,3.53
2018-01-19T08:03:32.256Z,3.20
2018-01-19T08:06:00.639Z,3.13
2018-01-19T08:08:29.755Z,3.80
2018-01-19T08:10:58.416Z,2.73
2018-01-19T08:13:26.872Z,3.00
2018-01-19T08:15:55.230Z,3.43
2018-01-19T08:18:23.630Z,3.03
2018-01-19T08:20:52.186Z,3.90
2018-01-19T08:23:20.553Z,2.50
2018-01-19T08:25:49.228Z,3.60
2018-01-19T08:28:17.620Z,2.60
2018-01-19T08:30:45.996Z,3.33
2018-01-19T08:33:14.461Z,3.20
2018-01-19T08:35:42.819Z,2.90
2018-01-19T08:38:11.194Z,3.03
2018-01-19T08:40:40.156Z,1.73
2018-01-19T08:43:08.497Z,3.23
2018-01-19T08:45:36.847Z,4.00
2018-01-19T08:48:06.317Z,3.67
2018-01-19T08:50:36.445Z,3.73
2018-01-19T08:53:04.811Z,4.27
2018-01-19T08:55:35.037Z,4.30
2018-01-19T08:58:03.414Z,6.30
2018-01-19T09:00:31.820Z,6.10
2018-01-19T09:03:00.510Z,4.40
2018-01-19T09:05:28.904Z,4.73
2018-01-19T09:07:58.054Z,2.20
2018-01-19T09:10:29.503Z,4.67
2018-01-19T09:12:57.859Z,5.30
2018-01-19T09:15:26.206Z,3.40
2018-01-19T09:17:55.750Z,3.40
2018-01-19T09:20:24.104Z,3.43
2018-01-19T09:22:52.734Z,3.03
2018-01-19T09:25:21.322Z,3.70
2018-01-19T09:27:49.794Z,4.33
2018-01-19T09:30:18.169Z,4.77
2018-01-19T09:32:47.380Z,4.37
2018-01-19T09:35:15.743Z,3.90
2018-01-19T09:37:44.085Z,3.90
2018-01-19T09:40:13.458Z,3.03
2018-01-19T09:42:41.856Z,3.97
2018-01-19T09:45:10.993Z,4.07
2018-01-19T09:47:39.721Z,5.80
2018-01-19T09:50:08.123Z,3.73
2018-01-19T09:52:37.368Z,6.67
2018-01-19T09:55:05.898Z,5.10
2018-01-19T09:57:35.032Z,4.20
2018-01-19T10:00:03.408Z,5.03
2018-01-19T10:02:31.993Z,6.93
2018-01-19T10:05:00.340Z,3.70
2018-01-19T10:07:29.517Z,3.67
2018-01-19T10:09:57.920Z,6.37
2018-01-19T10:12:26.274Z,7.00
2018-01-19T10:14:55.388Z,3.17
2018-01-19T10:17:27.546Z,3.27
2018-01-19T10:19:56.686Z,5.00
2018-01-19T10:22:25.035Z,6.87
2018-01-19T10:24:53.578Z,6.67
2018-01-19T10:27:21.929Z,4.90
2018-01-19T10:29:50.293Z,8.00
2018-01-19T10:32:19.005Z,7.20
2018-01-19T10:34:47.369Z,6.20
2018-01-19T10:37:15.769Z,4.30
2018-01-19T10:39:44.445Z,2.60
2018-01-19T10:42:12.844Z,3.67
2018-01-19T10:44:41.275Z,3.83
2018-01-19T10:47:10.423Z,3.20
2018-01-19T10:49:38.787Z,3.90
2018-01-19T10:52:07.127Z,4.60
2018-01-19T10:54:36.371Z,2.53
2018-01-19T10:57:05.503Z,4.80
2018-01-19T10:59:34.613Z,2.50
2018-01-19T11:02:03.204Z,2.73
2018-01-19T11:04:31.554Z,4.07
2018-01-19T11:07:00.685Z,4.20
2018-01-19T11:09:29.297Z,6.30
2018-01-19T11:11:57.686Z,5.73
2018-01-19T11:14:26.099Z,4.97
2018-01-19T11:16:55.357Z,5.93
2018-01-19T11:19:23.778Z,4.17
2018-01-19T11:21:53.028Z,5.10
2018-01-19T11:24:21.412Z,5.33
2018-01-19T11:26:49.999Z,5.20
2018-01-19T11:29:18.343Z,5.73
2018-01-19T11:31:47.096Z,4.30
2018-01-19T11:34:15.454Z,4.87
2018-01-19T11:36:43.819Z,7.50
2018-01-19T11:39:12.250Z,7.10
2018-01-19T11:41:40.757Z,5.53
2018-01-19T11:44:09.114Z,4.80
2018-01-19T11:46:37.755Z,6.67
2018-01-19T11:49:06.220Z,3.73
2018-01-19T11:51:34.587Z,5.37
2018-01-19T11:54:03.180Z,5.90
2018-01-19T11:56:31.622Z,4.80
2018-01-19T11:59:00.014Z,4.10
2018-01-19T12:01:28.539Z,8.80
2018-01-19T12:03:56.907Z,5.50
2018-01-19T12:06:25.284Z,4.90
2018-01-19T12:08:55.300Z,9.67
2018-01-19T12:11:23.727Z,11.67
2018-01-19T12:13:52.978Z,10.93
2018-01-19T12:16:21.571Z,7.90
2018-01-19T12:18:49.963Z,9.30
2018-01-19T12:21:19.883Z,7.07
2018-01-19T12:23:49.080Z,6.50
2018-01-19T12:26:18.202Z,8.30
2018-01-19T12:28:46.789Z,8.73
2018-01-19T12:31:17.105Z,9.20
2018-01-19T12:33:46.551Z,7.73
2018-01-19T12:36:15.033Z,7.27
2018-01-19T12:38:43.817Z,3.40
2018-01-19T12:41:12.197Z,3.87
2018-01-19T12:43:40.560Z,2.43
2018-01-19T12:46:09.280Z,3.50
2018-01-19T12:48:37.932Z,2.80
2018-01-19T12:51:06.301Z,3.17
2018-01-19T12:53:34.706Z,3.20
2018-01-19T12:56:03.052Z,2.97
2018-01-19T12:58:31.462Z,3.20
2018-01-19T13:01:00.150Z,2.90
2018-01-19T13:03:28.630Z,2.87
2018-01-19T13:05:56.982Z,3.90
2018-01-19T13:08:26.413Z,2.40
2018-01-19T13:10:54.801Z,3.10
2018-01-19T13:13:23.379Z,3.07
2018-01-19T13:15:52.429Z,4.73
2018-01-19T13:18:20.784Z,2.30
2018-01-19T13:20:49.916Z,3.00
2018-01-19T13:23:18.656Z,3.70
2018-01-19T13:25:48.552Z,2.40
2018-01-19T13:28:16.918Z,4.83
2018-01-19T13:30:46.122Z,4.47
2018-01-19T13:33:14.602Z,1.53
2018-01-19T13:35:43.796Z,2.23
2018-01-19T13:38:12.522Z,5.00
2018-01-19T13:40:41.655Z,3.40
2018-01-19T13:43:10.112Z,3.77
2018-01-19T13:45:39.466Z,3.57
2018-01-19T13:48:07.828Z,2.13
2018-01-19T13:50:36.500Z,2.53
2018-01-19T13:53:05.022Z,3.30
2018-01-19T13:55:33.405Z,2.40
2018-01-19T13:58:01.792Z,1.50
2018-01-19T14:00:30.481Z,2.77
2018-01-19T14:02:58.859Z,4.37
2018-01-19T14:05:27.257Z,1.97
2018-01-19T14:07:56.605Z,2.20
2018-01-19T14:10:24.951Z,2.67
2018-01-19T14:12:53.329Z,2.07
2018-01-19T14:15:21.794Z,2.10
2018-01-19T14:17:50.908Z,2.27
2018-01-19T14:20:19.335Z,2.87
2018-01-19T14:22:48.119Z,3.07
2018-01-19T14:25:17.227Z,1.50
2018-01-19T14:27:45.604Z,2.80
2018-01-19T14:30:13.979Z,2.37
2018-01-19T14:32:42.754Z,2.73
2018-01-19T14:35:11.168Z,1.80
2018-01-19T14:37:40.501Z,3.00
2018-01-19T14:40:08.883Z,2.40
2018-01-19T14:42:37.308Z,3.10
2018-01-19T14:45:05.700Z,1.93
2018-01-19T14:47:34.109Z,2.03
2018-01-19T14:50:02.462Z,2.50
2018-01-19T14:52:31.681Z,1.70
2018-01-19T14:55:00.813Z,3.00
2018-01-19T14:57:29.190Z,2.57
2018-01-19T14:59:57.924Z,1.30
2018-01-19T15:02:27.826Z,0.90
2018-01-19T15:04:57.052Z,2.00
2018-01-19T15:07:25.708Z,1.80
2018-01-19T15:09:54.085Z,3.00
2018-01-19T15:12:22.447Z,3.13
2018-01-19T15:14:52.085Z,2.23
2018-01-19T15:17:21.441Z,3.30
2018-01-19T15:19:49.805Z,3.60
2018-01-19T15:22:18.332Z,5.03
2018-01-19T15:24:46.730Z,2.47
2018-01-19T15:27:15.861Z,2.67
2018-01-19T15:29:44.961Z,3.07
2018-01-19T15:32:13.365Z,2.80
2018-01-19T15:34:42.204Z,4.43
2018-01-19T15:37:11.375Z,3.43
2018-01-19T15:39:39.732Z,2.60
2018-01-19T15:42:08.135Z,2.87
2018-01-19T15:44:38.339Z,2.73
2018-01-19T15:47:06.738Z,2.53
2018-01-19T15:49:35.120Z,2.30
2018-01-19T15:52:04.310Z,2.57
2018-01-19T15:54:33.010Z,3.07
2018-01-19T15:57:02.165Z,2.60
2018-01-19T15:59:30.856Z,3.37
2018-01-19T16:01:59.216Z,2.80
2018-01-19T16:04:27.581Z,3.37
2018-01-19T16:06:56.388Z,2.50
2018-01-19T16:09:24.734Z,2.80
2018-01-19T16:11:53.801Z,3.07
2018-01-19T16:14:24.023Z,2.63
2018-01-19T16:16:52.412Z,2.47
2018-01-19T16:19:21.734Z,2.53
2018-01-19T16:21:50.491Z,2.87
2018-01-19T16:24:18.867Z,2.90
2018-01-19T16:26:47.251Z,3.47
2018-01-19T16:29:15.634Z,3.00
2018-01-19T16:31:44.831Z,2.73
2018-01-19T16:34:14.016Z,3.20
2018-01-19T16:36:43.126Z,2.97
2018-01-19T16:39:12.293Z,3.13
2018-01-19T16:41:40.642Z,3.10
2018-01-19T16:44:10.189Z,3.10
2018-01-19T16:46:38.574Z,4.33
2018-01-19T16:49:07.699Z,3.80
2018-01-19T16:51:36.461Z,3.77
2018-01-19T16:54:05.745Z,2.60
2018-01-19T16:56:34.453Z,2.80
2018-01-19T16:59:03.948Z,4.10
2018-01-19T17:01:32.323Z,4.80
2018-01-19T17:04:00.675Z,5.10
2018-01-19T17:06:29.094Z,4.10
2018-01-19T17:08:58.269Z,6.60
2018-01-19T17:11:26.634Z,6.87
2018-01-19T17:13:55.165Z,9.27
2018-01-19T17:16:24.272Z,11.50
2018-01-19T17:18:53.505Z,14.27
2018-01-19T17:21:22.078Z,10.77
2018-01-19T17:23:50.453Z,11.57
2018-01-19T17:26:18.827Z,14.40
2018-01-19T17:28:47.246Z,12.97
2018-01-19T17:31:15.590Z,8.00
2018-01-19T17:33:44.097Z,7.77
2018-01-19T17:36:12.663Z,8.57
2018-01-19T17:38:41.377Z,9.73
2018-01-19T17:41:09.774Z,9.30
2018-01-19T17:43:39.159Z,10.53
2018-01-19T17:46:07.598Z,14.43
2018-01-19T17:48:35.967Z,12.60
2018-01-19T17:51:04.475Z,12.47
2018-01-19T17:53:32.854Z,12.23
2018-01-19T17:56:01.242Z,11.90
2018-01-19T17:58:29.705Z,10.93
2018-01-19T18:00:58.074Z,11.50
2018-01-19T18:03:26.452Z,11.50
2018-01-19T18:05:54.925Z,9.57
2018-01-19T18:08:23.304Z,10.63
2018-01-19T18:10:51.773Z,12.23
2018-01-19T18:13:20.476Z,12.37
2018-01-19T18:15:48.835Z,9.47
2018-01-19T18:18:17.209Z,10.80
2018-01-19T18:20:45.743Z,13.90
2018-01-19T18:23:14.166Z,8.37
2018-01-19T18:25:43.300Z,9.63
2018-01-19T18:28:12.007Z,11.10
2018-01-19T18:30:40.375Z,4.07
2018-01-19T18:33:09.530Z,9.83
2018-01-19T18:35:38.204Z,9.83
2018-01-19T18:38:07.346Z,7.20
2018-01-19T18:40:35.802Z,8.30
2018-01-19T18:43:04.187Z,9.27
2018-01-19T18:45:32.556Z,8.77
2018-01-19T18:48:00.912Z,9.20
2018-01-19T18:50:30.070Z,9.43
2018-01-19T18:52:58.464Z,4.87
2018-01-19T18:55:26.819Z,7.13
2018-01-19T18:57:55.505Z,6.73
2018-01-19T19:00:23.917Z,7.70
2018-01-19T19:02:53.285Z,10.40
2018-01-19T19:05:22.796Z,6.63
2018-01-19T19:07:51.917Z,6.63
2018-01-19T19:10:20.273Z,8.27
2018-01-19T19:12:48.809Z,7.13
2018-01-19T19:15:17.948Z,7.27
2018-01-19T19:17:46.298Z,8.30
2018-01-19T19:20:14.759Z,8.70
2018-01-19T19:22:43.883Z,9.93
2018-01-19T19:25:12.642Z,9.20
2018-01-19T19:27:41.842Z,9.63
2018-01-19T19:30:11.014Z,7.90
2018-01-19T19:32:39.381Z,6.30
2018-01-19T19:35:08.118Z,6.80
2018-01-19T19:37:36.476Z,7.27
2018-01-19T19:40:05.627Z,7.03
2018-01-19T19:42:34.330Z,7.23
2018-01-19T19:45:02.692Z,6.87
2018-01-19T19:47:32.776Z,7.90
2018-01-19T19:50:01.431Z,7.97
2018-01-19T19:52:29.796Z,8.10
2018-01-19T19:54:58.183Z,6.57
2018-01-19T19:57:26.566Z,7.67
2018-01-19T19:59:55.687Z,6.33
2018-01-19T20:02:24.275Z,10.10
2018-01-19T20:04:52.688Z,7.90
2018-01-19T20:07:21.044Z,8.87
2018-01-19T20:09:49.396Z,5.83
2018-01-19T20:12:18.603Z,6.53
2018-01-19T20:14:46.959Z,7.33
2018-01-19T20:17:15.320Z,7.90
2018-01-19T20:19:43.775Z,6.53
2018-01-19T20:22:12.119Z,7.43
2018-01-19T20:24:40.464Z,6.37
2018-01-19T20:27:09.202Z,6.23
2018-01-19T20:29:37.548Z,2.77
2018-01-19T20:32:06.667Z,6.40
2018-01-19T20:34:35.106Z,4.63
2018-01-19T20:37:03.450Z,5.17
2018-01-19T20:39:31.793Z,4.20
2018-01-19T20:42:00.284Z,4.20
2018-01-19T20:44:29.167Z,4.77
2018-01-19T20:46:57.524Z,6.90
2018-01-19T20:49:26.770Z,4.37
2018-01-19T20:51:55.134Z,2.30
2018-01-19T20:54:23.465Z,4.53
2018-01-19T20:56:51.889Z,4.73
2018-01-19T20:59:20.258Z,5.17
2018-01-19T21:01:48.616Z,4.93
2018-01-19T21:04:17.918Z,6.03
2018-01-19T21:06:47.048Z,3.07
2018-01-19T21:09:15.391Z,3.20
2018-01-19T21:11:44.686Z,3.50
2018-01-19T21:14:13.823Z,16.70
2018-01-19T21:16:42.216Z,4.47
2018-01-19T21:19:10.709Z,5.90
2018-01-19T21:21:39.073Z,5.40
2018-01-19T21:24:07.413Z,3.43
2018-01-19T21:26:36.766Z,3.80
2018-01-19T21:29:05.303Z,3.10
2018-01-19T21:31:33.643Z,3.13
2018-01-19T21:34:02.280Z,4.67
2018-01-19T21:36:30.632Z,4.73
2018-01-19T21:38:59.787Z,3.37
2018-01-19T21:41:28.572Z,4.87
2018-01-19T21:43:56.915Z,3.60
2018-01-19T21:46:25.591Z,2.27
2018-01-19T21:48:53.981Z,4.33
2018-01-19T21:51:22.329Z,3.73
2018-01-19T21:53:52.210Z,4.00
2018-01-19T21:56:20.612Z,3.10
2018-01-19T21:58:48.960Z,3.10
2018-01-19T22:01:17.303Z,5.73
2018-01-19T22:03:45.699Z,5.83
2018-01-19T22:06:14.106Z,6.17
2018-01-19T22:08:42.454Z,3.77
2018-01-19T22:11:11.018Z,4.80
2018-01-19T22:13:39.367Z,4.90
2018-01-19T22:16:07.722Z,5.40
2018-01-19T22:18:36.290Z,5.13
2018-01-19T22:21:04.635Z,3.57
2018-01-19T22:23:32.979Z,5.47
2018-01-19T22:26:01.533Z,5.67
2018-01-19T22:28:29.894Z,3.53
2018-01-19T22:30:58.320Z,4.23
2018-01-19T22:33:26.819Z,4.30
2018-01-19T22:35:55.951Z,4.10
2018-01-19T22:38:24.298Z,4.53
2018-01-19T22:40:53.868Z,4.10
2018-01-19T22:43:22.237Z,6.63
2018-01-19T22:45:50.613Z,6.23
2018-01-19T22:48:19.576Z,4.90
2018-01-19T22:50:47.923Z,4.80
2018-01-19T22:53:17.087Z,6.27
2018-01-19T22:55:45.487Z,2.80
2018-01-19T22:58:13.836Z,4.40
2018-01-19T23:00:42.211Z,5.10
2018-01-19T23:03:10.713Z,7.30
2018-01-19T23:05:39.074Z,5.30
2018-01-19T23:08:07.861Z,6.30
2018-01-19T23:10:37.280Z,6.93
2018-01-19T23:13:05.642Z,5.73
2018-01-19T23:15:33.996Z,8.20
2018-01-19T23:18:02.598Z,3.13
2018-01-19T23:20:30.943Z,4.27
2018-01-19T23:22:59.294Z,6.33
2018-01-19T23:25:28.686Z,6.00
2018-01-19T23:27:57.044Z,6.80
2018-01-19T23:30:25.449Z,6.90
2018-01-19T23:32:54.006Z,3.37
2018-01-19T23:35:22.391Z,3.47
2018-01-19T23:37:51.622Z,3.67
2018-01-19T23:40:20.980Z,3.50
2018-01-19T23:42:49.331Z,3.93
2018-01-19T23:45:17.689Z,4.23
2018-01-19T23:47:46.863Z,2.90
2018-01-19T23:50:15.499Z,3.60
2018-01-19T23:52:43.841Z,2.50
2018-01-19T23:55:12.261Z,4.00
2018-01-19T23:57:40.638Z,4.90
