createdAt,value
2019-04-30T00:00:38.258Z,21.83
2019-04-30T00:03:57.821Z,22.10
2019-04-30T00:06:57.814Z,21.40
2019-04-30T00:10:03.305Z,23.27
2019-04-30T00:13:10.417Z,23.33
2019-04-30T00:16:15.723Z,22.40
2019-04-30T00:19:21.005Z,23.50
2019-04-30T00:22:33.911Z,21.87
2019-04-30T00:25:35.049Z,22.67
2019-04-30T00:28:46.226Z,21.10
2019-04-30T00:31:47.531Z,22.50
2019-04-30T00:34:52.958Z,24.37
2019-04-30T00:38:06.088Z,23.10
2019-04-30T00:41:11.498Z,22.37
2019-04-30T00:44:19.833Z,22.70
2019-04-30T00:47:25.254Z,21.03
2019-04-30T00:50:33.944Z,25.20
2019-04-30T00:53:38.960Z,22.57
2019-04-30T00:56:45.571Z,23.07
2019-04-30T00:59:51.083Z,22.50
2019-04-30T01:03:05.871Z,23.30
2019-04-30T01:06:11.853Z,21.43
2019-04-30T01:09:17.174Z,22.13
2019-04-30T01:12:27.497Z,21.70
2019-04-30T01:15:32.657Z,20.77
2019-04-30T01:18:38.994Z,21.27
2019-04-30T01:21:47.004Z,21.30
2019-04-30T01:24:51.665Z,22.07
2019-04-30T01:27:58.581Z,22.40
2019-04-30T01:31:04.018Z,23.60
2019-04-30T01:34:12.422Z,22.80
2019-04-30T01:37:16.409Z,21.90
2019-04-30T01:40:21.743Z,22.67
2019-04-30T01:43:33.053Z,21.83
2019-04-30T01:46:34.106Z,21.23
2019-04-30T01:49:44.749Z,22.73
2019-04-30T01:52:55.391Z,22.70
2019-04-30T01:56:22.419Z,23.10
2019-04-30T01:59:49.895Z,21.57
2019-04-30T02:02:55.299Z,21.73
2019-04-30T02:06:00.704Z,21.07
2019-04-30T02:09:08.993Z,22.30
2019-04-30T02:12:14.145Z,24.23
2019-04-30T02:15:19.557Z,21.70
2019-04-30T02:18:24.950Z,22.10
2019-04-30T02:21:33.105Z,22.13
2019-04-30T02:24:38.691Z,22.60
2019-04-30T02:27:44.147Z,22.30
2019-04-30T02:30:50.430Z,19.97
2019-04-30T02:34:04.998Z,21.90
2019-04-30T02:37:14.335Z,22.80
2019-04-30T02:40:21.885Z,22.00
2019-04-30T02:43:30.152Z,20.83
2019-04-30T02:46:40.509Z,20.70
2019-04-30T02:49:46.149Z,21.20
2019-04-30T02:52:53.124Z,22.90
2019-04-30T02:55:59.493Z,21.03
2019-04-30T02:59:05.543Z,23.97
2019-04-30T03:02:13.657Z,22.07
2019-04-30T03:05:20.233Z,20.90
2019-04-30T03:08:25.935Z,23.40
2019-04-30T03:11:31.233Z,21.20
2019-04-30T03:14:36.638Z,20.53
2019-04-30T03:18:03.605Z,21.93
2019-04-30T03:21:13.213Z,20.70
2019-04-30T03:24:20.205Z,20.80
2019-04-30T03:27:25.471Z,20.63
2019-04-30T03:30:32.185Z,21.20
2019-04-30T03:33:42.375Z,22.40
2019-04-30T03:36:46.472Z,21.93
2019-04-30T03:39:51.718Z,22.90
2019-04-30T03:42:59.743Z,20.80
2019-04-30T03:46:04.138Z,21.20
2019-04-30T03:49:12.444Z,21.80
2019-04-30T03:52:19.491Z,20.93
2019-04-30T03:55:24.939Z,21.23
2019-04-30T03:58:30.440Z,20.60
2019-04-30T04:01:51.278Z,20.83
2019-04-30T04:05:05.951Z,20.43
2019-04-30T04:08:45.377Z,20.67
2019-04-30T04:11:51.053Z,21.73
2019-04-30T04:14:56.608Z,20.40
2019-04-30T04:18:02.017Z,21.17
2019-04-30T04:21:13.028Z,19.70
2019-04-30T04:24:14.559Z,21.60
2019-04-30T04:27:19.937Z,20.17
2019-04-30T04:30:25.318Z,18.80
2019-04-30T04:33:32.099Z,20.50
2019-04-30T04:36:39.929Z,20.80
2019-04-30T04:39:44.468Z,21.07
2019-04-30T04:42:49.743Z,21.50
2019-04-30T04:45:55.185Z,19.83
2019-04-30T04:49:00.953Z,20.23
2019-04-30T04:52:07.148Z,20.57
2019-04-30T04:55:14.160Z,20.83
2019-04-30T04:58:21.590Z,19.83
2019-04-30T05:01:28.778Z,19.03
2019-04-30T05:04:33.524Z,19.43
2019-04-30T05:07:39.914Z,20.87
2019-04-30T05:10:45.553Z,20.60
2019-04-30T05:13:51.461Z,18.80
2019-04-30T05:16:58.609Z,18.87
2019-04-30T05:20:03.961Z,21.20
2019-04-30T05:23:10.509Z,19.37
2019-04-30T05:26:15.768Z,20.70
2019-04-30T05:29:20.999Z,20.40
2019-04-30T05:32:26.270Z,18.57
2019-04-30T05:35:31.563Z,19.27
2019-04-30T05:38:39.114Z,20.37
2019-04-30T05:41:45.552Z,20.67
2019-04-30T05:44:52.583Z,21.20
2019-04-30T05:47:58.756Z,20.53
2019-04-30T05:51:05.077Z,22.00
2019-04-30T05:54:10.469Z,19.37
2019-04-30T05:57:15.817Z,20.10
2019-04-30T06:00:21.368Z,21.20
2019-04-30T06:03:30.733Z,21.90
2019-04-30T06:06:33.750Z,21.13
2019-04-30T06:09:51.717Z,21.57
2019-04-30T06:13:00.551Z,20.70
2019-04-30T06:16:11.931Z,21.53
2019-04-30T06:19:17.302Z,22.50
2019-04-30T06:22:23.321Z,22.40
2019-04-30T06:25:37.238Z,22.83
2019-04-30T06:28:36.111Z,21.53
2019-04-30T06:31:43.238Z,23.13
2019-04-30T06:34:49.766Z,24.63
2019-04-30T06:37:55.374Z,24.50
2019-04-30T06:41:00.812Z,23.17
2019-04-30T06:44:09.831Z,25.20
2019-04-30T06:47:15.496Z,25.70
2019-04-30T06:50:20.811Z,25.03
2019-04-30T06:53:43.057Z,25.20
2019-04-30T06:56:48.967Z,24.50
2019-04-30T06:59:55.277Z,25.37
2019-04-30T07:03:02.863Z,24.67
2019-04-30T07:06:08.454Z,23.13
2019-04-30T07:09:26.708Z,23.60
2019-04-30T07:12:50.007Z,22.70
2019-04-30T07:15:56.369Z,23.80
2019-04-30T07:19:01.673Z,21.47
2019-04-30T07:22:08.975Z,22.43
2019-04-30T07:25:14.141Z,22.80
2019-04-30T07:28:19.426Z,22.80
2019-04-30T07:31:24.807Z,21.67
2019-04-30T07:34:36.643Z,23.87
2019-04-30T07:37:39.079Z,22.17
2019-04-30T07:40:44.228Z,22.27
2019-04-30T07:43:51.812Z,21.70
2019-04-30T07:46:59.375Z,23.00
2019-04-30T07:50:05.376Z,22.40
2019-04-30T07:53:12.612Z,20.33
2019-04-30T07:56:25.692Z,21.33
2019-04-30T07:59:30.205Z,20.40
2019-04-30T08:02:43.565Z,21.27
2019-04-30T08:05:49.576Z,20.80
2019-04-30T08:08:57.620Z,20.80
2019-04-30T08:12:01.466Z,22.03
2019-04-30T08:15:09.562Z,20.63
2019-04-30T08:18:14.526Z,21.07
2019-04-30T08:21:22.217Z,20.80
2019-04-30T08:24:29.211Z,21.97
2019-04-30T08:27:34.586Z,20.50
2019-04-30T08:30:39.851Z,21.43
2019-04-30T08:33:45.187Z,21.87
2019-04-30T08:36:51.473Z,19.90
2019-04-30T08:39:56.986Z,21.30
2019-04-30T08:43:02.329Z,21.20
2019-04-30T08:46:09.442Z,20.53
2019-04-30T08:49:14.993Z,20.73
2019-04-30T08:52:22.718Z,21.90
2019-04-30T08:55:30.344Z,20.90
2019-04-30T08:58:35.228Z,20.53
2019-04-30T09:01:40.581Z,20.03
2019-04-30T09:04:46.666Z,19.10
2019-04-30T09:07:52.012Z,21.17
2019-04-30T09:10:59.369Z,20.67
2019-04-30T09:14:04.461Z,20.50
2019-04-30T09:17:09.786Z,19.33
2019-04-30T09:20:15.127Z,20.10
2019-04-30T09:23:20.418Z,20.20
2019-04-30T09:26:25.689Z,19.00
2019-04-30T09:29:31.099Z,20.87
2019-04-30T09:32:36.392Z,20.27
2019-04-30T09:35:41.656Z,19.80
2019-04-30T09:38:48.584Z,20.13
2019-04-30T09:41:54.128Z,18.77
2019-04-30T09:44:59.722Z,19.03
2019-04-30T09:48:05.124Z,18.53
2019-04-30T09:51:11.085Z,18.60
2019-04-30T09:54:19.030Z,19.83
2019-04-30T09:57:23.772Z,18.13
2019-04-30T10:00:30.390Z,19.40
2019-04-30T10:03:36.453Z,20.40
2019-04-30T10:06:42.618Z,18.07
2019-04-30T10:09:50.632Z,20.87
2019-04-30T10:12:54.991Z,19.43
2019-04-30T10:16:09.825Z,18.20
2019-04-30T10:19:19.143Z,18.23
2019-04-30T10:22:24.660Z,18.73
2019-04-30T10:25:31.299Z,20.40
2019-04-30T10:28:40.006Z,17.37
2019-04-30T10:31:45.386Z,19.30
2019-04-30T10:34:52.347Z,18.77
2019-04-30T10:37:59.951Z,18.67
2019-04-30T10:41:05.737Z,18.20
2019-04-30T10:44:11.042Z,18.90
2019-04-30T10:47:16.565Z,18.03
2019-04-30T10:50:24.802Z,18.83
2019-04-30T10:53:30.207Z,18.47
2019-04-30T10:56:35.747Z,18.37
2019-04-30T10:59:42.425Z,18.80
2019-04-30T11:02:49.469Z,17.47
2019-04-30T11:05:54.683Z,17.97
2019-04-30T11:09:00.137Z,18.43
2019-04-30T11:12:13.253Z,18.53
2019-04-30T11:15:20.599Z,16.67
2019-04-30T11:18:25.775Z,18.23
2019-04-30T11:21:31.348Z,17.33
2019-04-30T11:24:53.391Z,17.33
2019-04-30T11:27:44.338Z,16.87
2019-04-30T11:30:51.905Z,16.40
2019-04-30T11:33:59.735Z,16.27
2019-04-30T11:37:05.092Z,17.90
2019-04-30T11:40:11.497Z,15.83
2019-04-30T11:43:18.242Z,16.10
2019-04-30T11:47:04.953Z,17.80
2019-04-30T11:50:16.076Z,16.33
2019-04-30T11:53:27.561Z,16.50
2019-04-30T11:56:28.548Z,14.90
2019-04-30T11:59:34.075Z,15.87
2019-04-30T12:02:42.952Z,15.73
2019-04-30T12:05:49.040Z,15.00
2019-04-30T12:09:26.098Z,14.80
2019-04-30T12:12:31.465Z,14.60
2019-04-30T12:15:37.197Z,14.30
2019-04-30T12:18:42.587Z,12.90
2019-04-30T12:21:48.004Z,14.80
2019-04-30T12:25:02.610Z,14.83
2019-04-30T12:28:04.831Z,14.83
2019-04-30T12:31:10.216Z,14.10
2019-04-30T12:34:15.843Z,13.27
2019-04-30T12:37:21.250Z,12.70
2019-04-30T12:40:31.714Z,11.00
2019-04-30T12:43:33.715Z,14.63
2019-04-30T12:46:40.409Z,12.80
2019-04-30T12:50:09.566Z,11.57
2019-04-30T12:53:25.637Z,13.67
2019-04-30T12:56:39.630Z,12.83
2019-04-30T12:59:44.936Z,12.93
2019-04-30T13:02:51.811Z,12.93
2019-04-30T13:05:58.415Z,12.27
2019-04-30T13:09:05.812Z,12.50
2019-04-30T13:12:13.341Z,12.47
2019-04-30T13:15:19.031Z,11.37
2019-04-30T13:18:24.277Z,11.33
2019-04-30T13:21:29.566Z,11.50
2019-04-30T13:24:35.037Z,10.83
2019-04-30T13:27:43.519Z,11.23
2019-04-30T13:30:49.439Z,10.90
2019-04-30T13:34:01.528Z,12.67
2019-04-30T13:37:09.275Z,11.20
2019-04-30T13:40:39.049Z,11.07
2019-04-30T13:44:09.500Z,11.13
2019-04-30T13:47:16.537Z,11.37
2019-04-30T13:50:21.725Z,11.50
2019-04-30T13:53:28.452Z,10.87
2019-04-30T13:56:34.148Z,12.13
2019-04-30T13:59:40.565Z,11.50
2019-04-30T14:02:51.591Z,11.53
2019-04-30T14:05:59.327Z,11.57
2019-04-30T14:09:12.057Z,10.57
2019-04-30T14:12:17.582Z,10.90
2019-04-30T14:15:23.781Z,11.20
2019-04-30T14:18:33.763Z,11.00
2019-04-30T14:21:36.532Z,10.90
2019-04-30T14:24:42.269Z,10.60
2019-04-30T14:27:51.769Z,11.30
2019-04-30T14:30:55.139Z,11.73
2019-04-30T14:34:00.480Z,10.80
2019-04-30T14:37:05.821Z,11.83
2019-04-30T14:40:13.022Z,12.03
2019-04-30T14:43:50.967Z,12.00
2019-04-30T14:47:11.651Z,11.70
2019-04-30T14:50:19.500Z,11.60
2019-04-30T14:53:40.277Z,12.13
2019-04-30T14:57:08.655Z,11.93
2019-04-30T15:00:43.056Z,12.27
2019-04-30T15:03:49.623Z,12.40
2019-04-30T15:06:54.924Z,12.20
2019-04-30T15:10:00.121Z,12.10
2019-04-30T15:13:06.336Z,13.00
2019-04-30T15:16:11.804Z,13.10
2019-04-30T15:19:17.150Z,13.67
2019-04-30T15:22:22.589Z,12.73
2019-04-30T15:25:34.029Z,12.87
2019-04-30T15:28:34.833Z,12.90
2019-04-30T15:31:42.535Z,13.30
2019-04-30T15:34:48.936Z,12.50
2019-04-30T15:37:56.156Z,13.37
2019-04-30T15:41:01.867Z,13.50
2019-04-30T15:44:10.101Z,13.70
2019-04-30T15:47:15.656Z,12.90
2019-04-30T15:50:21.149Z,12.27
2019-04-30T15:53:26.594Z,13.43
2019-04-30T15:56:37.092Z,14.23
2019-04-30T15:59:42.905Z,13.90
2019-04-30T16:03:00.215Z,14.03
2019-04-30T16:06:05.599Z,13.67
2019-04-30T16:09:13.741Z,13.50
2019-04-30T16:12:42.219Z,14.13
2019-04-30T16:15:49.156Z,13.80
2019-04-30T16:18:58.844Z,15.53
2019-04-30T16:22:04.626Z,15.63
2019-04-30T16:25:30.461Z,14.93
2019-04-30T16:28:35.980Z,14.23
2019-04-30T16:31:41.302Z,16.27
2019-04-30T16:34:49.829Z,15.50
2019-04-30T16:38:53.536Z,16.60
2019-04-30T16:41:59.244Z,15.43
2019-04-30T16:45:04.885Z,15.10
2019-04-30T16:48:12.012Z,16.23
2019-04-30T16:51:18.676Z,16.07
2019-04-30T16:54:25.194Z,17.00
2019-04-30T16:57:31.679Z,14.83
2019-04-30T17:00:39.054Z,15.87
2019-04-30T17:03:45.514Z,16.20
2019-04-30T17:06:58.752Z,16.10
2019-04-30T17:10:13.471Z,15.67
2019-04-30T17:13:43.742Z,15.70
2019-04-30T17:16:49.406Z,15.27
2019-04-30T17:19:54.712Z,15.63
2019-04-30T17:23:00.001Z,16.80
2019-04-30T17:26:05.397Z,16.17
2019-04-30T17:29:10.716Z,15.20
2019-04-30T17:32:16.220Z,14.77
2019-04-30T17:35:21.523Z,15.50
2019-04-30T17:38:26.639Z,15.20
2019-04-30T17:41:31.934Z,15.27
2019-04-30T17:44:37.071Z,16.07
2019-04-30T17:47:42.293Z,14.57
2019-04-30T17:50:49.643Z,16.30
2019-04-30T17:54:15.968Z,16.67
2019-04-30T17:57:31.654Z,15.40
2019-04-30T18:00:29.598Z,16.70
2019-04-30T18:03:34.794Z,16.03
2019-04-30T18:06:40.061Z,15.13
2019-04-30T18:09:46.567Z,15.90
2019-04-30T18:12:51.810Z,16.67
2019-04-30T18:16:00.240Z,15.07
2019-04-30T18:19:18.604Z,15.47
2019-04-30T18:22:40.090Z,15.90
2019-04-30T18:25:53.629Z,16.03
2019-04-30T18:28:58.902Z,16.47
2019-04-30T18:32:04.094Z,15.63
2019-04-30T18:35:10.398Z,15.90
2019-04-30T18:38:17.746Z,16.30
2019-04-30T18:41:22.511Z,15.97
2019-04-30T18:44:31.478Z,16.10
2019-04-30T18:47:37.371Z,17.33
2019-04-30T18:50:43.391Z,16.10
2019-04-30T18:53:50.018Z,16.50
2019-04-30T18:56:55.232Z,16.40
2019-04-30T19:00:01.484Z,16.63
2019-04-30T19:03:11.559Z,15.40
2019-04-30T19:06:26.274Z,16.67
2019-04-30T19:09:40.021Z,16.63
2019-04-30T19:13:05.314Z,17.60
2019-04-30T19:16:42.293Z,16.37
2019-04-30T19:20:22.594Z,15.47
2019-04-30T19:23:33.231Z,16.70
2019-04-30T19:26:38.888Z,15.67
2019-04-30T19:29:46.335Z,15.83
2019-04-30T19:32:51.854Z,16.90
2019-04-30T19:35:58.886Z,15.90
2019-04-30T19:39:08.632Z,14.77
2019-04-30T19:42:15.901Z,15.07
2019-04-30T19:45:25.675Z,15.17
2019-04-30T19:48:32.169Z,14.90
2019-04-30T19:51:37.739Z,15.07
2019-04-30T19:54:44.695Z,14.37
2019-04-30T19:57:51.133Z,14.03
2019-04-30T20:01:03.547Z,13.77
2019-04-30T20:04:09.782Z,14.30
2019-04-30T20:07:19.427Z,14.80
2019-04-30T20:10:24.919Z,15.97
2019-04-30T20:13:37.070Z,14.70
2019-04-30T20:16:43.065Z,14.57
2019-04-30T20:19:48.960Z,17.23
2019-04-30T20:22:58.234Z,16.13
2019-04-30T20:26:04.024Z,16.10
2019-04-30T20:29:13.348Z,15.40
2019-04-30T20:32:20.834Z,16.10
2019-04-30T20:35:26.920Z,14.57
2019-04-30T20:38:52.957Z,14.40
2019-04-30T20:42:00.413Z,14.30
2019-04-30T20:45:09.634Z,13.97
2019-04-30T20:48:16.522Z,14.90
2019-04-30T20:51:23.707Z,14.23
2019-04-30T20:54:29.267Z,14.43
2019-04-30T20:57:39.495Z,14.97
2019-04-30T21:00:45.304Z,15.77
2019-04-30T21:03:56.613Z,14.07
2019-04-30T21:06:59.491Z,15.07
2019-04-30T21:10:10.174Z,13.97
2019-04-30T21:13:15.304Z,16.80
2019-04-30T21:16:20.478Z,17.73
2019-04-30T21:19:25.929Z,17.03
2019-04-30T21:22:31.115Z,17.50
2019-04-30T21:25:36.328Z,18.27
2019-04-30T21:28:43.242Z,16.53
2019-04-30T21:32:12.833Z,19.20
2019-04-30T21:35:38.907Z,19.50
2019-04-30T21:38:45.147Z,18.57
2019-04-30T21:41:51.125Z,18.80
2019-04-30T21:44:56.499Z,19.60
2019-04-30T21:48:04.028Z,19.17
2019-04-30T21:51:09.587Z,19.30
2019-04-30T21:54:14.971Z,18.17
2019-04-30T21:57:20.217Z,18.50
2019-04-30T22:00:49.423Z,19.47
2019-04-30T22:03:56.049Z,19.53
2019-04-30T22:07:01.277Z,20.57
2019-04-30T22:10:06.939Z,18.50
2019-04-30T22:13:12.180Z,20.47
2019-04-30T22:16:20.074Z,19.67
2019-04-30T22:19:24.274Z,20.03
2019-04-30T22:22:29.497Z,20.80
2019-04-30T22:25:36.743Z,20.70
2019-04-30T22:28:42.015Z,20.17
2019-04-30T22:31:49.352Z,20.70
2019-04-30T22:34:56.834Z,20.27
2019-04-30T22:38:03.942Z,22.80
2019-04-30T22:41:09.138Z,22.27
2019-04-30T22:44:14.291Z,21.90
2019-04-30T22:47:19.467Z,22.77
2019-04-30T22:50:24.657Z,22.93
2019-04-30T22:53:29.865Z,24.10
2019-04-30T22:59:49.806Z,23.07
2019-04-30T23:02:54.006Z,23.70
2019-04-30T23:05:59.308Z,23.10
2019-04-30T23:09:06.207Z,25.70
2019-04-30T23:12:16.778Z,24.07
2019-04-30T23:15:21.363Z,22.43
2019-04-30T23:18:26.657Z,22.70
2019-04-30T23:21:31.857Z,23.20
2019-04-30T23:24:37.007Z,22.90
2019-04-30T23:27:42.141Z,22.77
2019-04-30T23:30:49.531Z,24.27
2019-04-30T23:33:54.759Z,22.87
2019-04-30T23:37:01.107Z,22.73
2019-04-30T23:40:27.412Z,23.30
2019-04-30T23:43:32.539Z,24.23
2019-04-30T23:46:37.717Z,24.00
2019-04-30T23:49:42.991Z,24.23
2019-04-30T23:52:48.217Z,23.80
2019-04-30T23:55:53.483Z,21.70
2019-04-30T23:58:58.653Z,23.47
