createdAt,value
2018-02-03T00:02:02.826Z,25.60
2018-02-03T00:04:31.808Z,29.67
2018-02-03T00:07:00.799Z,25.85
2018-02-03T00:09:29.862Z,27.40
2018-02-03T00:11:58.059Z,25.37
2018-02-03T00:14:27.060Z,23.73
2018-02-03T00:16:56.009Z,30.35
2018-02-03T00:19:24.850Z,26.30
2018-02-03T00:21:53.080Z,24.87
2018-02-03T00:24:21.391Z,23.55
2018-02-03T00:26:49.659Z,27.77
2018-02-03T00:29:18.632Z,26.42
2018-02-03T00:31:46.836Z,23.73
2018-02-03T00:34:15.068Z,25.62
2018-02-03T00:36:43.276Z,35.97
2018-02-03T00:39:12.252Z,25.05
2018-02-03T00:41:40.433Z,24.40
2018-02-03T00:44:09.416Z,23.38
2018-02-03T00:46:38.384Z,25.62
2018-02-03T00:49:06.706Z,30.00
2018-02-03T00:51:35.488Z,25.25
2018-02-03T00:54:04.518Z,29.20
2018-02-03T00:56:32.717Z,31.10
2018-02-03T00:59:01.028Z,24.17
2018-02-03T01:01:30.018Z,32.97
2018-02-03T01:03:58.992Z,36.53
2018-02-03T01:06:27.697Z,34.85
2018-02-03T01:08:56.716Z,33.47
2018-02-03T01:11:24.916Z,35.83
2018-02-03T01:13:53.125Z,42.60
2018-02-03T01:16:21.334Z,44.63
2018-02-03T01:18:49.541Z,46.55
2018-02-03T01:21:17.841Z,41.20
2018-02-03T01:23:46.136Z,54.33
2018-02-03T01:26:15.109Z,57.30
2018-02-03T01:28:43.332Z,39.03
2018-02-03T01:31:11.513Z,43.83
2018-02-03T01:33:39.940Z,52.08
2018-02-03T01:36:08.137Z,44.28
2018-02-03T01:38:36.520Z,51.03
2018-02-03T01:41:05.227Z,42.92
2018-02-03T01:43:33.412Z,46.50
2018-02-03T01:46:01.874Z,39.65
2018-02-03T01:48:30.092Z,46.05
2018-02-03T01:50:58.333Z,47.53
2018-02-03T01:53:26.539Z,40.55
2018-02-03T01:55:54.740Z,44.75
2018-02-03T01:58:23.732Z,40.85
2018-02-03T02:00:52.704Z,47.30
2018-02-03T02:03:20.998Z,43.40
2018-02-03T02:05:49.945Z,59.40
2018-02-03T02:08:18.173Z,44.80
2018-02-03T02:10:46.361Z,44.30
2018-02-03T02:13:14.660Z,50.25
2018-02-03T02:15:43.350Z,49.15
2018-02-03T02:18:11.557Z,48.42
2018-02-03T02:20:39.756Z,43.55
2018-02-03T02:23:08.029Z,52.13
2018-02-03T02:25:36.476Z,43.92
2018-02-03T02:28:04.661Z,52.45
2018-02-03T02:30:33.620Z,42.70
2018-02-03T02:33:01.825Z,47.25
2018-02-03T02:35:30.009Z,45.40
2018-02-03T02:37:58.985Z,50.08
2018-02-03T02:40:27.276Z,47.33
2018-02-03T02:42:56.227Z,57.13
2018-02-03T02:45:24.456Z,54.40
2018-02-03T02:47:52.699Z,56.85
2018-02-03T02:50:20.918Z,63.97
2018-02-03T02:52:49.136Z,44.40
2018-02-03T02:55:17.366Z,53.45
2018-02-03T02:57:45.550Z,49.50
2018-02-03T03:00:13.763Z,50.60
2018-02-03T03:02:42.265Z,54.80
2018-02-03T03:05:11.274Z,42.62
2018-02-03T03:07:39.483Z,44.25
2018-02-03T03:10:07.674Z,48.20
2018-02-03T03:12:36.085Z,47.25
2018-02-03T03:15:05.051Z,52.28
2018-02-03T03:17:33.392Z,51.85
2018-02-03T03:20:01.604Z,44.58
2018-02-03T03:22:29.810Z,45.60
2018-02-03T03:24:58.804Z,52.25
2018-02-03T03:27:27.046Z,41.58
2018-02-03T03:29:55.256Z,52.35
2018-02-03T03:32:23.464Z,51.13
2018-02-03T03:34:51.692Z,50.33
2018-02-03T03:37:21.604Z,42.08
2018-02-03T03:39:50.575Z,43.85
2018-02-03T03:42:18.776Z,47.35
2018-02-03T03:44:47.016Z,43.80
2018-02-03T03:47:15.222Z,47.30
2018-02-03T03:49:43.400Z,44.08
2018-02-03T03:52:11.665Z,50.03
2018-02-03T03:54:39.845Z,43.50
2018-02-03T03:57:08.808Z,49.63
2018-02-03T03:59:37.034Z,45.20
2018-02-03T04:02:05.401Z,42.28
2018-02-03T04:04:33.617Z,46.95
2018-02-03T04:07:01.793Z,44.78
2018-02-03T04:09:29.977Z,46.55
2018-02-03T04:11:58.390Z,44.40
2018-02-03T04:14:26.624Z,47.05
2018-02-03T04:16:54.885Z,44.70
2018-02-03T04:19:23.107Z,43.38
2018-02-03T04:21:51.296Z,43.03
2018-02-03T04:24:19.559Z,42.67
2018-02-03T04:26:47.763Z,42.80
2018-02-03T04:29:15.983Z,49.70
2018-02-03T04:31:44.184Z,47.05
2018-02-03T04:34:12.393Z,44.70
2018-02-03T04:36:40.597Z,52.58
2018-02-03T04:39:08.864Z,41.75
2018-02-03T04:41:37.050Z,40.28
2018-02-03T04:44:05.341Z,43.10
2018-02-03T04:46:35.024Z,46.20
2018-02-03T04:49:03.529Z,40.83
2018-02-03T04:51:32.476Z,34.90
2018-02-03T04:54:00.718Z,39.85
2018-02-03T04:56:28.958Z,40.08
2018-02-03T04:58:57.962Z,35.92
2018-02-03T05:01:26.912Z,24.92
2018-02-03T05:03:55.113Z,25.45
2018-02-03T05:06:24.094Z,30.50
2018-02-03T05:08:52.300Z,30.42
2018-02-03T05:11:20.549Z,30.58
2018-02-03T05:13:48.755Z,30.15
2018-02-03T05:16:16.951Z,31.70
2018-02-03T05:18:45.168Z,37.35
2018-02-03T05:21:13.396Z,29.50
2018-02-03T05:23:41.646Z,33.85
2018-02-03T05:26:09.832Z,33.22
2018-02-03T05:28:38.412Z,30.45
2018-02-03T05:31:06.657Z,29.95
2018-02-03T05:33:35.616Z,32.90
2018-02-03T05:36:03.838Z,32.17
2018-02-03T05:38:32.052Z,28.58
2018-02-03T05:41:00.256Z,33.00
2018-02-03T05:43:28.432Z,29.37
2018-02-03T05:45:56.661Z,27.58
2018-02-03T05:48:24.849Z,31.15
2018-02-03T05:50:53.353Z,27.23
2018-02-03T05:53:21.630Z,30.15
2018-02-03T05:55:49.844Z,26.58
2018-02-03T05:58:18.488Z,33.15
2018-02-03T06:00:46.688Z,38.33
2018-02-03T06:03:15.681Z,27.42
2018-02-03T06:05:43.915Z,27.20
2018-02-03T06:08:12.634Z,28.15
2018-02-03T06:10:41.581Z,28.00
2018-02-03T06:13:10.016Z,28.17
2018-02-03T06:15:38.265Z,29.80
2018-02-03T06:18:06.475Z,27.33
2018-02-03T06:20:34.709Z,27.80
2018-02-03T06:23:02.900Z,29.17
2018-02-03T06:25:31.867Z,30.15
2018-02-03T06:28:00.116Z,26.83
2018-02-03T06:30:28.329Z,30.37
2018-02-03T06:32:57.281Z,29.63
2018-02-03T06:35:25.923Z,26.95
2018-02-03T06:37:54.905Z,30.55
2018-02-03T06:40:23.883Z,28.60
2018-02-03T06:42:52.088Z,30.90
2018-02-03T06:45:20.337Z,28.38
2018-02-03T06:47:48.713Z,26.17
2018-02-03T06:50:16.892Z,27.90
2018-02-03T06:52:45.864Z,25.80
2018-02-03T06:55:14.090Z,26.02
2018-02-03T06:57:42.278Z,25.55
2018-02-03T07:00:10.604Z,23.70
2018-02-03T07:02:39.816Z,19.15
2018-02-03T07:05:08.761Z,20.75
2018-02-03T07:07:37.601Z,17.60
2018-02-03T07:10:05.808Z,20.62
2018-02-03T07:12:33.997Z,21.35
2018-02-03T07:15:02.430Z,22.60
2018-02-03T07:17:30.617Z,22.67
2018-02-03T07:19:58.792Z,27.08
2018-02-03T07:22:27.022Z,19.48
2018-02-03T07:24:55.224Z,22.70
2018-02-03T07:27:23.512Z,22.05
2018-02-03T07:29:51.732Z,22.23
2018-02-03T07:32:19.932Z,28.40
2018-02-03T07:34:48.913Z,22.87
2018-02-03T07:37:17.245Z,29.48
2018-02-03T07:39:45.476Z,28.10
2018-02-03T07:42:14.434Z,26.55
2018-02-03T07:44:42.679Z,29.55
2018-02-03T07:47:10.874Z,29.00
2018-02-03T07:49:39.085Z,30.75
2018-02-03T07:52:08.077Z,28.83
2018-02-03T07:54:37.073Z,30.83
2018-02-03T07:57:06.040Z,27.35
2018-02-03T07:59:34.248Z,30.75
2018-02-03T08:02:02.466Z,24.48
2018-02-03T08:04:30.733Z,28.73
2018-02-03T08:06:58.973Z,27.98
2018-02-03T08:09:27.201Z,27.52
2018-02-03T08:11:55.381Z,24.45
2018-02-03T08:14:23.580Z,25.45
2018-02-03T08:16:52.592Z,23.33
2018-02-03T08:19:20.801Z,23.65
2018-02-03T08:21:48.993Z,22.45
2018-02-03T08:24:17.820Z,22.25
2018-02-03T08:26:46.012Z,22.85
2018-02-03T08:29:14.649Z,22.58
2018-02-03T08:31:43.368Z,22.30
2018-02-03T08:34:11.573Z,25.73
2018-02-03T08:36:39.786Z,28.23
2018-02-03T08:39:08.019Z,21.77
2018-02-03T08:41:36.204Z,24.40
2018-02-03T08:44:04.377Z,24.52
2018-02-03T08:46:32.572Z,21.50
2018-02-03T08:49:00.842Z,22.37
2018-02-03T08:51:29.064Z,19.25
2018-02-03T08:53:57.301Z,14.10
2018-02-03T08:56:25.522Z,12.80
2018-02-03T08:58:53.737Z,10.90
2018-02-03T09:01:21.940Z,11.25
2018-02-03T09:03:52.293Z,12.45
2018-02-03T09:06:20.954Z,17.45
2018-02-03T09:08:50.214Z,15.40
2018-02-03T09:11:18.415Z,14.48
2018-02-03T09:13:47.400Z,13.95
2018-02-03T09:16:15.734Z,16.35
2018-02-03T09:18:43.969Z,18.85
2018-02-03T09:21:12.941Z,17.48
2018-02-03T09:23:41.218Z,16.35
2018-02-03T09:26:09.559Z,14.55
2018-02-03T09:28:37.749Z,12.00
2018-02-03T09:31:05.933Z,14.27
2018-02-03T09:33:34.136Z,10.68
2018-02-03T09:36:03.137Z,10.85
2018-02-03T09:38:31.325Z,12.50
2018-02-03T09:40:59.529Z,10.90
2018-02-03T09:43:28.595Z,11.65
2018-02-03T09:45:57.363Z,12.82
2018-02-03T09:48:25.546Z,12.40
2018-02-03T09:50:53.744Z,11.48
2018-02-03T09:53:21.976Z,13.75
2018-02-03T09:55:50.229Z,10.52
2018-02-03T09:58:18.440Z,12.10
2018-02-03T10:00:46.664Z,11.43
2018-02-03T10:03:14.844Z,14.48
2018-02-03T10:05:43.642Z,14.00
2018-02-03T10:08:12.634Z,18.35
2018-02-03T10:10:41.628Z,12.75
2018-02-03T10:13:10.672Z,11.90
2018-02-03T10:15:38.892Z,11.82
2018-02-03T10:18:07.093Z,12.30
2018-02-03T10:20:35.292Z,10.60
2018-02-03T10:23:03.502Z,12.10
2018-02-03T10:25:31.709Z,10.48
2018-02-03T10:27:59.961Z,11.60
2018-02-03T10:30:29.252Z,12.37
2018-02-03T10:32:57.454Z,11.60
2018-02-03T10:35:27.166Z,11.27
2018-02-03T10:37:55.434Z,11.68
2018-02-03T10:40:23.660Z,12.23
2018-02-03T10:42:51.837Z,11.43
2018-02-03T10:45:20.935Z,12.27
2018-02-03T10:47:49.162Z,13.88
2018-02-03T10:50:17.337Z,19.12
2018-02-03T10:52:45.544Z,17.17
2018-02-03T10:55:13.788Z,14.27
2018-02-03T10:57:41.996Z,14.40
2018-02-03T11:00:10.212Z,12.25
2018-02-03T11:02:39.152Z,12.73
2018-02-03T11:05:07.324Z,13.18
2018-02-03T11:07:35.540Z,13.55
2018-02-03T11:10:04.556Z,13.43
2018-02-03T11:12:32.825Z,14.48
2018-02-03T11:15:02.328Z,14.10
2018-02-03T11:17:31.302Z,14.45
2018-02-03T11:19:59.529Z,17.05
2018-02-03T11:22:27.728Z,15.90
2018-02-03T11:24:55.933Z,13.75
2018-02-03T11:27:24.954Z,15.30
2018-02-03T11:29:53.136Z,20.83
2018-02-03T11:32:21.321Z,15.90
2018-02-03T11:34:49.537Z,13.62
2018-02-03T11:37:17.757Z,14.77
2018-02-03T11:39:45.976Z,15.57
2018-02-03T11:42:14.182Z,14.82
2018-02-03T11:44:42.377Z,15.10
2018-02-03T11:47:10.616Z,16.60
2018-02-03T11:49:39.562Z,15.82
2018-02-03T11:52:07.760Z,16.87
2018-02-03T11:54:37.157Z,19.23
2018-02-03T11:57:05.376Z,16.33
2018-02-03T11:59:33.556Z,16.65
2018-02-03T12:02:01.756Z,15.25
2018-02-03T12:04:29.956Z,16.00
2018-02-03T12:06:58.158Z,13.68
2018-02-03T12:09:26.341Z,14.55
2018-02-03T12:11:54.568Z,12.40
2018-02-03T12:14:22.768Z,14.05
2018-02-03T12:16:51.760Z,20.23
2018-02-03T12:19:20.724Z,14.13
2018-02-03T12:21:49.135Z,13.40
2018-02-03T12:24:18.110Z,15.60
2018-02-03T12:26:46.292Z,20.77
2018-02-03T12:29:15.260Z,17.52
2018-02-03T12:31:43.456Z,13.68
2018-02-03T12:34:12.568Z,16.40
2018-02-03T12:36:40.797Z,11.88
2018-02-03T12:39:08.989Z,13.50
2018-02-03T12:41:37.192Z,13.95
2018-02-03T12:44:05.418Z,17.10
2018-02-03T12:46:33.621Z,15.15
2018-02-03T12:49:02.957Z,17.45
2018-02-03T12:51:32.004Z,14.85
2018-02-03T12:54:00.813Z,17.27
2018-02-03T12:56:30.619Z,25.40
2018-02-03T12:58:59.581Z,21.35
2018-02-03T13:01:28.112Z,17.80
2018-02-03T13:03:56.320Z,18.85
2018-02-03T13:06:24.520Z,18.85
2018-02-03T13:08:52.796Z,16.92
2018-02-03T13:11:21.029Z,17.05
2018-02-03T13:13:49.227Z,15.43
2018-02-03T13:16:17.405Z,14.65
2018-02-03T13:18:45.797Z,14.98
2018-02-03T13:21:13.985Z,13.70
2018-02-03T13:23:42.965Z,13.15
2018-02-03T13:26:11.268Z,13.65
2018-02-03T13:28:40.236Z,16.40
2018-02-03T13:31:09.224Z,14.35
2018-02-03T13:33:37.479Z,16.20
2018-02-03T13:36:05.836Z,13.52
2018-02-03T13:38:34.037Z,15.48
2018-02-03T13:41:02.240Z,13.98
2018-02-03T13:43:31.237Z,15.57
2018-02-03T13:46:00.271Z,15.35
2018-02-03T13:48:28.476Z,16.05
2018-02-03T13:50:56.683Z,16.33
2018-02-03T13:53:24.940Z,14.90
2018-02-03T13:55:53.927Z,12.52
2018-02-03T13:58:23.000Z,15.00
2018-02-03T14:00:51.176Z,12.82
2018-02-03T14:03:19.360Z,13.82
2018-02-03T14:05:47.558Z,22.15
2018-02-03T14:08:17.216Z,13.68
2018-02-03T14:10:45.441Z,14.43
2018-02-03T14:13:13.653Z,16.58
2018-02-03T14:15:41.852Z,16.02
2018-02-03T14:18:10.684Z,15.73
2018-02-03T14:20:38.919Z,17.48
2018-02-03T14:23:07.136Z,14.52
2018-02-03T14:25:35.357Z,13.95
2018-02-03T14:28:03.541Z,14.13
2018-02-03T14:30:31.776Z,19.12
2018-02-03T14:32:59.952Z,16.00
2018-02-03T14:35:28.177Z,14.57
2018-02-03T14:37:57.144Z,15.02
2018-02-03T14:40:25.358Z,13.40
2018-02-03T14:42:53.562Z,14.13
2018-02-03T14:45:21.857Z,21.52
2018-02-03T14:47:50.036Z,16.52
2018-02-03T14:50:18.260Z,13.50
2018-02-03T14:52:46.467Z,15.63
2018-02-03T14:55:14.650Z,13.52
2018-02-03T14:57:42.952Z,12.75
2018-02-03T15:00:11.485Z,13.07
2018-02-03T15:02:39.692Z,12.23
2018-02-03T15:05:08.033Z,13.00
2018-02-03T15:07:36.229Z,12.15
2018-02-03T15:10:04.426Z,19.05
2018-02-03T15:12:32.673Z,14.20
2018-02-03T15:15:00.887Z,13.45
2018-02-03T15:17:29.867Z,14.15
2018-02-03T15:19:58.096Z,15.43
2018-02-03T15:22:26.308Z,16.33
2018-02-03T15:24:54.549Z,16.77
2018-02-03T15:27:22.808Z,12.40
2018-02-03T15:29:50.992Z,17.17
2018-02-03T15:32:19.237Z,14.40
2018-02-03T15:34:48.185Z,16.45
2018-02-03T15:37:16.392Z,14.68
2018-02-03T15:39:45.366Z,14.75
2018-02-03T15:42:13.550Z,15.55
2018-02-03T15:44:41.776Z,17.48
2018-02-03T15:47:10.047Z,17.23
2018-02-03T15:49:38.620Z,15.27
2018-02-03T15:52:06.804Z,19.20
2018-02-03T15:54:35.031Z,15.88
2018-02-03T15:57:03.989Z,14.60
2018-02-03T15:59:32.323Z,15.30
2018-02-03T16:02:00.553Z,21.95
2018-02-03T16:04:28.804Z,20.88
2018-02-03T16:06:56.993Z,19.60
2018-02-03T16:09:25.226Z,13.95
2018-02-03T16:11:53.437Z,13.85
2018-02-03T16:14:21.682Z,13.20
2018-02-03T16:16:49.917Z,14.40
2018-02-03T16:19:18.717Z,14.48
2018-02-03T16:21:47.664Z,15.82
2018-02-03T16:24:15.860Z,14.43
2018-02-03T16:26:44.064Z,14.00
2018-02-03T16:29:12.295Z,14.40
2018-02-03T16:31:40.528Z,13.25
2018-02-03T16:34:08.757Z,12.40
2018-02-03T16:36:37.012Z,17.85
2018-02-03T16:39:05.220Z,14.52
2018-02-03T16:41:34.164Z,13.90
2018-02-03T16:44:02.393Z,19.62
2018-02-03T16:46:30.645Z,19.25
2018-02-03T16:48:58.822Z,16.48
2018-02-03T16:51:27.025Z,16.73
2018-02-03T16:53:55.917Z,13.75
2018-02-03T16:59:23.104Z,17.85
2018-02-03T17:01:51.328Z,13.57
2018-02-03T17:04:19.510Z,12.75
2018-02-03T17:06:48.508Z,15.80
2018-02-03T17:09:17.493Z,12.73
2018-02-03T17:11:46.505Z,16.23
2018-02-03T17:14:14.712Z,15.35
2018-02-03T17:16:42.932Z,14.10
2018-02-03T17:19:11.116Z,13.93
2018-02-03T17:21:40.119Z,12.40
2018-02-03T17:24:08.836Z,15.15
2018-02-03T17:26:37.060Z,16.27
2018-02-03T17:29:06.370Z,16.23
2018-02-03T17:31:35.445Z,14.18
2018-02-03T17:34:03.652Z,15.43
2018-02-03T17:36:37.564Z,18.83
2018-02-03T17:39:16.528Z,12.05
2018-02-03T17:41:44.838Z,15.10
2018-02-03T17:44:13.820Z,14.85
2018-02-03T17:46:47.590Z,12.93
2018-02-03T17:49:15.924Z,15.45
2018-02-03T17:51:44.153Z,13.77
2018-02-03T17:54:12.353Z,16.30
2018-02-03T17:59:46.675Z,15.02
2018-02-03T18:02:14.881Z,23.15
2018-02-03T18:04:43.088Z,16.85
2018-02-03T18:07:11.333Z,15.15
2018-02-03T18:09:40.355Z,16.48
2018-02-03T18:12:08.635Z,24.50
2018-02-03T18:14:36.844Z,13.40
2018-02-03T18:17:05.036Z,15.68
2018-02-03T18:19:34.036Z,14.87
2018-02-03T18:22:02.279Z,15.73
2018-02-03T18:24:30.471Z,14.48
2018-02-03T18:26:59.734Z,17.80
2018-02-03T18:29:27.940Z,17.45
2018-02-03T18:31:56.896Z,17.85
2018-02-03T18:34:25.109Z,15.50
2018-02-03T18:36:54.069Z,13.45
2018-02-03T18:39:22.447Z,15.43
2018-02-03T18:41:50.649Z,16.83
2018-02-03T18:44:19.813Z,15.27
2018-02-03T18:46:48.132Z,18.30
2018-02-03T18:49:17.109Z,18.17
2018-02-03T18:51:46.076Z,15.98
2018-02-03T18:54:14.939Z,15.82
2018-02-03T18:56:43.188Z,21.73
2018-02-03T18:59:12.235Z,15.15
2018-02-03T19:01:40.420Z,17.48
2018-02-03T19:04:08.624Z,13.25
2018-02-03T19:06:37.612Z,15.60
2018-02-03T19:09:06.584Z,13.85
2018-02-03T19:11:34.783Z,15.30
2018-02-03T19:14:03.775Z,11.68
2018-02-03T19:16:32.297Z,14.05
2018-02-03T19:19:00.569Z,14.52
2018-02-03T19:21:28.765Z,16.15
2018-02-03T19:23:57.184Z,17.87
2018-02-03T19:26:25.479Z,17.20
2018-02-03T19:28:53.730Z,14.82
2018-02-03T19:31:22.732Z,23.70
2018-02-03T19:33:50.917Z,17.80
2018-02-03T19:36:19.153Z,17.35
2018-02-03T19:38:48.129Z,15.30
2018-02-03T19:41:16.338Z,10.77
2018-02-03T19:43:44.526Z,13.57
2018-02-03T19:46:12.701Z,12.50
2018-02-03T19:48:40.900Z,13.00
2018-02-03T19:51:09.104Z,13.90
2018-02-03T19:53:37.327Z,12.82
2018-02-03T19:56:05.722Z,13.18
2018-02-03T19:58:33.972Z,15.23
2018-02-03T20:01:02.157Z,14.35
2018-02-03T20:03:30.368Z,16.75
2018-02-03T20:05:58.576Z,12.02
2018-02-03T20:08:27.680Z,16.70
2018-02-03T20:10:55.899Z,12.50
2018-02-03T20:13:24.112Z,16.48
2018-02-03T20:15:53.312Z,15.95
2018-02-03T20:18:22.261Z,12.80
2018-02-03T20:20:50.464Z,13.05
2018-02-03T20:23:19.440Z,14.65
2018-02-03T20:25:47.666Z,13.95
2018-02-03T20:28:15.923Z,12.02
2018-02-03T20:30:44.114Z,11.88
2018-02-03T20:33:12.677Z,11.10
2018-02-03T20:35:40.933Z,12.23
2018-02-03T20:38:09.132Z,11.27
2018-02-03T20:40:37.356Z,12.00
2018-02-03T20:43:05.564Z,14.18
2018-02-03T20:45:34.611Z,12.95
2018-02-03T20:48:03.053Z,11.75
2018-02-03T20:50:31.261Z,11.30
2018-02-03T20:53:00.187Z,9.60
2018-02-03T20:55:28.372Z,13.60
2018-02-03T20:57:57.382Z,11.57
2018-02-03T21:00:25.569Z,12.88
2018-02-03T21:02:53.781Z,13.07
2018-02-03T21:05:22.003Z,12.93
2018-02-03T21:07:50.252Z,14.87
2018-02-03T21:10:19.142Z,26.33
2018-02-03T21:12:48.128Z,14.60
2018-02-03T21:15:16.398Z,17.33
2018-02-03T21:17:44.572Z,17.12
2018-02-03T21:20:12.784Z,17.00
2018-02-03T21:22:41.016Z,15.88
2018-02-03T21:25:09.237Z,14.10
2018-02-03T21:27:37.437Z,16.05
2018-02-03T21:30:05.629Z,14.75
2018-02-03T21:32:33.833Z,13.25
2018-02-03T21:35:02.885Z,13.25
2018-02-03T21:37:31.088Z,13.75
2018-02-03T21:39:59.325Z,12.20
2018-02-03T21:42:27.529Z,11.68
2018-02-03T21:44:55.714Z,13.45
2018-02-03T21:47:24.699Z,12.05
2018-02-03T21:49:52.900Z,16.17
2018-02-03T21:52:21.126Z,13.25
2018-02-03T21:54:49.309Z,12.10
2018-02-03T21:57:17.600Z,12.90
2018-02-03T21:59:46.863Z,12.02
2018-02-03T22:02:15.092Z,12.50
2018-02-03T22:04:44.117Z,13.30
2018-02-03T22:07:12.325Z,13.93
2018-02-03T22:09:40.579Z,14.20
2018-02-03T22:12:08.772Z,17.67
2018-02-03T22:14:36.952Z,15.73
2018-02-03T22:17:05.294Z,16.05
2018-02-03T22:19:33.528Z,13.65
2018-02-03T22:22:02.611Z,13.70
2018-02-03T22:24:31.567Z,11.73
2018-02-03T22:26:59.753Z,11.15
2018-02-03T22:29:28.044Z,14.00
2018-02-03T22:31:56.296Z,13.20
2018-02-03T22:34:24.512Z,10.88
2018-02-03T22:36:52.722Z,12.25
2018-02-03T22:39:20.942Z,12.95
2018-02-03T22:41:49.144Z,14.50
2018-02-03T22:44:17.400Z,11.27
2018-02-03T22:46:46.380Z,14.85
2018-02-03T22:49:14.610Z,14.55
2018-02-03T22:51:42.825Z,12.23
2018-02-03T22:54:11.052Z,12.65
2018-02-03T22:56:39.249Z,14.87
2018-02-03T22:59:07.455Z,11.75
2018-02-03T23:01:35.672Z,12.57
2018-02-03T23:04:03.892Z,14.75
2018-02-03T23:06:32.101Z,10.80
2018-02-03T23:09:00.302Z,11.63
2018-02-03T23:11:28.528Z,11.93
2018-02-03T23:13:57.504Z,14.80
2018-02-03T23:16:25.728Z,15.70
2018-02-03T23:18:53.909Z,13.35
2018-02-03T23:21:22.087Z,12.10
2018-02-03T23:23:50.304Z,12.98
2018-02-03T23:26:18.498Z,14.07
2018-02-03T23:28:47.699Z,13.85
2018-02-03T23:31:15.976Z,15.15
2018-02-03T23:33:44.184Z,14.80
2018-02-03T23:36:12.485Z,12.63
2018-02-03T23:38:40.673Z,13.05
2018-02-03T23:41:08.897Z,20.60
2018-02-03T23:43:37.089Z,11.80
2018-02-03T23:46:05.288Z,11.70
2018-02-03T23:48:33.506Z,16.55
2018-02-03T23:51:01.711Z,15.68
2018-02-03T23:53:29.892Z,13.90
2018-02-03T23:55:58.184Z,14.60
2018-02-03T23:58:26.415Z,15.48
