createdAt,value
2017-08-08T00:01:40.361Z,6.00
2017-08-08T00:04:08.982Z,4.50
2017-08-08T00:06:37.366Z,4.43
2017-08-08T00:09:05.743Z,5.13
2017-08-08T00:11:34.055Z,4.93
2017-08-08T00:14:02.400Z,4.40
2017-08-08T00:16:31.493Z,5.97
2017-08-08T00:18:59.863Z,4.97
2017-08-08T00:21:28.239Z,5.97
2017-08-08T00:23:57.353Z,5.97
2017-08-08T00:26:26.439Z,4.23
2017-08-08T00:28:55.503Z,5.37
2017-08-08T00:31:24.010Z,8.70
2017-08-08T00:33:52.390Z,3.40
2017-08-08T00:36:20.680Z,4.40
2017-08-08T00:38:49.859Z,5.20
2017-08-08T00:41:18.242Z,6.00
2017-08-08T00:43:47.339Z,4.03
2017-08-08T00:46:15.610Z,4.40
2017-08-08T00:48:43.991Z,4.60
2017-08-08T00:51:13.086Z,3.33
2017-08-08T00:53:41.466Z,3.30
2017-08-08T00:56:10.559Z,3.10
2017-08-08T00:58:39.035Z,3.87
2017-08-08T01:01:08.105Z,3.30
2017-08-08T01:03:36.412Z,4.70
2017-08-08T01:06:04.718Z,5.70
2017-08-08T01:08:33.787Z,4.90
2017-08-08T01:11:02.884Z,3.50
2017-08-08T01:13:31.295Z,3.30
2017-08-08T01:15:59.594Z,3.50
2017-08-08T01:18:27.902Z,3.80
2017-08-08T01:20:56.648Z,3.73
2017-08-08T01:23:24.930Z,4.00
2017-08-08T01:25:53.447Z,4.10
2017-08-08T01:28:21.737Z,3.67
2017-08-08T01:30:50.018Z,6.17
2017-08-08T01:33:18.450Z,3.63
2017-08-08T01:35:46.750Z,3.33
2017-08-08T01:38:15.462Z,4.00
2017-08-08T01:40:44.511Z,3.37
2017-08-08T01:43:12.814Z,4.23
2017-08-08T01:45:41.194Z,4.10
2017-08-08T01:48:09.503Z,5.70
2017-08-08T01:50:37.788Z,4.17
2017-08-08T01:53:06.090Z,4.20
2017-08-08T01:55:34.407Z,3.13
2017-08-08T01:58:02.771Z,4.47
2017-08-08T02:00:31.145Z,5.00
2017-08-08T02:02:59.627Z,5.10
2017-08-08T02:05:28.021Z,5.27
2017-08-08T02:07:57.076Z,6.00
2017-08-08T02:10:25.406Z,10.27
2017-08-08T02:12:53.694Z,5.07
2017-08-08T02:15:22.031Z,3.90
2017-08-08T02:17:50.410Z,5.73
2017-08-08T02:20:18.791Z,4.40
2017-08-08T02:22:47.181Z,4.83
2017-08-08T02:25:15.587Z,5.80
2017-08-08T02:27:43.864Z,5.93
2017-08-08T02:30:12.207Z,8.33
2017-08-08T02:32:41.299Z,7.70
2017-08-08T02:35:10.394Z,4.60
2017-08-08T02:37:39.487Z,4.60
2017-08-08T02:40:08.559Z,6.87
2017-08-08T02:42:36.867Z,5.53
2017-08-08T02:45:05.174Z,5.90
2017-08-08T02:47:33.519Z,5.10
2017-08-08T02:50:02.578Z,5.87
2017-08-08T02:52:30.892Z,6.87
2017-08-08T02:54:59.282Z,6.57
2017-08-08T02:57:27.848Z,5.23
2017-08-08T02:59:56.943Z,6.10
2017-08-08T03:02:25.240Z,5.40
2017-08-08T03:04:53.577Z,7.77
2017-08-08T03:07:21.964Z,5.83
2017-08-08T03:09:51.092Z,5.90
2017-08-08T03:12:19.440Z,4.53
2017-08-08T03:14:47.775Z,4.73
2017-08-08T03:17:16.299Z,6.10
2017-08-08T03:19:45.560Z,5.17
2017-08-08T03:22:13.873Z,5.57
2017-08-08T03:24:42.255Z,4.70
2017-08-08T03:27:11.447Z,6.80
2017-08-08T03:29:39.766Z,6.53
2017-08-08T03:32:08.086Z,4.47
2017-08-08T03:34:36.391Z,6.73
2017-08-08T03:37:04.686Z,7.30
2017-08-08T03:39:32.982Z,6.20
2017-08-08T03:42:01.456Z,7.77
2017-08-08T03:44:29.789Z,5.90
2017-08-08T03:46:58.983Z,6.63
2017-08-08T03:49:27.378Z,7.23
2017-08-08T03:51:56.450Z,7.70
2017-08-08T03:54:25.583Z,6.90
2017-08-08T03:56:54.030Z,7.47
2017-08-08T03:59:23.139Z,7.43
2017-08-08T04:01:51.443Z,5.70
2017-08-08T04:04:19.762Z,7.20
2017-08-08T04:06:48.210Z,6.97
2017-08-08T04:09:16.534Z,5.50
2017-08-08T04:11:44.919Z,6.97
2017-08-08T04:14:13.220Z,8.60
2017-08-08T04:16:41.516Z,7.50
2017-08-08T04:19:09.978Z,7.23
2017-08-08T04:21:38.262Z,7.20
2017-08-08T04:24:06.558Z,5.13
2017-08-08T04:26:34.883Z,7.40
2017-08-08T04:29:03.154Z,6.07
2017-08-08T04:31:32.262Z,5.53
2017-08-08T04:34:00.583Z,5.87
2017-08-08T04:36:28.907Z,5.03
2017-08-08T04:38:57.274Z,4.63
2017-08-08T04:41:25.590Z,10.33
2017-08-08T04:43:53.926Z,6.60
2017-08-08T04:46:23.126Z,6.70
2017-08-08T04:48:52.219Z,7.67
2017-08-08T04:51:21.279Z,8.23
2017-08-08T04:53:49.596Z,9.70
2017-08-08T04:56:17.979Z,7.33
2017-08-08T04:58:47.064Z,6.07
2017-08-08T05:01:15.442Z,6.87
2017-08-08T05:03:43.820Z,6.10
2017-08-08T05:06:12.878Z,4.53
2017-08-08T05:08:41.397Z,6.20
2017-08-08T05:11:09.794Z,5.43
2017-08-08T05:13:38.152Z,6.53
2017-08-08T05:16:07.255Z,10.30
2017-08-08T05:18:36.356Z,6.70
2017-08-08T05:21:04.646Z,5.10
2017-08-08T05:23:33.731Z,6.20
2017-08-08T05:26:02.101Z,7.73
2017-08-08T05:28:31.166Z,5.00
2017-08-08T05:30:59.677Z,7.43
2017-08-08T05:33:27.952Z,4.80
2017-08-08T05:35:56.335Z,8.20
2017-08-08T05:38:24.707Z,12.23
2017-08-08T05:40:53.792Z,6.93
2017-08-08T05:43:22.885Z,7.13
2017-08-08T05:45:51.985Z,6.43
2017-08-08T05:48:20.480Z,5.60
2017-08-08T05:50:49.543Z,6.03
2017-08-08T05:53:18.056Z,4.70
2017-08-08T05:55:47.134Z,5.23
2017-08-08T05:58:15.468Z,6.37
2017-08-08T06:00:43.748Z,7.07
2017-08-08T06:03:12.460Z,7.57
2017-08-08T06:05:40.741Z,7.13
2017-08-08T06:08:09.048Z,10.50
2017-08-08T06:10:37.489Z,7.17
2017-08-08T06:13:06.574Z,5.93
2017-08-08T06:15:35.686Z,6.43
2017-08-08T06:18:05.586Z,6.23
2017-08-08T06:20:33.889Z,7.37
2017-08-08T06:23:02.954Z,6.60
2017-08-08T06:25:31.271Z,7.00
2017-08-08T06:27:59.579Z,7.03
2017-08-08T06:30:28.221Z,7.60
2017-08-08T06:32:56.509Z,7.07
2017-08-08T06:35:25.591Z,7.60
2017-08-08T06:37:53.962Z,7.97
2017-08-08T06:40:22.336Z,8.43
2017-08-08T06:42:50.723Z,7.33
2017-08-08T06:45:18.997Z,7.57
2017-08-08T06:47:48.090Z,7.00
2017-08-08T06:50:17.153Z,6.03
2017-08-08T06:52:45.471Z,7.50
2017-08-08T06:55:14.556Z,6.73
2017-08-08T06:57:43.035Z,5.10
2017-08-08T07:00:12.130Z,7.07
2017-08-08T07:02:41.198Z,7.57
2017-08-08T07:05:09.599Z,7.50
2017-08-08T07:07:37.979Z,9.23
2017-08-08T07:10:07.059Z,6.33
2017-08-08T07:12:35.358Z,8.23
2017-08-08T07:15:04.455Z,9.40
2017-08-08T07:29:13.530Z,10.33
2017-08-08T07:31:41.931Z,8.03
2017-08-08T07:34:10.210Z,7.93
2017-08-08T07:36:39.608Z,11.07
2017-08-08T07:39:08.702Z,6.90
2017-08-08T07:41:37.806Z,8.47
2017-08-08T07:44:06.256Z,8.77
2017-08-08T07:46:34.555Z,8.87
2017-08-08T07:49:03.656Z,6.10
2017-08-08T07:51:32.040Z,8.43
2017-08-08T07:54:00.359Z,8.40
2017-08-08T07:56:29.465Z,6.83
2017-08-08T07:58:57.974Z,8.80
2017-08-08T08:01:26.264Z,12.13
2017-08-08T08:03:54.581Z,9.77
2017-08-08T08:06:23.005Z,10.97
2017-08-08T08:08:52.070Z,9.70
2017-08-08T08:11:20.397Z,9.90
2017-08-08T08:13:48.697Z,8.53
2017-08-08T08:16:17.005Z,11.57
2017-08-08T08:18:45.310Z,7.80
2017-08-08T08:21:14.393Z,9.23
2017-08-08T08:23:42.678Z,8.43
2017-08-08T08:26:11.056Z,6.33
2017-08-08T08:28:40.202Z,6.77
2017-08-08T08:31:08.753Z,7.30
2017-08-08T08:33:37.812Z,7.50
2017-08-08T08:36:06.090Z,8.47
2017-08-08T08:38:34.406Z,7.20
2017-08-08T08:41:03.462Z,7.33
2017-08-08T08:43:31.774Z,12.70
2017-08-08T08:46:00.812Z,10.00
2017-08-08T08:48:29.128Z,9.40
2017-08-08T08:50:58.193Z,9.80
2017-08-08T08:53:26.508Z,10.20
2017-08-08T08:55:55.578Z,10.20
2017-08-08T08:58:23.967Z,12.80
2017-08-08T09:00:53.026Z,10.50
2017-08-08T09:03:21.547Z,10.97
2017-08-08T09:05:50.612Z,12.37
2017-08-08T09:08:18.906Z,10.33
2017-08-08T09:10:47.234Z,16.63
2017-08-08T09:13:15.554Z,13.57
2017-08-08T09:15:44.657Z,12.40
2017-08-08T09:18:12.946Z,9.93
2017-08-08T09:20:41.274Z,11.70
2017-08-08T09:23:09.694Z,14.53
2017-08-08T09:25:38.901Z,10.60
2017-08-08T09:28:07.987Z,9.60
2017-08-08T09:30:36.465Z,10.90
2017-08-08T09:33:04.793Z,11.00
2017-08-08T09:35:33.435Z,11.20
2017-08-08T09:38:01.886Z,12.57
2017-08-08T09:40:30.296Z,9.87
2017-08-08T09:42:59.385Z,7.70
2017-08-08T09:45:27.691Z,9.13
2017-08-08T09:47:56.011Z,10.33
2017-08-08T09:50:24.320Z,11.20
2017-08-08T09:52:53.611Z,12.97
2017-08-08T09:55:21.920Z,11.20
2017-08-08T09:57:50.222Z,11.87
2017-08-08T10:00:18.555Z,11.97
2017-08-08T10:02:46.881Z,10.60
2017-08-08T10:05:15.231Z,9.40
2017-08-08T10:07:43.530Z,10.27
2017-08-08T10:10:11.859Z,11.03
2017-08-08T10:12:40.171Z,14.03
2017-08-08T10:15:08.539Z,11.20
2017-08-08T10:17:36.837Z,12.47
2017-08-08T10:20:05.455Z,12.57
2017-08-08T10:22:33.733Z,9.43
2017-08-08T10:25:02.099Z,11.80
2017-08-08T10:27:31.203Z,10.60
2017-08-08T10:29:59.566Z,9.07
2017-08-08T10:32:28.687Z,11.50
2017-08-08T10:34:57.011Z,11.93
2017-08-08T10:37:25.340Z,9.83
2017-08-08T10:39:54.400Z,10.00
2017-08-08T10:42:22.720Z,8.53
2017-08-08T10:44:51.026Z,11.03
2017-08-08T10:47:21.058Z,11.40
2017-08-08T10:49:50.630Z,14.23
2017-08-08T10:52:20.195Z,12.37
2017-08-08T10:54:49.751Z,9.60
2017-08-08T10:57:19.284Z,11.10
2017-08-08T10:59:48.845Z,12.40
2017-08-08T11:02:18.370Z,12.67
2017-08-08T11:04:48.264Z,11.00
2017-08-08T11:07:17.806Z,10.33
2017-08-08T11:09:47.375Z,11.13
2017-08-08T11:12:16.938Z,9.53
2017-08-08T11:14:45.116Z,8.90
2017-08-08T11:17:13.524Z,9.90
2017-08-08T11:19:42.570Z,8.50
2017-08-08T11:22:10.940Z,8.97
2017-08-08T11:24:39.250Z,8.57
2017-08-08T11:27:08.339Z,8.57
2017-08-08T11:29:36.731Z,7.03
2017-08-08T11:32:06.035Z,8.27
2017-08-08T11:34:35.111Z,7.90
2017-08-08T11:37:03.415Z,9.00
2017-08-08T11:39:32.504Z,7.10
2017-08-08T11:42:00.782Z,12.30
2017-08-08T11:44:29.139Z,9.33
2017-08-08T11:46:57.543Z,9.47
2017-08-08T11:49:26.614Z,8.80
2017-08-08T11:51:54.902Z,8.37
2017-08-08T11:54:23.232Z,7.90
2017-08-08T11:56:51.525Z,8.10
2017-08-08T11:59:20.049Z,10.10
2017-08-08T12:01:48.375Z,8.60
2017-08-08T12:04:16.696Z,9.90
2017-08-08T12:06:45.026Z,8.10
2017-08-08T12:09:13.327Z,9.70
2017-08-08T12:11:41.670Z,10.70
2017-08-08T12:14:09.968Z,8.83
2017-08-08T12:16:38.386Z,10.50
2017-08-08T12:19:06.766Z,10.50
2017-08-08T12:21:35.090Z,8.10
2017-08-08T12:24:03.387Z,9.73
2017-08-08T12:26:32.743Z,9.10
2017-08-08T12:29:01.082Z,8.70
2017-08-08T12:31:29.350Z,9.00
2017-08-08T12:33:57.738Z,8.70
2017-08-08T12:36:26.124Z,10.67
2017-08-08T12:38:54.458Z,8.53
2017-08-08T12:41:23.273Z,8.27
2017-08-08T12:43:51.599Z,10.97
2017-08-08T12:46:19.943Z,9.33
2017-08-08T12:48:49.040Z,8.47
2017-08-08T12:51:18.099Z,9.33
2017-08-08T12:53:46.603Z,8.73
2017-08-08T12:56:14.943Z,8.97
2017-08-08T12:58:43.264Z,7.53
2017-08-08T13:01:11.629Z,7.80
2017-08-08T13:03:39.939Z,7.17
2017-08-08T13:06:08.295Z,6.97
2017-08-08T13:08:37.355Z,8.83
2017-08-08T13:11:05.698Z,9.40
2017-08-08T13:13:33.990Z,6.73
2017-08-08T13:16:02.306Z,8.40
2017-08-08T13:18:30.692Z,7.40
2017-08-08T13:21:00.104Z,8.77
2017-08-08T13:23:28.565Z,7.17
2017-08-08T13:25:56.967Z,6.57
2017-08-08T13:28:25.289Z,8.47
2017-08-08T13:30:53.580Z,6.70
2017-08-08T13:33:21.906Z,7.17
2017-08-08T13:35:50.243Z,8.47
2017-08-08T13:38:18.563Z,8.77
2017-08-08T13:40:46.917Z,6.20
2017-08-08T13:43:16.016Z,8.07
2017-08-08T13:45:44.314Z,7.90
2017-08-08T13:48:12.759Z,7.40
2017-08-08T13:50:41.823Z,8.70
2017-08-08T13:53:10.145Z,8.40
2017-08-08T13:55:38.514Z,7.40
2017-08-08T13:58:07.611Z,8.90
2017-08-08T14:00:36.709Z,7.20
2017-08-08T14:03:05.804Z,9.17
2017-08-08T14:05:34.141Z,8.77
2017-08-08T14:08:02.451Z,10.07
2017-08-08T14:10:31.745Z,9.47
2017-08-08T14:13:00.041Z,8.83
2017-08-08T14:15:29.096Z,7.30
2017-08-08T14:17:57.503Z,8.90
2017-08-08T14:20:25.880Z,7.30
2017-08-08T14:22:55.103Z,9.00
2017-08-08T14:25:24.527Z,8.33
2017-08-08T14:27:53.429Z,9.53
2017-08-08T14:30:21.758Z,7.17
2017-08-08T14:32:50.053Z,8.03
2017-08-08T14:35:19.884Z,7.70
2017-08-08T14:37:48.219Z,9.00
2017-08-08T14:40:17.318Z,9.10
2017-08-08T14:42:46.809Z,7.10
2017-08-08T14:45:15.284Z,9.70
2017-08-08T14:47:43.555Z,7.43
2017-08-08T14:50:12.830Z,8.57
2017-08-08T14:52:43.395Z,8.20
2017-08-08T14:55:12.487Z,7.27
2017-08-08T14:57:41.550Z,7.87
2017-08-08T15:00:09.894Z,7.50
2017-08-08T15:02:38.191Z,6.93
2017-08-08T15:05:06.934Z,16.80
2017-08-08T15:07:35.990Z,7.30
2017-08-08T15:10:04.291Z,8.73
2017-08-08T15:12:33.427Z,7.77
2017-08-08T15:15:01.726Z,9.37
2017-08-08T15:17:30.037Z,9.73
2017-08-08T15:19:58.423Z,10.17
2017-08-08T15:22:27.615Z,9.87
2017-08-08T15:24:56.723Z,8.80
2017-08-08T15:27:25.100Z,10.43
2017-08-08T15:29:54.159Z,9.57
2017-08-08T15:32:22.511Z,10.00
2017-08-08T15:34:50.802Z,9.83
2017-08-08T15:37:19.255Z,7.97
2017-08-08T15:39:47.558Z,7.67
2017-08-08T15:42:15.850Z,9.77
2017-08-08T15:44:44.173Z,11.03
2017-08-08T15:47:12.537Z,11.17
2017-08-08T15:49:41.614Z,10.27
2017-08-08T15:52:10.683Z,11.03
2017-08-08T15:54:39.019Z,9.87
2017-08-08T15:57:07.342Z,8.20
2017-08-08T15:59:36.454Z,7.70
2017-08-08T16:02:05.555Z,7.67
2017-08-08T16:04:34.742Z,10.23
2017-08-08T16:07:03.035Z,9.60
2017-08-08T16:09:31.344Z,9.70
2017-08-08T16:11:59.889Z,11.00
2017-08-08T16:14:28.982Z,12.17
2017-08-08T16:16:58.073Z,13.23
2017-08-08T16:19:27.178Z,12.13
2017-08-08T16:21:55.548Z,9.83
2017-08-08T16:24:24.604Z,9.50
2017-08-08T16:26:52.959Z,12.13
2017-08-08T16:29:21.312Z,11.67
2017-08-08T16:31:49.639Z,9.53
2017-08-08T16:34:17.927Z,9.97
2017-08-08T16:36:46.449Z,10.67
2017-08-08T16:39:15.490Z,13.07
2017-08-08T16:41:44.590Z,10.27
2017-08-08T16:44:12.890Z,9.40
2017-08-08T16:46:41.178Z,11.77
2017-08-08T16:49:09.506Z,10.60
2017-08-08T16:51:37.830Z,10.30
2017-08-08T16:54:06.923Z,11.17
2017-08-08T16:56:35.362Z,10.43
2017-08-08T16:59:03.707Z,11.93
2017-08-08T17:01:31.987Z,9.10
2017-08-08T17:04:00.332Z,14.37
2017-08-08T17:06:29.542Z,14.43
2017-08-08T17:08:57.843Z,15.17
2017-08-08T17:11:26.139Z,16.40
2017-08-08T17:13:54.452Z,12.40
2017-08-08T17:16:22.837Z,20.53
2017-08-08T17:18:51.908Z,15.87
2017-08-08T17:21:20.383Z,9.93
2017-08-08T17:23:48.801Z,13.90
2017-08-08T17:26:17.132Z,12.20
2017-08-08T17:28:45.446Z,12.40
2017-08-08T17:31:13.792Z,13.70
2017-08-08T17:33:42.202Z,14.47
2017-08-08T17:36:10.883Z,10.70
2017-08-08T17:38:39.946Z,9.47
2017-08-08T17:41:08.300Z,14.13
2017-08-08T17:43:36.623Z,13.93
2017-08-08T17:46:04.901Z,11.53
2017-08-08T17:48:34.006Z,13.03
2017-08-08T17:51:02.327Z,12.17
2017-08-08T17:53:30.698Z,12.57
2017-08-08T17:55:59.064Z,11.40
2017-08-08T17:58:27.389Z,11.90
2017-08-08T18:00:55.797Z,12.13
2017-08-08T18:03:24.890Z,10.90
2017-08-08T18:05:53.275Z,12.20
2017-08-08T18:08:21.631Z,13.60
2017-08-08T18:10:50.027Z,11.90
2017-08-08T18:13:18.598Z,11.83
2017-08-08T18:15:47.005Z,11.17
2017-08-08T18:18:16.050Z,11.67
2017-08-08T18:20:44.382Z,10.83
2017-08-08T18:23:12.697Z,11.20
2017-08-08T18:25:41.102Z,12.67
2017-08-08T18:28:10.293Z,14.93
2017-08-08T18:30:38.672Z,11.93
2017-08-08T18:33:07.761Z,13.17
2017-08-08T18:35:36.059Z,14.20
2017-08-08T18:38:04.412Z,14.90
2017-08-08T18:40:32.723Z,16.43
2017-08-08T18:43:01.815Z,14.67
2017-08-08T18:45:30.863Z,15.47
2017-08-08T18:47:59.194Z,16.47
2017-08-08T18:50:27.509Z,16.10
2017-08-08T18:52:56.239Z,15.37
2017-08-08T18:55:24.553Z,16.60
2017-08-08T18:57:52.883Z,15.93
2017-08-08T19:00:22.021Z,13.90
2017-08-08T19:02:50.342Z,14.00
2017-08-08T19:05:18.679Z,13.87
2017-08-08T19:07:46.996Z,15.53
2017-08-08T19:10:15.354Z,14.77
2017-08-08T19:12:43.687Z,16.87
2017-08-08T19:15:12.010Z,17.60
2017-08-08T19:17:40.323Z,15.53
2017-08-08T19:20:09.008Z,13.80
2017-08-08T19:22:38.111Z,15.33
2017-08-08T19:25:06.414Z,14.63
2017-08-08T19:27:34.746Z,18.40
2017-08-08T19:30:03.040Z,17.30
2017-08-08T19:32:32.132Z,13.37
2017-08-08T19:35:00.518Z,13.67
2017-08-08T19:37:28.875Z,14.33
2017-08-08T19:39:57.219Z,17.10
2017-08-08T19:42:25.559Z,15.47
2017-08-08T19:44:53.872Z,14.37
2017-08-08T19:47:22.214Z,15.47
2017-08-08T19:49:50.534Z,13.70
2017-08-08T19:52:19.051Z,13.80
2017-08-08T19:54:48.114Z,15.70
2017-08-08T19:57:16.425Z,17.23
2017-08-08T19:59:44.783Z,14.33
2017-08-08T20:02:13.879Z,15.07
2017-08-08T20:04:42.187Z,13.40
2017-08-08T20:07:10.498Z,15.53
2017-08-08T20:09:38.880Z,15.93
2017-08-08T20:12:07.186Z,17.47
2017-08-08T20:14:35.523Z,17.73
2017-08-08T20:17:03.851Z,15.73
2017-08-08T20:19:32.203Z,12.10
2017-08-08T20:22:00.554Z,15.63
2017-08-08T20:24:29.004Z,14.50
2017-08-08T20:26:57.314Z,13.20
2017-08-08T20:29:25.634Z,14.40
2017-08-08T20:31:54.012Z,13.43
2017-08-08T20:34:22.343Z,13.77
2017-08-08T20:36:50.691Z,16.00
2017-08-08T20:39:18.998Z,13.97
2017-08-08T20:41:47.333Z,12.50
2017-08-08T20:44:15.649Z,13.03
2017-08-08T20:46:43.994Z,13.83
2017-08-08T20:49:12.335Z,15.63
2017-08-08T20:51:40.772Z,14.60
2017-08-08T20:54:09.331Z,11.30
2017-08-08T20:56:37.670Z,13.53
2017-08-08T20:59:06.803Z,12.47
2017-08-08T21:01:35.109Z,12.87
2017-08-08T21:04:03.429Z,11.67
2017-08-08T21:06:31.734Z,13.50
2017-08-08T21:09:00.077Z,11.70
2017-08-08T21:11:28.483Z,16.50
2017-08-08T21:13:56.833Z,9.93
2017-08-08T21:16:25.136Z,10.70
2017-08-08T21:18:54.224Z,10.00
2017-08-08T21:21:22.507Z,13.43
2017-08-08T21:23:51.085Z,12.50
2017-08-08T21:26:20.138Z,10.47
2017-08-08T21:28:48.462Z,14.10
2017-08-08T21:31:17.548Z,9.90
2017-08-08T21:33:45.936Z,11.00
2017-08-08T21:36:14.270Z,11.73
2017-08-08T21:38:42.962Z,11.37
2017-08-08T21:41:12.095Z,10.83
2017-08-08T21:43:41.179Z,8.03
2017-08-08T21:46:09.567Z,10.37
2017-08-08T21:48:37.949Z,12.63
2017-08-08T21:51:06.333Z,10.60
2017-08-08T21:53:35.387Z,10.60
2017-08-08T21:56:03.707Z,13.03
2017-08-08T21:58:31.995Z,11.60
2017-08-08T22:01:00.455Z,10.33
2017-08-08T22:03:28.743Z,9.80
2017-08-08T22:05:57.294Z,9.80
2017-08-08T22:08:25.582Z,11.10
2017-08-08T22:10:53.951Z,10.17
2017-08-08T22:13:22.403Z,10.20
2017-08-08T22:15:50.914Z,9.00
2017-08-08T22:18:20.012Z,8.73
2017-08-08T22:20:48.384Z,9.63
2017-08-08T22:23:17.481Z,11.00
2017-08-08T22:25:46.588Z,11.00
2017-08-08T22:28:15.674Z,12.00
2017-08-08T22:30:43.982Z,13.07
2017-08-08T22:33:12.363Z,11.60
2017-08-08T22:35:40.687Z,11.93
2017-08-08T22:38:09.074Z,8.30
2017-08-08T22:40:37.462Z,6.83
2017-08-08T22:43:05.807Z,7.70
2017-08-08T22:45:34.119Z,7.10
2017-08-08T22:48:02.489Z,5.63
2017-08-08T22:50:31.595Z,6.70
2017-08-08T22:53:00.239Z,8.27
2017-08-08T22:55:28.555Z,7.73
2017-08-08T22:57:57.642Z,9.87
2017-08-08T23:00:26.726Z,7.63
2017-08-08T23:02:55.791Z,6.70
2017-08-08T23:05:24.263Z,6.60
2017-08-08T23:07:52.546Z,6.73
2017-08-08T23:10:20.878Z,7.20
2017-08-08T23:12:49.250Z,8.10
2017-08-08T23:15:18.439Z,11.33
2017-08-08T23:17:46.819Z,9.70
2017-08-08T23:20:15.886Z,9.20
2017-08-08T23:22:44.599Z,9.67
2017-08-08T23:25:12.883Z,7.43
2017-08-08T23:27:41.186Z,9.47
2017-08-08T23:30:09.512Z,7.80
2017-08-08T23:32:38.587Z,8.03
2017-08-08T23:35:06.998Z,6.00
2017-08-08T23:37:37.880Z,7.37
2017-08-08T23:40:06.315Z,6.27
2017-08-08T23:42:35.406Z,6.87
2017-08-08T23:45:04.558Z,8.30
2017-08-08T23:47:32.863Z,7.47
2017-08-08T23:50:01.967Z,7.80
2017-08-08T23:52:30.287Z,10.13
2017-08-08T23:54:58.578Z,7.30
2017-08-08T23:57:26.943Z,7.90
2017-08-08T23:59:55.243Z,8.23
