createdAt,value
2019-02-21T00:00:54.358Z,6.83
2019-02-21T00:03:53.941Z,8.70
2019-02-21T00:06:42.958Z,8.55
2019-02-21T00:09:44.301Z,6.92
2019-02-21T00:12:18.819Z,8.93
2019-02-21T00:14:56.116Z,8.73
2019-02-21T00:17:32.673Z,9.55
2019-02-21T00:20:23.941Z,9.98
2019-02-21T00:23:00.486Z,7.12
2019-02-21T00:25:38.470Z,8.20
2019-02-21T00:28:16.000Z,7.75
2019-02-21T00:30:52.035Z,9.63
2019-02-21T00:33:28.293Z,8.00
2019-02-21T00:36:04.617Z,5.95
2019-02-21T00:38:40.473Z,7.90
2019-02-21T00:41:17.035Z,6.33
2019-02-21T00:43:53.117Z,8.18
2019-02-21T00:46:29.769Z,7.58
2019-02-21T00:49:05.808Z,6.67
2019-02-21T00:51:43.500Z,7.75
2019-02-21T00:54:19.999Z,8.10
2019-02-21T00:56:56.863Z,10.20
2019-02-21T00:59:32.860Z,7.65
2019-02-21T01:02:09.773Z,9.57
2019-02-21T01:04:46.056Z,6.65
2019-02-21T01:07:23.206Z,9.65
2019-02-21T01:09:59.858Z,7.78
2019-02-21T01:12:35.663Z,9.83
2019-02-21T01:15:12.175Z,6.12
2019-02-21T01:17:49.066Z,6.78
2019-02-21T01:20:25.526Z,7.00
2019-02-21T01:23:01.915Z,8.73
2019-02-21T01:25:38.558Z,7.92
2019-02-21T01:28:14.753Z,6.80
2019-02-21T01:30:57.022Z,6.87
2019-02-21T01:33:28.000Z,8.30
2019-02-21T01:36:03.837Z,6.65
2019-02-21T01:38:41.510Z,6.58
2019-02-21T01:41:18.705Z,7.20
2019-02-21T01:43:54.913Z,6.28
2019-02-21T01:46:31.437Z,8.00
2019-02-21T01:49:08.116Z,6.45
2019-02-21T01:51:44.258Z,6.12
2019-02-21T01:54:19.989Z,6.35
2019-02-21T01:56:56.176Z,7.85
2019-02-21T01:59:32.579Z,9.38
2019-02-21T02:02:08.804Z,8.00
2019-02-21T02:04:45.048Z,7.45
2019-02-21T02:07:21.745Z,6.80
2019-02-21T02:09:59.062Z,7.40
2019-02-21T02:12:35.488Z,5.22
2019-02-21T02:15:12.066Z,7.65
2019-02-21T02:17:48.544Z,7.40
2019-02-21T02:20:25.405Z,5.62
2019-02-21T02:23:01.395Z,6.05
2019-02-21T02:25:38.470Z,6.22
2019-02-21T02:28:15.029Z,5.87
2019-02-21T02:30:53.274Z,6.17
2019-02-21T02:33:29.323Z,7.70
2019-02-21T02:36:09.756Z,5.90
2019-02-21T02:38:46.570Z,5.08
2019-02-21T02:41:22.825Z,7.70
2019-02-21T02:43:59.160Z,5.37
2019-02-21T02:46:35.734Z,6.58
2019-02-21T02:49:11.830Z,5.45
2019-02-21T02:51:47.949Z,6.90
2019-02-21T02:54:24.778Z,6.60
2019-02-21T02:57:15.274Z,7.60
2019-02-21T02:59:56.999Z,6.25
2019-02-21T03:02:40.262Z,6.20
2019-02-21T03:05:15.946Z,5.83
2019-02-21T03:07:55.912Z,5.83
2019-02-21T03:10:32.206Z,6.27
2019-02-21T03:13:08.368Z,7.23
2019-02-21T03:15:44.233Z,5.87
2019-02-21T03:18:20.584Z,4.87
2019-02-21T03:20:56.854Z,5.15
2019-02-21T03:23:33.798Z,5.78
2019-02-21T03:26:11.325Z,5.78
2019-02-21T03:28:47.725Z,5.62
2019-02-21T03:31:23.514Z,6.72
2019-02-21T03:33:59.387Z,7.12
2019-02-21T03:36:35.384Z,6.03
2019-02-21T03:39:12.773Z,6.55
2019-02-21T03:41:49.657Z,6.58
2019-02-21T03:44:26.101Z,7.33
2019-02-21T03:47:02.462Z,6.45
2019-02-21T03:49:39.056Z,7.03
2019-02-21T03:52:15.404Z,7.72
2019-02-21T03:54:53.189Z,7.22
2019-02-21T03:57:29.166Z,6.78
2019-02-21T04:00:06.897Z,7.87
2019-02-21T04:02:43.583Z,6.07
2019-02-21T04:05:19.496Z,6.53
2019-02-21T04:07:55.555Z,6.58
2019-02-21T04:10:33.055Z,7.08
2019-02-21T04:13:09.572Z,7.08
2019-02-21T04:15:46.556Z,5.55
2019-02-21T04:18:22.938Z,7.25
2019-02-21T04:20:59.685Z,5.30
2019-02-21T04:23:35.881Z,6.35
2019-02-21T04:26:12.956Z,6.20
2019-02-21T04:28:49.727Z,5.08
2019-02-21T04:31:26.161Z,5.58
2019-02-21T04:34:02.267Z,5.45
2019-02-21T04:36:38.118Z,4.62
2019-02-21T04:39:14.289Z,5.47
2019-02-21T04:41:51.248Z,5.78
2019-02-21T04:44:27.132Z,5.67
2019-02-21T04:47:03.339Z,5.60
2019-02-21T04:49:39.007Z,6.10
2019-02-21T04:52:15.900Z,5.80
2019-02-21T04:54:52.376Z,7.05
2019-02-21T04:57:29.083Z,5.00
2019-02-21T05:00:07.648Z,6.20
2019-02-21T05:02:43.916Z,6.17
2019-02-21T05:05:20.206Z,6.08
2019-02-21T05:07:57.777Z,4.60
2019-02-21T05:10:33.685Z,7.17
2019-02-21T05:13:10.071Z,4.80
2019-02-21T05:15:45.901Z,6.15
2019-02-21T05:18:22.419Z,4.28
2019-02-21T05:20:58.493Z,6.47
2019-02-21T05:23:36.781Z,6.85
2019-02-21T05:26:16.478Z,5.75
2019-02-21T05:28:52.277Z,6.92
2019-02-21T05:31:42.272Z,7.42
2019-02-21T05:34:47.552Z,5.20
2019-02-21T05:37:41.359Z,10.78
2019-02-21T05:40:52.415Z,6.58
2019-02-21T05:43:45.814Z,6.37
2019-02-21T05:46:50.562Z,9.35
2019-02-21T05:49:51.854Z,8.80
2019-02-21T05:52:37.233Z,7.45
2019-02-21T05:55:19.609Z,9.70
2019-02-21T05:58:01.699Z,9.25
2019-02-21T06:00:59.564Z,9.00
2019-02-21T06:03:49.765Z,12.18
2019-02-21T06:06:43.523Z,6.27
2019-02-21T06:09:28.766Z,12.82
2019-02-21T06:12:16.446Z,8.75
2019-02-21T06:15:08.584Z,9.15
2019-02-21T06:18:09.898Z,8.48
2019-02-21T06:20:59.168Z,23.90
2019-02-21T06:23:56.882Z,18.65
2019-02-21T06:26:50.318Z,20.08
2019-02-21T06:29:30.231Z,30.15
2019-02-21T06:32:13.834Z,30.35
2019-02-21T06:34:44.793Z,18.17
2019-02-21T06:37:21.313Z,16.07
2019-02-21T06:39:57.310Z,12.63
2019-02-21T06:42:34.306Z,16.97
2019-02-21T06:45:12.402Z,12.00
2019-02-21T06:47:49.924Z,19.87
2019-02-21T06:50:27.128Z,11.70
2019-02-21T06:53:03.650Z,13.10
2019-02-21T06:55:39.537Z,12.63
2019-02-21T06:58:16.488Z,10.70
2019-02-21T07:00:53.040Z,14.03
2019-02-21T07:03:29.127Z,16.07
2019-02-21T07:06:05.584Z,10.90
2019-02-21T07:08:41.949Z,10.65
2019-02-21T07:11:17.885Z,12.63
2019-02-21T07:13:54.677Z,12.75
2019-02-21T07:16:31.306Z,9.73
2019-02-21T07:19:07.628Z,10.68
2019-02-21T07:21:44.495Z,17.55
2019-02-21T07:24:20.631Z,11.78
2019-02-21T07:26:56.757Z,14.38
2019-02-21T07:29:33.093Z,10.53
2019-02-21T07:32:08.893Z,12.47
2019-02-21T07:34:45.393Z,12.60
2019-02-21T07:37:21.299Z,8.05
2019-02-21T07:39:58.344Z,6.95
2019-02-21T07:42:35.221Z,10.95
2019-02-21T07:45:12.010Z,10.32
2019-02-21T07:47:48.400Z,13.60
2019-02-21T07:50:24.273Z,7.22
2019-02-21T07:53:02.695Z,7.65
2019-02-21T07:55:38.431Z,7.97
2019-02-21T07:58:14.627Z,8.23
2019-02-21T08:00:53.939Z,8.05
2019-02-21T08:03:32.171Z,8.20
2019-02-21T08:06:06.622Z,9.03
2019-02-21T08:08:45.012Z,7.50
2019-02-21T08:11:21.747Z,7.62
2019-02-21T08:13:58.749Z,9.40
2019-02-21T08:16:35.562Z,6.75
2019-02-21T08:19:12.340Z,6.53
2019-02-21T08:21:49.384Z,6.97
2019-02-21T08:24:26.116Z,6.03
2019-02-21T08:27:02.069Z,6.33
2019-02-21T08:29:38.179Z,8.48
2019-02-21T08:32:16.016Z,6.70
2019-02-21T08:34:53.421Z,7.62
2019-02-21T08:37:29.143Z,6.03
2019-02-21T08:40:05.949Z,7.50
2019-02-21T08:42:41.982Z,6.20
2019-02-21T08:45:18.427Z,7.50
2019-02-21T08:47:54.821Z,6.72
2019-02-21T08:50:31.021Z,7.25
2019-02-21T08:53:07.748Z,5.80
2019-02-21T08:55:43.896Z,7.62
2019-02-21T08:58:20.188Z,6.50
2019-02-21T09:00:56.550Z,7.08
2019-02-21T09:03:33.146Z,5.75
2019-02-21T09:06:09.568Z,5.92
2019-02-21T09:08:46.173Z,7.75
2019-02-21T09:11:23.328Z,9.60
2019-02-21T09:13:59.640Z,6.33
2019-02-21T09:16:35.404Z,5.87
2019-02-21T09:19:12.230Z,6.42
2019-02-21T09:21:48.277Z,7.90
2019-02-21T09:24:37.391Z,5.67
2019-02-21T09:27:02.557Z,7.90
2019-02-21T09:29:38.933Z,6.37
2019-02-21T09:32:15.578Z,6.75
2019-02-21T09:34:51.637Z,7.25
2019-02-21T09:37:27.449Z,6.73
2019-02-21T09:40:05.745Z,6.92
2019-02-21T09:42:42.029Z,6.20
2019-02-21T09:45:18.756Z,6.67
2019-02-21T09:47:54.561Z,7.00
2019-02-21T09:50:31.557Z,6.00
2019-02-21T09:53:07.451Z,7.22
2019-02-21T09:55:43.289Z,9.73
2019-02-21T09:58:19.735Z,7.47
2019-02-21T10:00:57.014Z,5.95
2019-02-21T10:03:33.802Z,6.58
2019-02-21T10:06:11.268Z,10.08
2019-02-21T10:08:47.363Z,7.30
2019-02-21T10:11:24.555Z,6.65
2019-02-21T10:14:00.800Z,5.57
2019-02-21T10:16:37.799Z,7.95
2019-02-21T10:19:13.715Z,6.25
2019-02-21T10:21:50.829Z,6.90
2019-02-21T10:24:27.160Z,7.83
2019-02-21T10:27:03.867Z,8.20
2019-02-21T10:29:40.313Z,6.80
2019-02-21T10:32:17.117Z,6.95
2019-02-21T10:34:53.167Z,6.40
2019-02-21T10:37:29.976Z,7.33
2019-02-21T10:40:08.324Z,5.83
2019-02-21T10:42:44.776Z,7.35
2019-02-21T10:45:20.828Z,7.95
2019-02-21T10:47:56.744Z,6.60
2019-02-21T10:50:32.834Z,7.08
2019-02-21T10:53:09.347Z,8.78
2019-02-21T10:55:48.015Z,6.45
2019-02-21T10:58:24.174Z,5.97
2019-02-21T11:01:00.001Z,7.28
2019-02-21T11:03:36.745Z,7.55
2019-02-21T11:06:12.616Z,6.45
2019-02-21T11:08:48.785Z,5.97
2019-02-21T11:11:25.228Z,5.30
2019-02-21T11:14:00.931Z,6.95
2019-02-21T11:16:37.236Z,6.72
2019-02-21T11:19:13.598Z,7.13
2019-02-21T11:21:49.717Z,5.87
2019-02-21T11:24:26.505Z,6.50
2019-02-21T11:27:02.936Z,5.72
2019-02-21T11:29:38.852Z,6.55
2019-02-21T11:32:16.124Z,6.45
2019-02-21T11:34:53.480Z,5.20
2019-02-21T11:37:29.330Z,6.72
2019-02-21T11:40:07.209Z,6.55
2019-02-21T11:42:43.930Z,5.78
2019-02-21T11:45:20.994Z,6.37
2019-02-21T11:47:57.583Z,7.97
2019-02-21T11:50:35.008Z,6.15
2019-02-21T11:53:11.163Z,5.80
2019-02-21T11:55:47.478Z,5.50
2019-02-21T11:58:23.332Z,5.65
2019-02-21T12:01:00.393Z,6.55
2019-02-21T12:03:36.656Z,5.87
2019-02-21T12:06:16.032Z,6.33
2019-02-21T12:08:51.971Z,6.37
2019-02-21T12:11:28.882Z,6.33
2019-02-21T12:14:05.316Z,7.17
2019-02-21T12:16:41.508Z,6.75
2019-02-21T12:19:17.549Z,6.40
2019-02-21T12:21:59.012Z,5.45
2019-02-21T12:24:32.840Z,7.10
2019-02-21T12:27:08.514Z,5.87
2019-02-21T12:29:45.484Z,6.35
2019-02-21T12:32:22.079Z,5.33
2019-02-21T12:34:57.849Z,6.33
2019-02-21T12:37:34.889Z,8.03
2019-02-21T12:40:13.240Z,6.78
2019-02-21T12:42:49.076Z,6.55
2019-02-21T12:45:25.206Z,7.10
2019-02-21T12:48:02.021Z,8.33
2019-02-21T12:50:44.201Z,7.17
2019-02-21T12:53:17.104Z,4.75
2019-02-21T12:55:52.976Z,6.20
2019-02-21T12:58:29.814Z,5.85
2019-02-21T13:01:06.357Z,5.40
2019-02-21T13:03:43.871Z,6.10
2019-02-21T13:06:20.216Z,9.35
2019-02-21T13:08:56.577Z,5.05
2019-02-21T13:11:32.700Z,5.03
2019-02-21T13:14:08.724Z,5.87
2019-02-21T13:16:45.072Z,5.87
2019-02-21T13:19:22.286Z,4.40
2019-02-21T13:21:58.948Z,5.30
2019-02-21T13:24:36.135Z,6.72
2019-02-21T13:27:12.860Z,7.05
2019-02-21T13:29:50.032Z,5.28
2019-02-21T13:32:26.037Z,5.67
2019-02-21T13:35:02.585Z,5.67
2019-02-21T13:37:39.598Z,6.35
2019-02-21T13:40:16.504Z,6.50
2019-02-21T13:42:52.620Z,5.97
2019-02-21T13:45:29.924Z,5.03
2019-02-21T13:48:06.497Z,6.37
2019-02-21T13:50:44.776Z,5.95
2019-02-21T13:53:21.057Z,5.17
2019-02-21T13:55:57.564Z,5.42
2019-02-21T13:58:33.686Z,5.55
2019-02-21T14:01:11.079Z,6.05
2019-02-21T14:03:47.632Z,5.10
2019-02-21T14:06:23.681Z,5.20
2019-02-21T14:09:00.289Z,6.00
2019-02-21T14:11:36.531Z,6.53
2019-02-21T14:14:12.891Z,4.80
2019-02-21T14:16:48.897Z,4.95
2019-02-21T14:19:25.692Z,5.70
2019-02-21T14:22:02.226Z,4.37
2019-02-21T14:24:39.900Z,7.00
2019-02-21T14:27:16.395Z,7.12
2019-02-21T14:29:52.639Z,6.70
2019-02-21T14:32:28.453Z,6.55
2019-02-21T14:35:04.659Z,6.65
2019-02-21T14:37:40.632Z,5.55
2019-02-21T14:40:17.288Z,5.50
2019-02-21T14:42:54.162Z,4.90
2019-02-21T14:45:30.730Z,5.03
2019-02-21T14:48:06.942Z,4.78
2019-02-21T14:50:43.359Z,5.67
2019-02-21T14:53:20.768Z,4.95
2019-02-21T14:55:57.216Z,5.60
2019-02-21T14:58:33.809Z,5.78
2019-02-21T15:01:09.950Z,5.72
2019-02-21T15:03:45.637Z,5.35
2019-02-21T15:06:26.957Z,5.17
2019-02-21T15:09:01.181Z,4.70
2019-02-21T15:11:38.029Z,5.67
2019-02-21T15:14:14.665Z,5.47
2019-02-21T15:16:51.015Z,5.63
2019-02-21T15:19:27.653Z,5.13
2019-02-21T15:22:04.061Z,5.40
2019-02-21T15:24:41.150Z,4.93
2019-02-21T15:27:17.797Z,3.87
2019-02-21T15:29:56.679Z,5.13
2019-02-21T15:32:32.440Z,4.17
2019-02-21T15:35:09.896Z,5.33
2019-02-21T15:37:46.137Z,4.60
2019-02-21T15:40:22.618Z,6.28
2019-02-21T15:42:59.320Z,5.35
2019-02-21T15:45:36.238Z,4.10
2019-02-21T15:48:12.827Z,5.60
2019-02-21T15:50:49.577Z,4.80
2019-02-21T15:53:25.463Z,4.65
2019-02-21T15:56:01.544Z,4.92
2019-02-21T15:58:37.780Z,6.28
2019-02-21T16:01:14.370Z,6.50
2019-02-21T16:03:50.335Z,7.03
2019-02-21T16:06:27.304Z,6.13
2019-02-21T16:09:15.616Z,5.90
2019-02-21T16:11:43.061Z,5.62
2019-02-21T16:14:18.765Z,7.12
2019-02-21T16:16:54.821Z,7.43
2019-02-21T16:19:30.547Z,9.20
2019-02-21T16:22:07.252Z,6.90
2019-02-21T16:24:44.098Z,8.18
2019-02-21T16:27:19.933Z,11.03
2019-02-21T16:29:55.923Z,9.40
2019-02-21T16:32:32.710Z,10.25
2019-02-21T16:35:09.773Z,9.90
2019-02-21T16:37:45.988Z,10.40
2019-02-21T16:40:22.207Z,9.65
2019-02-21T16:42:58.416Z,9.65
2019-02-21T16:45:43.600Z,8.30
2019-02-21T16:48:12.957Z,8.40
2019-02-21T16:50:49.317Z,12.78
2019-02-21T16:53:25.504Z,8.63
2019-02-21T16:56:01.398Z,6.45
2019-02-21T16:58:38.223Z,8.27
2019-02-21T17:01:14.764Z,7.45
2019-02-21T17:03:51.733Z,11.40
2019-02-21T17:06:28.236Z,9.73
2019-02-21T17:09:07.353Z,7.42
2019-02-21T17:11:44.209Z,7.67
2019-02-21T17:14:20.144Z,6.83
2019-02-21T17:16:56.758Z,7.40
2019-02-21T17:19:32.517Z,9.93
2019-02-21T17:22:08.656Z,11.28
2019-02-21T17:24:45.437Z,10.10
2019-02-21T17:27:21.601Z,7.40
2019-02-21T17:29:59.282Z,9.40
2019-02-21T17:32:35.451Z,14.83
2019-02-21T17:35:11.834Z,19.67
2019-02-21T17:37:48.001Z,19.40
2019-02-21T17:40:24.940Z,13.20
2019-02-21T17:43:01.490Z,17.52
2019-02-21T17:45:37.581Z,12.63
2019-02-21T17:48:13.857Z,16.40
2019-02-21T17:50:49.696Z,16.65
2019-02-21T17:53:25.676Z,10.78
2019-02-21T17:56:02.534Z,14.65
2019-02-21T17:58:39.221Z,9.60
2019-02-21T18:01:15.760Z,11.93
2019-02-21T18:03:52.631Z,11.03
2019-02-21T18:06:29.003Z,12.60
2019-02-21T18:09:05.424Z,11.12
2019-02-21T18:11:41.925Z,12.60
2019-02-21T18:14:17.627Z,10.80
2019-02-21T18:16:54.048Z,9.78
2019-02-21T18:19:30.558Z,11.88
2019-02-21T18:22:07.077Z,10.03
2019-02-21T18:24:43.283Z,13.00
2019-02-21T18:27:20.305Z,11.12
2019-02-21T18:29:56.945Z,10.65
2019-02-21T18:32:33.327Z,13.13
2019-02-21T18:35:10.431Z,14.50
2019-02-21T18:37:47.969Z,12.78
2019-02-21T18:40:24.150Z,11.40
2019-02-21T18:43:00.564Z,12.37
2019-02-21T18:45:37.071Z,11.43
2019-02-21T18:48:13.273Z,8.75
2019-02-21T18:50:49.047Z,10.95
2019-02-21T18:53:25.512Z,15.37
2019-02-21T18:56:09.713Z,13.77
2019-02-21T18:58:53.022Z,11.20
2019-02-21T19:01:29.118Z,7.53
2019-02-21T19:04:04.841Z,10.93
2019-02-21T19:06:41.248Z,12.68
2019-02-21T19:09:17.713Z,15.38
2019-02-21T19:11:54.052Z,11.63
2019-02-21T19:14:31.968Z,9.88
2019-02-21T19:17:08.328Z,10.45
2019-02-21T19:19:44.756Z,10.00
2019-02-21T19:22:21.172Z,12.07
2019-02-21T19:24:57.866Z,9.25
2019-02-21T19:27:37.071Z,8.68
2019-02-21T19:30:35.881Z,9.45
2019-02-21T19:33:12.433Z,10.82
2019-02-21T19:35:48.682Z,8.15
2019-02-21T19:38:25.844Z,9.28
2019-02-21T19:41:02.425Z,8.35
2019-02-21T19:43:38.516Z,9.27
2019-02-21T19:46:14.728Z,9.50
2019-02-21T19:48:50.850Z,12.75
2019-02-21T19:51:27.156Z,8.30
2019-02-21T19:54:03.051Z,10.48
2019-02-21T19:56:39.534Z,11.30
2019-02-21T19:59:15.589Z,8.27
2019-02-21T20:01:52.154Z,11.40
2019-02-21T20:04:28.252Z,9.28
2019-02-21T20:07:05.027Z,11.03
2019-02-21T20:09:41.371Z,9.70
2019-02-21T20:12:18.759Z,9.63
2019-02-21T20:14:55.306Z,8.98
2019-02-21T20:17:31.495Z,7.40
2019-02-21T20:20:08.599Z,9.40
2019-02-21T20:22:45.110Z,9.83
2019-02-21T20:25:21.277Z,9.10
2019-02-21T20:27:58.277Z,9.30
2019-02-21T20:30:35.144Z,13.20
2019-02-21T20:33:11.265Z,6.92
2019-02-21T20:35:48.039Z,9.00
2019-02-21T20:38:31.796Z,11.83
2019-02-21T20:41:02.624Z,9.75
2019-02-21T20:43:39.301Z,7.83
2019-02-21T20:46:15.832Z,9.03
2019-02-21T20:48:53.137Z,8.48
2019-02-21T20:51:29.364Z,8.23
2019-02-21T20:54:05.648Z,8.23
2019-02-21T20:56:41.960Z,9.55
2019-02-21T20:59:17.789Z,10.40
2019-02-21T21:01:54.641Z,7.78
2019-02-21T21:04:30.662Z,8.53
2019-02-21T21:07:06.826Z,7.37
2019-02-21T21:09:43.482Z,9.08
2019-02-21T21:12:19.453Z,10.45
2019-02-21T21:14:56.253Z,10.25
2019-02-21T21:17:32.943Z,9.80
2019-02-21T21:20:16.511Z,6.22
2019-02-21T21:22:48.865Z,8.40
2019-02-21T21:25:25.550Z,10.30
2019-02-21T21:28:01.539Z,8.70
2019-02-21T21:30:37.310Z,7.47
2019-02-21T21:33:13.869Z,11.93
2019-02-21T21:35:50.654Z,7.85
2019-02-21T21:38:26.585Z,11.08
2019-02-21T21:41:03.397Z,8.00
2019-02-21T21:43:40.244Z,8.63
2019-02-21T21:46:16.732Z,10.28
2019-02-21T21:48:53.284Z,9.28
2019-02-21T21:51:29.864Z,8.45
2019-02-21T21:54:06.838Z,8.98
2019-02-21T21:56:44.241Z,7.78
2019-02-21T21:59:20.702Z,11.18
2019-02-21T22:01:56.702Z,8.43
2019-02-21T22:04:32.703Z,12.13
2019-02-21T22:07:09.724Z,12.80
2019-02-21T22:09:46.065Z,9.03
2019-02-21T22:12:21.870Z,8.55
2019-02-21T22:14:58.948Z,8.83
2019-02-21T22:17:35.085Z,9.05
2019-02-21T22:20:11.956Z,11.97
2019-02-21T22:22:48.965Z,10.65
2019-02-21T22:25:26.722Z,7.12
2019-02-21T22:28:03.406Z,9.00
2019-02-21T22:30:40.084Z,11.08
2019-02-21T22:33:17.136Z,9.85
2019-02-21T22:35:53.378Z,8.30
2019-02-21T22:38:30.717Z,8.98
2019-02-21T22:41:07.748Z,7.65
2019-02-21T22:43:44.533Z,10.28
2019-02-21T22:46:21.004Z,9.33
2019-02-21T22:48:57.918Z,12.53
2019-02-21T22:51:33.845Z,11.33
2019-02-21T22:54:14.664Z,8.17
2019-02-21T22:56:56.464Z,9.05
2019-02-21T22:59:34.405Z,7.20
2019-02-21T23:02:13.563Z,12.33
2019-02-21T23:05:17.404Z,12.23
2019-02-21T23:08:12.381Z,13.05
2019-02-21T23:10:52.606Z,9.08
2019-02-21T23:13:29.085Z,9.75
2019-02-21T23:16:05.552Z,8.60
2019-02-21T23:18:41.705Z,9.68
2019-02-21T23:21:18.145Z,8.28
2019-02-21T23:23:54.446Z,8.25
2019-02-21T23:26:32.120Z,10.58
2019-02-21T23:29:08.514Z,10.50
2019-02-21T23:31:45.454Z,9.00
2019-02-21T23:34:36.692Z,9.53
2019-02-21T23:37:13.187Z,7.77
2019-02-21T23:39:49.633Z,7.50
2019-02-21T23:42:26.072Z,9.20
2019-02-21T23:45:02.450Z,8.93
2019-02-21T23:47:49.096Z,8.53
2019-02-21T23:50:16.965Z,7.70
2019-02-21T23:52:53.828Z,11.03
2019-02-21T23:55:30.078Z,9.15
2019-02-21T23:58:07.389Z,9.73
