createdAt,value
2023-02-23T00:02:07.232Z,33.53
2023-02-23T00:04:35.992Z,35.13
2023-02-23T00:07:07.920Z,34.60
2023-02-23T00:09:37.929Z,34.17
2023-02-23T00:12:09.666Z,34.97
2023-02-23T00:14:38.409Z,34.70
2023-02-23T00:17:14.179Z,34.22
2023-02-23T00:19:43.364Z,34.30
2023-02-23T00:22:10.433Z,34.40
2023-02-23T00:24:38.771Z,34.45
2023-02-23T00:27:06.769Z,34.78
2023-02-23T00:29:39.327Z,34.67
2023-02-23T00:32:07.046Z,35.28
2023-02-23T00:34:36.467Z,34.22
2023-02-23T00:37:04.320Z,34.95
2023-02-23T00:39:31.128Z,32.65
2023-02-23T00:42:03.118Z,33.60
2023-02-23T00:44:31.792Z,33.72
2023-02-23T00:46:58.576Z,35.85
2023-02-23T00:49:25.841Z,34.80
2023-02-23T00:51:53.423Z,34.30
2023-02-23T00:54:22.125Z,33.75
2023-02-23T00:56:49.497Z,33.92
2023-02-23T00:59:17.022Z,35.35
2023-02-23T01:01:44.413Z,35.63
2023-02-23T01:04:13.061Z,36.08
2023-02-23T01:06:41.566Z,34.45
2023-02-23T01:09:13.425Z,34.08
2023-02-23T01:11:41.465Z,34.22
2023-02-23T01:14:10.448Z,33.03
2023-02-23T01:16:38.759Z,33.53
2023-02-23T01:19:07.027Z,35.53
2023-02-23T01:21:38.279Z,35.17
2023-02-23T01:24:06.632Z,33.58
2023-02-23T01:26:42.518Z,35.10
2023-02-23T01:29:15.985Z,35.85
2023-02-23T01:31:48.981Z,34.55
2023-02-23T01:34:21.684Z,34.20
2023-02-23T01:36:49.296Z,34.47
2023-02-23T01:39:20.528Z,34.83
2023-02-23T01:41:48.371Z,34.72
2023-02-23T01:44:15.221Z,32.65
2023-02-23T01:46:45.920Z,33.53
2023-02-23T01:49:23.386Z,36.47
2023-02-23T01:51:57.669Z,35.22
2023-02-23T01:54:50.318Z,35.35
2023-02-23T01:57:21.389Z,35.38
2023-02-23T01:59:51.009Z,36.83
2023-02-23T02:02:22.125Z,34.50
2023-02-23T02:04:52.031Z,34.42
2023-02-23T02:07:28.754Z,35.53
2023-02-23T02:10:21.935Z,35.40
2023-02-23T02:12:57.199Z,35.47
2023-02-23T02:15:38.614Z,35.33
2023-02-23T02:18:38.104Z,33.63
2023-02-23T02:21:55.437Z,34.70
2023-02-23T02:25:11.854Z,33.42
2023-02-23T02:28:27.081Z,34.55
2023-02-23T02:31:07.936Z,34.10
2023-02-23T02:34:01.024Z,33.03
2023-02-23T02:37:11.334Z,32.72
2023-02-23T02:40:17.145Z,32.50
2023-02-23T02:43:24.525Z,32.90
2023-02-23T02:46:18.131Z,34.95
2023-02-23T02:49:14.712Z,34.47
2023-02-23T02:51:51.765Z,33.05
2023-02-23T02:54:37.874Z,35.10
2023-02-23T02:57:06.910Z,35.08
2023-02-23T03:00:07.603Z,36.10
2023-02-23T03:02:59.894Z,34.30
2023-02-23T03:06:03.607Z,34.83
2023-02-23T03:09:21.539Z,34.00
2023-02-23T03:13:04.067Z,35.53
2023-02-23T03:16:22.688Z,32.83
2023-02-23T03:19:28.868Z,32.75
2023-02-23T03:22:44.633Z,32.20
2023-02-23T03:25:43.422Z,31.75
2023-02-23T03:28:39.516Z,33.67
2023-02-23T03:31:49.963Z,32.78
2023-02-23T03:34:49.295Z,33.83
2023-02-23T03:37:52.861Z,33.42
2023-02-23T03:40:57.411Z,33.28
2023-02-23T03:43:56.030Z,33.38
2023-02-23T03:46:45.982Z,31.98
2023-02-23T03:49:36.897Z,33.15
2023-02-23T03:52:30.517Z,32.15
2023-02-23T03:55:22.130Z,31.20
2023-02-23T03:58:13.752Z,33.33
2023-02-23T04:01:06.910Z,35.35
2023-02-23T04:03:58.648Z,33.22
2023-02-23T04:06:50.489Z,33.42
2023-02-23T04:09:35.797Z,32.80
2023-02-23T04:12:47.301Z,32.55
2023-02-23T04:15:41.073Z,31.60
2023-02-23T04:18:14.726Z,33.17
2023-02-23T04:20:41.909Z,32.47
2023-02-23T04:23:09.024Z,32.88
2023-02-23T04:25:36.202Z,32.30
2023-02-23T04:28:03.588Z,33.25
2023-02-23T04:30:30.703Z,33.22
2023-02-23T04:32:59.143Z,35.00
2023-02-23T04:35:28.594Z,33.67
2023-02-23T04:37:56.026Z,36.00
2023-02-23T04:40:24.388Z,35.85
2023-02-23T04:42:51.474Z,35.67
2023-02-23T04:45:18.714Z,35.10
2023-02-23T04:47:45.877Z,36.70
2023-02-23T04:50:13.889Z,35.17
2023-02-23T04:52:41.348Z,35.25
2023-02-23T04:55:16.754Z,34.75
2023-02-23T04:57:43.748Z,34.00
2023-02-23T05:00:11.750Z,37.47
2023-02-23T05:02:39.169Z,33.72
2023-02-23T05:05:09.214Z,33.83
2023-02-23T05:07:37.128Z,34.33
2023-02-23T05:10:06.273Z,34.28
2023-02-23T05:12:33.157Z,34.28
2023-02-23T05:14:59.973Z,34.15
2023-02-23T05:17:26.860Z,35.03
2023-02-23T05:19:53.679Z,33.25
2023-02-23T05:22:20.645Z,33.83
2023-02-23T05:24:47.574Z,30.13
2023-02-23T05:27:15.370Z,32.47
2023-02-23T05:29:42.180Z,32.35
2023-02-23T05:32:09.185Z,32.40
2023-02-23T05:34:36.697Z,33.92
2023-02-23T05:37:03.503Z,31.92
2023-02-23T05:39:30.529Z,31.10
2023-02-23T05:41:57.290Z,33.75
2023-02-23T05:44:25.032Z,31.50
2023-02-23T05:46:52.133Z,32.83
2023-02-23T05:49:18.978Z,32.63
2023-02-23T05:51:45.798Z,33.05
2023-02-23T05:54:13.937Z,32.90
2023-02-23T05:56:42.485Z,32.67
2023-02-23T05:59:09.621Z,30.52
2023-02-23T06:01:36.658Z,34.70
2023-02-23T06:04:05.303Z,32.78
2023-02-23T06:06:33.081Z,32.35
2023-02-23T06:09:00.188Z,33.28
2023-02-23T06:11:27.112Z,33.15
2023-02-23T06:13:53.939Z,32.42
2023-02-23T06:16:21.085Z,31.98
2023-02-23T06:18:48.140Z,32.65
2023-02-23T06:21:15.020Z,33.13
2023-02-23T06:23:41.950Z,31.30
2023-02-23T06:26:09.120Z,31.10
2023-02-23T06:28:36.453Z,32.25
2023-02-23T06:31:03.607Z,31.67
2023-02-23T06:33:30.535Z,32.25
2023-02-23T06:35:57.394Z,32.70
2023-02-23T06:38:24.223Z,32.83
2023-02-23T06:40:51.195Z,32.10
2023-02-23T06:43:18.116Z,31.08
2023-02-23T06:45:46.818Z,31.50
2023-02-23T06:48:13.705Z,31.40
2023-02-23T06:50:40.636Z,32.47
2023-02-23T06:53:07.520Z,33.95
2023-02-23T06:55:34.403Z,33.55
2023-02-23T06:58:01.213Z,30.40
2023-02-23T07:00:28.056Z,31.17
2023-02-23T07:02:56.569Z,32.70
2023-02-23T07:05:23.598Z,32.67
2023-02-23T07:07:50.429Z,30.95
2023-02-23T07:10:18.573Z,31.17
2023-02-23T07:12:45.525Z,30.33
2023-02-23T07:15:12.569Z,30.95
2023-02-23T07:17:39.618Z,33.00
2023-02-23T07:20:07.317Z,31.90
2023-02-23T07:22:34.288Z,32.35
2023-02-23T07:25:01.181Z,32.90
2023-02-23T07:27:28.193Z,31.60
2023-02-23T07:29:55.026Z,32.40
2023-02-23T07:32:22.146Z,31.65
2023-02-23T07:34:49.106Z,31.67
2023-02-23T07:37:17.674Z,32.90
2023-02-23T07:39:44.542Z,30.42
2023-02-23T07:42:11.414Z,30.10
2023-02-23T07:44:39.092Z,30.58
2023-02-23T07:47:07.203Z,32.08
2023-02-23T07:49:34.592Z,30.17
2023-02-23T07:52:01.613Z,30.95
2023-02-23T07:54:28.576Z,31.55
2023-02-23T07:56:55.526Z,29.83
2023-02-23T07:59:22.488Z,30.20
2023-02-23T08:01:49.619Z,30.88
2023-02-23T08:04:16.580Z,31.63
2023-02-23T08:06:43.422Z,30.88
2023-02-23T08:09:12.153Z,31.83
2023-02-23T08:11:39.499Z,30.65
2023-02-23T08:14:06.296Z,31.67
2023-02-23T08:16:34.340Z,30.77
2023-02-23T08:19:02.127Z,29.85
2023-02-23T08:21:31.327Z,31.67
2023-02-23T08:23:58.801Z,32.15
2023-02-23T08:26:26.572Z,32.45
2023-02-23T08:28:54.621Z,32.67
2023-02-23T08:31:24.159Z,33.40
2023-02-23T08:33:52.809Z,34.45
2023-02-23T08:36:23.217Z,30.90
2023-02-23T08:38:50.563Z,31.77
2023-02-23T08:41:17.969Z,29.88
2023-02-23T08:43:45.139Z,30.17
2023-02-23T08:46:12.739Z,28.98
2023-02-23T08:48:40.418Z,28.23
2023-02-23T08:51:08.243Z,29.55
2023-02-23T08:53:35.694Z,28.77
2023-02-23T08:56:06.601Z,28.50
2023-02-23T08:58:36.309Z,28.38
2023-02-23T09:01:03.995Z,28.92
2023-02-23T09:03:31.863Z,29.27
2023-02-23T09:06:07.756Z,28.45
2023-02-23T09:08:34.714Z,28.27
2023-02-23T09:11:01.533Z,27.75
2023-02-23T09:13:28.340Z,26.92
2023-02-23T09:15:55.243Z,27.63
2023-02-23T09:18:23.892Z,26.30
2023-02-23T09:20:51.335Z,28.08
2023-02-23T09:23:18.183Z,27.25
2023-02-23T09:25:46.203Z,24.75
2023-02-23T09:28:19.350Z,26.08
2023-02-23T09:30:47.338Z,25.05
2023-02-23T09:33:14.970Z,25.73
2023-02-23T09:35:41.849Z,25.08
2023-02-23T09:38:09.636Z,25.42
2023-02-23T09:40:53.087Z,25.05
2023-02-23T09:43:44.729Z,25.45
2023-02-23T09:46:33.468Z,24.05
2023-02-23T09:49:05.378Z,23.80
2023-02-23T09:51:41.534Z,24.75
2023-02-23T09:54:14.213Z,22.30
2023-02-23T09:56:46.403Z,22.02
2023-02-23T09:59:21.126Z,22.02
2023-02-23T10:01:48.021Z,20.52
2023-02-23T10:05:11.736Z,20.23
2023-02-23T10:07:55.857Z,19.52
2023-02-23T10:10:49.174Z,19.83
2023-02-23T10:13:51.412Z,20.40
2023-02-23T10:16:51.196Z,20.13
2023-02-23T10:19:27.278Z,19.73
2023-02-23T10:22:03.883Z,19.52
2023-02-23T10:24:38.292Z,19.13
2023-02-23T10:27:16.452Z,18.23
2023-02-23T10:29:51.423Z,17.83
2023-02-23T10:32:45.847Z,17.98
2023-02-23T10:35:17.452Z,17.00
2023-02-23T10:37:46.390Z,17.33
2023-02-23T10:40:28.842Z,16.45
2023-02-23T10:42:59.829Z,16.83
2023-02-23T10:45:29.799Z,16.13
2023-02-23T10:48:07.699Z,15.25
2023-02-23T10:50:39.130Z,14.57
2023-02-23T10:53:24.383Z,15.45
2023-02-23T10:56:16.531Z,14.38
2023-02-23T10:58:57.278Z,14.07
2023-02-23T11:02:00.504Z,13.93
2023-02-23T11:04:32.011Z,13.48
2023-02-23T11:07:29.487Z,12.98
2023-02-23T11:09:58.854Z,13.05
2023-02-23T11:12:36.680Z,12.88
2023-02-23T11:15:49.286Z,12.77
2023-02-23T11:18:26.322Z,12.30
2023-02-23T11:20:54.546Z,11.68
2023-02-23T11:23:29.531Z,10.23
2023-02-23T11:26:28.788Z,9.65
2023-02-23T11:29:01.928Z,9.45
2023-02-23T11:31:34.890Z,10.82
2023-02-23T11:34:06.603Z,11.30
2023-02-23T11:36:38.015Z,10.38
2023-02-23T11:39:16.755Z,12.38
2023-02-23T11:41:43.657Z,11.50
2023-02-23T11:44:23.833Z,11.25
2023-02-23T11:46:52.260Z,10.90
2023-02-23T11:49:31.022Z,12.63
2023-02-23T11:51:59.348Z,12.55
2023-02-23T11:54:35.344Z,13.50
2023-02-23T11:57:02.728Z,11.93
2023-02-23T11:59:33.321Z,12.25
2023-02-23T12:02:23.357Z,11.77
2023-02-23T12:05:07.142Z,12.63
2023-02-23T12:07:59.863Z,13.07
2023-02-23T12:10:57.833Z,12.38
2023-02-23T12:13:53.884Z,13.43
2023-02-23T12:16:39.961Z,13.55
2023-02-23T12:19:50.205Z,14.30
2023-02-23T12:22:27.087Z,13.18
2023-02-23T12:25:04.972Z,11.90
2023-02-23T12:27:50.375Z,11.50
2023-02-23T12:30:38.677Z,11.70
2023-02-23T12:33:17.979Z,10.57
2023-02-23T12:36:38.743Z,10.15
2023-02-23T12:39:18.543Z,9.70
2023-02-23T12:42:24.816Z,9.05
2023-02-23T12:44:58.714Z,9.00
2023-02-23T12:47:48.513Z,10.55
2023-02-23T12:50:33.787Z,9.23
2023-02-23T12:53:42.157Z,8.93
2023-02-23T12:56:56.596Z,9.15
2023-02-23T12:59:41.653Z,9.65
2023-02-23T13:03:02.871Z,9.23
2023-02-23T13:05:41.436Z,9.40
2023-02-23T13:08:41.751Z,9.65
2023-02-23T13:11:36.129Z,10.02
2023-02-23T13:14:32.860Z,9.88
2023-02-23T13:17:04.595Z,10.55
2023-02-23T13:19:43.807Z,9.88
2023-02-23T13:22:46.155Z,9.85
2023-02-23T13:26:10.540Z,11.02
2023-02-23T13:29:01.222Z,11.32
2023-02-23T13:31:35.222Z,10.73
2023-02-23T13:34:06.991Z,11.23
2023-02-23T13:36:36.737Z,11.88
2023-02-23T13:39:45.143Z,11.57
2023-02-23T13:42:28.047Z,10.80
2023-02-23T13:45:00.026Z,11.27
2023-02-23T13:47:52.787Z,12.82
2023-02-23T13:50:51.574Z,11.90
2023-02-23T13:53:41.972Z,10.57
2023-02-23T13:56:19.775Z,10.93
2023-02-23T13:58:53.525Z,10.18
2023-02-23T14:01:32.733Z,10.05
2023-02-23T14:04:04.433Z,9.85
2023-02-23T14:06:34.522Z,9.55
2023-02-23T14:09:13.119Z,10.07
2023-02-23T14:11:53.821Z,9.07
2023-02-23T14:14:33.120Z,9.73
2023-02-23T14:17:35.029Z,9.18
2023-02-23T14:20:13.396Z,9.30
2023-02-23T14:23:20.189Z,9.32
2023-02-23T14:25:52.528Z,8.20
2023-02-23T14:28:32.480Z,8.40
2023-02-23T14:31:11.467Z,8.55
2023-02-23T14:33:48.474Z,9.35
2023-02-23T14:36:24.199Z,8.85
2023-02-23T14:39:06.574Z,8.57
2023-02-23T14:41:53.097Z,8.82
2023-02-23T14:44:30.202Z,8.93
2023-02-23T14:47:08.568Z,8.77
2023-02-23T14:50:00.283Z,9.85
2023-02-23T14:52:40.666Z,10.52
2023-02-23T14:55:29.478Z,12.50
2023-02-23T14:57:58.063Z,13.90
2023-02-23T15:00:32.316Z,12.90
2023-02-23T15:03:12.289Z,12.85
2023-02-23T15:05:52.547Z,13.80
2023-02-23T15:08:24.489Z,14.55
2023-02-23T15:11:09.953Z,14.52
2023-02-23T15:13:42.549Z,14.95
2023-02-23T15:16:23.931Z,12.43
2023-02-23T15:18:51.815Z,10.63
2023-02-23T15:21:22.844Z,9.45
2023-02-23T15:23:58.474Z,7.90
2023-02-23T15:26:34.832Z,7.45
2023-02-23T15:29:24.970Z,7.30
2023-02-23T15:31:55.730Z,6.40
2023-02-23T15:34:27.437Z,6.03
2023-02-23T15:37:07.612Z,5.75
2023-02-23T15:39:48.836Z,5.05
2023-02-23T15:42:23.661Z,4.78
2023-02-23T15:45:05.553Z,4.82
2023-02-23T15:47:37.116Z,5.80
2023-02-23T15:50:34.911Z,4.82
2023-02-23T15:53:21.189Z,4.57
2023-02-23T15:55:48.653Z,4.38
2023-02-23T15:58:24.166Z,3.45
2023-02-23T16:00:59.544Z,4.03
2023-02-23T16:03:34.753Z,3.58
2023-02-23T16:06:01.716Z,3.28
2023-02-23T16:08:30.019Z,3.42
2023-02-23T16:11:19.129Z,2.95
2023-02-23T16:13:46.884Z,2.60
2023-02-23T16:16:20.270Z,3.17
2023-02-23T16:18:55.122Z,2.72
2023-02-23T16:21:25.166Z,2.88
2023-02-23T16:23:55.279Z,2.40
2023-02-23T16:26:35.938Z,2.53
2023-02-23T16:29:04.818Z,2.97
2023-02-23T16:31:44.123Z,2.70
2023-02-23T16:34:34.234Z,2.92
2023-02-23T16:37:15.600Z,3.08
2023-02-23T16:39:42.458Z,3.33
2023-02-23T16:42:32.854Z,3.38
2023-02-23T16:45:00.528Z,4.45
2023-02-23T16:47:36.211Z,3.83
2023-02-23T16:50:20.308Z,4.70
2023-02-23T16:52:51.906Z,4.85
2023-02-23T16:55:26.400Z,4.53
2023-02-23T16:58:03.789Z,4.47
2023-02-23T17:00:33.282Z,4.78
2023-02-23T17:03:00.991Z,4.97
2023-02-23T17:05:30.075Z,4.40
2023-02-23T17:07:58.826Z,4.70
2023-02-23T17:10:33.385Z,5.07
2023-02-23T17:13:07.470Z,4.60
2023-02-23T17:15:38.772Z,4.80
2023-02-23T17:18:06.354Z,4.38
2023-02-23T17:20:33.953Z,4.63
2023-02-23T17:23:02.610Z,4.88
2023-02-23T17:25:29.880Z,4.78
2023-02-23T17:27:58.483Z,4.13
2023-02-23T17:30:27.073Z,4.65
2023-02-23T17:32:57.262Z,4.65
2023-02-23T17:35:25.606Z,5.03
2023-02-23T17:37:54.068Z,4.80
2023-02-23T17:40:26.397Z,4.65
2023-02-23T17:42:54.282Z,3.95
2023-02-23T17:45:22.549Z,4.15
2023-02-23T17:47:49.750Z,4.85
2023-02-23T17:50:19.956Z,4.93
2023-02-23T17:52:48.752Z,4.97
2023-02-23T17:55:16.680Z,3.80
2023-02-23T17:57:46.418Z,4.47
2023-02-23T18:00:16.546Z,3.72
2023-02-23T18:02:45.258Z,3.70
2023-02-23T18:05:15.238Z,4.47
2023-02-23T18:07:42.875Z,4.20
2023-02-23T18:10:11.207Z,4.03
2023-02-23T18:12:38.161Z,3.55
2023-02-23T18:15:05.777Z,3.47
2023-02-23T18:17:33.678Z,4.25
2023-02-23T18:20:00.922Z,3.60
2023-02-23T18:22:27.860Z,4.13
2023-02-23T18:24:56.574Z,4.22
2023-02-23T18:27:24.569Z,4.30
2023-02-23T18:29:51.545Z,3.97
2023-02-23T18:32:18.651Z,3.92
2023-02-23T18:34:45.553Z,4.13
2023-02-23T18:37:12.351Z,4.03
2023-02-23T18:39:39.250Z,4.28
2023-02-23T18:42:06.721Z,3.75
2023-02-23T18:44:35.239Z,3.85
2023-02-23T18:47:02.445Z,4.35
2023-02-23T18:49:29.267Z,4.18
2023-02-23T18:51:56.552Z,4.32
2023-02-23T18:54:26.029Z,4.00
2023-02-23T18:56:54.361Z,3.80
2023-02-23T18:59:21.224Z,3.97
2023-02-23T19:01:49.111Z,4.20
2023-02-23T19:04:16.122Z,3.83
2023-02-23T19:06:47.112Z,4.05
2023-02-23T19:09:14.321Z,3.50
2023-02-23T19:11:43.172Z,2.90
2023-02-23T19:14:16.010Z,5.38
2023-02-23T19:16:43.661Z,4.10
2023-02-23T19:19:11.312Z,4.38
2023-02-23T19:21:38.876Z,3.30
2023-02-23T19:24:07.181Z,3.10
2023-02-23T19:26:37.336Z,2.70
2023-02-23T19:29:04.859Z,3.47
2023-02-23T19:31:31.991Z,4.18
2023-02-23T19:33:59.805Z,3.22
2023-02-23T19:36:33.676Z,3.10
2023-02-23T19:39:10.539Z,3.78
2023-02-23T19:41:40.473Z,4.22
2023-02-23T19:44:07.862Z,4.90
2023-02-23T19:46:36.684Z,3.85
2023-02-23T19:49:04.532Z,3.78
2023-02-23T19:51:31.795Z,3.40
2023-02-23T19:53:59.592Z,3.83
2023-02-23T19:56:27.954Z,4.03
2023-02-23T19:58:56.909Z,3.78
2023-02-23T20:01:27.598Z,3.85
2023-02-23T20:04:01.577Z,4.38
2023-02-23T20:06:41.078Z,5.38
2023-02-23T20:09:09.068Z,4.40
2023-02-23T20:11:35.968Z,4.32
2023-02-23T20:14:04.975Z,4.95
2023-02-23T20:16:32.004Z,5.72
2023-02-23T20:18:59.420Z,7.07
2023-02-23T20:21:30.461Z,7.35
2023-02-23T20:23:58.106Z,7.47
2023-02-23T20:26:35.183Z,6.32
2023-02-23T20:29:06.647Z,5.05
2023-02-23T20:31:36.232Z,4.88
2023-02-23T20:34:07.703Z,5.32
2023-02-23T20:36:35.034Z,6.40
2023-02-23T20:39:02.418Z,6.95
2023-02-23T20:41:31.440Z,6.30
2023-02-23T20:44:00.693Z,5.70
2023-02-23T20:46:30.850Z,5.70
2023-02-23T20:48:59.228Z,5.55
2023-02-23T20:51:26.903Z,5.45
2023-02-23T20:53:53.750Z,3.90
2023-02-23T20:56:21.908Z,5.05
2023-02-23T20:58:49.050Z,3.72
2023-02-23T21:01:22.553Z,3.30
2023-02-23T21:03:51.446Z,6.40
2023-02-23T21:06:20.865Z,5.03
2023-02-23T21:08:55.462Z,6.57
2023-02-23T21:11:26.848Z,14.00
2023-02-23T21:13:53.971Z,13.77
2023-02-23T21:16:23.580Z,6.53
2023-02-23T21:19:03.815Z,3.97
2023-02-23T21:21:50.698Z,4.40
2023-02-23T21:24:19.813Z,3.35
2023-02-23T21:26:46.812Z,3.40
2023-02-23T21:29:16.307Z,3.22
2023-02-23T21:31:46.322Z,3.70
2023-02-23T21:34:18.556Z,2.75
2023-02-23T21:36:46.255Z,3.17
2023-02-23T21:39:13.199Z,3.05
2023-02-23T21:41:41.372Z,3.42
2023-02-23T21:44:08.856Z,3.30
2023-02-23T21:46:36.528Z,3.08
2023-02-23T21:49:09.862Z,3.33
2023-02-23T21:51:37.336Z,3.83
2023-02-23T21:54:05.383Z,2.75
2023-02-23T21:56:36.617Z,3.25
2023-02-23T21:59:06.132Z,3.30
2023-02-23T22:01:37.340Z,3.75
2023-02-23T22:04:07.638Z,3.20
2023-02-23T22:06:44.301Z,3.35
2023-02-23T22:09:12.608Z,3.85
2023-02-23T22:11:46.070Z,3.75
2023-02-23T22:14:16.375Z,3.50
2023-02-23T22:16:44.047Z,3.15
2023-02-23T22:19:12.432Z,3.83
2023-02-23T22:21:44.503Z,3.13
2023-02-23T22:24:14.146Z,2.83
2023-02-23T22:26:54.513Z,3.20
2023-02-23T22:29:24.851Z,3.67
2023-02-23T22:31:53.047Z,3.58
2023-02-23T22:34:20.196Z,3.35
2023-02-23T22:36:48.421Z,2.70
2023-02-23T22:39:16.371Z,3.40
2023-02-23T22:41:44.366Z,3.03
2023-02-23T22:44:16.744Z,3.00
2023-02-23T22:46:47.949Z,2.80
2023-02-23T22:49:15.923Z,2.83
2023-02-23T22:51:43.888Z,3.45
2023-02-23T22:54:11.664Z,3.28
2023-02-23T22:56:39.589Z,2.90
2023-02-23T22:59:08.645Z,2.83
2023-02-23T23:01:38.747Z,3.42
2023-02-23T23:04:12.378Z,3.22
2023-02-23T23:06:42.880Z,3.00
2023-02-23T23:09:12.219Z,3.13
2023-02-23T23:11:42.958Z,2.95
2023-02-23T23:14:11.381Z,2.60
2023-02-23T23:16:47.956Z,3.00
2023-02-23T23:19:22.543Z,2.67
2023-02-23T23:21:55.049Z,3.22
2023-02-23T23:24:24.929Z,3.05
2023-02-23T23:26:55.525Z,2.95
2023-02-23T23:29:25.709Z,3.00
2023-02-23T23:31:53.526Z,3.33
2023-02-23T23:34:21.744Z,2.88
2023-02-23T23:36:50.261Z,3.17
2023-02-23T23:39:20.675Z,3.08
2023-02-23T23:41:49.766Z,3.00
2023-02-23T23:44:21.349Z,2.72
2023-02-23T23:46:52.772Z,2.83
2023-02-23T23:49:25.488Z,3.15
2023-02-23T23:51:58.737Z,2.95
2023-02-23T23:54:33.550Z,3.40
2023-02-23T23:57:01.535Z,2.75
2023-02-23T23:59:28.568Z,2.92
