createdAt,value
2022-10-13T00:01:16.087Z,7.20
2022-10-13T00:03:47.252Z,7.07
2022-10-13T00:06:24.594Z,7.67
2022-10-13T00:08:52.545Z,8.73
2022-10-13T00:11:23.771Z,7.93
2022-10-13T00:13:52.495Z,8.70
2022-10-13T00:16:21.645Z,8.20
2022-10-13T00:18:49.657Z,7.87
2022-10-13T00:21:22.146Z,8.10
2022-10-13T00:23:51.108Z,8.10
2022-10-13T00:26:23.035Z,7.93
2022-10-13T00:28:52.882Z,7.30
2022-10-13T00:31:20.174Z,8.00
2022-10-13T00:33:47.286Z,7.73
2022-10-13T00:36:14.432Z,7.73
2022-10-13T00:38:42.079Z,8.03
2022-10-13T00:41:09.491Z,7.63
2022-10-13T00:43:52.729Z,7.90
2022-10-13T00:46:21.761Z,8.57
2022-10-13T00:48:58.760Z,8.17
2022-10-13T00:51:31.972Z,7.47
2022-10-13T00:54:01.623Z,7.50
2022-10-13T00:56:30.093Z,8.27
2022-10-13T00:58:57.604Z,8.20
2022-10-13T01:01:24.754Z,7.83
2022-10-13T01:03:52.299Z,7.23
2022-10-13T01:06:23.420Z,8.60
2022-10-13T01:08:51.542Z,8.60
2022-10-13T01:11:32.274Z,7.73
2022-10-13T01:14:21.770Z,7.70
2022-10-13T01:17:03.724Z,8.20
2022-10-13T01:19:31.097Z,8.40
2022-10-13T01:22:31.976Z,8.20
2022-10-13T01:25:02.017Z,7.83
2022-10-13T01:28:41.655Z,8.60
2022-10-13T01:31:37.677Z,7.30
2022-10-13T01:34:33.184Z,8.13
2022-10-13T01:37:31.528Z,8.43
2022-10-13T01:40:26.870Z,8.20
2022-10-13T01:43:08.194Z,7.80
2022-10-13T01:45:56.786Z,8.83
2022-10-13T01:48:26.758Z,8.10
2022-10-13T01:50:56.800Z,8.73
2022-10-13T01:53:25.251Z,8.00
2022-10-13T01:56:00.056Z,8.63
2022-10-13T01:58:32.612Z,8.30
2022-10-13T02:01:23.530Z,7.07
2022-10-13T02:04:14.418Z,8.50
2022-10-13T02:07:01.159Z,8.10
2022-10-13T02:10:20.416Z,8.20
2022-10-13T02:12:59.257Z,8.00
2022-10-13T02:15:39.831Z,8.87
2022-10-13T02:18:12.178Z,8.40
2022-10-13T02:20:42.371Z,8.23
2022-10-13T02:23:13.910Z,8.77
2022-10-13T02:25:42.462Z,8.17
2022-10-13T02:28:11.168Z,7.93
2022-10-13T02:30:45.326Z,8.13
2022-10-13T02:33:14.969Z,7.83
2022-10-13T02:35:43.171Z,8.03
2022-10-13T02:38:10.852Z,8.00
2022-10-13T02:40:38.098Z,8.53
2022-10-13T02:43:05.746Z,7.57
2022-10-13T02:45:33.072Z,8.30
2022-10-13T02:48:00.123Z,8.47
2022-10-13T02:50:27.103Z,8.17
2022-10-13T02:52:56.807Z,8.23
2022-10-13T02:55:23.783Z,7.83
2022-10-13T02:57:56.541Z,9.03
2022-10-13T03:00:24.640Z,8.53
2022-10-13T03:02:51.555Z,8.53
2022-10-13T03:05:18.558Z,8.87
2022-10-13T03:07:45.856Z,8.93
2022-10-13T03:10:12.798Z,7.73
2022-10-13T03:12:39.714Z,8.63
2022-10-13T03:15:07.602Z,8.20
2022-10-13T03:17:34.518Z,8.83
2022-10-13T03:20:01.467Z,8.93
2022-10-13T03:22:30.794Z,9.13
2022-10-13T03:24:57.704Z,8.50
2022-10-13T03:27:24.692Z,9.20
2022-10-13T03:29:51.645Z,8.53
2022-10-13T03:32:18.838Z,9.07
2022-10-13T03:34:46.081Z,8.23
2022-10-13T03:37:12.920Z,8.47
2022-10-13T03:39:42.137Z,9.00
2022-10-13T03:42:10.266Z,8.37
2022-10-13T03:44:39.078Z,8.40
2022-10-13T03:47:06.919Z,8.63
2022-10-13T03:49:33.847Z,8.00
2022-10-13T03:52:00.745Z,8.57
2022-10-13T03:54:27.742Z,7.83
2022-10-13T03:56:54.636Z,8.97
2022-10-13T03:59:21.635Z,8.47
2022-10-13T04:01:49.151Z,8.80
2022-10-13T04:04:16.410Z,8.70
2022-10-13T04:06:43.849Z,8.67
2022-10-13T04:09:10.823Z,8.37
2022-10-13T04:11:37.742Z,8.33
2022-10-13T04:14:04.995Z,8.87
2022-10-13T04:16:32.356Z,8.37
2022-10-13T04:19:05.498Z,8.60
2022-10-13T04:21:35.050Z,8.43
2022-10-13T04:24:04.304Z,8.87
2022-10-13T04:26:35.495Z,8.63
2022-10-13T04:29:09.387Z,8.80
2022-10-13T04:31:37.449Z,9.30
2022-10-13T04:34:04.549Z,8.43
2022-10-13T04:36:31.619Z,9.07
2022-10-13T04:38:58.514Z,9.03
2022-10-13T04:41:26.117Z,8.20
2022-10-13T04:43:54.544Z,9.10
2022-10-13T04:46:27.121Z,8.27
2022-10-13T04:48:56.703Z,8.23
2022-10-13T04:51:29.277Z,8.50
2022-10-13T04:54:02.010Z,8.80
2022-10-13T04:56:29.536Z,8.97
2022-10-13T04:59:02.389Z,8.77
2022-10-13T05:01:29.309Z,8.83
2022-10-13T05:04:00.506Z,9.00
2022-10-13T05:06:32.152Z,8.93
2022-10-13T05:08:59.948Z,8.57
2022-10-13T05:11:29.710Z,8.83
2022-10-13T05:13:58.318Z,8.57
2022-10-13T05:16:26.699Z,10.47
2022-10-13T05:18:55.358Z,8.60
2022-10-13T05:21:26.733Z,8.80
2022-10-13T05:23:55.940Z,9.03
2022-10-13T05:26:28.810Z,8.80
2022-10-13T05:29:01.741Z,8.20
2022-10-13T05:31:34.966Z,9.07
2022-10-13T05:34:02.631Z,8.53
2022-10-13T05:36:34.215Z,8.77
2022-10-13T05:39:06.228Z,9.27
2022-10-13T05:41:33.406Z,8.70
2022-10-13T05:44:06.855Z,8.97
2022-10-13T05:46:33.935Z,8.63
2022-10-13T05:49:01.050Z,9.33
2022-10-13T05:51:37.923Z,8.63
2022-10-13T05:54:20.181Z,8.87
2022-10-13T05:56:59.456Z,8.57
2022-10-13T05:59:35.529Z,9.00
2022-10-13T06:02:06.459Z,8.57
2022-10-13T06:04:46.147Z,9.70
2022-10-13T06:07:14.462Z,8.27
2022-10-13T06:09:43.166Z,8.53
2022-10-13T06:12:10.905Z,8.40
2022-10-13T06:14:38.023Z,9.43
2022-10-13T06:17:07.445Z,8.50
2022-10-13T06:19:34.502Z,8.57
2022-10-13T06:22:08.624Z,8.03
2022-10-13T06:24:36.223Z,9.17
2022-10-13T06:27:05.558Z,9.07
2022-10-13T06:29:33.431Z,8.53
2022-10-13T06:32:00.542Z,9.90
2022-10-13T06:34:27.520Z,9.00
2022-10-13T06:36:54.839Z,8.67
2022-10-13T06:39:21.978Z,8.93
2022-10-13T06:41:50.781Z,9.60
2022-10-13T06:44:17.894Z,9.13
2022-10-13T06:46:44.980Z,9.37
2022-10-13T06:49:12.008Z,9.40
2022-10-13T06:51:39.059Z,10.03
2022-10-13T06:54:06.125Z,9.13
2022-10-13T06:56:33.984Z,9.37
2022-10-13T06:59:08.866Z,8.90
2022-10-13T07:01:41.571Z,9.63
2022-10-13T07:04:12.545Z,9.03
2022-10-13T07:06:39.676Z,8.77
2022-10-13T07:09:08.462Z,9.60
2022-10-13T07:11:35.903Z,9.03
2022-10-13T07:14:03.055Z,9.00
2022-10-13T07:16:30.447Z,8.83
2022-10-13T07:18:57.421Z,9.00
2022-10-13T07:21:24.764Z,8.60
2022-10-13T07:23:51.708Z,8.77
2022-10-13T07:26:18.689Z,9.23
2022-10-13T07:28:45.851Z,9.43
2022-10-13T07:31:21.228Z,9.70
2022-10-13T07:33:50.782Z,10.10
2022-10-13T07:36:19.436Z,9.53
2022-10-13T07:38:47.199Z,8.50
2022-10-13T07:41:15.724Z,8.67
2022-10-13T07:43:43.101Z,9.00
2022-10-13T07:46:13.708Z,8.83
2022-10-13T07:48:41.949Z,8.90
2022-10-13T07:51:12.218Z,9.03
2022-10-13T07:53:40.813Z,9.10
2022-10-13T07:56:11.841Z,8.27
2022-10-13T07:58:41.350Z,9.03
2022-10-13T08:01:09.723Z,8.87
2022-10-13T08:03:43.079Z,8.40
2022-10-13T08:06:16.927Z,8.47
2022-10-13T08:08:44.071Z,9.20
2022-10-13T08:11:16.736Z,8.80
2022-10-13T08:13:50.483Z,8.43
2022-10-13T08:16:20.990Z,8.23
2022-10-13T08:18:49.150Z,8.90
2022-10-13T08:24:13.320Z,8.23
2022-10-13T08:26:40.733Z,8.67
2022-10-13T08:29:24.187Z,8.47
2022-10-13T08:31:53.505Z,8.00
2022-10-13T08:34:22.332Z,8.30
2022-10-13T08:36:52.995Z,8.47
2022-10-13T08:39:22.460Z,8.23
2022-10-13T08:41:50.360Z,8.33
2022-10-13T08:47:46.704Z,8.73
2022-10-13T08:50:23.125Z,8.40
2022-10-13T08:52:55.049Z,8.53
2022-10-13T08:55:51.684Z,8.33
2022-10-13T08:58:29.144Z,7.97
2022-10-13T09:01:14.492Z,8.77
2022-10-13T09:04:36.263Z,8.70
2022-10-13T09:07:09.341Z,9.00
2022-10-13T09:09:37.794Z,8.73
2022-10-13T09:12:06.112Z,9.27
2022-10-13T09:14:38.664Z,8.27
2022-10-13T09:17:36.715Z,8.23
2022-10-13T09:20:18.608Z,7.80
2022-10-13T09:23:03.192Z,8.70
2022-10-13T09:25:38.951Z,8.10
2022-10-13T09:28:20.891Z,7.67
2022-10-13T09:31:00.210Z,7.83
2022-10-13T09:33:27.725Z,7.53
2022-10-13T09:36:01.032Z,7.37
2022-10-13T09:38:29.236Z,7.20
2022-10-13T09:41:03.707Z,6.60
2022-10-13T09:43:46.618Z,7.53
2022-10-13T09:46:34.127Z,7.23
2022-10-13T09:49:21.361Z,7.17
2022-10-13T09:51:49.368Z,6.83
2022-10-13T09:54:45.304Z,6.90
2022-10-13T09:57:24.720Z,6.63
2022-10-13T09:59:58.726Z,6.97
2022-10-13T10:02:37.678Z,6.47
2022-10-13T10:05:27.997Z,6.73
2022-10-13T10:08:33.333Z,6.63
2022-10-13T10:11:22.725Z,6.90
2022-10-13T10:13:49.762Z,6.77
2022-10-13T10:16:31.566Z,7.00
2022-10-13T10:19:21.204Z,6.93
2022-10-13T10:21:56.978Z,6.10
2022-10-13T10:24:39.030Z,6.80
2022-10-13T10:27:17.556Z,6.43
2022-10-13T10:30:21.386Z,6.47
2022-10-13T10:33:18.826Z,7.00
2022-10-13T10:36:00.986Z,6.83
2022-10-13T10:38:44.641Z,6.60
2022-10-13T10:41:45.073Z,6.50
2022-10-13T10:44:24.735Z,6.87
2022-10-13T10:46:56.748Z,6.73
2022-10-13T10:49:39.362Z,6.60
2022-10-13T10:52:11.018Z,6.50
2022-10-13T10:55:17.651Z,7.07
2022-10-13T10:58:03.803Z,6.90
2022-10-13T11:00:48.835Z,7.20
2022-10-13T11:03:58.448Z,6.90
2022-10-13T11:06:36.027Z,7.00
2022-10-13T11:09:05.948Z,6.47
2022-10-13T11:11:41.140Z,7.40
2022-10-13T11:14:30.526Z,6.80
2022-10-13T11:17:17.805Z,6.60
2022-10-13T11:19:50.275Z,7.30
2022-10-13T11:22:23.858Z,6.40
2022-10-13T11:25:00.568Z,5.60
2022-10-13T11:27:41.896Z,6.07
2022-10-13T11:30:47.617Z,6.20
2022-10-13T11:33:38.904Z,6.30
2022-10-13T11:36:41.565Z,5.70
2022-10-13T11:39:27.877Z,5.73
2022-10-13T11:42:34.678Z,5.40
2022-10-13T11:45:38.305Z,5.70
2022-10-13T11:51:10.341Z,4.97
2022-10-13T11:54:10.694Z,5.43
2022-10-13T11:56:57.415Z,5.40
2022-10-13T11:59:31.816Z,5.67
2022-10-13T12:02:11.066Z,5.43
2022-10-13T12:04:46.354Z,5.30
2022-10-13T12:07:17.178Z,5.03
2022-10-13T12:10:09.719Z,5.50
2022-10-13T12:12:37.426Z,5.17
2022-10-13T12:15:36.052Z,5.63
2022-10-13T12:18:20.929Z,4.87
2022-10-13T12:21:10.790Z,5.37
2022-10-13T12:23:38.860Z,5.90
2022-10-13T12:26:06.574Z,5.47
2022-10-13T12:29:01.923Z,5.17
2022-10-13T12:31:40.787Z,5.60
2022-10-13T12:34:31.881Z,5.40
2022-10-13T12:37:27.071Z,5.40
2022-10-13T12:39:57.598Z,5.23
2022-10-13T12:42:44.507Z,5.20
2022-10-13T12:45:21.271Z,5.23
2022-10-13T12:47:52.432Z,5.03
2022-10-13T12:50:25.100Z,4.67
2022-10-13T12:53:08.855Z,5.10
2022-10-13T12:55:59.150Z,5.83
2022-10-13T12:58:32.983Z,4.90
2022-10-13T13:01:12.303Z,5.07
2022-10-13T13:03:41.979Z,5.03
2022-10-13T13:06:26.941Z,5.13
2022-10-13T13:09:08.685Z,5.53
2022-10-13T13:11:39.692Z,5.07
2022-10-13T13:14:39.272Z,4.97
2022-10-13T13:17:27.686Z,5.00
2022-10-13T13:20:27.628Z,5.30
2022-10-13T13:22:55.681Z,5.63
2022-10-13T13:25:23.694Z,5.50
2022-10-13T13:27:51.184Z,4.63
2022-10-13T13:30:22.310Z,4.50
2022-10-13T13:32:50.756Z,5.47
2022-10-13T13:35:18.066Z,14.60
2022-10-13T13:37:52.333Z,4.53
2022-10-13T13:40:25.899Z,4.60
2022-10-13T13:42:53.015Z,4.23
2022-10-13T13:45:27.351Z,4.03
2022-10-13T13:47:59.617Z,4.30
2022-10-13T13:50:36.248Z,4.20
2022-10-13T13:53:04.412Z,4.50
2022-10-13T13:55:32.688Z,4.93
2022-10-13T13:58:00.673Z,4.13
2022-10-13T14:00:27.705Z,4.57
2022-10-13T14:02:56.725Z,5.10
2022-10-13T14:05:24.550Z,4.13
2022-10-13T14:07:55.165Z,4.40
2022-10-13T14:10:22.232Z,4.70
2022-10-13T14:12:49.316Z,5.37
2022-10-13T14:15:17.087Z,4.90
2022-10-13T14:17:44.166Z,4.80
2022-10-13T14:20:11.586Z,4.33
2022-10-13T14:22:39.714Z,4.57
2022-10-13T14:25:08.495Z,5.03
2022-10-13T14:27:37.055Z,5.20
2022-10-13T14:30:07.222Z,5.10
2022-10-13T14:32:36.980Z,4.90
2022-10-13T14:35:05.212Z,4.80
2022-10-13T14:37:33.773Z,4.60
2022-10-13T14:40:01.109Z,4.67
2022-10-13T14:42:28.241Z,5.17
2022-10-13T14:44:55.168Z,5.40
2022-10-13T14:47:23.057Z,4.93
2022-10-13T14:49:50.290Z,5.47
2022-10-13T14:52:17.218Z,5.03
2022-10-13T14:54:45.157Z,5.13
2022-10-13T14:57:15.814Z,4.90
2022-10-13T14:59:44.202Z,5.47
2022-10-13T15:02:13.028Z,5.10
2022-10-13T15:04:49.935Z,5.23
2022-10-13T15:07:18.468Z,4.80
2022-10-13T15:09:52.947Z,5.17
2022-10-13T15:12:31.625Z,5.17
2022-10-13T15:14:58.537Z,5.70
2022-10-13T15:17:25.573Z,5.23
2022-10-13T15:19:52.565Z,5.33
2022-10-13T15:22:20.279Z,5.23
2022-10-13T15:24:47.585Z,5.83
2022-10-13T15:27:14.588Z,5.50
2022-10-13T15:29:41.515Z,6.23
2022-10-13T15:32:18.500Z,6.10
2022-10-13T15:34:51.058Z,5.20
2022-10-13T15:37:18.150Z,5.73
2022-10-13T15:39:45.114Z,5.43
2022-10-13T15:42:12.479Z,5.70
2022-10-13T15:45:04.662Z,5.93
2022-10-13T15:47:26.463Z,6.67
2022-10-13T15:49:53.578Z,5.93
2022-10-13T15:52:21.199Z,6.67
2022-10-13T15:54:51.442Z,7.13
2022-10-13T15:57:18.483Z,7.03
2022-10-13T15:59:45.441Z,6.43
2022-10-13T16:02:12.463Z,7.20
2022-10-13T16:04:39.375Z,6.23
2022-10-13T16:07:06.363Z,7.07
2022-10-13T16:09:33.370Z,6.87
2022-10-13T16:12:00.292Z,7.20
2022-10-13T16:14:27.235Z,7.20
2022-10-13T16:16:54.174Z,7.40
2022-10-13T16:19:21.210Z,7.00
2022-10-13T16:21:49.401Z,7.70
2022-10-13T16:24:16.387Z,8.07
2022-10-13T16:26:43.337Z,7.40
2022-10-13T16:29:10.773Z,8.13
2022-10-13T16:31:37.794Z,8.50
2022-10-13T16:34:04.782Z,8.87
2022-10-13T16:36:31.787Z,8.30
2022-10-13T16:38:59.495Z,7.93
2022-10-13T16:41:26.404Z,7.47
2022-10-13T16:43:53.530Z,8.70
2022-10-13T16:46:21.077Z,9.13
2022-10-13T16:48:48.551Z,8.23
2022-10-13T16:51:23.297Z,9.63
2022-10-13T16:54:02.714Z,8.57
2022-10-13T16:56:31.734Z,9.60
2022-10-13T16:59:02.181Z,10.40
2022-10-13T17:01:31.623Z,10.73
2022-10-13T17:03:59.949Z,10.17
2022-10-13T17:06:29.161Z,11.13
2022-10-13T17:08:59.411Z,11.10
2022-10-13T17:11:32.522Z,11.13
2022-10-13T17:14:01.622Z,10.67
2022-10-13T17:16:32.825Z,11.27
2022-10-13T17:19:00.397Z,11.13
2022-10-13T17:21:33.695Z,12.23
2022-10-13T17:24:00.681Z,11.90
2022-10-13T17:26:27.574Z,10.57
2022-10-13T17:28:55.253Z,11.80
2022-10-13T17:31:25.116Z,11.80
2022-10-13T17:33:53.224Z,11.57
2022-10-13T17:36:26.409Z,12.03
2022-10-13T17:38:56.558Z,12.80
2022-10-13T17:41:24.732Z,12.30
2022-10-13T17:43:52.929Z,12.93
2022-10-13T17:46:42.342Z,12.83
2022-10-13T17:49:12.273Z,12.50
2022-10-13T17:51:42.105Z,12.30
2022-10-13T17:54:15.312Z,12.87
2022-10-13T17:56:43.615Z,12.10
2022-10-13T17:59:10.781Z,13.43
2022-10-13T18:01:38.262Z,13.03
2022-10-13T18:04:11.140Z,12.97
2022-10-13T18:06:41.080Z,13.70
2022-10-13T18:09:18.359Z,13.90
2022-10-13T18:11:50.696Z,14.37
2022-10-13T18:14:23.740Z,14.50
2022-10-13T18:16:52.486Z,14.77
2022-10-13T18:19:21.283Z,14.30
2022-10-13T18:21:48.914Z,16.63
2022-10-13T18:24:16.162Z,16.50
2022-10-13T18:26:43.157Z,15.20
2022-10-13T18:29:12.430Z,15.10
2022-10-13T18:31:42.112Z,15.43
2022-10-13T18:34:14.310Z,14.13
2022-10-13T18:36:51.213Z,15.23
2022-10-13T18:39:22.278Z,14.93
2022-10-13T18:41:51.129Z,15.60
2022-10-13T18:44:18.867Z,14.10
2022-10-13T18:46:49.508Z,15.43
2022-10-13T18:49:19.108Z,15.00
2022-10-13T18:51:46.865Z,15.83
2022-10-13T18:54:13.915Z,14.83
2022-10-13T18:56:40.938Z,15.23
2022-10-13T18:59:10.738Z,15.33
2022-10-13T19:01:39.363Z,14.47
2022-10-13T19:04:07.525Z,15.83
2022-10-13T19:06:35.492Z,14.77
2022-10-13T19:09:07.743Z,14.73
2022-10-13T19:11:36.912Z,14.90
2022-10-13T19:14:07.213Z,15.10
2022-10-13T19:16:39.296Z,15.80
2022-10-13T19:19:09.195Z,15.60
2022-10-13T19:21:38.761Z,15.60
2022-10-13T19:24:07.410Z,15.63
2022-10-13T19:26:36.545Z,15.70
2022-10-13T19:29:11.587Z,16.53
2022-10-13T19:31:40.586Z,15.50
2022-10-13T19:34:08.871Z,15.73
2022-10-13T19:36:40.189Z,16.63
2022-10-13T19:39:14.738Z,17.27
2022-10-13T19:41:42.995Z,16.43
2022-10-13T19:44:10.607Z,17.20
2022-10-13T19:46:42.859Z,53.73
2022-10-13T19:49:11.996Z,24.10
2022-10-13T19:51:46.852Z,16.93
2022-10-13T19:54:14.873Z,18.30
2022-10-13T19:56:48.425Z,17.23
2022-10-13T19:59:17.423Z,19.83
2022-10-13T20:01:44.466Z,19.17
2022-10-13T20:04:17.878Z,19.57
2022-10-13T20:06:45.053Z,17.47
2022-10-13T20:09:12.711Z,18.63
2022-10-13T20:11:40.211Z,17.93
2022-10-13T20:14:07.232Z,19.13
2022-10-13T20:16:34.875Z,18.93
2022-10-13T20:19:02.163Z,18.53
2022-10-13T20:21:29.768Z,19.00
2022-10-13T20:23:57.742Z,20.70
2022-10-13T20:26:26.166Z,20.17
2022-10-13T20:28:54.562Z,19.57
2022-10-13T20:31:23.086Z,20.83
2022-10-13T20:33:56.060Z,19.73
2022-10-13T20:36:24.649Z,21.20
2022-10-13T20:38:52.152Z,20.23
2022-10-13T20:41:27.557Z,20.83
2022-10-13T20:43:57.448Z,20.13
2022-10-13T20:46:24.864Z,20.10
2022-10-13T20:51:42.720Z,21.57
2022-10-13T20:54:12.235Z,20.10
2022-10-13T20:56:40.073Z,21.37
2022-10-13T20:59:11.701Z,19.83
2022-10-13T21:01:39.014Z,20.03
2022-10-13T21:04:06.547Z,20.03
2022-10-13T21:06:34.970Z,20.70
2022-10-13T21:09:03.253Z,21.93
2022-10-13T21:11:30.273Z,21.73
2022-10-13T21:13:57.570Z,20.03
2022-10-13T21:16:28.438Z,21.47
2022-10-13T21:18:57.063Z,21.97
2022-10-13T21:21:28.138Z,21.37
2022-10-13T21:24:02.716Z,21.43
2022-10-13T21:26:31.464Z,21.83
2022-10-13T21:29:00.064Z,22.33
2022-10-13T21:31:28.662Z,21.40
2022-10-13T21:33:56.301Z,20.47
2022-10-13T21:36:27.577Z,22.03
2022-10-13T21:38:59.203Z,21.60
2022-10-13T21:41:28.362Z,20.97
2022-10-13T21:43:56.304Z,21.77
2022-10-13T21:46:30.125Z,21.03
2022-10-13T21:49:00.738Z,22.30
2022-10-13T21:51:32.574Z,21.63
2022-10-13T21:54:03.300Z,19.80
2022-10-13T21:56:32.941Z,20.33
2022-10-13T21:59:00.822Z,21.23
2022-10-13T22:01:28.726Z,21.33
2022-10-13T22:04:01.829Z,21.67
2022-10-13T22:06:30.948Z,20.57
2022-10-13T22:09:00.357Z,20.93
2022-10-13T22:11:30.132Z,21.90
2022-10-13T22:13:58.144Z,20.50
2022-10-13T22:16:30.542Z,21.03
2022-10-13T22:18:58.938Z,21.03
2022-10-13T22:21:29.413Z,20.13
2022-10-13T22:24:02.529Z,20.10
2022-10-13T22:26:32.553Z,19.77
2022-10-13T22:29:01.618Z,20.83
2022-10-13T22:31:30.601Z,21.13
2022-10-13T22:33:58.074Z,20.70
2022-10-13T22:36:26.683Z,20.00
2022-10-13T22:39:00.034Z,20.63
2022-10-13T22:41:27.089Z,22.07
2022-10-13T22:43:57.551Z,20.07
2022-10-13T22:46:32.110Z,20.57
2022-10-13T22:48:59.492Z,18.57
2022-10-13T22:51:28.215Z,19.93
2022-10-13T22:53:56.992Z,19.30
2022-10-13T22:56:30.263Z,20.57
2022-10-13T22:59:07.400Z,18.93
2022-10-13T23:01:35.853Z,19.03
2022-10-13T23:04:03.565Z,19.53
2022-10-13T23:06:34.010Z,19.70
2022-10-13T23:09:09.326Z,19.63
2022-10-13T23:11:36.780Z,20.50
2022-10-13T23:14:06.241Z,20.43
2022-10-13T23:16:33.789Z,19.37
2022-10-13T23:19:01.198Z,18.33
2022-10-13T23:21:29.955Z,21.40
2022-10-13T23:23:59.458Z,19.87
2022-10-13T23:26:27.650Z,19.87
2022-10-13T23:28:58.751Z,19.43
2022-10-13T23:31:27.709Z,19.20
2022-10-13T23:33:55.265Z,19.87
2022-10-13T23:36:26.052Z,20.00
2022-10-13T23:39:03.208Z,19.03
2022-10-13T23:41:30.984Z,19.50
2022-10-13T23:43:58.283Z,18.80
2022-10-13T23:46:25.631Z,20.43
2022-10-13T23:48:52.801Z,19.00
2022-10-13T23:51:24.108Z,19.57
2022-10-13T23:53:52.199Z,20.63
2022-10-13T23:56:20.250Z,20.27
2022-10-13T23:58:48.173Z,20.07
