createdAt,value
2018-09-03T00:02:08.753Z,16.93
2018-09-03T00:04:37.911Z,14.07
2018-09-03T00:07:07.015Z,21.00
2018-09-03T00:09:42.979Z,19.47
2018-09-03T00:12:12.880Z,19.90
2018-09-03T00:14:42.058Z,19.00
2018-09-03T00:17:11.191Z,23.10
2018-09-03T00:19:40.274Z,21.47
2018-09-03T00:22:09.458Z,15.20
2018-09-03T00:24:38.576Z,18.30
2018-09-03T00:27:07.806Z,32.33
2018-09-03T00:29:36.904Z,20.43
2018-09-03T00:32:11.336Z,17.40
2018-09-03T00:34:45.672Z,26.23
2018-09-03T00:37:19.974Z,20.70
2018-09-03T00:39:54.396Z,24.27
2018-09-03T00:42:28.783Z,28.07
2018-09-03T00:45:02.994Z,31.20
2018-09-03T00:47:32.219Z,31.63
2018-09-03T00:50:01.331Z,27.00
2018-09-03T00:52:30.494Z,20.13
2018-09-03T00:54:59.679Z,20.43
2018-09-03T00:57:28.807Z,17.23
2018-09-03T00:59:57.951Z,20.30
2018-09-03T01:02:27.154Z,18.73
2018-09-03T01:04:56.214Z,28.23
2018-09-03T01:07:25.388Z,24.60
2018-09-03T01:09:54.467Z,18.90
2018-09-03T01:12:23.509Z,16.77
2018-09-03T01:14:52.579Z,21.20
2018-09-03T01:17:21.641Z,17.17
2018-09-03T01:19:50.746Z,16.93
2018-09-03T01:22:26.200Z,13.87
2018-09-03T01:24:55.288Z,19.87
2018-09-03T01:27:24.479Z,16.37
2018-09-03T01:29:53.580Z,11.57
2018-09-03T01:32:22.686Z,11.67
2018-09-03T01:34:51.759Z,11.93
2018-09-03T01:37:20.846Z,11.10
2018-09-03T01:39:49.978Z,10.53
2018-09-03T01:42:19.093Z,11.83
2018-09-03T01:44:48.223Z,13.90
2018-09-03T01:47:17.382Z,14.13
2018-09-03T01:49:46.652Z,15.30
2018-09-03T01:52:15.775Z,17.03
2018-09-03T01:54:44.954Z,13.13
2018-09-03T01:57:14.027Z,14.37
2018-09-03T01:59:43.079Z,13.93
2018-09-03T02:02:12.251Z,15.87
2018-09-03T02:04:41.478Z,12.20
2018-09-03T02:07:10.582Z,11.83
2018-09-03T02:09:39.617Z,18.03
2018-09-03T02:12:13.008Z,12.33
2018-09-03T02:14:43.497Z,17.80
2018-09-03T02:17:14.071Z,18.87
2018-09-03T02:19:43.159Z,16.80
2018-09-03T02:22:12.260Z,16.97
2018-09-03T02:24:41.320Z,15.20
2018-09-03T02:27:10.348Z,12.57
2018-09-03T02:29:39.474Z,14.30
2018-09-03T02:32:08.574Z,15.77
2018-09-03T02:34:37.578Z,15.97
2018-09-03T02:37:06.784Z,12.23
2018-09-03T02:39:35.866Z,25.63
2018-09-03T02:42:05.088Z,12.90
2018-09-03T02:44:37.923Z,13.93
2018-09-03T02:47:07.168Z,14.33
2018-09-03T02:49:36.273Z,14.60
2018-09-03T02:52:05.407Z,16.40
2018-09-03T02:54:34.557Z,12.87
2018-09-03T02:57:03.607Z,12.93
2018-09-03T02:59:32.676Z,14.03
2018-09-03T03:02:01.738Z,15.10
2018-09-03T03:04:30.801Z,18.03
2018-09-03T03:06:59.936Z,12.23
2018-09-03T03:09:29.072Z,12.43
2018-09-03T03:11:58.205Z,19.60
2018-09-03T03:14:27.309Z,16.43
2018-09-03T03:16:56.349Z,21.93
2018-09-03T03:19:25.543Z,18.10
2018-09-03T03:21:54.629Z,20.90
2018-09-03T03:24:23.694Z,19.37
2018-09-03T03:26:52.748Z,14.83
2018-09-03T03:29:21.784Z,15.83
2018-09-03T03:31:50.904Z,22.90
2018-09-03T03:34:20.021Z,28.20
2018-09-03T03:36:49.128Z,28.97
2018-09-03T03:39:18.200Z,35.23
2018-09-03T03:41:47.258Z,37.23
2018-09-03T03:44:16.378Z,29.23
2018-09-03T03:46:45.443Z,22.93
2018-09-03T03:49:14.654Z,26.80
2018-09-03T03:51:43.740Z,20.50
2018-09-03T03:54:12.780Z,21.63
2018-09-03T03:56:41.903Z,32.80
2018-09-03T03:59:11.013Z,35.47
2018-09-03T04:01:40.197Z,37.90
2018-09-03T04:04:09.288Z,41.57
2018-09-03T04:06:38.397Z,35.13
2018-09-03T04:09:09.736Z,25.73
2018-09-03T04:11:39.142Z,25.37
2018-09-03T04:14:08.226Z,30.23
2018-09-03T04:16:37.299Z,30.63
2018-09-03T04:19:06.400Z,29.27
2018-09-03T04:21:35.530Z,34.50
2018-09-03T04:24:04.614Z,33.07
2018-09-03T04:26:33.738Z,25.93
2018-09-03T04:29:02.831Z,30.37
2018-09-03T04:31:31.949Z,32.73
2018-09-03T04:34:01.083Z,29.60
2018-09-03T04:36:30.207Z,26.50
2018-09-03T04:38:59.297Z,23.03
2018-09-03T04:41:28.478Z,25.23
2018-09-03T04:43:57.518Z,23.47
2018-09-03T04:46:26.719Z,23.27
2018-09-03T04:48:55.795Z,22.20
2018-09-03T04:51:24.807Z,19.20
2018-09-03T04:53:53.873Z,36.97
2018-09-03T04:56:22.979Z,189.93
2018-09-03T04:58:52.012Z,99.17
2018-09-03T05:01:21.072Z,34.03
2018-09-03T05:03:50.294Z,33.87
2018-09-03T05:06:19.359Z,37.60
2018-09-03T05:08:51.444Z,37.27
2018-09-03T05:11:20.503Z,60.77
2018-09-03T05:13:49.653Z,39.17
2018-09-03T05:16:18.720Z,35.50
2018-09-03T05:18:47.730Z,41.80
2018-09-03T05:21:16.838Z,47.90
2018-09-03T05:23:45.932Z,29.93
2018-09-03T05:26:15.139Z,27.23
2018-09-03T05:28:44.185Z,25.10
2018-09-03T05:31:13.581Z,27.33
2018-09-03T05:33:42.919Z,26.97
2018-09-03T05:36:11.970Z,20.70
2018-09-03T05:38:41.040Z,24.27
2018-09-03T05:41:10.178Z,24.97
2018-09-03T05:43:39.417Z,21.40
2018-09-03T05:46:08.514Z,26.80
2018-09-03T05:48:37.584Z,22.17
2018-09-03T05:51:06.983Z,26.03
2018-09-03T05:53:36.224Z,30.93
2018-09-03T05:56:05.451Z,28.87
2018-09-03T05:58:34.642Z,31.73
2018-09-03T06:01:04.610Z,36.27
2018-09-03T06:03:33.799Z,27.77
2018-09-03T06:06:03.218Z,33.47
2018-09-03T06:08:32.385Z,26.83
2018-09-03T06:11:01.558Z,31.37
2018-09-03T06:13:30.653Z,33.03
2018-09-03T06:15:59.871Z,29.30
2018-09-03T06:18:28.952Z,34.67
2018-09-03T06:20:58.026Z,27.37
2018-09-03T06:23:27.116Z,35.83
2018-09-03T06:25:56.407Z,25.40
2018-09-03T06:28:25.447Z,30.57
2018-09-03T06:30:54.531Z,26.97
2018-09-03T06:33:23.567Z,31.57
2018-09-03T06:35:52.731Z,32.07
2018-09-03T06:38:21.773Z,26.70
2018-09-03T06:40:50.967Z,31.20
2018-09-03T06:43:20.076Z,30.83
2018-09-03T06:45:49.227Z,30.50
2018-09-03T06:48:18.457Z,26.13
2018-09-03T06:50:47.643Z,27.70
2018-09-03T06:53:16.939Z,26.00
2018-09-03T06:55:46.087Z,22.00
2018-09-03T06:58:15.319Z,20.50
2018-09-03T07:00:44.412Z,19.17
2018-09-03T07:03:13.606Z,18.80
2018-09-03T07:05:42.771Z,17.50
2018-09-03T07:08:11.844Z,20.27
2018-09-03T07:10:41.004Z,14.13
2018-09-03T07:13:10.226Z,14.77
2018-09-03T07:15:39.316Z,14.83
2018-09-03T07:18:08.487Z,13.33
2018-09-03T07:20:37.603Z,14.30
2018-09-03T07:23:06.824Z,14.83
2018-09-03T07:25:35.945Z,12.97
2018-09-03T07:28:05.135Z,15.23
2018-09-03T07:30:34.280Z,13.43
2018-09-03T07:33:03.524Z,12.40
2018-09-03T07:35:32.647Z,13.37
2018-09-03T07:38:01.753Z,13.57
2018-09-03T07:40:30.768Z,15.03
2018-09-03T07:43:00.027Z,15.20
2018-09-03T07:45:29.213Z,13.63
2018-09-03T07:47:58.338Z,15.10
2018-09-03T07:50:27.450Z,15.67
2018-09-03T07:52:56.551Z,14.97
2018-09-03T07:55:25.717Z,14.40
2018-09-03T07:57:54.879Z,15.97
2018-09-03T08:00:23.961Z,15.63
2018-09-03T08:02:53.147Z,14.87
2018-09-03T08:05:22.303Z,13.73
2018-09-03T08:07:51.538Z,16.07
2018-09-03T08:10:21.833Z,16.60
2018-09-03T08:12:51.129Z,17.00
2018-09-03T08:15:20.353Z,15.30
2018-09-03T08:17:49.597Z,15.90
2018-09-03T08:20:18.779Z,15.73
2018-09-03T08:22:47.868Z,14.27
2018-09-03T08:25:16.989Z,14.23
2018-09-03T08:27:46.071Z,14.13
2018-09-03T08:30:15.323Z,16.97
2018-09-03T08:32:44.578Z,13.43
2018-09-03T08:35:13.793Z,13.47
2018-09-03T08:37:42.900Z,14.13
2018-09-03T08:40:12.095Z,15.73
2018-09-03T08:42:41.261Z,12.57
2018-09-03T08:45:10.497Z,12.50
2018-09-03T08:47:39.619Z,12.70
2018-09-03T08:50:08.749Z,12.40
2018-09-03T08:52:37.857Z,12.87
2018-09-03T08:55:07.041Z,12.03
2018-09-03T08:57:36.249Z,13.80
2018-09-03T09:00:05.626Z,12.57
2018-09-03T09:02:34.754Z,12.37
2018-09-03T09:05:04.031Z,12.03
2018-09-03T09:07:33.222Z,11.47
2018-09-03T09:10:02.418Z,12.67
2018-09-03T09:12:31.555Z,12.53
2018-09-03T09:15:00.619Z,13.37
2018-09-03T09:17:29.759Z,10.53
2018-09-03T09:19:58.845Z,12.63
2018-09-03T09:22:27.943Z,12.37
2018-09-03T09:24:57.260Z,12.73
2018-09-03T09:27:26.314Z,14.67
2018-09-03T09:29:55.397Z,12.57
2018-09-03T09:32:24.539Z,13.87
2018-09-03T09:34:53.637Z,12.97
2018-09-03T09:37:22.761Z,11.40
2018-09-03T09:39:51.901Z,12.27
2018-09-03T09:42:21.002Z,11.63
2018-09-03T09:44:50.075Z,12.30
2018-09-03T09:47:19.265Z,13.80
2018-09-03T09:49:48.461Z,11.53
2018-09-03T09:52:17.561Z,12.10
2018-09-03T09:54:46.773Z,12.53
2018-09-03T09:57:15.988Z,12.00
2018-09-03T09:59:45.128Z,14.30
2018-09-03T10:02:14.222Z,13.50
2018-09-03T10:04:43.401Z,13.47
2018-09-03T10:07:12.526Z,12.67
2018-09-03T10:09:41.689Z,12.90
2018-09-03T10:12:10.878Z,13.33
2018-09-03T10:14:40.039Z,11.63
2018-09-03T10:17:09.223Z,11.63
2018-09-03T10:19:38.423Z,14.10
2018-09-03T10:22:07.661Z,11.37
2018-09-03T10:24:36.742Z,13.37
2018-09-03T10:27:06.127Z,13.60
2018-09-03T10:29:35.233Z,13.10
2018-09-03T10:32:04.512Z,12.17
2018-09-03T10:34:33.674Z,11.40
2018-09-03T10:37:02.895Z,14.03
2018-09-03T10:39:32.000Z,13.83
2018-09-03T10:42:01.128Z,12.83
2018-09-03T10:44:30.485Z,13.43
2018-09-03T10:46:59.725Z,12.93
2018-09-03T10:49:29.453Z,12.30
2018-09-03T10:51:58.735Z,12.47
2018-09-03T10:54:27.858Z,14.60
2018-09-03T10:56:57.092Z,13.47
2018-09-03T10:59:26.243Z,14.67
2018-09-03T11:01:55.320Z,13.13
2018-09-03T11:04:24.424Z,14.00
2018-09-03T11:06:53.571Z,13.03
2018-09-03T11:09:22.587Z,15.63
2018-09-03T11:11:51.743Z,13.17
2018-09-03T11:14:20.872Z,13.77
2018-09-03T11:16:50.067Z,14.67
2018-09-03T11:19:21.201Z,13.57
2018-09-03T11:21:50.301Z,15.53
2018-09-03T11:24:19.491Z,13.73
2018-09-03T11:26:48.673Z,15.07
2018-09-03T11:29:17.827Z,16.07
2018-09-03T11:31:47.035Z,15.50
2018-09-03T11:34:16.114Z,20.10
2018-09-03T11:36:45.225Z,15.40
2018-09-03T11:39:14.322Z,17.20
2018-09-03T11:41:43.429Z,15.07
2018-09-03T11:44:12.617Z,14.00
2018-09-03T11:46:41.833Z,12.47
2018-09-03T11:49:10.912Z,16.07
2018-09-03T11:51:40.084Z,14.47
2018-09-03T11:54:09.223Z,16.17
2018-09-03T11:56:38.306Z,16.87
2018-09-03T11:59:07.395Z,16.13
2018-09-03T12:01:36.551Z,17.23
2018-09-03T12:04:05.712Z,15.83
2018-09-03T12:06:34.989Z,20.13
2018-09-03T12:09:04.814Z,15.07
2018-09-03T12:11:33.938Z,17.63
2018-09-03T12:14:06.887Z,18.37
2018-09-03T12:16:36.119Z,20.03
2018-09-03T12:19:05.231Z,16.20
2018-09-03T12:21:34.469Z,15.90
2018-09-03T12:24:03.573Z,19.00
2018-09-03T12:26:32.811Z,20.87
2018-09-03T12:29:01.901Z,17.40
2018-09-03T12:31:31.029Z,16.80
2018-09-03T12:34:00.124Z,21.00
2018-09-03T12:36:30.212Z,16.57
2018-09-03T12:38:59.292Z,17.57
2018-09-03T12:41:28.479Z,19.37
2018-09-03T12:43:57.751Z,18.80
2018-09-03T12:46:26.907Z,23.53
2018-09-03T12:48:55.938Z,17.47
2018-09-03T12:51:25.009Z,18.07
2018-09-03T12:53:54.128Z,16.23
2018-09-03T12:56:23.279Z,17.50
2018-09-03T12:58:52.383Z,15.67
2018-09-03T13:01:21.983Z,18.93
2018-09-03T13:03:51.402Z,15.70
2018-09-03T13:06:20.641Z,14.90
2018-09-03T13:08:49.758Z,16.80
2018-09-03T13:11:18.972Z,18.60
2018-09-03T13:13:48.136Z,14.53
2018-09-03T13:16:17.214Z,20.47
2018-09-03T13:18:46.468Z,15.93
2018-09-03T13:21:15.646Z,15.77
2018-09-03T13:23:45.276Z,14.37
2018-09-03T13:26:14.518Z,16.10
2018-09-03T13:28:43.689Z,15.33
2018-09-03T13:31:12.919Z,16.77
2018-09-03T13:33:42.109Z,15.53
2018-09-03T13:36:11.351Z,15.00
2018-09-03T13:38:40.442Z,13.60
2018-09-03T13:41:09.665Z,16.07
2018-09-03T13:43:38.927Z,12.47
2018-09-03T13:46:08.054Z,19.10
2018-09-03T13:48:37.173Z,23.40
2018-09-03T13:51:06.470Z,19.50
2018-09-03T13:53:35.576Z,16.57
2018-09-03T13:56:04.773Z,18.07
2018-09-03T13:58:33.974Z,16.53
2018-09-03T14:01:03.198Z,16.13
2018-09-03T14:03:32.466Z,17.53
2018-09-03T14:06:01.684Z,15.73
2018-09-03T14:08:30.916Z,16.67
2018-09-03T14:11:00.098Z,16.10
2018-09-03T14:13:29.177Z,13.57
2018-09-03T14:15:58.290Z,15.60
2018-09-03T14:18:27.438Z,13.33
2018-09-03T14:20:56.713Z,13.70
2018-09-03T14:23:25.876Z,14.50
2018-09-03T14:25:54.999Z,12.40
2018-09-03T14:28:24.054Z,12.33
2018-09-03T14:30:53.164Z,12.87
2018-09-03T14:33:22.328Z,12.43
2018-09-03T14:35:51.460Z,13.33
2018-09-03T14:38:20.541Z,12.30
2018-09-03T14:40:49.686Z,13.00
2018-09-03T14:43:18.782Z,16.27
2018-09-03T14:45:47.885Z,11.03
2018-09-03T14:48:16.969Z,10.47
2018-09-03T14:50:46.146Z,11.33
2018-09-03T14:53:15.258Z,12.73
2018-09-03T14:55:44.435Z,12.13
2018-09-03T14:58:13.589Z,12.83
2018-09-03T15:00:42.693Z,12.93
2018-09-03T15:03:11.799Z,11.83
2018-09-03T15:05:40.863Z,12.33
2018-09-03T15:08:10.140Z,14.37
2018-09-03T15:10:39.360Z,16.33
2018-09-03T15:13:08.563Z,16.37
2018-09-03T15:18:28.227Z,23.13
2018-09-03T15:20:57.372Z,8.17
2018-09-03T15:23:26.672Z,10.90
2018-09-03T15:25:55.754Z,5.97
2018-09-03T15:28:24.912Z,7.73
2018-09-03T15:30:53.992Z,7.17
2018-09-03T15:33:23.124Z,6.10
2018-09-03T15:35:52.206Z,7.83
2018-09-03T15:38:21.362Z,6.33
2018-09-03T15:40:50.374Z,5.67
2018-09-03T15:43:19.476Z,4.47
2018-09-03T15:45:48.499Z,3.77
2018-09-03T15:48:17.623Z,5.23
2018-09-03T15:50:46.755Z,5.00
2018-09-03T15:53:15.902Z,3.60
2018-09-03T15:55:44.979Z,3.30
2018-09-03T15:58:14.070Z,5.27
2018-09-03T16:00:43.179Z,4.20
2018-09-03T16:03:12.318Z,3.60
2018-09-03T16:05:41.434Z,3.93
2018-09-03T16:08:10.620Z,4.17
2018-09-03T16:10:39.851Z,3.43
2018-09-03T16:13:09.047Z,4.93
2018-09-03T16:15:38.164Z,3.87
2018-09-03T16:18:07.427Z,4.30
2018-09-03T16:20:36.467Z,4.50
2018-09-03T16:23:05.722Z,3.40
2018-09-03T16:25:34.727Z,3.00
2018-09-03T16:28:03.963Z,2.90
2018-09-03T16:30:33.540Z,3.27
2018-09-03T16:33:02.680Z,3.47
2018-09-03T16:35:32.047Z,4.33
2018-09-03T16:38:01.253Z,5.83
2018-09-03T16:40:30.407Z,2.63
2018-09-03T16:42:59.511Z,3.93
2018-09-03T16:45:28.567Z,3.30
2018-09-03T16:47:57.807Z,3.97
2018-09-03T16:50:26.985Z,5.40
2018-09-03T16:52:56.059Z,4.13
2018-09-03T16:55:25.217Z,6.30
2018-09-03T16:57:54.343Z,4.57
2018-09-03T17:00:23.509Z,6.83
2018-09-03T17:02:52.611Z,4.03
2018-09-03T17:05:21.856Z,3.40
2018-09-03T17:07:51.058Z,4.47
2018-09-03T17:10:20.172Z,4.17
2018-09-03T17:12:49.395Z,4.23
2018-09-03T17:15:18.447Z,6.63
2018-09-03T17:17:47.575Z,4.27
2018-09-03T17:20:16.790Z,5.80
2018-09-03T17:22:45.859Z,3.13
2018-09-03T17:25:14.987Z,5.63
2018-09-03T17:27:44.116Z,4.63
2018-09-03T17:30:13.212Z,4.03
2018-09-03T17:32:42.391Z,6.23
2018-09-03T17:35:11.512Z,5.53
2018-09-03T17:37:40.666Z,4.70
2018-09-03T17:40:10.135Z,5.07
2018-09-03T17:42:39.251Z,6.33
2018-09-03T17:45:09.507Z,3.80
2018-09-03T17:47:39.599Z,5.80
2018-09-03T17:50:08.819Z,7.87
2018-09-03T17:52:37.899Z,5.60
2018-09-03T17:55:08.272Z,7.63
2018-09-03T17:57:37.398Z,5.13
2018-09-03T18:00:06.566Z,6.87
2018-09-03T18:02:35.711Z,5.97
2018-09-03T18:05:04.987Z,9.13
2018-09-03T18:07:34.233Z,8.13
2018-09-03T18:10:03.317Z,10.20
2018-09-03T18:12:32.491Z,8.10
2018-09-03T18:15:01.525Z,9.83
2018-09-03T18:17:30.648Z,12.80
2018-09-03T18:19:59.796Z,9.37
2018-09-03T18:22:28.925Z,9.13
2018-09-03T18:24:58.111Z,11.53
2018-09-03T18:27:27.329Z,7.73
2018-09-03T18:29:56.428Z,7.80
2018-09-03T18:32:25.568Z,10.60
2018-09-03T18:34:54.672Z,8.77
2018-09-03T18:37:23.944Z,10.73
2018-09-03T18:39:53.152Z,9.57
2018-09-03T18:42:22.438Z,15.77
2018-09-03T18:44:51.733Z,10.43
2018-09-03T18:47:20.963Z,13.17
2018-09-03T18:49:50.145Z,11.07
2018-09-03T18:52:19.446Z,12.00
2018-09-03T18:54:48.511Z,9.27
2018-09-03T18:57:17.619Z,10.70
2018-09-03T18:59:46.799Z,11.80
2018-09-03T19:02:15.916Z,11.00
2018-09-03T19:04:45.010Z,10.33
2018-09-03T19:07:14.145Z,15.23
2018-09-03T19:09:43.272Z,13.17
2018-09-03T19:12:12.429Z,14.53
2018-09-03T19:14:41.611Z,15.60
2018-09-03T19:17:10.726Z,16.90
2018-09-03T19:19:40.105Z,11.97
2018-09-03T19:22:09.329Z,14.53
2018-09-03T19:24:38.381Z,15.27
2018-09-03T19:27:08.186Z,13.57
2018-09-03T19:29:37.398Z,11.80
2018-09-03T19:32:06.649Z,13.47
2018-09-03T19:34:35.801Z,18.07
2018-09-03T19:37:04.927Z,13.80
2018-09-03T19:39:34.055Z,9.50
2018-09-03T19:42:03.193Z,12.23
2018-09-03T19:44:32.331Z,13.77
2018-09-03T19:47:01.590Z,12.77
2018-09-03T19:49:30.720Z,11.63
2018-09-03T19:51:59.942Z,18.43
2018-09-03T19:54:29.107Z,7.03
2018-09-03T19:56:58.191Z,8.93
2018-09-03T19:59:27.388Z,9.50
2018-09-03T20:01:56.491Z,7.17
2018-09-03T20:04:25.706Z,7.97
2018-09-03T20:06:54.866Z,7.20
2018-09-03T20:09:23.984Z,8.77
2018-09-03T20:11:53.286Z,7.40
2018-09-03T20:14:22.478Z,7.37
2018-09-03T20:16:51.624Z,7.10
2018-09-03T20:19:20.839Z,5.67
2018-09-03T20:21:50.084Z,5.30
2018-09-03T20:24:19.411Z,6.17
2018-09-03T20:26:48.454Z,3.97
2018-09-03T20:29:17.518Z,5.67
2018-09-03T20:31:46.677Z,4.73
2018-09-03T20:34:15.816Z,5.33
2018-09-03T20:36:44.848Z,7.50
2018-09-03T20:39:14.052Z,7.20
2018-09-03T20:41:43.243Z,6.47
2018-09-03T20:44:12.432Z,7.03
2018-09-03T20:46:41.669Z,7.97
2018-09-03T20:49:10.815Z,5.37
2018-09-03T20:51:39.950Z,7.90
2018-09-03T20:54:09.171Z,6.43
2018-09-03T20:56:38.264Z,5.07
2018-09-03T20:59:07.451Z,4.77
2018-09-03T21:01:36.762Z,4.37
2018-09-03T21:04:05.954Z,5.47
2018-09-03T21:06:35.106Z,4.20
2018-09-03T21:09:05.425Z,4.93
2018-09-03T21:11:34.807Z,4.23
2018-09-03T21:14:04.742Z,3.00
2018-09-03T21:16:33.917Z,3.40
2018-09-03T21:19:03.171Z,3.70
2018-09-03T21:21:32.371Z,3.30
2018-09-03T21:24:01.520Z,3.97
2018-09-03T21:26:30.591Z,5.90
2018-09-03T21:28:59.697Z,5.80
2018-09-03T21:31:28.806Z,2.93
2018-09-03T21:33:57.878Z,5.50
2018-09-03T21:36:26.911Z,4.80
2018-09-03T21:38:56.147Z,3.33
2018-09-03T21:41:25.386Z,7.10
2018-09-03T21:43:54.481Z,6.17
2018-09-03T21:46:23.732Z,5.53
2018-09-03T21:48:52.847Z,7.13
2018-09-03T21:51:21.927Z,6.27
2018-09-03T21:53:51.129Z,7.07
2018-09-03T21:56:20.263Z,7.97
2018-09-03T21:58:49.490Z,6.57
2018-09-03T22:01:18.669Z,8.57
2018-09-03T22:03:47.751Z,7.43
2018-09-03T22:06:16.857Z,7.13
2018-09-03T22:08:45.908Z,5.97
2018-09-03T22:11:15.072Z,9.87
2018-09-03T22:13:44.151Z,5.03
2018-09-03T22:16:13.276Z,17.13
2018-09-03T22:18:42.439Z,15.23
2018-09-03T22:21:11.554Z,5.90
2018-09-03T22:23:40.716Z,6.17
2018-09-03T22:26:09.930Z,6.13
2018-09-03T22:28:39.103Z,6.17
2018-09-03T22:31:08.171Z,13.50
2018-09-03T22:33:37.224Z,14.67
2018-09-03T22:36:06.522Z,10.73
2018-09-03T22:38:35.617Z,16.33
2018-09-03T22:41:05.038Z,10.90
2018-09-03T22:43:34.125Z,13.37
2018-09-03T22:46:03.348Z,10.40
2018-09-03T22:48:32.471Z,17.67
2018-09-03T22:51:01.599Z,11.83
2018-09-03T22:53:30.799Z,10.43
2018-09-03T22:55:59.967Z,9.93
2018-09-03T22:58:29.203Z,8.97
2018-09-03T23:00:58.311Z,11.20
2018-09-03T23:03:27.471Z,30.10
2018-09-03T23:05:56.551Z,13.73
2018-09-03T23:08:25.795Z,13.57
2018-09-03T23:10:54.990Z,11.43
2018-09-03T23:13:24.239Z,20.20
2018-09-03T23:15:54.233Z,11.67
2018-09-03T23:18:24.483Z,12.20
2018-09-03T23:20:53.632Z,11.20
2018-09-03T23:23:22.841Z,24.93
2018-09-03T23:25:51.880Z,11.73
2018-09-03T23:28:21.003Z,15.03
2018-09-03T23:30:50.051Z,12.43
2018-09-03T23:33:19.206Z,12.03
2018-09-03T23:35:48.316Z,15.90
2018-09-03T23:38:17.452Z,24.90
2018-09-03T23:40:46.586Z,24.53
2018-09-03T23:43:15.635Z,26.33
2018-09-03T23:45:44.835Z,26.60
2018-09-03T23:48:14.022Z,35.00
2018-09-03T23:50:43.225Z,26.17
2018-09-03T23:53:12.451Z,31.20
2018-09-03T23:55:41.611Z,22.73
2018-09-03T23:58:10.707Z,24.90
