createdAt,value
2022-11-20T00:00:29.225Z,0.00
2022-11-20T00:01:29.197Z,0.00
2022-11-20T00:02:29.163Z,0.00
2022-11-20T00:03:29.140Z,0.00
2022-11-20T00:04:29.133Z,0.00
2022-11-20T00:05:29.078Z,0.00
2022-11-20T00:06:29.045Z,0.00
2022-11-20T00:07:29.052Z,0.00
2022-11-20T00:08:28.989Z,0.00
2022-11-20T00:09:28.968Z,0.00
2022-11-20T00:10:28.931Z,0.00
2022-11-20T00:11:28.921Z,0.00
2022-11-20T00:12:28.870Z,0.00
2022-11-20T00:13:28.843Z,0.00
2022-11-20T00:14:28.815Z,0.00
2022-11-20T00:15:28.786Z,0.00
2022-11-20T00:16:28.755Z,0.00
2022-11-20T00:17:28.729Z,0.00
2022-11-20T00:18:28.697Z,0.00
2022-11-20T00:19:28.670Z,0.00
2022-11-20T00:20:28.658Z,0.00
2022-11-20T00:21:28.616Z,0.00
2022-11-20T00:22:28.579Z,0.00
2022-11-20T00:23:28.555Z,0.00
2022-11-20T00:24:28.525Z,0.00
2022-11-20T00:25:28.493Z,0.00
2022-11-20T00:26:28.463Z,0.00
2022-11-20T00:27:28.431Z,0.00
2022-11-20T00:28:28.402Z,0.00
2022-11-20T00:29:28.378Z,0.00
2022-11-20T00:30:28.345Z,0.00
2022-11-20T00:31:28.318Z,0.00
2022-11-20T00:32:28.291Z,0.00
2022-11-20T00:33:28.261Z,0.00
2022-11-20T00:34:28.229Z,0.00
2022-11-20T00:35:28.200Z,0.00
2022-11-20T00:36:28.185Z,0.00
2022-11-20T00:37:28.147Z,0.00
2022-11-20T00:38:28.108Z,0.00
2022-11-20T00:39:28.087Z,0.00
2022-11-20T00:40:28.053Z,0.00
2022-11-20T00:41:28.030Z,0.00
2022-11-20T00:42:27.990Z,0.00
2022-11-20T00:43:27.968Z,0.00
2022-11-20T00:44:27.935Z,0.00
2022-11-20T00:45:27.910Z,0.00
2022-11-20T00:46:27.879Z,0.00
2022-11-20T00:47:27.851Z,0.00
2022-11-20T00:48:27.820Z,0.00
2022-11-20T00:49:27.799Z,0.00
2022-11-20T00:50:27.759Z,0.00
2022-11-20T00:51:27.731Z,0.00
2022-11-20T00:52:27.723Z,0.00
2022-11-20T00:53:27.677Z,0.00
2022-11-20T00:54:27.641Z,0.00
2022-11-20T00:55:27.613Z,0.00
2022-11-20T00:56:27.588Z,0.00
2022-11-20T00:57:27.559Z,0.00
2022-11-20T00:58:27.523Z,0.00
2022-11-20T00:59:27.506Z,0.00
2022-11-20T01:00:27.470Z,0.00
2022-11-20T01:01:27.617Z,0.00
2022-11-20T01:02:27.406Z,0.00
2022-11-20T01:03:27.401Z,0.00
2022-11-20T01:04:27.347Z,0.00
2022-11-20T01:05:27.325Z,0.00
2022-11-20T01:06:27.292Z,0.00
2022-11-20T01:07:27.332Z,0.00
2022-11-20T01:08:27.260Z,0.00
2022-11-20T01:09:27.210Z,0.00
2022-11-20T01:10:27.173Z,0.00
2022-11-20T01:11:27.155Z,0.00
2022-11-20T01:12:27.119Z,0.00
2022-11-20T01:13:27.090Z,0.00
2022-11-20T01:14:27.053Z,0.00
2022-11-20T01:15:27.030Z,0.00
2022-11-20T01:16:27.002Z,0.00
2022-11-20T01:17:26.971Z,0.00
2022-11-20T01:18:26.937Z,0.00
2022-11-20T01:19:26.913Z,0.00
2022-11-20T01:20:26.881Z,0.00
2022-11-20T01:21:26.859Z,0.00
2022-11-20T01:22:26.820Z,0.00
2022-11-20T01:23:26.801Z,0.00
2022-11-20T01:24:26.768Z,0.00
2022-11-20T01:25:26.734Z,0.00
2022-11-20T01:26:26.705Z,0.00
2022-11-20T01:27:26.673Z,0.00
2022-11-20T01:28:26.642Z,0.00
2022-11-20T01:29:26.615Z,0.00
2022-11-20T01:30:26.592Z,0.00
2022-11-20T01:31:26.555Z,0.00
2022-11-20T01:32:26.533Z,0.00
2022-11-20T01:33:26.494Z,0.00
2022-11-20T01:34:26.474Z,0.00
2022-11-20T01:35:26.435Z,0.00
2022-11-20T01:36:26.410Z,0.00
2022-11-20T01:37:26.383Z,0.00
2022-11-20T01:38:26.352Z,0.00
2022-11-20T01:39:26.323Z,0.00
2022-11-20T01:40:26.291Z,0.00
2022-11-20T01:41:26.263Z,0.00
2022-11-20T01:42:26.241Z,0.00
2022-11-20T01:43:26.205Z,0.00
2022-11-20T01:44:26.183Z,0.00
2022-11-20T01:45:26.149Z,0.00
2022-11-20T01:46:26.118Z,0.00
2022-11-20T01:47:26.090Z,0.00
2022-11-20T01:48:26.067Z,0.00
2022-11-20T01:49:26.031Z,0.00
2022-11-20T01:50:25.999Z,0.00
2022-11-20T01:51:25.967Z,0.00
2022-11-20T01:52:25.942Z,0.00
2022-11-20T01:53:25.915Z,0.00
2022-11-20T01:54:25.883Z,0.00
2022-11-20T01:55:25.853Z,0.00
2022-11-20T01:56:25.826Z,0.00
2022-11-20T01:57:25.792Z,0.00
2022-11-20T01:58:25.765Z,0.00
2022-11-20T01:59:25.735Z,0.00
2022-11-20T02:00:25.715Z,0.00
2022-11-20T02:01:25.813Z,0.00
2022-11-20T02:02:25.652Z,0.00
2022-11-20T02:03:25.620Z,0.00
2022-11-20T02:04:25.592Z,0.00
2022-11-20T02:05:25.567Z,0.00
2022-11-20T02:06:25.530Z,0.00
2022-11-20T02:07:25.539Z,0.00
2022-11-20T02:08:25.476Z,0.00
2022-11-20T02:09:25.438Z,0.00
2022-11-20T02:10:25.410Z,0.00
2022-11-20T02:11:25.380Z,0.00
2022-11-20T02:12:25.352Z,0.00
2022-11-20T02:13:25.323Z,0.00
2022-11-20T02:14:25.301Z,0.00
2022-11-20T02:15:30.094Z,0.00
2022-11-20T02:16:25.277Z,0.00
2022-11-20T02:17:25.211Z,0.00
2022-11-20T02:18:25.175Z,0.00
2022-11-20T02:19:25.146Z,0.00
2022-11-20T02:20:25.122Z,0.00
2022-11-20T02:21:25.086Z,0.00
2022-11-20T02:22:25.060Z,0.00
2022-11-20T02:23:25.029Z,0.00
2022-11-20T02:24:25.005Z,0.00
2022-11-20T02:25:24.969Z,0.00
2022-11-20T02:26:24.944Z,0.00
2022-11-20T02:27:24.911Z,0.00
2022-11-20T02:28:24.889Z,0.00
2022-11-20T02:29:24.854Z,0.00
2022-11-20T02:30:24.823Z,0.00
2022-11-20T02:31:24.800Z,0.00
2022-11-20T02:32:24.770Z,0.00
2022-11-20T02:33:24.735Z,0.00
2022-11-20T02:34:24.712Z,0.00
2022-11-20T02:35:24.673Z,0.00
2022-11-20T02:36:24.677Z,0.00
2022-11-20T02:37:24.616Z,0.00
2022-11-20T02:38:24.588Z,0.00
2022-11-20T02:39:24.556Z,0.00
2022-11-20T02:40:24.530Z,0.00
2022-11-20T02:41:24.497Z,0.00
2022-11-20T02:42:24.470Z,0.00
2022-11-20T02:43:24.445Z,0.00
2022-11-20T02:44:24.411Z,0.00
2022-11-20T02:45:24.375Z,0.00
2022-11-20T02:46:24.352Z,0.00
2022-11-20T02:47:24.316Z,0.00
2022-11-20T02:48:25.322Z,0.00
2022-11-20T02:49:24.434Z,0.00
2022-11-20T02:50:24.236Z,0.00
2022-11-20T02:51:24.199Z,0.00
2022-11-20T02:52:24.171Z,0.00
2022-11-20T02:53:24.139Z,0.00
2022-11-20T02:54:24.125Z,0.00
2022-11-20T02:55:24.079Z,0.00
2022-11-20T02:56:24.054Z,0.00
2022-11-20T02:57:24.026Z,0.00
2022-11-20T02:58:23.993Z,0.00
2022-11-20T02:59:24.244Z,0.00
2022-11-20T03:00:23.937Z,0.00
2022-11-20T03:01:23.961Z,0.00
2022-11-20T03:02:23.883Z,0.00
2022-11-20T03:03:23.851Z,0.00
2022-11-20T03:04:23.823Z,0.00
2022-11-20T03:05:23.790Z,0.00
2022-11-20T03:06:23.763Z,0.00
2022-11-20T03:07:23.762Z,0.00
2022-11-20T03:08:23.704Z,0.00
2022-11-20T03:09:24.011Z,0.00
2022-11-20T03:10:23.643Z,0.00
2022-11-20T03:11:23.611Z,0.00
2022-11-20T03:12:23.587Z,0.00
2022-11-20T03:13:23.551Z,0.00
2022-11-20T03:14:23.527Z,0.00
2022-11-20T03:15:23.493Z,0.00
2022-11-20T03:16:23.465Z,0.00
2022-11-20T03:17:23.430Z,0.00
2022-11-20T03:18:23.407Z,0.00
2022-11-20T03:19:23.774Z,0.00
2022-11-20T03:20:23.345Z,0.00
2022-11-20T03:21:23.309Z,0.00
2022-11-20T03:22:23.284Z,0.00
2022-11-20T03:23:23.254Z,0.00
2022-11-20T03:24:23.229Z,0.00
2022-11-20T03:25:23.192Z,0.00
2022-11-20T03:26:23.165Z,0.00
2022-11-20T03:27:23.141Z,0.00
2022-11-20T03:28:23.108Z,0.00
2022-11-20T03:29:23.305Z,0.00
2022-11-20T03:30:27.629Z,0.00
2022-11-20T03:31:23.014Z,0.00
2022-11-20T03:32:22.991Z,0.00
2022-11-20T03:33:22.961Z,0.00
2022-11-20T03:34:22.934Z,0.00
2022-11-20T03:35:22.898Z,0.00
2022-11-20T03:36:22.877Z,0.00
2022-11-20T03:37:22.835Z,0.00
2022-11-20T03:38:22.812Z,0.00
2022-11-20T03:39:23.090Z,0.00
2022-11-20T03:40:22.754Z,0.00
2022-11-20T03:41:22.722Z,0.00
2022-11-20T03:42:22.702Z,0.00
2022-11-20T03:43:22.661Z,0.00
2022-11-20T03:44:22.640Z,0.00
2022-11-20T03:45:22.599Z,0.00
2022-11-20T03:46:22.575Z,0.00
2022-11-20T03:47:22.544Z,0.00
2022-11-20T03:48:22.513Z,0.00
2022-11-20T03:49:22.760Z,0.00
2022-11-20T03:50:22.463Z,0.00
2022-11-20T03:51:22.421Z,0.00
2022-11-20T03:52:22.397Z,0.00
2022-11-20T03:53:22.369Z,0.00
2022-11-20T03:54:22.332Z,0.00
2022-11-20T03:55:22.306Z,0.00
2022-11-20T03:56:22.277Z,0.00
2022-11-20T03:57:22.251Z,0.00
2022-11-20T03:58:22.221Z,0.00
2022-11-20T03:59:22.599Z,0.00
2022-11-20T04:00:22.157Z,0.00
2022-11-20T04:01:22.221Z,0.00
2022-11-20T04:02:22.099Z,0.00
2022-11-20T04:03:22.069Z,0.00
2022-11-20T04:04:22.045Z,0.00
2022-11-20T04:05:22.009Z,0.00
2022-11-20T04:06:21.983Z,0.00
2022-11-20T04:07:22.031Z,0.00
2022-11-20T04:08:21.920Z,0.00
2022-11-20T04:09:22.106Z,0.00
2022-11-20T04:10:21.861Z,0.00
2022-11-20T04:11:21.829Z,0.00
2022-11-20T04:12:21.814Z,0.00
2022-11-20T04:13:21.769Z,0.00
2022-11-20T04:14:21.742Z,0.00
2022-11-20T04:15:21.711Z,0.00
2022-11-20T04:16:21.686Z,0.00
2022-11-20T04:17:21.652Z,0.00
2022-11-20T04:18:21.628Z,0.00
2022-11-20T04:19:21.939Z,0.00
2022-11-20T04:20:21.567Z,0.00
2022-11-20T04:21:21.532Z,0.00
2022-11-20T04:22:21.509Z,0.00
2022-11-20T04:23:24.545Z,0.00
2022-11-20T04:24:21.449Z,0.00
2022-11-20T04:25:21.417Z,0.00
2022-11-20T04:26:21.388Z,0.00
2022-11-20T04:27:21.354Z,4.00
2022-11-20T04:28:21.327Z,4.00
2022-11-20T04:29:21.661Z,4.00
2022-11-20T04:30:21.270Z,4.00
2022-11-20T04:31:21.236Z,4.00
2022-11-20T04:32:21.207Z,4.00
2022-11-20T04:33:21.175Z,4.00
2022-11-20T04:34:21.148Z,0.00
2022-11-20T04:35:21.113Z,0.00
2022-11-20T04:36:21.094Z,0.00
2022-11-20T04:37:21.054Z,0.00
2022-11-20T04:38:21.029Z,0.00
2022-11-20T04:39:21.361Z,0.00
2022-11-20T04:40:20.970Z,0.00
2022-11-20T04:41:20.935Z,0.00
2022-11-20T04:42:20.911Z,0.00
2022-11-20T04:43:20.876Z,0.00
2022-11-20T04:44:20.855Z,0.00
2022-11-20T04:45:20.821Z,0.00
2022-11-20T04:46:20.794Z,0.00
2022-11-20T04:47:20.760Z,0.00
2022-11-20T04:48:20.731Z,0.00
2022-11-20T04:49:20.956Z,0.00
2022-11-20T04:50:20.677Z,0.00
2022-11-20T04:51:20.640Z,0.00
2022-11-20T04:52:20.614Z,0.00
2022-11-20T04:53:20.587Z,0.00
2022-11-20T04:54:20.557Z,0.00
2022-11-20T04:55:20.526Z,0.00
2022-11-20T04:56:20.493Z,0.00
2022-11-20T04:57:20.470Z,0.00
2022-11-20T04:58:20.441Z,0.00
2022-11-20T04:59:20.758Z,0.00
2022-11-20T05:00:20.382Z,0.00
2022-11-20T05:01:20.386Z,0.00
2022-11-20T05:02:20.318Z,0.00
2022-11-20T05:03:20.282Z,0.00
2022-11-20T05:04:20.261Z,0.00
2022-11-20T05:05:20.230Z,4.00
2022-11-20T05:06:20.205Z,4.00
2022-11-20T05:07:20.249Z,4.00
2022-11-20T05:08:20.140Z,4.00
2022-11-20T05:09:20.587Z,4.00
2022-11-20T05:10:20.080Z,4.00
2022-11-20T05:11:20.046Z,4.00
2022-11-20T05:12:20.026Z,0.00
2022-11-20T05:13:19.986Z,0.00
2022-11-20T05:14:19.961Z,0.00
2022-11-20T05:15:19.931Z,0.00
2022-11-20T05:16:19.909Z,0.00
2022-11-20T05:17:19.871Z,0.00
2022-11-20T05:18:19.841Z,0.00
2022-11-20T05:19:20.268Z,0.00
2022-11-20T05:20:19.784Z,0.00
2022-11-20T05:21:19.754Z,0.00
2022-11-20T05:22:19.728Z,0.00
2022-11-20T05:23:19.692Z,0.00
2022-11-20T05:24:19.665Z,0.00
2022-11-20T05:25:19.634Z,0.00
2022-11-20T05:26:19.610Z,0.00
2022-11-20T05:27:19.569Z,0.00
2022-11-20T05:28:19.545Z,0.00
2022-11-20T05:29:19.854Z,0.00
2022-11-20T05:30:19.491Z,0.00
2022-11-20T05:31:24.953Z,0.00
2022-11-20T05:32:19.424Z,0.00
2022-11-20T05:33:19.391Z,0.00
2022-11-20T05:34:19.368Z,0.00
2022-11-20T05:35:19.339Z,0.00
2022-11-20T05:36:19.308Z,0.00
2022-11-20T05:37:19.278Z,0.00
2022-11-20T05:38:19.246Z,0.00
2022-11-20T05:39:19.735Z,0.00
2022-11-20T05:40:19.194Z,0.00
2022-11-20T05:41:19.160Z,0.00
2022-11-20T05:42:19.130Z,0.00
2022-11-20T05:43:19.098Z,0.00
2022-11-20T05:44:19.072Z,0.00
2022-11-20T05:45:19.046Z,0.00
2022-11-20T05:46:21.257Z,0.00
2022-11-20T05:47:18.986Z,0.00
2022-11-20T05:48:18.946Z,0.00
2022-11-20T05:49:19.103Z,0.00
2022-11-20T05:50:18.893Z,0.00
2022-11-20T05:51:18.870Z,0.00
2022-11-20T05:52:18.832Z,0.00
2022-11-20T05:53:18.809Z,0.00
2022-11-20T05:54:18.776Z,0.00
2022-11-20T05:55:18.752Z,0.00
2022-11-20T05:56:18.733Z,0.00
2022-11-20T05:57:18.696Z,0.00
2022-11-20T05:58:18.649Z,0.00
2022-11-20T05:59:18.952Z,0.00
2022-11-20T06:00:18.610Z,0.00
2022-11-20T06:01:18.569Z,0.00
2022-11-20T06:02:18.608Z,0.00
2022-11-20T06:03:18.512Z,0.00
2022-11-20T06:04:18.479Z,0.00
2022-11-20T06:05:18.469Z,0.00
2022-11-20T06:06:18.422Z,0.00
2022-11-20T06:07:18.442Z,0.00
2022-11-20T06:08:18.365Z,0.00
2022-11-20T06:09:18.516Z,0.00
2022-11-20T06:10:18.304Z,0.00
2022-11-20T06:11:18.278Z,0.00
2022-11-20T06:12:18.241Z,0.00
2022-11-20T06:13:18.215Z,0.00
2022-11-20T06:14:18.182Z,0.00
2022-11-20T06:15:18.161Z,0.00
2022-11-20T06:16:18.124Z,0.00
2022-11-20T06:17:18.098Z,0.00
2022-11-20T06:18:18.065Z,0.00
2022-11-20T06:19:18.063Z,0.00
2022-11-20T06:20:18.015Z,0.00
2022-11-20T06:21:17.982Z,0.00
2022-11-20T06:22:17.949Z,0.00
2022-11-20T06:23:17.926Z,0.00
2022-11-20T06:24:17.891Z,0.00
2022-11-20T06:25:17.865Z,0.00
2022-11-20T06:26:17.837Z,0.00
2022-11-20T06:27:17.804Z,0.00
2022-11-20T06:28:17.773Z,0.00
2022-11-20T06:29:17.746Z,0.00
2022-11-20T06:30:17.714Z,0.00
2022-11-20T06:31:17.694Z,0.00
2022-11-20T06:32:17.661Z,0.00
2022-11-20T06:33:17.636Z,0.00
2022-11-20T06:34:17.597Z,0.00
2022-11-20T06:35:17.569Z,4.00
2022-11-20T06:36:17.541Z,0.00
2022-11-20T06:37:17.518Z,0.00
2022-11-20T06:38:17.482Z,0.00
2022-11-20T06:39:17.454Z,4.00
2022-11-20T06:40:17.420Z,0.00
2022-11-20T06:41:17.399Z,0.00
2022-11-20T06:42:17.369Z,4.00
2022-11-20T06:43:17.343Z,4.00
2022-11-20T06:44:17.312Z,0.00
2022-11-20T06:45:17.282Z,4.00
2022-11-20T06:46:17.249Z,4.00
2022-11-20T06:47:17.228Z,4.00
2022-11-20T06:48:17.189Z,8.00
2022-11-20T06:49:17.164Z,4.00
2022-11-20T06:50:17.129Z,8.00
2022-11-20T06:51:17.099Z,4.00
2022-11-20T06:52:17.072Z,8.00
2022-11-20T06:53:17.044Z,8.00
2022-11-20T06:54:17.030Z,8.00
2022-11-20T06:55:16.984Z,8.00
2022-11-20T06:56:16.978Z,8.00
2022-11-20T06:57:16.937Z,12.00
2022-11-20T06:58:16.929Z,12.00
2022-11-20T06:59:16.874Z,12.00
2022-11-20T07:00:16.835Z,16.00
2022-11-20T07:01:16.890Z,16.00
2022-11-20T07:02:16.784Z,16.00
2022-11-20T07:03:16.751Z,16.00
2022-11-20T07:04:16.728Z,16.00
2022-11-20T07:05:16.700Z,20.00
2022-11-20T07:06:16.666Z,20.00
2022-11-20T07:07:16.667Z,20.00
2022-11-20T07:08:16.603Z,24.00
2022-11-20T07:09:16.584Z,20.00
2022-11-20T07:10:16.548Z,24.00
2022-11-20T07:11:16.522Z,28.00
2022-11-20T07:12:16.494Z,28.00
2022-11-20T07:13:16.466Z,28.00
2022-11-20T07:14:16.431Z,28.00
2022-11-20T07:15:16.396Z,32.00
2022-11-20T07:16:16.374Z,36.00
2022-11-20T07:17:16.352Z,40.00
2022-11-20T07:18:16.305Z,40.00
2022-11-20T07:19:16.298Z,40.00
2022-11-20T07:20:16.261Z,40.00
2022-11-20T07:21:16.233Z,40.00
2022-11-20T07:22:16.192Z,44.00
2022-11-20T07:23:16.166Z,48.00
2022-11-20T07:24:16.132Z,52.00
2022-11-20T07:25:16.106Z,48.00
2022-11-20T07:26:16.085Z,52.00
2022-11-20T07:27:16.052Z,52.00
2022-11-20T07:28:16.018Z,56.00
2022-11-20T07:29:15.999Z,60.00
2022-11-20T07:30:15.963Z,56.00
2022-11-20T07:31:19.080Z,64.00
2022-11-20T07:32:15.897Z,68.00
2022-11-20T07:33:15.878Z,68.00
2022-11-20T07:34:15.846Z,72.00
2022-11-20T07:35:15.819Z,68.00
2022-11-20T07:36:15.781Z,68.00
2022-11-20T07:37:15.758Z,76.00
2022-11-20T07:38:15.726Z,84.00
2022-11-20T07:39:15.705Z,92.00
2022-11-20T07:40:15.670Z,96.00
2022-11-20T07:41:15.643Z,92.00
2022-11-20T07:42:15.607Z,92.00
2022-11-20T07:43:15.581Z,92.00
2022-11-20T07:44:15.557Z,100.00
2022-11-20T07:45:15.530Z,104.00
2022-11-20T07:46:15.491Z,112.00
2022-11-20T07:47:15.466Z,116.00
2022-11-20T07:48:15.438Z,112.00
2022-11-20T07:49:15.407Z,100.00
2022-11-20T07:50:15.374Z,100.00
2022-11-20T07:51:15.345Z,108.00
2022-11-20T07:52:15.318Z,108.00
2022-11-20T07:53:15.299Z,116.00
2022-11-20T07:54:15.261Z,112.00
2022-11-20T07:55:15.232Z,116.00
2022-11-20T07:56:15.203Z,128.00
2022-11-20T07:57:15.170Z,124.00
2022-11-20T07:58:15.146Z,128.00
2022-11-20T07:59:15.115Z,128.00
2022-11-20T08:00:15.087Z,132.00
2022-11-20T08:01:15.107Z,132.00
2022-11-20T08:02:15.022Z,136.00
2022-11-20T08:03:17.093Z,136.00
2022-11-20T08:04:14.964Z,136.00
2022-11-20T08:05:14.941Z,136.00
2022-11-20T08:06:14.921Z,136.00
2022-11-20T08:07:14.912Z,144.00
2022-11-20T08:08:14.849Z,160.00
2022-11-20T08:09:14.828Z,164.00
2022-11-20T08:10:14.797Z,172.00
2022-11-20T08:11:14.771Z,164.00
2022-11-20T08:12:14.732Z,168.00
2022-11-20T08:13:14.708Z,156.00
2022-11-20T08:14:14.709Z,152.00
2022-11-20T08:15:14.654Z,160.00
2022-11-20T08:16:14.619Z,164.00
2022-11-20T08:17:14.591Z,168.00
2022-11-20T08:18:32.048Z,180.00
2022-11-20T08:19:14.537Z,172.00
2022-11-20T08:20:14.503Z,176.00
2022-11-20T08:21:14.478Z,188.00
2022-11-20T08:22:14.442Z,180.00
2022-11-20T08:23:14.412Z,180.00
2022-11-20T08:24:14.392Z,200.00
2022-11-20T08:25:14.357Z,196.00
2022-11-20T08:26:14.322Z,196.00
2022-11-20T08:27:14.304Z,188.00
2022-11-20T08:28:20.658Z,188.00
2022-11-20T08:29:14.239Z,204.00
2022-11-20T08:30:14.216Z,252.00
2022-11-20T08:31:14.185Z,220.00
2022-11-20T08:32:14.155Z,204.00
2022-11-20T08:33:14.130Z,272.00
2022-11-20T08:34:18.793Z,244.00
2022-11-20T08:35:14.069Z,264.00
2022-11-20T08:36:14.041Z,264.00
2022-11-20T08:37:14.007Z,276.00
2022-11-20T08:38:13.998Z,296.00
2022-11-20T08:39:13.958Z,284.00
2022-11-20T08:40:19.356Z,264.00
2022-11-20T08:41:13.901Z,256.00
2022-11-20T08:42:13.868Z,260.00
2022-11-20T08:43:13.831Z,268.00
2022-11-20T08:44:13.816Z,248.00
2022-11-20T08:45:13.783Z,248.00
2022-11-20T08:46:13.746Z,244.00
2022-11-20T08:47:13.718Z,252.00
2022-11-20T08:48:13.695Z,264.00
2022-11-20T08:49:13.664Z,260.00
2022-11-20T08:50:13.633Z,260.00
2022-11-20T08:51:13.606Z,260.00
2022-11-20T08:52:13.578Z,260.00
2022-11-20T08:53:13.548Z,260.00
2022-11-20T08:54:13.516Z,284.00
2022-11-20T08:55:13.486Z,292.00
2022-11-20T08:56:13.452Z,276.00
2022-11-20T08:57:13.425Z,272.00
2022-11-20T08:58:13.399Z,264.00
2022-11-20T09:00:13.691Z,264.00
2022-11-20T09:01:13.364Z,264.00
2022-11-20T09:02:13.282Z,272.00
2022-11-20T09:03:13.254Z,276.00
2022-11-20T09:04:13.223Z,276.00
2022-11-20T09:05:13.197Z,276.00
2022-11-20T09:06:13.165Z,276.00
2022-11-20T09:07:13.220Z,276.00
2022-11-20T09:08:13.108Z,280.00
2022-11-20T09:09:13.082Z,280.00
2022-11-20T09:10:28.454Z,280.00
2022-11-20T09:11:13.026Z,280.00
2022-11-20T09:12:12.994Z,284.00
2022-11-20T09:13:12.964Z,288.00
2022-11-20T09:14:12.934Z,292.00
2022-11-20T09:15:12.908Z,292.00
2022-11-20T09:16:12.876Z,292.00
2022-11-20T09:17:12.865Z,300.00
2022-11-20T09:18:12.832Z,304.00
2022-11-20T09:19:34.560Z,304.00
2022-11-20T09:20:12.767Z,304.00
2022-11-20T09:21:12.840Z,304.00
2022-11-20T09:22:12.711Z,304.00
2022-11-20T09:23:12.679Z,308.00
2022-11-20T09:24:12.648Z,308.00
2022-11-20T09:25:12.618Z,308.00
2022-11-20T09:26:12.589Z,308.00
2022-11-20T09:27:12.561Z,312.00
2022-11-20T09:28:12.531Z,320.00
2022-11-20T09:29:12.503Z,320.00
2022-11-20T09:30:12.477Z,324.00
2022-11-20T09:31:12.452Z,324.00
2022-11-20T09:32:12.420Z,328.00
2022-11-20T09:33:12.391Z,332.00
2022-11-20T09:34:12.365Z,336.00
2022-11-20T09:35:12.342Z,348.00
2022-11-20T09:36:12.299Z,344.00
2022-11-20T09:37:12.277Z,352.00
2022-11-20T09:38:12.243Z,356.00
2022-11-20T09:39:12.221Z,360.00
2022-11-20T09:40:12.185Z,360.00
2022-11-20T09:41:12.162Z,364.00
2022-11-20T09:42:12.129Z,360.00
2022-11-20T09:43:12.105Z,364.00
2022-11-20T09:44:12.072Z,364.00
2022-11-20T09:45:12.056Z,372.00
2022-11-20T09:46:12.012Z,372.00
2022-11-20T09:47:11.991Z,376.00
2022-11-20T09:48:11.957Z,372.00
2022-11-20T09:49:11.933Z,352.00
2022-11-20T09:50:11.899Z,384.00
2022-11-20T09:51:11.875Z,388.00
2022-11-20T09:52:11.843Z,384.00
2022-11-20T09:53:11.815Z,396.00
2022-11-20T09:54:11.786Z,392.00
2022-11-20T09:55:11.756Z,404.00
2022-11-20T09:56:11.734Z,400.00
2022-11-20T09:57:11.703Z,404.00
2022-11-20T09:58:11.671Z,404.00
2022-11-20T09:59:11.644Z,408.00
2022-11-20T10:00:11.616Z,412.00
2022-11-20T10:01:11.657Z,412.00
2022-11-20T10:02:11.555Z,412.00
2022-11-20T10:03:11.526Z,412.00
2022-11-20T10:04:11.503Z,408.00
2022-11-20T10:05:11.468Z,420.00
2022-11-20T10:06:11.441Z,428.00
2022-11-20T10:07:31.453Z,424.00
2022-11-20T10:08:11.415Z,428.00
2022-11-20T10:09:11.354Z,432.00
2022-11-20T10:10:11.336Z,436.00
2022-11-20T10:11:11.301Z,436.00
2022-11-20T10:12:11.282Z,444.00
2022-11-20T10:13:11.244Z,448.00
2022-11-20T10:14:11.211Z,448.00
2022-11-20T10:15:11.196Z,456.00
2022-11-20T10:16:11.161Z,464.00
2022-11-20T10:17:11.125Z,464.00
2022-11-20T10:18:11.102Z,464.00
2022-11-20T10:19:11.079Z,464.00
2022-11-20T10:20:11.055Z,472.00
2022-11-20T10:21:11.010Z,472.00
2022-11-20T10:22:10.985Z,476.00
2022-11-20T10:23:10.957Z,480.00
2022-11-20T10:24:10.936Z,484.00
2022-11-20T10:25:10.899Z,488.00
2022-11-20T10:26:10.873Z,496.00
2022-11-20T10:27:10.843Z,500.00
2022-11-20T10:28:10.815Z,508.00
2022-11-20T10:29:10.789Z,516.00
2022-11-20T10:30:10.758Z,524.00
2022-11-20T10:31:10.727Z,528.00
2022-11-20T10:32:10.705Z,520.00
2022-11-20T10:33:10.672Z,528.00
2022-11-20T10:34:12.476Z,532.00
2022-11-20T10:35:10.611Z,528.00
2022-11-20T10:36:10.587Z,516.00
2022-11-20T10:37:10.552Z,516.00
2022-11-20T10:38:10.528Z,508.00
2022-11-20T10:39:10.502Z,512.00
2022-11-20T10:40:10.474Z,508.00
2022-11-20T10:41:10.433Z,512.00
2022-11-20T10:42:10.415Z,508.00
2022-11-20T10:43:10.395Z,504.00
2022-11-20T10:44:10.365Z,516.00
2022-11-20T10:45:10.330Z,520.00
2022-11-20T10:46:10.303Z,516.00
2022-11-20T10:47:10.569Z,524.00
2022-11-20T10:48:10.245Z,528.00
2022-11-20T10:49:10.211Z,536.00
2022-11-20T10:50:10.187Z,540.00
2022-11-20T10:51:10.161Z,548.00
2022-11-20T10:52:10.133Z,548.00
2022-11-20T10:53:10.103Z,556.00
2022-11-20T10:54:10.077Z,556.00
2022-11-20T10:55:10.051Z,556.00
2022-11-20T10:56:10.027Z,568.00
2022-11-20T10:57:09.988Z,568.00
2022-11-20T10:58:09.960Z,576.00
2022-11-20T10:59:09.930Z,576.00
2022-11-20T11:00:09.905Z,588.00
2022-11-20T11:01:09.910Z,564.00
2022-11-20T11:02:09.850Z,552.00
2022-11-20T11:03:09.815Z,612.00
2022-11-20T11:04:09.795Z,584.00
2022-11-20T11:05:14.261Z,656.00
2022-11-20T11:06:09.736Z,692.00
2022-11-20T11:07:09.756Z,708.00
2022-11-20T11:08:09.677Z,708.00
2022-11-20T11:09:09.644Z,708.00
2022-11-20T11:10:09.619Z,696.00
2022-11-20T11:11:09.589Z,696.00
2022-11-20T11:12:09.566Z,684.00
2022-11-20T11:13:09.535Z,676.00
2022-11-20T11:14:09.507Z,676.00
2022-11-20T11:15:09.477Z,660.00
2022-11-20T11:16:09.455Z,660.00
2022-11-20T11:17:09.421Z,660.00
2022-11-20T11:18:09.393Z,672.00
2022-11-20T11:19:09.367Z,672.00
2022-11-20T11:20:09.344Z,684.00
2022-11-20T11:21:09.312Z,692.00
2022-11-20T11:22:09.285Z,696.00
2022-11-20T11:23:09.254Z,708.00
2022-11-20T11:24:34.874Z,720.00
2022-11-20T11:25:09.198Z,732.00
2022-11-20T11:26:09.170Z,724.00
2022-11-20T11:27:13.680Z,732.00
2022-11-20T11:28:09.112Z,740.00
2022-11-20T11:29:09.081Z,756.00
2022-11-20T11:30:09.057Z,760.00
2022-11-20T11:31:09.027Z,752.00
2022-11-20T11:32:09.006Z,732.00
2022-11-20T11:33:08.972Z,756.00
2022-11-20T11:34:08.947Z,748.00
2022-11-20T11:35:08.910Z,756.00
2022-11-20T11:36:08.894Z,752.00
2022-11-20T11:37:08.863Z,764.00
2022-11-20T11:38:08.839Z,780.00
2022-11-20T11:39:08.801Z,788.00
2022-11-20T11:40:25.306Z,796.00
2022-11-20T11:41:08.745Z,796.00
2022-11-20T11:42:08.724Z,792.00
2022-11-20T11:43:08.689Z,788.00
2022-11-20T11:44:08.661Z,780.00
2022-11-20T11:45:08.635Z,764.00
2022-11-20T11:46:08.608Z,752.00
2022-11-20T11:47:08.579Z,752.00
2022-11-20T11:48:08.559Z,752.00
2022-11-20T11:49:08.528Z,760.00
2022-11-20T11:50:08.510Z,672.00
2022-11-20T11:51:08.464Z,708.00
2022-11-20T11:52:08.442Z,724.00
2022-11-20T11:53:08.419Z,600.00
2022-11-20T11:54:08.381Z,636.00
2022-11-20T11:55:11.671Z,504.00
2022-11-20T11:56:08.329Z,424.00
2022-11-20T11:57:08.305Z,368.00
2022-11-20T11:58:08.275Z,360.00
2022-11-20T11:59:08.238Z,376.00
2022-11-20T12:00:08.222Z,356.00
2022-11-20T12:01:08.187Z,336.00
2022-11-20T12:02:08.184Z,324.00
2022-11-20T12:03:08.131Z,324.00
2022-11-20T12:04:08.106Z,328.00
2022-11-20T12:05:08.078Z,332.00
2022-11-20T12:06:08.043Z,344.00
2022-11-20T12:07:31.159Z,336.00
2022-11-20T12:08:12.307Z,352.00
2022-11-20T12:09:07.969Z,384.00
2022-11-20T12:10:07.938Z,436.00
2022-11-20T12:11:07.912Z,488.00
2022-11-20T12:12:07.888Z,348.00
2022-11-20T12:13:07.852Z,404.00
2022-11-20T12:14:07.824Z,352.00
2022-11-20T12:15:07.799Z,356.00
2022-11-20T12:16:07.785Z,372.00
2022-11-20T12:17:07.739Z,372.00
2022-11-20T12:18:07.715Z,316.00
2022-11-20T12:19:07.687Z,316.00
2022-11-20T12:20:07.660Z,276.00
2022-11-20T12:21:07.630Z,276.00
2022-11-20T12:22:07.605Z,292.00
2022-11-20T12:23:07.577Z,332.00
2022-11-20T12:24:07.553Z,304.00
2022-11-20T12:25:07.518Z,376.00
2022-11-20T12:26:07.496Z,284.00
2022-11-20T12:27:07.464Z,304.00
2022-11-20T12:28:07.438Z,308.00
2022-11-20T12:29:07.409Z,360.00
2022-11-20T12:30:07.380Z,288.00
2022-11-20T12:31:07.355Z,420.00
2022-11-20T12:32:07.317Z,424.00
2022-11-20T12:33:07.294Z,424.00
2022-11-20T12:34:07.271Z,364.00
2022-11-20T12:35:11.286Z,392.00
2022-11-20T12:36:07.213Z,452.00
2022-11-20T12:37:07.185Z,436.00
2022-11-20T12:38:07.157Z,360.00
2022-11-20T12:39:07.132Z,368.00
2022-11-20T12:40:07.108Z,428.00
2022-11-20T12:41:07.069Z,468.00
2022-11-20T12:42:07.046Z,368.00
2022-11-20T12:43:07.012Z,436.00
2022-11-20T12:44:06.993Z,328.00
2022-11-20T12:45:06.972Z,392.00
2022-11-20T12:46:06.935Z,420.00
2022-11-20T12:47:06.909Z,320.00
2022-11-20T12:48:06.882Z,352.00
2022-11-20T12:49:06.847Z,276.00
2022-11-20T12:50:06.825Z,244.00
2022-11-20T12:51:15.627Z,252.00
2022-11-20T12:52:06.766Z,276.00
2022-11-20T12:53:06.734Z,252.00
2022-11-20T12:54:06.711Z,268.00
2022-11-20T12:55:06.679Z,296.00
2022-11-20T12:56:06.656Z,248.00
2022-11-20T12:57:06.619Z,228.00