createdAt,value
2018-12-21T00:01:07.788Z,9.37
2018-12-21T00:03:36.238Z,9.56
2018-12-21T00:06:04.761Z,9.47
2018-12-21T00:08:33.070Z,9.38
2018-12-21T00:11:01.368Z,9.41
2018-12-21T00:13:29.710Z,9.38
2018-12-21T00:15:58.039Z,9.45
2018-12-21T00:18:26.383Z,9.39
2018-12-21T00:20:54.707Z,9.39
2018-12-21T00:23:23.041Z,9.30
2018-12-21T00:25:51.440Z,9.31
2018-12-21T00:28:19.847Z,9.42
2018-12-21T00:30:47.541Z,9.45
2018-12-21T00:33:21.366Z,9.40
2018-12-21T00:35:55.074Z,9.48
2018-12-21T00:38:29.017Z,9.50
2018-12-21T00:41:02.743Z,9.49
2018-12-21T00:43:33.088Z,9.44
2018-12-21T00:46:03.522Z,9.39
2018-12-21T00:48:31.967Z,9.45
2018-12-21T00:51:00.500Z,9.40
2018-12-21T00:53:28.813Z,9.42
2018-12-21T00:55:57.144Z,9.47
2018-12-21T00:58:25.496Z,9.54
2018-12-21T01:00:53.829Z,9.54
2018-12-21T01:03:22.154Z,9.54
2018-12-21T01:05:50.487Z,9.50
2018-12-21T01:08:18.811Z,9.44
2018-12-21T01:10:47.213Z,9.47
2018-12-21T01:13:15.615Z,9.47
2018-12-21T01:15:44.042Z,9.46
2018-12-21T01:18:12.385Z,9.55
2018-12-21T01:20:40.742Z,9.46
2018-12-21T01:23:09.081Z,9.45
2018-12-21T01:25:37.443Z,9.51
2018-12-21T01:28:05.762Z,9.51
2018-12-21T01:30:34.087Z,9.51
2018-12-21T01:33:02.410Z,9.47
2018-12-21T01:35:30.915Z,9.47
2018-12-21T01:37:59.236Z,9.53
2018-12-21T01:40:27.610Z,9.51
2018-12-21T01:42:56.070Z,9.47
2018-12-21T01:45:24.423Z,9.42
2018-12-21T01:47:52.920Z,9.47
2018-12-21T01:50:21.317Z,9.46
2018-12-21T01:52:49.752Z,9.44
2018-12-21T01:55:18.074Z,9.35
2018-12-21T01:57:46.383Z,9.40
2018-12-21T02:00:14.836Z,9.41
2018-12-21T02:02:43.135Z,9.33
2018-12-21T02:05:11.467Z,9.48
2018-12-21T02:07:39.809Z,9.52
2018-12-21T02:10:08.470Z,9.60
2018-12-21T02:12:36.794Z,9.47
2018-12-21T02:15:05.421Z,9.57
2018-12-21T02:17:33.728Z,9.53
2018-12-21T02:20:02.151Z,9.52
2018-12-21T02:22:30.550Z,9.50
2018-12-21T02:24:58.911Z,9.49
2018-12-21T02:27:27.215Z,9.47
2018-12-21T02:29:55.541Z,9.51
2018-12-21T02:32:23.934Z,9.56
2018-12-21T02:34:52.251Z,9.63
2018-12-21T02:37:20.569Z,9.46
2018-12-21T02:39:48.905Z,9.47
2018-12-21T02:42:17.249Z,9.61
2018-12-21T02:44:45.637Z,9.62
2018-12-21T02:47:13.978Z,9.64
2018-12-21T02:49:42.310Z,9.74
2018-12-21T02:52:10.912Z,9.80
2018-12-21T02:54:39.253Z,9.79
2018-12-21T02:57:07.614Z,9.75
2018-12-21T02:59:36.048Z,9.85
2018-12-21T03:02:04.394Z,9.88
2018-12-21T03:04:32.719Z,9.84
2018-12-21T03:07:01.094Z,9.82
2018-12-21T03:09:29.488Z,9.77
2018-12-21T03:11:57.826Z,9.67
2018-12-21T03:14:26.214Z,9.52
2018-12-21T03:16:54.559Z,9.54
2018-12-21T03:19:23.014Z,9.64
2018-12-21T03:21:51.334Z,9.61
2018-12-21T03:24:19.667Z,9.68
2018-12-21T03:26:48.018Z,9.68
2018-12-21T03:29:16.358Z,9.72
2018-12-21T03:31:44.801Z,9.74
2018-12-21T03:34:13.117Z,9.72
2018-12-21T03:36:41.571Z,9.83
2018-12-21T03:39:09.988Z,9.77
2018-12-21T03:41:38.331Z,9.75
2018-12-21T03:44:06.667Z,9.91
2018-12-21T03:46:35.143Z,9.99
2018-12-21T03:49:03.602Z,9.99
2018-12-21T03:51:31.928Z,9.95
2018-12-21T03:54:00.392Z,10.03
2018-12-21T03:56:28.716Z,9.90
2018-12-21T03:58:57.184Z,9.81
2018-12-21T04:01:25.612Z,10.02
2018-12-21T04:03:53.960Z,10.05
2018-12-21T04:06:22.327Z,10.02
2018-12-21T04:08:50.817Z,9.98
2018-12-21T04:11:19.191Z,10.07
2018-12-21T04:13:47.493Z,10.19
2018-12-21T04:16:15.827Z,10.10
2018-12-21T04:18:44.169Z,10.14
2018-12-21T04:21:12.495Z,10.03
2018-12-21T04:23:40.936Z,10.02
2018-12-21T04:26:09.280Z,10.02
2018-12-21T04:28:37.794Z,9.91
2018-12-21T04:31:06.133Z,10.03
2018-12-21T04:33:34.549Z,10.04
2018-12-21T04:36:02.988Z,9.88
2018-12-21T04:38:31.299Z,9.78
2018-12-21T04:40:59.630Z,9.73
2018-12-21T04:43:27.946Z,9.56
2018-12-21T04:45:56.292Z,9.30
2018-12-21T04:48:24.633Z,9.21
2018-12-21T04:50:53.017Z,9.11
2018-12-21T04:53:21.357Z,9.05
2018-12-21T04:55:49.699Z,9.06
2018-12-21T04:58:18.052Z,9.02
2018-12-21T05:00:46.390Z,8.99
2018-12-21T05:03:15.297Z,8.82
2018-12-21T05:05:43.652Z,8.79
2018-12-21T05:08:12.003Z,8.74
2018-12-21T05:10:40.397Z,8.74
2018-12-21T05:13:08.844Z,8.73
2018-12-21T05:15:37.262Z,8.75
2018-12-21T05:18:05.595Z,8.67
2018-12-21T05:20:33.940Z,8.70
2018-12-21T05:23:02.273Z,8.67
2018-12-21T05:25:30.651Z,8.70
2018-12-21T05:27:59.019Z,8.76
2018-12-21T05:30:27.399Z,8.68
2018-12-21T05:32:55.739Z,8.75
2018-12-21T05:35:24.078Z,8.71
2018-12-21T05:37:52.431Z,8.74
2018-12-21T05:40:20.883Z,8.65
2018-12-21T05:42:49.197Z,8.79
2018-12-21T05:45:17.529Z,8.64
2018-12-21T05:47:45.838Z,8.69
2018-12-21T05:50:14.544Z,8.58
2018-12-21T05:52:42.991Z,8.70
2018-12-21T05:55:11.388Z,8.62
2018-12-21T05:57:39.724Z,8.59
2018-12-21T06:00:09.178Z,8.61
2018-12-21T06:02:37.499Z,8.58
2018-12-21T06:05:06.465Z,8.68
2018-12-21T06:07:34.771Z,8.59
2018-12-21T06:10:03.686Z,8.55
2018-12-21T06:12:32.044Z,8.74
2018-12-21T06:15:00.399Z,8.64
2018-12-21T06:17:28.817Z,8.67
2018-12-21T06:19:57.206Z,8.82
2018-12-21T06:22:25.849Z,8.82
2018-12-21T06:24:54.217Z,8.91
2018-12-21T06:27:22.599Z,8.79
2018-12-21T06:29:50.928Z,8.80
2018-12-21T06:32:19.293Z,8.74
2018-12-21T06:34:47.616Z,8.75
2018-12-21T06:37:15.923Z,8.80
2018-12-21T06:39:44.490Z,8.98
2018-12-21T06:42:12.960Z,8.88
2018-12-21T06:44:41.293Z,8.79
2018-12-21T06:47:09.687Z,8.92
2018-12-21T06:49:38.047Z,8.93
2018-12-21T06:52:06.407Z,8.91
2018-12-21T06:54:34.750Z,8.95
2018-12-21T06:57:03.091Z,8.97
2018-12-21T06:59:31.464Z,9.06
2018-12-21T07:01:59.778Z,8.99
2018-12-21T07:04:28.122Z,8.94
2018-12-21T07:06:56.516Z,9.02
2018-12-21T07:09:24.917Z,8.92
2018-12-21T07:11:54.217Z,9.00
2018-12-21T07:14:22.753Z,9.02
2018-12-21T07:16:51.254Z,9.02
2018-12-21T07:19:19.681Z,9.08
2018-12-21T07:21:48.033Z,9.01
2018-12-21T07:24:16.587Z,9.00
2018-12-21T07:26:44.974Z,9.06
2018-12-21T07:29:13.316Z,9.15
2018-12-21T07:31:41.814Z,9.10
2018-12-21T07:34:10.172Z,9.12
2018-12-21T07:36:38.614Z,9.12
2018-12-21T07:39:08.886Z,9.16
2018-12-21T07:41:37.243Z,9.13
2018-12-21T07:44:05.808Z,9.15
2018-12-21T07:46:34.138Z,9.17
2018-12-21T07:49:02.582Z,9.09
2018-12-21T07:51:31.942Z,9.12
2018-12-21T07:54:00.297Z,9.14
2018-12-21T07:56:28.699Z,9.26
2018-12-21T07:58:57.523Z,9.24
2018-12-21T08:01:25.963Z,9.21
2018-12-21T08:03:54.456Z,9.22
2018-12-21T08:06:22.836Z,9.21
2018-12-21T08:08:51.184Z,9.25
2018-12-21T08:11:19.510Z,9.29
2018-12-21T08:13:47.872Z,9.22
2018-12-21T08:16:16.233Z,9.14
2018-12-21T08:18:44.659Z,9.24
2018-12-21T08:21:12.984Z,9.28
2018-12-21T08:23:44.322Z,9.11
2018-12-21T08:26:11.630Z,9.04
2018-12-21T08:28:40.007Z,9.07
2018-12-21T08:31:08.364Z,9.06
2018-12-21T08:33:37.694Z,9.16
2018-12-21T08:36:06.063Z,9.21
2018-12-21T08:38:34.405Z,9.17
2018-12-21T08:41:02.778Z,9.11
2018-12-21T08:43:31.271Z,9.41
2018-12-21T08:45:59.728Z,9.42
2018-12-21T08:48:28.099Z,9.36
2018-12-21T08:50:56.434Z,9.43
2018-12-21T08:53:24.727Z,9.51
2018-12-21T08:55:53.099Z,9.35
2018-12-21T08:58:21.422Z,9.42
2018-12-21T09:00:49.767Z,9.25
2018-12-21T09:03:18.187Z,9.42
2018-12-21T09:05:46.620Z,9.45
2018-12-21T09:08:15.019Z,9.52
2018-12-21T09:10:43.372Z,9.41
2018-12-21T09:13:11.723Z,9.48
2018-12-21T09:15:40.183Z,9.46
2018-12-21T09:18:09.077Z,9.58
2018-12-21T09:20:37.602Z,9.65
2018-12-21T09:23:06.034Z,9.66
2018-12-21T09:25:34.408Z,9.67
2018-12-21T09:28:02.818Z,9.62
2018-12-21T09:30:31.263Z,9.76
2018-12-21T09:32:59.618Z,9.76
2018-12-21T09:35:27.977Z,9.87
2018-12-21T09:37:56.301Z,9.82
2018-12-21T09:40:24.960Z,9.83
2018-12-21T09:42:53.536Z,9.91
2018-12-21T09:45:22.012Z,10.05
2018-12-21T09:47:50.404Z,10.08
2018-12-21T09:50:18.836Z,10.11
2018-12-21T09:52:47.201Z,10.19
2018-12-21T09:55:15.621Z,10.30
2018-12-21T09:57:44.125Z,10.05
2018-12-21T10:00:12.566Z,10.13
2018-12-21T10:02:40.994Z,10.16
2018-12-21T10:05:10.784Z,10.29
2018-12-21T10:07:39.408Z,10.16
2018-12-21T10:10:08.851Z,10.06
2018-12-21T10:12:37.290Z,10.11
2018-12-21T10:15:07.566Z,10.14
2018-12-21T10:17:36.056Z,10.03
2018-12-21T10:20:06.979Z,10.22
2018-12-21T10:22:35.627Z,10.34
2018-12-21T10:25:05.481Z,10.17
2018-12-21T10:27:33.822Z,10.39
2018-12-21T10:30:02.156Z,10.34
2018-12-21T10:32:30.527Z,10.33
2018-12-21T10:34:58.909Z,10.42
2018-12-21T10:37:27.264Z,10.38
2018-12-21T10:39:55.635Z,10.62
2018-12-21T10:42:24.124Z,10.72
2018-12-21T10:44:52.580Z,11.00
2018-12-21T10:47:20.929Z,11.32
2018-12-21T10:49:49.393Z,11.74
2018-12-21T10:52:17.764Z,12.15
2018-12-21T10:54:46.091Z,12.67
2018-12-21T10:57:14.511Z,12.92
2018-12-21T10:59:43.540Z,13.21
2018-12-21T11:02:12.224Z,13.34
2018-12-21T11:04:40.606Z,13.45
2018-12-21T11:07:09.721Z,13.61
2018-12-21T11:09:38.111Z,13.80
2018-12-21T11:12:06.465Z,13.73
2018-12-21T11:14:35.741Z,13.93
2018-12-21T11:17:04.137Z,13.90
2018-12-21T11:19:32.680Z,14.11
2018-12-21T11:22:01.192Z,14.23
2018-12-21T11:24:35.339Z,14.34
2018-12-21T11:27:00.012Z,14.37
2018-12-21T11:29:28.426Z,14.54
2018-12-21T11:31:56.811Z,14.35
2018-12-21T11:34:25.205Z,14.55
2018-12-21T11:36:53.578Z,14.66
2018-12-21T11:39:22.035Z,14.49
2018-12-21T11:41:50.400Z,14.74
2018-12-21T11:44:18.739Z,14.72
2018-12-21T11:46:47.101Z,14.60
2018-12-21T11:49:15.525Z,14.78
2018-12-21T11:51:43.861Z,14.61
2018-12-21T11:54:12.186Z,14.47
2018-12-21T11:56:40.516Z,14.71
2018-12-21T11:59:08.854Z,14.72
2018-12-21T12:01:37.424Z,14.55
2018-12-21T12:04:05.893Z,14.76
2018-12-21T12:06:34.258Z,14.78
2018-12-21T12:09:06.269Z,14.75
2018-12-21T12:11:32.996Z,14.85
2018-12-21T12:14:01.451Z,14.64
2018-12-21T12:16:29.796Z,14.85
2018-12-21T12:18:58.193Z,14.79
2018-12-21T12:21:26.537Z,14.83
2018-12-21T12:23:54.879Z,14.84
2018-12-21T12:26:23.312Z,15.00
2018-12-21T12:28:51.647Z,14.94
2018-12-21T12:31:20.077Z,15.09
2018-12-21T12:33:48.543Z,15.21
2018-12-21T12:36:16.994Z,15.17
2018-12-21T12:38:45.328Z,15.31
2018-12-21T12:41:13.683Z,15.40
2018-12-21T12:43:42.018Z,15.44
2018-12-21T12:46:10.363Z,15.37
2018-12-21T12:48:38.704Z,15.39
2018-12-21T12:51:07.090Z,15.51
2018-12-21T12:53:35.470Z,15.48
2018-12-21T12:56:05.220Z,15.41
2018-12-21T12:58:33.784Z,15.17
2018-12-21T13:01:02.305Z,15.12
2018-12-21T13:03:30.728Z,15.01
2018-12-21T13:05:59.149Z,14.75
2018-12-21T13:08:27.724Z,14.81
2018-12-21T13:10:56.073Z,15.02
2018-12-21T13:13:24.500Z,14.94
2018-12-21T13:15:52.834Z,15.19
2018-12-21T13:18:21.223Z,15.20
2018-12-21T13:20:49.550Z,15.05
2018-12-21T13:23:17.909Z,15.06
2018-12-21T13:25:46.246Z,15.21
2018-12-21T13:28:14.601Z,15.19
2018-12-21T13:30:42.946Z,15.36
2018-12-21T13:33:11.316Z,15.43
2018-12-21T13:35:39.705Z,15.41
2018-12-21T13:38:08.059Z,15.38
2018-12-21T13:40:36.423Z,15.21
2018-12-21T13:43:04.831Z,15.29
2018-12-21T13:45:33.191Z,15.28
2018-12-21T13:48:01.577Z,15.37
2018-12-21T13:50:29.994Z,15.28
2018-12-21T13:52:58.317Z,15.31
2018-12-21T13:55:27.970Z,15.27
2018-12-21T13:57:56.299Z,15.35
2018-12-21T14:00:24.678Z,15.14
2018-12-21T14:02:53.059Z,15.29
2018-12-21T14:05:21.457Z,15.02
2018-12-21T14:07:49.829Z,15.18
2018-12-21T14:10:18.260Z,15.31
2018-12-21T14:12:46.611Z,15.39
2018-12-21T14:15:14.958Z,15.26
2018-12-21T14:17:43.310Z,15.29
2018-12-21T14:20:11.617Z,15.17
2018-12-21T14:22:40.080Z,15.23
2018-12-21T14:25:09.100Z,15.14
2018-12-21T14:27:37.602Z,15.17
2018-12-21T14:30:07.835Z,15.00
2018-12-21T14:32:36.284Z,15.03
2018-12-21T14:35:05.785Z,15.10
2018-12-21T14:37:34.204Z,15.06
2018-12-21T14:40:05.906Z,14.91
2018-12-21T14:42:34.263Z,14.86
2018-12-21T14:45:02.639Z,15.05
2018-12-21T14:47:30.940Z,14.80
2018-12-21T14:49:59.325Z,14.86
2018-12-21T14:52:30.754Z,14.97
2018-12-21T14:54:59.220Z,15.00
2018-12-21T14:57:27.734Z,14.91
2018-12-21T14:59:56.066Z,14.87
2018-12-21T15:02:24.398Z,15.01
2018-12-21T15:04:53.103Z,14.82
2018-12-21T15:07:21.558Z,14.91
2018-12-21T15:09:50.810Z,14.67
2018-12-21T15:12:19.804Z,14.58
2018-12-21T15:14:48.994Z,14.55
2018-12-21T15:17:17.442Z,14.50
2018-12-21T15:19:45.779Z,14.45
2018-12-21T15:22:14.138Z,14.39
2018-12-21T15:24:42.993Z,14.30
2018-12-21T15:27:11.442Z,14.26
2018-12-21T15:29:41.072Z,14.17
2018-12-21T15:32:09.596Z,14.02
2018-12-21T15:34:37.937Z,13.92
2018-12-21T15:37:06.441Z,13.91
2018-12-21T15:39:34.770Z,13.93
2018-12-21T15:42:03.818Z,13.90
2018-12-21T15:44:32.186Z,13.96
2018-12-21T15:47:08.788Z,13.97
2018-12-21T15:49:30.894Z,14.01
2018-12-21T15:51:59.332Z,14.05
2018-12-21T15:54:27.765Z,13.90
2018-12-21T15:56:56.091Z,13.90
2018-12-21T15:59:24.459Z,13.89
2018-12-21T16:01:52.794Z,13.65
2018-12-21T16:04:21.152Z,13.73
2018-12-21T16:06:49.543Z,13.51
2018-12-21T16:09:18.062Z,13.60
2018-12-21T16:11:46.463Z,13.55
2018-12-21T16:14:14.935Z,13.68
2018-12-21T16:16:43.344Z,13.78
2018-12-21T16:19:11.698Z,13.67
2018-12-21T16:21:40.140Z,13.69
2018-12-21T16:24:08.506Z,13.67
2018-12-21T16:26:36.959Z,13.67
2018-12-21T16:29:05.325Z,13.66
2018-12-21T16:31:33.644Z,13.71
2018-12-21T16:34:01.993Z,13.67
2018-12-21T16:36:30.396Z,13.54
2018-12-21T16:38:58.732Z,13.66
2018-12-21T16:41:27.087Z,13.66
2018-12-21T16:43:55.416Z,13.58
2018-12-21T16:46:23.799Z,13.60
2018-12-21T16:48:52.552Z,13.64
2018-12-21T16:51:20.918Z,13.68
2018-12-21T16:53:49.286Z,13.63
2018-12-21T16:56:17.812Z,13.45
2018-12-21T16:58:46.231Z,13.42
2018-12-21T17:01:14.592Z,13.59
2018-12-21T17:03:42.980Z,13.53
2018-12-21T17:06:11.315Z,13.40
2018-12-21T17:08:39.655Z,13.40
2018-12-21T17:11:08.093Z,13.48
2018-12-21T17:13:36.443Z,13.45
2018-12-21T17:16:04.856Z,13.33
2018-12-21T17:18:33.271Z,13.38
2018-12-21T17:21:01.623Z,13.40
2018-12-21T17:23:30.047Z,13.31
2018-12-21T17:25:58.411Z,13.15
2018-12-21T17:28:26.763Z,13.15
2018-12-21T17:30:55.086Z,12.91
2018-12-21T17:33:23.491Z,12.86
2018-12-21T17:35:51.845Z,12.78
2018-12-21T17:38:20.176Z,12.84
2018-12-21T17:40:48.530Z,12.75
2018-12-21T17:43:16.857Z,12.84
2018-12-21T17:45:45.228Z,12.74
2018-12-21T17:48:13.600Z,12.96
2018-12-21T17:50:41.983Z,13.06
2018-12-21T17:53:10.451Z,13.17
2018-12-21T17:55:39.177Z,13.16
2018-12-21T17:58:08.517Z,12.94
2018-12-21T18:00:36.851Z,13.16
2018-12-21T18:03:05.740Z,13.10
2018-12-21T18:05:34.055Z,12.98
2018-12-21T18:08:02.734Z,13.03
2018-12-21T18:10:31.215Z,13.12
2018-12-21T18:12:59.612Z,13.12
2018-12-21T18:15:27.974Z,12.91
2018-12-21T18:17:56.339Z,12.95
2018-12-21T18:20:24.874Z,12.90
2018-12-21T18:22:53.654Z,12.95
2018-12-21T18:25:22.020Z,13.02
2018-12-21T18:27:50.369Z,13.13
2018-12-21T18:30:20.620Z,13.18
2018-12-21T18:32:48.976Z,13.04
2018-12-21T18:35:19.460Z,13.06
2018-12-21T18:37:49.149Z,12.88
2018-12-21T18:40:17.521Z,13.05
2018-12-21T18:42:45.935Z,13.06
2018-12-21T18:45:15.266Z,13.16
2018-12-21T18:47:43.676Z,13.03
2018-12-21T18:50:12.264Z,13.10
2018-12-21T18:52:40.603Z,13.05
2018-12-21T18:55:13.618Z,13.08
2018-12-21T18:57:42.062Z,12.95
2018-12-21T19:00:13.752Z,13.05
2018-12-21T19:02:42.322Z,12.99
2018-12-21T19:05:10.673Z,13.06
2018-12-21T19:07:39.057Z,13.09
2018-12-21T19:10:08.253Z,13.12
2018-12-21T19:12:37.234Z,13.14
2018-12-21T19:15:06.619Z,13.18
2018-12-21T19:17:34.960Z,13.14
2018-12-21T19:20:05.987Z,13.01
2018-12-21T19:22:34.603Z,12.91
2018-12-21T19:25:03.058Z,13.03
2018-12-21T19:27:31.408Z,13.05
2018-12-21T19:29:59.755Z,13.08
2018-12-21T19:32:28.340Z,13.00
2018-12-21T19:34:56.860Z,13.00
2018-12-21T19:37:25.283Z,13.02
2018-12-21T19:39:53.941Z,12.99
2018-12-21T19:42:22.284Z,12.96
2018-12-21T19:44:50.641Z,13.01
2018-12-21T19:47:19.008Z,13.01
2018-12-21T19:49:47.338Z,12.95
2018-12-21T19:52:15.724Z,12.92
2018-12-21T19:54:44.221Z,12.92
2018-12-21T19:57:12.675Z,12.90
2018-12-21T19:59:41.271Z,12.89
2018-12-21T20:02:09.702Z,12.77
2018-12-21T20:04:38.090Z,12.58
2018-12-21T20:07:06.541Z,12.45
2018-12-21T20:09:34.886Z,12.52
2018-12-21T20:12:04.180Z,12.49
2018-12-21T20:14:32.503Z,12.54
2018-12-21T20:17:00.901Z,12.49
2018-12-21T20:19:29.386Z,12.33
2018-12-21T20:21:57.738Z,12.39
2018-12-21T20:24:26.134Z,12.47
2018-12-21T20:26:54.723Z,12.51
2018-12-21T20:29:23.189Z,12.43
2018-12-21T20:31:51.564Z,12.44
2018-12-21T20:34:19.928Z,12.42
2018-12-21T20:36:48.315Z,12.56
2018-12-21T20:39:16.998Z,12.49
2018-12-21T20:41:45.390Z,12.53
2018-12-21T20:44:13.841Z,12.61
2018-12-21T20:46:42.171Z,12.54
2018-12-21T20:49:10.512Z,12.49
2018-12-21T20:51:39.114Z,12.48
2018-12-21T20:54:07.452Z,12.57
2018-12-21T20:56:35.830Z,12.56
2018-12-21T20:59:04.494Z,12.40
2018-12-21T21:01:32.955Z,12.36
2018-12-21T21:04:01.344Z,12.35
2018-12-21T21:06:29.836Z,12.46
2018-12-21T21:08:58.417Z,12.42
2018-12-21T21:11:26.844Z,12.37
2018-12-21T21:13:55.308Z,12.44
2018-12-21T21:16:23.872Z,12.43
2018-12-21T21:18:52.247Z,12.48
2018-12-21T21:21:21.491Z,12.38
2018-12-21T21:23:49.950Z,12.28
2018-12-21T21:26:18.336Z,12.30
2018-12-21T21:28:46.731Z,12.42
2018-12-21T21:31:15.348Z,12.33
2018-12-21T21:33:43.830Z,12.35
2018-12-21T21:36:12.208Z,12.30
2018-12-21T21:38:40.661Z,12.31
2018-12-21T21:41:09.248Z,12.33
2018-12-21T21:43:37.641Z,12.26
2018-12-21T21:46:06.000Z,12.31
2018-12-21T21:48:34.735Z,12.26
2018-12-21T21:51:03.076Z,12.38
2018-12-21T21:53:31.424Z,12.22
2018-12-21T21:55:59.874Z,12.26
2018-12-21T21:58:28.257Z,12.21
2018-12-21T22:00:56.624Z,12.17
2018-12-21T22:03:24.975Z,12.05
2018-12-21T22:05:53.329Z,12.16
2018-12-21T22:08:21.693Z,12.16
2018-12-21T22:10:50.052Z,11.98
2018-12-21T22:13:18.396Z,11.90
2018-12-21T22:15:46.803Z,12.00
2018-12-21T22:18:15.200Z,11.90
2018-12-21T22:20:43.572Z,12.04
2018-12-21T22:23:12.065Z,12.16
2018-12-21T22:25:40.515Z,12.15
2018-12-21T22:28:08.864Z,12.20
2018-12-21T22:30:37.254Z,12.13
2018-12-21T22:33:05.646Z,12.04
2018-12-21T22:35:34.485Z,12.19
2018-12-21T22:38:02.908Z,11.98
2018-12-21T22:40:31.251Z,12.01
2018-12-21T22:42:59.701Z,12.08
2018-12-21T22:45:28.083Z,12.15
2018-12-21T22:47:56.440Z,11.93
2018-12-21T22:50:25.113Z,12.10
2018-12-21T22:52:53.575Z,12.21
2018-12-21T22:55:21.940Z,12.17
2018-12-21T22:57:56.487Z,12.01
2018-12-21T23:00:22.601Z,12.18
2018-12-21T23:02:50.952Z,12.07
2018-12-21T23:05:19.326Z,12.00
2018-12-21T23:07:47.777Z,12.16
2018-12-21T23:10:16.127Z,11.99
2018-12-21T23:12:44.489Z,11.92
2018-12-21T23:15:12.866Z,12.15
2018-12-21T23:17:41.245Z,12.15
2018-12-21T23:20:09.656Z,12.12
2018-12-21T23:22:38.206Z,12.05
2018-12-21T23:25:06.862Z,12.07
2018-12-21T23:27:35.290Z,12.07
2018-12-21T23:30:05.099Z,11.87
2018-12-21T23:32:33.457Z,11.97
2018-12-21T23:35:01.911Z,11.86
2018-12-21T23:37:30.268Z,12.11
2018-12-21T23:39:58.606Z,12.04
2018-12-21T23:42:27.038Z,12.13
2018-12-21T23:44:55.404Z,12.07
2018-12-21T23:47:23.808Z,11.96
2018-12-21T23:49:52.213Z,12.08
2018-12-21T23:52:20.619Z,12.17
2018-12-21T23:54:48.944Z,11.99
2018-12-21T23:57:17.279Z,11.96
2018-12-21T23:59:45.617Z,12.05
