createdAt,value
2023-02-22T00:00:09.823Z,24.40
2023-02-22T00:03:54.900Z,37.50
2023-02-22T00:07:23.929Z,67.00
2023-02-22T00:10:52.850Z,58.90
2023-02-22T00:14:21.851Z,36.20
2023-02-22T00:17:49.219Z,26.80
2023-02-22T00:21:18.152Z,19.90
2023-02-22T00:24:47.054Z,21.20
2023-02-22T00:28:15.500Z,27.30
2023-02-22T00:31:42.413Z,18.60
2023-02-22T00:35:11.048Z,19.10
2023-02-22T00:38:37.592Z,13.40
2023-02-22T00:42:05.890Z,10.80
2023-02-22T00:45:34.386Z,15.40
2023-02-22T00:49:06.476Z,21.60
2023-02-22T00:52:33.067Z,17.40
2023-02-22T00:56:02.290Z,21.90
2023-02-22T00:59:31.419Z,23.80
2023-02-22T01:03:01.556Z,23.30
2023-02-22T01:06:29.563Z,18.90
2023-02-22T01:09:59.357Z,33.00
2023-02-22T01:13:26.236Z,33.90
2023-02-22T01:16:54.679Z,30.60
2023-02-22T01:20:23.101Z,32.50
2023-02-22T01:23:50.546Z,30.30
2023-02-22T01:27:18.103Z,41.80
2023-02-22T01:30:45.114Z,24.40
2023-02-22T01:34:15.506Z,13.90
2023-02-22T01:37:43.635Z,15.30
2023-02-22T01:41:10.788Z,15.00
2023-02-22T01:44:40.436Z,13.00
2023-02-22T01:48:13.372Z,13.50
2023-02-22T01:51:44.287Z,10.10
2023-02-22T01:55:11.274Z,17.90
2023-02-22T01:58:42.825Z,13.40
2023-02-22T02:02:09.971Z,16.20
2023-02-22T02:05:39.273Z,17.40
2023-02-22T02:09:12.259Z,16.70
2023-02-22T02:12:39.307Z,34.60
2023-02-22T02:16:06.396Z,22.30
2023-02-22T02:19:45.165Z,25.50
2023-02-22T02:23:35.849Z,13.60
2023-02-22T02:27:24.190Z,20.00
2023-02-22T02:31:36.234Z,17.30
2023-02-22T02:35:11.624Z,12.80
2023-02-22T02:38:45.992Z,11.50
2023-02-22T02:42:19.265Z,10.10
2023-02-22T02:45:51.041Z,16.80
2023-02-22T02:49:23.259Z,10.50
2023-02-22T02:52:54.521Z,16.40
2023-02-22T02:56:23.598Z,11.00
2023-02-22T02:59:51.608Z,13.30
2023-02-22T03:03:38.965Z,15.60
2023-02-22T03:07:30.072Z,14.60
2023-02-22T03:11:15.650Z,17.20
2023-02-22T03:14:56.048Z,16.90
2023-02-22T03:18:30.726Z,17.60
2023-02-22T03:22:04.920Z,15.70
2023-02-22T03:25:40.408Z,19.20
2023-02-22T03:29:12.198Z,16.20
2023-02-22T03:32:42.569Z,13.30
2023-02-22T03:36:15.715Z,14.80
2023-02-22T03:39:44.816Z,15.60
2023-02-22T03:43:15.910Z,13.40
2023-02-22T03:46:44.552Z,15.70
2023-02-22T03:50:16.606Z,12.50
2023-02-22T03:53:46.090Z,13.20
2023-02-22T03:57:17.597Z,13.70
2023-02-22T04:00:44.910Z,13.00
2023-02-22T04:04:11.446Z,13.30
2023-02-22T04:11:42.226Z,14.20
2023-02-22T04:15:14.122Z,12.50
2023-02-22T04:18:42.277Z,18.80
2023-02-22T04:22:09.159Z,10.90
2023-02-22T04:25:35.903Z,14.50
2023-02-22T04:29:10.571Z,14.10
2023-02-22T04:32:39.681Z,11.60
2023-02-22T04:36:08.939Z,12.30
2023-02-22T04:39:36.429Z,16.70
2023-02-22T04:43:03.653Z,12.20
2023-02-22T04:46:31.704Z,15.60
2023-02-22T04:50:00.576Z,21.20
2023-02-22T04:53:27.675Z,15.60
2023-02-22T04:56:55.600Z,12.00
2023-02-22T05:00:26.412Z,13.50
2023-02-22T05:03:59.570Z,12.80
2023-02-22T05:07:26.542Z,7.60
2023-02-22T05:10:52.774Z,13.60
2023-02-22T05:14:19.760Z,15.40
2023-02-22T05:17:46.767Z,13.40
2023-02-22T05:21:13.823Z,15.50
2023-02-22T05:24:44.352Z,15.60
2023-02-22T05:28:15.823Z,13.70
2023-02-22T05:31:42.746Z,11.10
2023-02-22T05:35:10.348Z,10.90
2023-02-22T05:38:43.471Z,14.80
2023-02-22T05:42:10.720Z,14.70
2023-02-22T05:45:37.646Z,14.60
2023-02-22T05:49:05.709Z,10.80
2023-02-22T05:52:32.113Z,15.40
2023-02-22T05:55:59.753Z,13.30
2023-02-22T05:59:28.121Z,11.40
2023-02-22T06:03:00.164Z,14.50
2023-02-22T06:06:26.715Z,14.20
2023-02-22T06:09:54.372Z,10.40
2023-02-22T06:13:20.658Z,13.30
2023-02-22T06:16:53.204Z,11.40
2023-02-22T06:20:22.926Z,7.70
2023-02-22T06:23:50.184Z,11.60
2023-02-22T06:27:17.026Z,11.90
2023-02-22T06:30:52.523Z,12.40
2023-02-22T06:34:22.055Z,9.60
2023-02-22T06:37:49.176Z,13.10
2023-02-22T06:41:16.479Z,18.20
2023-02-22T06:44:44.123Z,13.50
2023-02-22T06:48:10.958Z,15.20
2023-02-22T06:51:40.488Z,16.90
2023-02-22T06:55:07.873Z,22.70
2023-02-22T06:58:34.503Z,17.00
2023-02-22T07:02:01.581Z,24.00
2023-02-22T07:05:29.687Z,25.60
2023-02-22T07:08:56.632Z,31.30
2023-02-22T07:12:24.062Z,27.20
2023-02-22T07:15:50.950Z,31.60
2023-02-22T07:19:17.941Z,39.70
2023-02-22T07:22:44.688Z,39.60
2023-02-22T07:26:12.453Z,43.70
2023-02-22T07:29:40.551Z,38.30
2023-02-22T07:33:09.206Z,30.80
2023-02-22T07:36:36.395Z,33.50
2023-02-22T07:40:04.311Z,36.30
2023-02-22T07:43:32.360Z,29.90
2023-02-22T07:46:59.683Z,26.30
2023-02-22T07:50:30.272Z,27.20
2023-02-22T07:53:56.931Z,26.20
2023-02-22T07:57:24.265Z,22.30
2023-02-22T08:00:51.290Z,20.30
2023-02-22T08:04:18.561Z,13.40
2023-02-22T08:07:45.627Z,16.30
2023-02-22T08:11:13.353Z,15.30
2023-02-22T08:14:40.726Z,16.70
2023-02-22T08:18:11.730Z,15.60
2023-02-22T08:21:38.801Z,9.30
2023-02-22T08:25:06.724Z,10.50
2023-02-22T08:28:36.577Z,9.70
2023-02-22T08:32:03.893Z,10.00
2023-02-22T08:35:32.127Z,8.00
2023-02-22T08:38:59.893Z,10.40
2023-02-22T08:42:26.843Z,9.10
2023-02-22T08:45:57.182Z,7.60
2023-02-22T08:49:24.991Z,6.90
2023-02-22T08:52:53.485Z,7.40
2023-02-22T08:56:23.567Z,7.80
2023-02-22T08:59:51.138Z,8.90
2023-02-22T09:03:18.395Z,6.30
2023-02-22T09:06:48.624Z,6.30
2023-02-22T09:10:17.671Z,9.00
2023-02-22T09:13:44.540Z,6.50
2023-02-22T09:17:11.440Z,7.30
2023-02-22T09:20:39.083Z,6.70
2023-02-22T09:24:08.801Z,6.10
2023-02-22T09:27:35.911Z,7.80
2023-02-22T09:31:03.018Z,7.30
2023-02-22T09:34:30.796Z,3.80
2023-02-22T09:38:00.289Z,3.50
2023-02-22T09:41:36.137Z,4.50
2023-02-22T09:45:13.097Z,4.30
2023-02-22T09:48:51.691Z,5.30
2023-02-22T09:52:25.333Z,4.20
2023-02-22T09:59:26.407Z,4.60
2023-02-22T10:06:26.350Z,3.80
2023-02-22T10:09:56.715Z,2.90
2023-02-22T10:13:35.137Z,4.70
2023-02-22T10:17:12.410Z,4.80
2023-02-22T10:20:52.872Z,6.00
2023-02-22T10:24:39.912Z,5.60
2023-02-22T10:28:15.185Z,4.70
2023-02-22T10:31:46.308Z,4.50
2023-02-22T10:35:23.644Z,2.90
2023-02-22T10:38:58.492Z,3.00
2023-02-22T10:42:29.751Z,3.40
2023-02-22T10:46:01.546Z,5.30
2023-02-22T10:49:35.098Z,4.20
2023-02-22T10:53:02.170Z,6.80
2023-02-22T10:56:31.091Z,19.50
2023-02-22T11:00:19.983Z,25.50
2023-02-22T11:03:57.425Z,15.80
2023-02-22T11:07:30.218Z,5.60
2023-02-22T11:10:59.015Z,11.00
2023-02-22T11:14:33.424Z,16.90
2023-02-22T11:18:02.155Z,19.70
2023-02-22T11:21:32.357Z,89.10
2023-02-22T11:25:04.464Z,11.40
2023-02-22T11:28:33.253Z,7.90
2023-02-22T11:32:01.080Z,7.60
2023-02-22T11:35:39.109Z,16.60
2023-02-22T11:39:06.912Z,13.30
2023-02-22T11:42:34.235Z,10.50
2023-02-22T11:46:08.637Z,9.20
2023-02-22T11:49:39.475Z,7.40
2023-02-22T11:53:23.444Z,8.90
2023-02-22T11:56:53.097Z,4.80
2023-02-22T12:00:25.965Z,3.80
2023-02-22T12:04:33.409Z,8.40
2023-02-22T12:08:19.443Z,10.90
2023-02-22T12:12:00.897Z,7.20
2023-02-22T12:15:33.749Z,22.10
2023-02-22T12:19:18.008Z,24.00
2023-02-22T12:22:55.031Z,8.80
2023-02-22T12:26:27.555Z,7.70
2023-02-22T12:30:01.928Z,14.90
2023-02-22T12:33:35.078Z,9.70
2023-02-22T12:37:13.470Z,13.10
2023-02-22T12:40:50.193Z,12.70
2023-02-22T12:44:23.224Z,35.30
2023-02-22T12:51:29.427Z,8.70
2023-02-22T12:55:02.008Z,8.60
2023-02-22T12:58:36.701Z,7.90
2023-02-22T13:02:14.429Z,9.10
2023-02-22T13:05:43.518Z,13.10
2023-02-22T13:09:28.965Z,16.30
2023-02-22T13:13:05.076Z,6.20
2023-02-22T13:16:44.001Z,15.90
2023-02-22T13:20:19.814Z,7.40
2023-02-22T13:23:54.857Z,3.10
2023-02-22T13:27:26.347Z,5.00
2023-02-22T13:31:06.335Z,5.50
2023-02-22T13:34:50.512Z,5.00
2023-02-22T13:39:01.176Z,5.30
2023-02-22T13:42:50.294Z,8.70
2023-02-22T13:46:41.095Z,5.20
2023-02-22T13:50:45.462Z,10.30
2023-02-22T13:54:17.531Z,5.20
2023-02-22T13:57:49.062Z,4.70
2023-02-22T14:01:44.170Z,4.00
2023-02-22T14:05:39.258Z,3.90
2023-02-22T14:09:11.274Z,8.30
2023-02-22T14:12:53.462Z,4.50
2023-02-22T14:16:29.955Z,4.40
2023-02-22T14:20:35.159Z,6.90
2023-02-22T14:24:11.830Z,6.10
2023-02-22T14:27:45.595Z,9.70
2023-02-22T14:31:33.324Z,6.10
2023-02-22T14:35:02.489Z,6.20
2023-02-22T14:38:32.335Z,6.70
2023-02-22T14:42:12.723Z,5.90
2023-02-22T14:45:47.215Z,5.90
2023-02-22T14:49:19.132Z,4.90
2023-02-22T14:52:47.897Z,4.50
2023-02-22T14:56:23.218Z,6.60
2023-02-22T15:00:08.323Z,5.10
2023-02-22T15:03:37.643Z,7.40
2023-02-22T15:07:27.645Z,6.60
2023-02-22T15:10:56.454Z,6.50
2023-02-22T15:14:27.061Z,5.40
2023-02-22T15:17:58.847Z,7.20
2023-02-22T15:21:29.476Z,7.50
2023-02-22T15:25:03.598Z,7.70
2023-02-22T15:28:32.477Z,9.10
2023-02-22T15:31:59.459Z,9.00
2023-02-22T15:35:30.060Z,9.30
2023-02-22T15:38:59.676Z,8.00
2023-02-22T15:42:28.339Z,5.80
2023-02-22T15:45:57.482Z,11.40
2023-02-22T15:49:26.470Z,9.90
2023-02-22T15:52:59.395Z,7.20
2023-02-22T15:56:31.362Z,10.70
2023-02-22T15:59:59.979Z,15.30
2023-02-22T16:03:33.371Z,13.90
2023-02-22T16:07:17.305Z,11.30
2023-02-22T16:14:31.297Z,15.20
2023-02-22T16:18:02.405Z,11.90
2023-02-22T16:21:50.906Z,18.70
2023-02-22T16:25:33.296Z,35.10
2023-02-22T16:29:03.289Z,25.30
2023-02-22T16:32:30.843Z,17.10
2023-02-22T16:35:58.003Z,16.70
2023-02-22T16:39:28.420Z,15.90
2023-02-22T16:42:56.644Z,21.10
2023-02-22T16:46:23.872Z,17.20
2023-02-22T16:49:55.910Z,13.10
2023-02-22T16:53:25.423Z,18.90
2023-02-22T16:56:52.833Z,15.30
2023-02-22T17:00:31.669Z,15.60
2023-02-22T17:03:59.449Z,11.50
2023-02-22T17:07:30.138Z,15.10
2023-02-22T17:11:04.854Z,14.20
2023-02-22T17:14:36.584Z,15.00
2023-02-22T17:18:06.133Z,12.60
2023-02-22T17:21:33.059Z,13.20
2023-02-22T17:24:59.626Z,13.20
2023-02-22T17:28:28.647Z,14.30
2023-02-22T17:31:56.995Z,14.60
2023-02-22T17:35:27.490Z,13.80
2023-02-22T17:38:57.312Z,14.20
2023-02-22T17:42:24.226Z,11.00
2023-02-22T17:45:51.469Z,13.90
2023-02-22T17:49:18.246Z,15.00
2023-02-22T17:52:46.094Z,13.60
2023-02-22T17:56:16.865Z,14.80
2023-02-22T17:59:43.876Z,13.70
2023-02-22T18:03:13.043Z,27.70
2023-02-22T18:06:40.384Z,33.80
2023-02-22T18:10:12.255Z,24.20
2023-02-22T18:13:39.235Z,19.40
2023-02-22T18:17:07.241Z,25.30
2023-02-22T18:20:39.329Z,18.20
2023-02-22T18:24:07.092Z,18.00
2023-02-22T18:27:33.949Z,17.80
2023-02-22T18:31:01.418Z,17.40
2023-02-22T18:34:31.197Z,15.50
2023-02-22T18:37:58.496Z,28.10
2023-02-22T18:41:28.839Z,19.60
2023-02-22T18:45:03.533Z,26.30
2023-02-22T18:48:33.433Z,23.10
2023-02-22T18:52:01.549Z,21.90
2023-02-22T18:55:33.941Z,21.30
2023-02-22T18:59:05.894Z,22.20
2023-02-22T19:02:34.710Z,20.10
2023-02-22T19:06:09.950Z,18.00
2023-02-22T19:09:40.198Z,16.00
2023-02-22T19:13:13.036Z,13.70
2023-02-22T19:16:49.997Z,16.50
2023-02-22T19:20:20.728Z,16.10
2023-02-22T19:23:50.938Z,19.20
2023-02-22T19:27:19.415Z,14.00
2023-02-22T19:30:56.082Z,15.20
2023-02-22T19:34:28.345Z,13.60
2023-02-22T19:38:00.922Z,15.50
2023-02-22T19:41:35.404Z,20.00
2023-02-22T19:45:03.935Z,18.90
2023-02-22T19:48:36.150Z,16.70
2023-02-22T19:52:13.134Z,18.10
2023-02-22T19:55:42.927Z,16.10
2023-02-22T19:59:14.831Z,14.60
2023-02-22T20:02:53.475Z,14.30
2023-02-22T20:06:26.183Z,18.30
2023-02-22T20:09:57.094Z,15.00
2023-02-22T20:13:28.682Z,13.70
2023-02-22T20:17:08.882Z,14.50
2023-02-22T20:20:42.217Z,15.50
2023-02-22T20:24:19.713Z,17.90
2023-02-22T20:28:00.884Z,16.90
2023-02-22T20:31:32.312Z,17.30
2023-02-22T20:35:02.119Z,17.30
2023-02-22T20:38:33.558Z,15.30
2023-02-22T20:42:05.013Z,16.60
2023-02-22T20:45:37.125Z,20.30
2023-02-22T20:49:13.532Z,16.20
2023-02-22T20:52:46.117Z,16.60
2023-02-22T20:59:49.698Z,12.90
2023-02-22T21:03:21.458Z,17.50
2023-02-22T21:06:51.364Z,13.80
2023-02-22T21:10:21.698Z,14.10
2023-02-22T21:13:51.620Z,12.70
2023-02-22T21:17:29.350Z,14.20
2023-02-22T21:20:58.388Z,14.30
2023-02-22T21:24:29.724Z,12.70
2023-02-22T21:28:02.292Z,14.70
2023-02-22T21:31:35.532Z,14.80
2023-02-22T21:35:03.910Z,14.30
2023-02-22T21:38:34.276Z,16.40
2023-02-22T21:42:02.897Z,14.60
2023-02-22T21:45:31.213Z,18.90
2023-02-22T21:49:06.420Z,18.30
2023-02-22T21:52:37.736Z,20.60
2023-02-22T21:56:10.159Z,18.00
2023-02-22T21:59:39.821Z,17.50
2023-02-22T22:03:11.854Z,19.00
2023-02-22T22:06:43.393Z,19.50
2023-02-22T22:10:18.112Z,17.00
2023-02-22T22:13:52.719Z,18.20
2023-02-22T22:17:23.245Z,19.80
2023-02-22T22:20:53.891Z,19.60
2023-02-22T22:24:23.633Z,14.00
2023-02-22T22:27:51.586Z,18.30
2023-02-22T22:31:24.020Z,16.20
2023-02-22T22:34:52.484Z,15.10
2023-02-22T22:38:21.993Z,18.80
2023-02-22T22:41:55.271Z,19.10
2023-02-22T22:45:28.631Z,19.50
2023-02-22T22:48:58.609Z,19.20
2023-02-22T22:52:33.756Z,21.20
2023-02-22T22:56:15.690Z,16.90
2023-02-22T23:03:23.317Z,20.30
2023-02-22T23:06:54.487Z,19.30
2023-02-22T23:10:28.679Z,17.90
2023-02-22T23:14:04.150Z,18.90
2023-02-22T23:17:41.798Z,22.00
2023-02-22T23:21:10.658Z,21.70
2023-02-22T23:24:44.843Z,24.20
2023-02-22T23:28:16.249Z,26.40
2023-02-22T23:31:44.168Z,20.80
2023-02-22T23:35:14.188Z,21.60
2023-02-22T23:38:42.693Z,23.40
2023-02-22T23:42:10.680Z,21.40
2023-02-22T23:45:46.268Z,24.90
2023-02-22T23:49:17.715Z,22.80
2023-02-22T23:52:46.500Z,23.20
2023-02-22T23:56:15.015Z,24.90
2023-02-22T23:59:42.181Z,22.60
