createdAt,value
2022-12-23T00:01:57.962Z,1
2022-12-23T00:04:04.966Z,1
2022-12-23T00:06:00.933Z,1
2022-12-23T00:07:57.620Z,1
2022-12-23T00:10:01.821Z,1
2022-12-23T00:11:58.253Z,1
2022-12-23T00:13:57.731Z,1
2022-12-23T00:15:57.836Z,1
2022-12-23T00:18:05.178Z,1
2022-12-23T00:19:57.557Z,1
2022-12-23T00:21:57.620Z,1
2022-12-23T00:23:58.332Z,1
2022-12-23T00:26:02.047Z,1
2022-12-23T00:29:57.756Z,1
2022-12-23T00:31:57.907Z,1
2022-12-23T00:33:57.894Z,1
2022-12-23T00:36:01.899Z,1
2022-12-23T00:38:01.783Z,1
2022-12-23T00:40:02.694Z,1
2022-12-23T00:41:57.733Z,1
2022-12-23T00:44:01.752Z,1
2022-12-23T00:45:58.337Z,1
2022-12-23T00:47:57.976Z,1
2022-12-23T00:49:58.092Z,1
2022-12-23T00:51:58.591Z,1
2022-12-23T00:53:58.638Z,1
2022-12-23T00:55:56.536Z,1
2022-12-23T00:58:04.302Z,1
2022-12-23T00:59:57.740Z,1
2022-12-23T01:02:02.690Z,1
2022-12-23T01:03:58.290Z,1
2022-12-23T01:05:58.835Z,1
2022-12-23T01:08:04.096Z,1
2022-12-23T01:09:57.659Z,1
2022-12-23T01:11:58.872Z,1
2022-12-23T01:13:57.712Z,1
2022-12-23T01:15:57.529Z,1
2022-12-23T01:17:59.538Z,1
2022-12-23T01:19:58.010Z,1
2022-12-23T01:21:57.899Z,1
2022-12-23T01:23:58.442Z,1
2022-12-23T01:25:57.769Z,1
2022-12-23T01:27:57.693Z,1
2022-12-23T01:31:57.945Z,1
2022-12-23T01:34:02.139Z,1
2022-12-23T01:35:58.060Z,1
2022-12-23T01:40:05.002Z,1
2022-12-23T01:42:01.820Z,1
2022-12-23T01:43:57.752Z,1
2022-12-23T01:46:01.353Z,1
2022-12-23T01:47:58.346Z,1
2022-12-23T01:49:57.778Z,1
2022-12-23T01:52:02.235Z,1
2022-12-23T01:53:57.883Z,1
2022-12-23T01:55:57.859Z,1
2022-12-23T01:57:57.813Z,1
2022-12-23T02:00:01.012Z,1
2022-12-23T02:01:58.702Z,1
2022-12-23T02:03:58.600Z,1
2022-12-23T02:06:05.038Z,1
2022-12-23T02:08:01.679Z,1
2022-12-23T02:11:57.825Z,1
2022-12-23T02:14:05.891Z,1
2022-12-23T02:16:04.628Z,1
2022-12-23T02:18:01.710Z,1
2022-12-23T02:20:01.736Z,1
2022-12-23T02:21:57.866Z,1
2022-12-23T02:24:02.137Z,1
2022-12-23T02:25:57.788Z,1
2022-12-23T02:28:04.949Z,1
2022-12-23T02:29:57.834Z,1
2022-12-23T02:31:58.056Z,1
2022-12-23T02:34:01.403Z,1
2022-12-23T02:35:57.789Z,1
2022-12-23T02:37:57.700Z,1
2022-12-23T02:40:06.056Z,1
2022-12-23T02:41:58.067Z,1
2022-12-23T02:44:02.048Z,1
2022-12-23T02:46:05.495Z,1
2022-12-23T02:47:57.804Z,1
2022-12-23T02:49:57.839Z,1
2022-12-23T02:51:58.550Z,1
2022-12-23T02:53:58.374Z,1
2022-12-23T02:56:01.006Z,1
2022-12-23T02:57:57.923Z,1
2022-12-23T03:00:06.416Z,1
2022-12-23T03:01:58.702Z,1
2022-12-23T03:03:58.875Z,1
2022-12-23T03:06:01.960Z,1
2022-12-23T03:07:57.786Z,1
2022-12-23T03:09:59.594Z,1
2022-12-23T03:11:57.819Z,1
2022-12-23T03:14:01.657Z,1
2022-12-23T03:16:05.565Z,1
2022-12-23T03:18:01.362Z,1
2022-12-23T03:20:01.827Z,1
2022-12-23T03:21:57.882Z,1
2022-12-23T03:23:57.862Z,1
2022-12-23T03:26:05.006Z,1
2022-12-23T03:27:57.949Z,1
2022-12-23T03:29:57.860Z,1
2022-12-23T03:31:59.229Z,1
2022-12-23T03:33:57.799Z,1
2022-12-23T03:35:58.004Z,1
2022-12-23T03:38:02.410Z,1
2022-12-23T03:39:58.030Z,1
2022-12-23T03:41:59.067Z,1
2022-12-23T03:43:56.600Z,1
2022-12-23T03:45:59.204Z,1
2022-12-23T03:48:01.419Z,1
2022-12-23T03:49:56.411Z,1
2022-12-23T03:51:56.330Z,1
2022-12-23T03:53:57.907Z,1
2022-12-23T03:56:02.215Z,1
2022-12-23T03:57:57.879Z,1
2022-12-23T04:00:02.797Z,1
2022-12-23T04:02:02.080Z,1
2022-12-23T04:03:57.966Z,1
2022-12-23T04:05:57.901Z,1
2022-12-23T04:08:01.629Z,1
2022-12-23T04:10:04.971Z,1
2022-12-23T04:12:01.556Z,1
2022-12-23T04:13:57.813Z,1
2022-12-23T04:16:02.466Z,1
2022-12-23T04:18:01.848Z,1
2022-12-23T04:19:57.746Z,1
2022-12-23T04:21:58.599Z,1
2022-12-23T04:24:01.755Z,1
2022-12-23T04:25:57.870Z,1
2022-12-23T04:28:02.686Z,1
2022-12-23T04:30:05.094Z,1
2022-12-23T04:32:01.774Z,1
2022-12-23T04:34:01.672Z,1
2022-12-23T04:35:58.103Z,1
2022-12-23T04:37:57.927Z,1
2022-12-23T04:39:58.536Z,1
2022-12-23T04:41:59.890Z,1
2022-12-23T04:43:58.736Z,1
2022-12-23T04:48:02.171Z,1
2022-12-23T04:49:58.642Z,1
2022-12-23T04:52:02.088Z,1
2022-12-23T04:53:58.968Z,1
2022-12-23T04:56:08.664Z,1
2022-12-23T04:57:58.581Z,1
2022-12-23T04:59:59.215Z,1
2022-12-23T05:01:58.824Z,1
2022-12-23T05:04:01.096Z,1
2022-12-23T05:05:58.142Z,1
2022-12-23T05:07:58.496Z,1
2022-12-23T05:09:58.065Z,1
2022-12-23T05:11:58.694Z,1
2022-12-23T05:13:58.264Z,1
2022-12-23T05:15:58.100Z,1
2022-12-23T05:17:58.212Z,1
2022-12-23T05:19:58.193Z,1
2022-12-23T05:21:58.374Z,1
2022-12-23T05:23:58.477Z,1
2022-12-23T05:26:02.131Z,1
2022-12-23T05:27:58.082Z,1
2022-12-23T05:29:56.168Z,1
2022-12-23T05:31:59.070Z,1
2022-12-23T05:34:02.407Z,1
2022-12-23T05:35:57.948Z,1
2022-12-23T05:37:58.480Z,1
2022-12-23T05:39:58.021Z,1
2022-12-23T05:41:58.104Z,1
2022-12-23T05:43:58.049Z,1
2022-12-23T05:45:58.355Z,1
2022-12-23T05:48:06.946Z,1
2022-12-23T05:49:58.189Z,1
2022-12-23T05:51:58.176Z,1
2022-12-23T05:53:58.636Z,1
2022-12-23T05:55:58.583Z,1
2022-12-23T05:57:58.659Z,1
2022-12-23T05:59:58.170Z,1
2022-12-23T06:01:58.130Z,1
2022-12-23T06:03:58.611Z,1
2022-12-23T06:06:04.978Z,1
2022-12-23T06:07:58.022Z,1
2022-12-23T06:09:58.029Z,1
2022-12-23T06:11:58.271Z,1
2022-12-23T06:13:58.498Z,1
2022-12-23T06:16:02.744Z,1
2022-12-23T06:17:57.935Z,0
2022-12-23T06:20:01.621Z,0
2022-12-23T06:21:58.102Z,0
2022-12-23T06:24:01.884Z,0
2022-12-23T06:25:58.038Z,0.1
2022-12-23T06:27:58.030Z,0.2
2022-12-23T06:29:59.138Z,0.2
2022-12-23T06:31:58.179Z,0.3
2022-12-23T06:33:58.028Z,0.3
2022-12-23T06:36:02.858Z,0.4
2022-12-23T06:37:58.754Z,0.6
2022-12-23T06:40:05.821Z,1.2
2022-12-23T06:41:58.299Z,1.7
2022-12-23T06:43:58.046Z,2.1
2022-12-23T06:45:59.076Z,2.9
2022-12-23T06:47:59.055Z,5.5
2022-12-23T06:50:02.127Z,8.2
2022-12-23T06:51:58.024Z,12.2
2022-12-23T06:54:02.135Z,22.2
2022-12-23T06:55:58.190Z,36.6
2022-12-23T06:57:58.943Z,44.7
2022-12-23T07:00:03.123Z,66.7
2022-12-23T07:02:01.471Z,81.5
2022-12-23T07:04:02.110Z,81.5
2022-12-23T07:05:58.406Z,94.6
2022-12-23T07:10:01.917Z,127.7
2022-12-23T07:14:43.472Z,221.4
2022-12-23T07:17:13.184Z,330.3
2022-12-23T07:19:57.441Z,330.3
2022-12-23T07:24:31.431Z,221.4
2022-12-23T07:27:17.780Z,244.7
2022-12-23T07:30:54.571Z,330.3
2022-12-23T07:32:50.207Z,424.1
2022-12-23T07:34:53.725Z,347.2
2022-12-23T07:36:50.233Z,403.4
2022-12-23T07:38:50.339Z,518
2022-12-23T07:40:50.369Z,572.5
2022-12-23T07:42:50.271Z,665.1
2022-12-23T07:44:53.457Z,601.8
2022-12-23T07:46:50.443Z,735.1
2022-12-23T07:48:50.373Z,1096.6
2022-12-23T07:50:50.767Z,1212
2022-12-23T07:52:50.768Z,1274.1
2022-12-23T07:54:50.390Z,1900.7
2022-12-23T07:56:50.501Z,2440.6
2022-12-23T07:58:50.106Z,2321.6
2022-12-23T08:00:50.177Z,897.8
2022-12-23T08:02:50.687Z,854.1
2022-12-23T08:04:53.858Z,943.9
2022-12-23T08:08:50.366Z,992.3
2022-12-23T08:10:53.682Z,992.3
2022-12-23T08:12:50.164Z,1096.6
2022-12-23T08:14:53.621Z,1096.6
2022-12-23T08:16:50.257Z,943.9
2022-12-23T08:18:50.182Z,992.3
2022-12-23T08:20:50.325Z,1212
2022-12-23T08:24:57.722Z,2697.3
2022-12-23T08:26:56.935Z,3641
2022-12-23T08:28:57.431Z,4230.2
2022-12-23T08:30:53.997Z,3641
2022-12-23T08:32:50.092Z,1998.2
2022-12-23T08:34:53.739Z,1556.2
2022-12-23T08:36:50.531Z,1480.3
2022-12-23T08:38:50.116Z,1274.1
2022-12-23T08:40:50.156Z,897.8
2022-12-23T08:42:50.560Z,699.2
2022-12-23T08:44:50.224Z,601.8
2022-12-23T08:46:53.806Z,445.9
2022-12-23T08:48:50.309Z,424.1
2022-12-23T08:50:50.502Z,445.9
2022-12-23T08:52:53.939Z,468.7
2022-12-23T08:54:56.983Z,772.8
2022-12-23T08:56:50.471Z,772.8
2022-12-23T08:58:50.575Z,544.6
2022-12-23T09:00:53.424Z,601.8
2022-12-23T09:02:53.561Z,468.7
2022-12-23T09:04:50.124Z,544.6
2022-12-23T09:06:50.268Z,544.6
2022-12-23T09:08:50.248Z,572.5
2022-12-23T09:10:50.548Z,601.8
2022-12-23T09:12:53.444Z,735.1
2022-12-23T09:14:50.196Z,812.4
2022-12-23T09:16:50.123Z,1043.1
2022-12-23T09:18:53.685Z,1043.1
2022-12-23T09:20:50.203Z,1096.6
2022-12-23T09:22:53.817Z,735.1
2022-12-23T09:25:01.346Z,1152.9
2022-12-23T09:26:50.114Z,1152.9
2022-12-23T09:28:50.236Z,1900.7
2022-12-23T09:34:50.105Z,1556.2
2022-12-23T09:36:55.001Z,1339.4
2022-12-23T09:38:53.779Z,897.8
2022-12-23T09:40:50.377Z,1339.4
2022-12-23T09:42:50.258Z,1808
2022-12-23T09:44:50.224Z,1480.3
2022-12-23T09:46:50.214Z,1152.9
2022-12-23T09:48:50.361Z,992.3
2022-12-23T09:50:50.708Z,544.6
2022-12-23T09:52:50.308Z,347.2
2022-12-23T09:54:53.865Z,298.9
2022-12-23T09:56:50.183Z,365
2022-12-23T09:58:50.633Z,365
2022-12-23T10:00:50.459Z,314.2
2022-12-23T10:02:50.707Z,365
2022-12-23T10:04:50.315Z,544.6
2022-12-23T10:06:50.260Z,812.4
2022-12-23T10:08:50.482Z,943.9
2022-12-23T10:10:50.262Z,812.4
2022-12-23T10:12:53.555Z,812.4
2022-12-23T10:14:50.112Z,1152.9
2022-12-23T10:16:50.305Z,1274.1
2022-12-23T10:18:50.680Z,1152.9
2022-12-23T10:20:50.754Z,1043.1
2022-12-23T10:22:50.191Z,1274.1
2022-12-23T10:24:50.284Z,1274.1
2022-12-23T10:26:50.394Z,1096.6
2022-12-23T10:28:50.502Z,1274.1
2022-12-23T10:31:10.822Z,1480.3
2022-12-23T10:32:53.802Z,1480.3
2022-12-23T10:34:50.164Z,1339.4
2022-12-23T10:36:50.434Z,1043.1
2022-12-23T10:38:50.217Z,735.1
2022-12-23T10:40:50.350Z,812.4
2022-12-23T10:42:50.875Z,699.2
2022-12-23T10:44:50.212Z,772.8
2022-12-23T10:46:50.615Z,897.8
2022-12-23T10:48:50.500Z,772.8
2022-12-23T10:50:50.276Z,772.8
2022-12-23T10:52:53.793Z,772.8
2022-12-23T10:54:57.585Z,772.8
2022-12-23T10:56:53.591Z,735.1
2022-12-23T10:58:50.259Z,772.8
2022-12-23T11:00:53.807Z,772.8
2022-12-23T11:02:50.349Z,854.1
2022-12-23T11:04:50.162Z,854.1
2022-12-23T11:06:52.876Z,665.1
2022-12-23T11:08:50.567Z,699.2
2022-12-23T11:10:50.467Z,812.4
2022-12-23T11:12:50.776Z,943.9
2022-12-23T11:14:50.446Z,943.9
2022-12-23T11:16:50.403Z,1043.1
2022-12-23T11:18:50.229Z,1152.9
2022-12-23T11:20:50.265Z,1212
2022-12-23T11:22:50.491Z,1043.1
2022-12-23T11:24:50.315Z,897.8
2022-12-23T11:26:50.400Z,699.2
2022-12-23T11:28:53.528Z,772.8
2022-12-23T11:30:53.582Z,772.8
2022-12-23T11:32:50.413Z,699.2
2022-12-23T11:34:50.253Z,699.2
2022-12-23T11:36:55.823Z,632.7
2022-12-23T11:38:53.676Z,518
2022-12-23T11:40:50.259Z,424.1
2022-12-23T11:42:56.932Z,365
2022-12-23T11:44:50.153Z,383.8
2022-12-23T11:46:50.243Z,383.8
2022-12-23T11:48:54.699Z,445.9
2022-12-23T11:50:50.488Z,518
2022-12-23T11:52:53.897Z,665.1
2022-12-23T11:54:54.338Z,699.2
2022-12-23T11:56:53.479Z,665.1
2022-12-23T11:58:50.969Z,665.1
2022-12-23T12:00:55.257Z,601.8
2022-12-23T12:02:50.403Z,632.7
2022-12-23T12:04:57.555Z,772.8
2022-12-23T12:06:55.954Z,943.9
2022-12-23T12:08:50.200Z,1096.6
2022-12-23T12:10:50.245Z,1339.4
2022-12-23T12:12:54.589Z,1274.1
2022-12-23T12:14:53.596Z,1212
2022-12-23T12:16:53.904Z,1274.1
2022-12-23T12:18:53.850Z,1339.4
2022-12-23T12:22:03.180Z,1480.3
2022-12-23T12:23:16.341Z,1339.4
2022-12-23T12:25:12.890Z,1212
2022-12-23T12:27:16.563Z,1212
2022-12-23T12:31:13.164Z,1043.1
2022-12-23T12:33:16.330Z,1212
2022-12-23T12:35:13.223Z,1096.6
2022-12-23T12:37:12.766Z,992.3
2022-12-23T12:39:16.241Z,943.9
2022-12-23T12:41:13.134Z,943.9
2022-12-23T12:43:19.508Z,943.9
2022-12-23T12:45:12.869Z,897.8
2022-12-23T12:47:28.414Z,699.2
2022-12-23T12:49:13.064Z,699.2
2022-12-23T12:51:13.778Z,699.2
2022-12-23T12:53:13.138Z,665.1
2022-12-23T12:55:16.947Z,735.1
2022-12-23T12:57:12.845Z,632.7
2022-12-23T12:59:12.924Z,632.7
2022-12-23T13:01:12.826Z,632.7
2022-12-23T13:03:13.218Z,699.2
2022-12-23T13:05:13.666Z,665.1
2022-12-23T13:07:12.940Z,572.5
2022-12-23T13:09:13.184Z,492.7
2022-12-23T13:11:23.401Z,468.7
2022-12-23T13:13:13.122Z,383.8
2022-12-23T13:15:13.412Z,284.3
2022-12-23T13:17:11.534Z,314.2
2022-12-23T13:19:13.840Z,284.3
2022-12-23T13:21:13.173Z,284.3
2022-12-23T13:23:41.422Z,232.8
2022-12-23T13:25:19.668Z,284.3
2022-12-23T13:27:12.835Z,330.3
2022-12-23T13:31:12.919Z,270.4
2022-12-23T13:35:12.947Z,314.2
2022-12-23T13:37:14.097Z,270.4
2022-12-23T13:39:16.354Z,244.7
2022-12-23T13:41:12.951Z,284.3
2022-12-23T13:43:16.343Z,314.2
2022-12-23T13:45:16.451Z,314.2
2022-12-23T13:47:12.831Z,314.2
2022-12-23T13:49:16.422Z,314.2
2022-12-23T13:51:13.167Z,330.3
2022-12-23T13:53:16.276Z,347.2
2022-12-23T13:55:13.202Z,365
2022-12-23T13:57:17.056Z,424.1
2022-12-23T13:59:13.117Z,424.1
2022-12-23T14:01:13.086Z,424.1
2022-12-23T14:03:13.190Z,445.9
2022-12-23T14:05:16.703Z,468.7
2022-12-23T14:07:12.854Z,468.7
2022-12-23T14:09:16.521Z,403.4
2022-12-23T14:11:13.199Z,347.2
2022-12-23T14:13:12.984Z,347.2
2022-12-23T14:15:13.815Z,365
2022-12-23T14:17:12.814Z,347.2
2022-12-23T14:19:12.926Z,298.9
2022-12-23T14:21:13.181Z,232.8
2022-12-23T14:23:13.204Z,210.6
2022-12-23T14:25:16.160Z,200.3
2022-12-23T14:27:16.101Z,172.4
2022-12-23T14:29:16.499Z,164
2022-12-23T14:31:13.273Z,172.4
2022-12-23T14:35:13.072Z,172.4
2022-12-23T14:37:16.215Z,172.4
2022-12-23T14:39:16.368Z,172.4
2022-12-23T14:41:13.198Z,164
2022-12-23T14:43:16.347Z,134.3
2022-12-23T14:45:13.180Z,121.5
2022-12-23T14:47:15.818Z,127.7
2022-12-23T14:51:12.874Z,94.6
2022-12-23T14:53:16.251Z,70.1
2022-12-23T14:55:29.452Z,66.7
2022-12-23T14:57:13.176Z,70.1
2022-12-23T14:59:13.221Z,70.1
2022-12-23T15:01:12.837Z,66.7
2022-12-23T15:03:13.227Z,63.4
2022-12-23T15:05:12.888Z,60.3
2022-12-23T15:07:13.270Z,51.9
2022-12-23T15:09:12.947Z,36.6
2022-12-23T15:11:12.845Z,31.5
2022-12-23T15:13:13.423Z,25.8
2022-12-23T15:15:13.101Z,23.3
2022-12-23T15:17:12.836Z,18.2
2022-12-23T15:19:13.136Z,15.6
2022-12-23T15:21:13.125Z,14.9
2022-12-23T15:23:12.958Z,14.9
2022-12-23T15:25:16.671Z,14.2
2022-12-23T15:27:26.875Z,11.6
2022-12-23T15:29:13.355Z,11
2022-12-23T15:31:16.352Z,8.6
2022-12-23T15:33:35.343Z,6.7
2022-12-23T15:35:13.151Z,5
2022-12-23T15:37:16.416Z,3.9
2022-12-23T15:39:13.170Z,3.2
2022-12-23T15:41:13.714Z,2.3
2022-12-23T15:45:12.841Z,1.1
2022-12-23T15:47:13.574Z,0.7
2022-12-23T15:49:16.381Z,0.5
2022-12-23T15:51:13.267Z,0.3
2022-12-23T15:53:13.054Z,0.2
2022-12-23T15:55:13.419Z,0.2
2022-12-23T15:57:12.797Z,0.2
2022-12-23T15:59:13.071Z,0.2
2022-12-23T16:01:13.092Z,0.1
2022-12-23T16:03:19.485Z,0.1
2022-12-23T16:05:13.195Z,0
2022-12-23T16:07:19.439Z,0
2022-12-23T16:09:12.924Z,0
2022-12-23T16:11:16.358Z,1
2022-12-23T16:13:12.907Z,1
2022-12-23T16:15:13.175Z,1
2022-12-23T16:17:12.749Z,1
2022-12-23T16:19:22.731Z,1
2022-12-23T16:21:12.950Z,1
2022-12-23T16:23:13.224Z,1
2022-12-23T16:25:12.922Z,1
2022-12-23T16:27:13.067Z,1
2022-12-23T16:29:12.909Z,1
2022-12-23T16:31:16.172Z,1
2022-12-23T16:33:13.104Z,1
2022-12-23T16:35:16.048Z,1
2022-12-23T16:37:12.805Z,1
2022-12-23T16:39:13.337Z,1
2022-12-23T16:41:17.090Z,1
2022-12-23T16:43:19.535Z,1
2022-12-23T16:45:12.851Z,1
2022-12-23T16:47:12.810Z,1
2022-12-23T16:49:13.215Z,1
2022-12-23T16:51:12.837Z,1
2022-12-23T16:53:13.243Z,1
2022-12-23T16:55:13.345Z,1
2022-12-23T16:57:12.981Z,1
2022-12-23T16:59:19.590Z,1
2022-12-23T17:01:13.221Z,1
2022-12-23T17:03:12.988Z,1
2022-12-23T17:07:13.312Z,1
2022-12-23T17:11:12.919Z,1
2022-12-23T17:13:13.228Z,1
2022-12-23T17:15:12.737Z,1
2022-12-23T17:17:12.915Z,1
2022-12-23T17:19:13.191Z,1
2022-12-23T17:21:13.086Z,1
2022-12-23T17:23:13.055Z,1
2022-12-23T17:25:18.853Z,1
2022-12-23T17:27:13.053Z,0.1
2022-12-23T17:33:52.150Z,0.1
2022-12-23T17:34:05.469Z,1
2022-12-23T17:35:53.500Z,1
2022-12-23T17:37:54.019Z,1
2022-12-23T17:39:58.157Z,1
2022-12-23T17:41:54.100Z,1
2022-12-23T17:43:54.111Z,1
2022-12-23T17:45:54.064Z,1
2022-12-23T17:49:53.505Z,1
2022-12-23T17:51:53.999Z,1
2022-12-23T17:53:58.735Z,1
2022-12-23T17:55:53.429Z,1
2022-12-23T17:57:57.541Z,1
2022-12-23T17:59:54.313Z,1
2022-12-23T18:01:53.929Z,1
2022-12-23T18:03:55.884Z,1
2022-12-23T18:06:01.090Z,1
2022-12-23T18:07:53.789Z,1
2022-12-23T18:09:55.685Z,1
2022-12-23T18:11:57.438Z,1
2022-12-23T18:13:57.203Z,1
2022-12-23T18:15:54.109Z,1
2022-12-23T18:17:57.389Z,1
2022-12-23T18:19:57.609Z,1
2022-12-23T18:21:54.179Z,1
2022-12-23T18:24:01.314Z,1
2022-12-23T18:25:54.183Z,1
2022-12-23T18:29:53.534Z,1
2022-12-23T18:31:53.930Z,1
2022-12-23T18:33:56.706Z,1
2022-12-23T18:35:54.008Z,1
2022-12-23T18:38:00.531Z,1
2022-12-23T18:39:54.205Z,1
2022-12-23T18:41:54.127Z,1
2022-12-23T18:43:54.062Z,1
2022-12-23T18:45:54.196Z,1
2022-12-23T18:47:53.895Z,1
2022-12-23T18:49:53.877Z,1
2022-12-23T18:51:59.424Z,1
2022-12-23T18:53:53.984Z,1
2022-12-23T18:56:00.589Z,1
2022-12-23T18:57:53.944Z,1
2022-12-23T18:59:53.969Z,1
2022-12-23T19:01:54.411Z,1
2022-12-23T19:03:57.541Z,1
2022-12-23T19:06:00.658Z,1
2022-12-23T19:07:54.454Z,1
2022-12-23T19:09:57.743Z,0.1
2022-12-23T19:11:53.900Z,1
2022-12-23T19:13:54.024Z,1
2022-12-23T19:15:54.222Z,1
2022-12-23T19:17:54.179Z,1
2022-12-23T19:19:54.685Z,1
2022-12-23T19:21:54.945Z,1
2022-12-23T19:23:53.983Z,1
2022-12-23T19:25:55.431Z,1
2022-12-23T19:27:55.738Z,1
2022-12-23T19:29:54.456Z,1
2022-12-23T19:31:57.597Z,1
2022-12-23T19:33:57.502Z,1
2022-12-23T19:35:54.287Z,1
2022-12-23T19:37:57.348Z,1
2022-12-23T19:39:57.488Z,1
2022-12-23T19:41:53.924Z,1
2022-12-23T19:43:54.002Z,1
2022-12-23T19:47:54.240Z,1
2022-12-23T19:49:54.008Z,1
2022-12-23T19:51:53.771Z,1
2022-12-23T19:53:54.171Z,1
2022-12-23T19:57:57.497Z,1
2022-12-23T19:59:54.001Z,1
2022-12-23T20:01:54.184Z,1
2022-12-23T20:03:54.308Z,1
2022-12-23T20:06:00.307Z,1
2022-12-23T20:09:54.203Z,1
2022-12-23T20:11:58.109Z,1
2022-12-23T20:13:54.411Z,1
2022-12-23T20:15:58.544Z,1
2022-12-23T20:17:54.040Z,1
2022-12-23T20:19:54.043Z,1
2022-12-23T20:21:54.236Z,1
2022-12-23T20:23:54.321Z,1
2022-12-23T20:25:59.772Z,1
2022-12-23T20:27:57.621Z,1
2022-12-23T20:29:57.406Z,1
2022-12-23T20:31:54.606Z,1
2022-12-23T20:33:53.949Z,1
2022-12-23T20:36:03.401Z,1
2022-12-23T20:37:57.320Z,1
2022-12-23T20:39:54.107Z,1
2022-12-23T20:41:57.990Z,1
2022-12-23T20:44:23.768Z,1
2022-12-23T20:45:54.436Z,1
2022-12-23T20:48:00.818Z,1
2022-12-23T20:49:54.147Z,1
2022-12-23T20:51:57.042Z,1
2022-12-23T20:53:54.673Z,1
2022-12-23T20:55:57.451Z,1
2022-12-23T20:58:00.814Z,1
2022-12-23T20:59:57.621Z,1
2022-12-23T21:01:55.207Z,1
2022-12-23T21:03:54.196Z,1
2022-12-23T21:05:57.253Z,1
2022-12-23T21:07:54.050Z,1
2022-12-23T21:09:54.109Z,1
2022-12-23T21:11:54.965Z,1
2022-12-23T21:13:54.434Z,1
2022-12-23T21:15:54.293Z,1
2022-12-23T21:18:03.310Z,1
2022-12-23T21:19:54.042Z,1
2022-12-23T21:21:54.440Z,1
2022-12-23T21:25:53.984Z,1
2022-12-23T21:27:55.439Z,1
2022-12-23T21:29:54.143Z,1
2022-12-23T21:31:54.410Z,1
2022-12-23T21:33:57.422Z,1
2022-12-23T21:35:54.073Z,1
2022-12-23T21:37:58.923Z,1
2022-12-23T21:39:53.879Z,1
2022-12-23T21:41:57.540Z,1
2022-12-23T21:45:54.007Z,1
2022-12-23T21:48:00.888Z,1
2022-12-23T21:49:54.159Z,1
2022-12-23T21:51:56.248Z,1
2022-12-23T21:53:54.183Z,1
2022-12-23T21:55:54.013Z,1
2022-12-23T21:57:54.687Z,1
2022-12-23T21:59:53.960Z,1
2022-12-23T22:01:54.220Z,1
2022-12-23T22:03:54.473Z,1
2022-12-23T22:05:57.417Z,1
2022-12-23T22:08:00.679Z,1
2022-12-23T22:09:57.714Z,1
2022-12-23T22:11:57.306Z,1
2022-12-23T22:13:54.196Z,1
2022-12-23T22:15:54.126Z,1
2022-12-23T22:18:00.703Z,1
2022-12-23T22:19:57.623Z,1
2022-12-23T22:21:54.231Z,1
2022-12-23T22:23:55.393Z,1
2022-12-23T22:25:54.644Z,1
2022-12-23T22:27:54.218Z,1
2022-12-23T22:29:54.070Z,1
2022-12-23T22:31:54.193Z,1
2022-12-23T22:33:54.193Z,1
2022-12-23T22:35:54.079Z,1
2022-12-23T22:37:54.430Z,1
2022-12-23T22:39:57.641Z,1
2022-12-23T22:41:57.509Z,1
2022-12-23T22:43:54.330Z,1
2022-12-23T22:45:54.639Z,1
2022-12-23T22:47:54.021Z,1
2022-12-23T22:49:54.018Z,1
2022-12-23T22:52:00.695Z,1
2022-12-23T22:53:54.093Z,1
2022-12-23T22:55:57.563Z,1
2022-12-23T22:57:54.465Z,1
2022-12-23T22:59:54.474Z,1
2022-12-23T23:01:54.127Z,1
2022-12-23T23:03:58.390Z,1
2022-12-23T23:05:54.080Z,1
2022-12-23T23:08:00.962Z,1
2022-12-23T23:09:54.162Z,1
2022-12-23T23:11:54.111Z,1
2022-12-23T23:13:58.527Z,1
2022-12-23T23:15:54.825Z,1
2022-12-23T23:18:00.781Z,1
2022-12-23T23:19:54.486Z,1
2022-12-23T23:21:53.904Z,1
2022-12-23T23:25:54.197Z,1
2022-12-23T23:27:54.129Z,1
2022-12-23T23:29:54.443Z,1
2022-12-23T23:31:57.249Z,1
2022-12-23T23:33:54.170Z,1
2022-12-23T23:36:02.407Z,1
2022-12-23T23:37:57.681Z,1
2022-12-23T23:39:54.207Z,1
2022-12-23T23:42:04.058Z,1
2022-12-23T23:43:57.577Z,1
2022-12-23T23:45:54.180Z,1
2022-12-23T23:47:54.221Z,1
2022-12-23T23:49:55.618Z,1
2022-12-23T23:51:53.968Z,1
2022-12-23T23:53:54.356Z,1
2022-12-23T23:55:57.021Z,1
2022-12-23T23:57:54.435Z,1
2022-12-23T23:59:57.523Z,1
