createdAt,value
2018-11-14T00:00:57.157Z,7.40
2018-11-14T00:04:02.028Z,7.53
2018-11-14T00:07:06.804Z,7.47
2018-11-14T00:10:30.469Z,7.54
2018-11-14T00:13:46.853Z,7.57
2018-11-14T00:16:51.618Z,7.55
2018-11-14T00:20:15.338Z,7.45
2018-11-14T00:23:38.971Z,7.55
2018-11-14T00:26:54.869Z,7.58
2018-11-14T00:30:11.032Z,7.68
2018-11-14T00:33:29.847Z,7.72
2018-11-14T00:36:45.631Z,7.75
2018-11-14T00:40:02.264Z,7.76
2018-11-14T00:43:07.332Z,7.73
2018-11-14T00:46:30.972Z,7.81
2018-11-14T00:49:47.414Z,7.82
2018-11-14T00:52:52.217Z,7.78
2018-11-14T00:56:15.959Z,7.71
2018-11-14T00:59:39.672Z,7.59
2018-11-14T01:02:56.107Z,7.59
2018-11-14T01:06:00.913Z,7.49
2018-11-14T01:09:24.511Z,7.41
2018-11-14T01:12:40.758Z,7.39
2018-11-14T01:15:56.991Z,7.37
2018-11-14T01:19:01.762Z,7.26
2018-11-14T01:22:25.463Z,7.41
2018-11-14T01:25:41.933Z,7.56
2018-11-14T01:28:46.748Z,7.58
2018-11-14T01:32:10.444Z,7.56
2018-11-14T01:35:34.122Z,7.54
2018-11-14T01:38:57.774Z,7.65
2018-11-14T01:42:02.683Z,7.60
2018-11-14T01:45:28.354Z,7.54
2018-11-14T01:48:52.037Z,7.41
2018-11-14T01:52:08.413Z,7.71
2018-11-14T01:55:24.882Z,7.69
2018-11-14T01:58:29.771Z,7.73
2018-11-14T02:01:34.735Z,7.76
2018-11-14T02:04:58.407Z,7.85
2018-11-14T02:08:22.085Z,8.04
2018-11-14T02:11:37.896Z,8.15
2018-11-14T02:14:43.043Z,8.15
2018-11-14T02:18:06.757Z,8.15
2018-11-14T02:21:30.472Z,8.24
2018-11-14T02:24:46.741Z,8.22
2018-11-14T02:28:02.663Z,8.22
2018-11-14T02:31:18.857Z,8.23
2018-11-14T02:34:34.888Z,8.23
2018-11-14T02:37:40.542Z,8.27
2018-11-14T02:41:04.201Z,8.20
2018-11-14T02:44:20.397Z,8.11
2018-11-14T02:47:39.462Z,7.98
2018-11-14T02:51:02.903Z,7.79
2018-11-14T02:54:26.709Z,7.93
2018-11-14T02:57:31.520Z,7.88
2018-11-14T03:00:55.212Z,7.92
2018-11-14T03:04:18.889Z,7.97
2018-11-14T03:07:34.704Z,7.81
2018-11-14T03:10:50.343Z,7.81
2018-11-14T03:14:06.479Z,7.91
2018-11-14T03:17:11.236Z,7.84
2018-11-14T03:20:34.928Z,7.83
2018-11-14T03:23:58.906Z,7.72
2018-11-14T03:27:15.499Z,7.63
2018-11-14T03:30:31.417Z,7.45
2018-11-14T03:33:47.290Z,7.50
2018-11-14T03:37:02.859Z,7.41
2018-11-14T03:40:19.442Z,7.61
2018-11-14T03:43:35.591Z,7.62
2018-11-14T03:46:40.634Z,7.72
2018-11-14T03:50:04.384Z,7.69
2018-11-14T03:53:28.076Z,7.77
2018-11-14T03:56:44.193Z,7.74
2018-11-14T04:00:00.698Z,7.63
2018-11-14T04:03:05.476Z,7.71
2018-11-14T04:06:29.237Z,7.56
2018-11-14T04:09:53.221Z,7.52
2018-11-14T04:13:09.818Z,7.57
2018-11-14T04:16:25.497Z,7.62
2018-11-14T04:19:41.498Z,7.58
2018-11-14T04:22:46.892Z,7.54
2018-11-14T04:25:51.743Z,7.56
2018-11-14T04:29:15.440Z,7.56
2018-11-14T04:32:20.466Z,7.50
2018-11-14T04:35:44.136Z,7.47
2018-11-14T04:39:09.449Z,7.43
2018-11-14T04:42:33.127Z,7.16
2018-11-14T04:45:49.248Z,7.12
2018-11-14T04:48:54.238Z,7.00
2018-11-14T04:52:17.980Z,7.02
2018-11-14T04:55:34.468Z,6.94
2018-11-14T04:58:50.498Z,6.96
2018-11-14T05:02:06.836Z,6.90
2018-11-14T05:05:16.653Z,6.76
2018-11-14T05:08:40.339Z,6.98
2018-11-14T05:12:03.962Z,6.84
2018-11-14T05:15:21.727Z,6.81
2018-11-14T05:21:54.201Z,6.87
2018-11-14T05:25:10.147Z,6.75
2018-11-14T05:31:36.342Z,6.88
2018-11-14T05:35:00.009Z,6.88
2018-11-14T05:38:05.396Z,6.91
2018-11-14T05:41:10.141Z,6.80
2018-11-14T05:44:33.826Z,6.75
2018-11-14T05:47:38.888Z,6.87
2018-11-14T05:51:02.724Z,6.68
2018-11-14T05:54:26.398Z,6.79
2018-11-14T05:57:31.333Z,6.80
2018-11-14T06:00:55.013Z,6.61
2018-11-14T06:03:59.898Z,6.63
2018-11-14T06:07:05.417Z,6.58
2018-11-14T06:10:29.218Z,6.46
2018-11-14T06:13:52.899Z,6.87
2018-11-14T06:17:09.073Z,6.67
2018-11-14T06:20:24.645Z,6.64
2018-11-14T06:23:29.487Z,6.53
2018-11-14T06:26:53.143Z,6.48
2018-11-14T06:30:16.807Z,6.58
2018-11-14T06:33:32.417Z,6.69
2018-11-14T06:36:49.551Z,6.73
2018-11-14T06:39:54.388Z,6.81
2018-11-14T06:43:18.053Z,6.68
2018-11-14T06:46:41.716Z,6.89
2018-11-14T06:49:57.391Z,7.13
2018-11-14T06:53:03.622Z,7.02
2018-11-14T06:56:27.368Z,7.05
2018-11-14T06:59:51.396Z,6.96
2018-11-14T07:02:56.837Z,6.87
2018-11-14T07:06:20.488Z,6.86
2018-11-14T07:09:36.205Z,6.98
2018-11-14T07:12:52.588Z,6.81
2018-11-14T07:16:09.014Z,6.88
2018-11-14T07:19:13.886Z,6.91
2018-11-14T07:22:37.529Z,6.97
2018-11-14T07:25:53.601Z,6.81
2018-11-14T07:29:09.908Z,6.91
2018-11-14T07:32:14.810Z,6.94
2018-11-14T07:35:19.795Z,6.97
2018-11-14T07:39:02.049Z,7.08
2018-11-14T07:42:25.696Z,7.12
2018-11-14T07:45:30.557Z,7.10
2018-11-14T07:48:35.761Z,7.16
2018-11-14T07:51:59.485Z,7.27
2018-11-14T07:55:04.385Z,7.37
2018-11-14T07:58:09.239Z,7.34
2018-11-14T08:01:32.934Z,7.25
2018-11-14T08:04:49.526Z,7.20
2018-11-14T08:08:05.591Z,7.24
2018-11-14T08:11:21.673Z,7.26
2018-11-14T08:14:38.034Z,7.28
2018-11-14T08:17:53.878Z,7.43
2018-11-14T08:21:10.268Z,7.48
2018-11-14T08:24:26.692Z,7.55
2018-11-14T08:27:42.568Z,7.69
2018-11-14T08:30:47.634Z,7.63
2018-11-14T08:34:11.617Z,7.62
2018-11-14T08:37:35.237Z,7.67
2018-11-14T08:40:51.634Z,7.73
2018-11-14T08:44:07.909Z,7.92
2018-11-14T08:47:12.747Z,8.17
2018-11-14T08:50:17.671Z,8.26
2018-11-14T08:53:41.288Z,8.32
2018-11-14T08:56:57.312Z,8.45
2018-11-14T09:00:02.210Z,8.59
2018-11-14T09:03:25.887Z,8.60
2018-11-14T09:06:42.088Z,8.67
2018-11-14T09:09:58.004Z,8.74
2018-11-14T09:13:18.002Z,8.76
2018-11-14T09:16:33.765Z,8.78
2018-11-14T09:19:50.196Z,8.80
2018-11-14T09:23:06.015Z,8.78
2018-11-14T09:26:22.396Z,8.89
2018-11-14T09:29:38.878Z,8.85
2018-11-14T09:32:43.683Z,8.97
2018-11-14T09:36:07.357Z,9.03
2018-11-14T09:39:31.373Z,9.20
2018-11-14T09:42:47.874Z,9.31
2018-11-14T09:46:03.993Z,9.32
2018-11-14T09:49:09.024Z,9.44
2018-11-14T09:52:32.652Z,9.54
2018-11-14T09:55:49.237Z,9.70
2018-11-14T09:59:05.023Z,9.78
2018-11-14T10:02:21.047Z,9.95
2018-11-14T10:05:37.123Z,10.01
2018-11-14T10:08:52.730Z,10.06
2018-11-14T10:12:09.084Z,10.14
2018-11-14T10:15:25.670Z,10.11
2018-11-14T10:18:30.530Z,10.13
2018-11-14T10:21:35.903Z,10.01
2018-11-14T10:24:59.677Z,10.10
2018-11-14T10:28:23.362Z,10.08
2018-11-14T10:31:28.850Z,9.99
2018-11-14T10:34:52.429Z,10.13
2018-11-14T10:38:16.113Z,10.23
2018-11-14T10:41:21.739Z,10.38
2018-11-14T10:44:45.407Z,10.34
2018-11-14T10:48:09.094Z,10.31
2018-11-14T10:51:13.911Z,10.65
2018-11-14T10:54:18.702Z,10.56
2018-11-14T11:01:31.072Z,10.57
2018-11-14T11:04:54.452Z,10.44
2018-11-14T11:08:30.628Z,10.53
2018-11-14T11:11:54.546Z,10.63
2018-11-14T11:15:36.806Z,10.60
2018-11-14T11:18:52.765Z,10.78
2018-11-14T11:21:57.693Z,10.79
2018-11-14T11:25:21.358Z,10.72
2018-11-14T11:28:37.566Z,10.69
2018-11-14T11:31:42.374Z,10.98
2018-11-14T11:35:06.414Z,10.89
2018-11-14T11:38:11.426Z,10.92
2018-11-14T11:41:16.194Z,11.03
2018-11-14T11:44:21.931Z,11.02
2018-11-14T11:47:45.591Z,11.11
2018-11-14T11:51:01.462Z,11.16
2018-11-14T11:54:19.309Z,11.14
2018-11-14T11:57:35.502Z,11.33
2018-11-14T12:00:52.120Z,11.42
2018-11-14T12:04:08.649Z,11.67
2018-11-14T12:07:24.453Z,11.42
2018-11-14T12:10:29.307Z,11.42
2018-11-14T12:13:53.042Z,11.51
2018-11-14T12:16:57.854Z,11.57
2018-11-14T12:20:02.595Z,11.49
2018-11-14T12:23:26.333Z,11.58
2018-11-14T12:26:42.425Z,11.68
2018-11-14T12:29:58.349Z,11.79
2018-11-14T12:33:14.846Z,11.75
2018-11-14T12:36:30.843Z,11.85
2018-11-14T12:39:36.313Z,11.94
2018-11-14T12:42:41.258Z,12.08
2018-11-14T12:46:04.922Z,12.20
2018-11-14T12:49:09.663Z,12.21
2018-11-14T12:52:14.508Z,12.18
2018-11-14T12:55:38.273Z,12.27
2018-11-14T12:58:54.488Z,12.04
2018-11-14T13:02:10.578Z,12.13
2018-11-14T13:05:26.519Z,12.28
2018-11-14T13:08:43.215Z,12.16
2018-11-14T13:12:06.957Z,12.48
2018-11-14T13:15:30.617Z,12.46
2018-11-14T13:18:46.554Z,12.28
2018-11-14T13:25:19.655Z,12.60
2018-11-14T13:28:35.919Z,12.29
2018-11-14T13:31:40.693Z,12.07
2018-11-14T13:35:04.377Z,11.79
2018-11-14T13:38:20.670Z,11.99
2018-11-14T13:41:25.499Z,11.82
2018-11-14T13:44:49.433Z,11.75
2018-11-14T13:48:13.100Z,11.91
2018-11-14T13:51:18.195Z,11.76
2018-11-14T13:54:41.733Z,11.66
2018-11-14T13:58:05.444Z,11.60
2018-11-14T14:01:10.350Z,11.55
2018-11-14T14:04:15.504Z,11.56
2018-11-14T14:07:39.206Z,11.59
2018-11-14T14:11:02.989Z,11.58
2018-11-14T14:14:19.497Z,11.52
2018-11-14T14:17:35.583Z,11.32
2018-11-14T14:20:51.798Z,10.94
2018-11-14T14:24:07.586Z,10.89
2018-11-14T14:27:23.904Z,10.71
2018-11-14T14:30:40.418Z,10.65
2018-11-14T14:33:56.885Z,10.66
2018-11-14T14:37:12.814Z,10.50
2018-11-14T14:40:28.863Z,10.13
2018-11-14T14:43:33.745Z,10.25
2018-11-14T14:46:57.419Z,10.09
2018-11-14T14:50:02.288Z,10.13
2018-11-14T14:53:26.075Z,10.25
2018-11-14T14:56:42.608Z,10.13
2018-11-14T14:59:47.456Z,10.11
2018-11-14T15:03:11.131Z,9.99
2018-11-14T15:06:34.893Z,9.99
2018-11-14T15:09:39.837Z,9.80
2018-11-14T15:13:03.487Z,9.83
2018-11-14T15:16:27.218Z,9.55
2018-11-14T15:19:43.633Z,9.41
2018-11-14T15:23:00.462Z,9.46
2018-11-14T15:26:05.279Z,9.20
2018-11-14T15:29:10.092Z,8.93
2018-11-14T15:32:14.930Z,8.85
2018-11-14T15:35:38.594Z,9.01
2018-11-14T15:39:02.323Z,8.81
2018-11-14T15:42:18.478Z,8.57
2018-11-14T15:45:35.013Z,8.51
2018-11-14T15:48:39.913Z,8.51
2018-11-14T15:51:44.904Z,8.73
2018-11-14T15:55:09.986Z,8.75
2018-11-14T15:58:33.660Z,8.56
2018-11-14T16:01:52.373Z,8.49
2018-11-14T16:04:57.183Z,8.60
2018-11-14T16:08:20.947Z,8.43
2018-11-14T16:11:25.773Z,8.28
2018-11-14T16:14:49.820Z,8.26
2018-11-14T16:18:06.353Z,8.14
2018-11-14T16:21:22.328Z,8.09
2018-11-14T16:24:38.361Z,8.01
2018-11-14T16:27:55.696Z,7.94
2018-11-14T16:31:12.267Z,7.79
2018-11-14T16:34:17.185Z,7.62
2018-11-14T16:37:22.935Z,7.63
2018-11-14T16:40:46.733Z,7.55
2018-11-14T16:44:10.687Z,7.47
2018-11-14T16:47:15.637Z,7.37
2018-11-14T16:50:39.355Z,7.37
2018-11-14T16:53:55.487Z,7.30
2018-11-14T16:57:11.731Z,7.34
2018-11-14T17:00:28.803Z,7.34
2018-11-14T17:03:44.765Z,7.28
2018-11-14T17:07:01.180Z,7.32
2018-11-14T17:10:21.324Z,7.37
2018-11-14T17:13:37.257Z,7.32
2018-11-14T17:16:53.626Z,7.31
2018-11-14T17:20:10.097Z,7.13
2018-11-14T17:23:26.265Z,7.04
2018-11-14T17:26:42.072Z,7.09
2018-11-14T17:29:58.433Z,7.01
2018-11-14T17:33:14.978Z,7.08
2018-11-14T17:36:19.762Z,6.97
2018-11-14T17:39:50.974Z,7.00
2018-11-14T17:43:07.014Z,6.91
2018-11-14T17:46:22.757Z,6.93
2018-11-14T17:49:38.722Z,6.84
2018-11-14T17:52:55.283Z,6.71
2018-11-14T17:56:00.348Z,6.75
2018-11-14T17:59:24.043Z,6.61
2018-11-14T18:02:28.916Z,6.66
2018-11-14T18:05:44.647Z,6.66
2018-11-14T18:09:00.705Z,6.55
2018-11-14T18:12:16.767Z,6.68
2018-11-14T18:15:33.061Z,6.76
2018-11-14T18:18:49.067Z,6.88
2018-11-14T18:22:04.919Z,6.90
2018-11-14T18:25:10.205Z,6.85
2018-11-14T18:28:33.928Z,6.78
2018-11-14T18:31:57.659Z,6.71
2018-11-14T18:35:18.724Z,6.69
2018-11-14T18:38:35.444Z,6.72
2018-11-14T18:41:52.078Z,6.76
2018-11-14T18:45:08.374Z,6.66
2018-11-14T18:48:13.318Z,6.72
2018-11-14T18:51:18.137Z,6.75
2018-11-14T18:54:23.507Z,6.64
2018-11-14T18:57:47.337Z,6.80
2018-11-14T19:00:52.123Z,6.81
2018-11-14T19:04:15.822Z,6.53
2018-11-14T19:07:32.745Z,6.64
2018-11-14T19:10:37.708Z,6.56
2018-11-14T19:14:01.478Z,6.65
2018-11-14T19:17:17.836Z,6.59
2018-11-14T19:20:42.199Z,6.63
2018-11-14T19:24:06.109Z,6.58
2018-11-14T19:27:10.967Z,6.60
2018-11-14T19:30:34.471Z,6.55
2018-11-14T19:33:58.194Z,6.57
2018-11-14T19:37:14.736Z,6.54
2018-11-14T19:40:38.517Z,6.60
2018-11-14T19:44:02.167Z,6.54
2018-11-14T19:47:07.927Z,6.55
2018-11-14T19:50:31.649Z,6.58
2018-11-14T19:53:36.600Z,6.61
2018-11-14T19:57:00.336Z,6.69
2018-11-14T20:00:06.022Z,6.74
2018-11-14T20:03:29.853Z,6.83
2018-11-14T20:06:53.574Z,6.76
2018-11-14T20:10:10.575Z,6.86
2018-11-14T20:13:25.704Z,6.84
2018-11-14T20:16:42.174Z,6.91
2018-11-14T20:19:47.025Z,6.84
2018-11-14T20:23:10.773Z,6.84
2018-11-14T20:26:34.515Z,6.78
2018-11-14T20:29:39.545Z,6.83
2018-11-14T20:33:04.961Z,6.79
2018-11-14T20:36:09.749Z,6.72
2018-11-14T20:39:33.499Z,6.69
2018-11-14T20:42:38.786Z,6.66
2018-11-14T20:46:02.492Z,6.65
2018-11-14T20:49:07.815Z,6.56
2018-11-14T20:52:31.399Z,6.57
2018-11-14T20:55:36.867Z,6.55
2018-11-14T20:59:00.528Z,6.48
2018-11-14T21:02:24.316Z,6.37
2018-11-14T21:05:40.093Z,6.39
2018-11-14T21:08:56.399Z,6.57
2018-11-14T21:12:12.967Z,6.53
2018-11-14T21:15:30.794Z,6.44
2018-11-14T21:18:47.198Z,6.40
2018-11-14T21:22:03.447Z,6.26
2018-11-14T21:25:09.847Z,6.36
2018-11-14T21:28:35.965Z,6.53
2018-11-14T21:31:59.788Z,6.43
2018-11-14T21:35:25.127Z,6.45
2018-11-14T21:38:30.025Z,6.39
2018-11-14T21:41:55.872Z,6.53
2018-11-14T21:45:23.416Z,6.65
2018-11-14T21:48:39.956Z,6.64
2018-11-14T21:51:44.803Z,6.61
2018-11-14T21:54:49.637Z,6.69
2018-11-14T21:58:13.324Z,6.61
2018-11-14T22:01:37.137Z,6.58
2018-11-14T22:04:53.462Z,6.63
2018-11-14T22:08:09.507Z,6.54
2018-11-14T22:11:14.353Z,6.46
2018-11-14T22:14:38.107Z,6.41
2018-11-14T22:17:54.548Z,6.43
2018-11-14T22:20:59.384Z,6.51
2018-11-14T22:24:22.813Z,6.43
2018-11-14T22:27:46.571Z,6.34
2018-11-14T22:30:51.356Z,6.48
2018-11-14T22:33:56.253Z,6.48
2018-11-14T22:37:01.077Z,6.53
2018-11-14T22:40:25.967Z,6.52
2018-11-14T22:43:49.646Z,6.57
2018-11-14T22:47:05.733Z,6.48
2018-11-14T22:50:23.251Z,6.52
2018-11-14T22:53:38.870Z,6.51
2018-11-14T22:56:43.656Z,6.44
2018-11-14T23:00:44.751Z,6.29
2018-11-14T23:03:49.568Z,6.26
2018-11-14T23:07:13.264Z,6.29
2018-11-14T23:10:37.000Z,6.37
2018-11-14T23:13:53.330Z,6.36
2018-11-14T23:17:09.234Z,6.38
2018-11-14T23:20:25.736Z,6.35
2018-11-14T23:23:30.499Z,6.27
2018-11-14T23:26:54.241Z,6.16
2018-11-14T23:30:10.776Z,6.11
2018-11-14T23:33:26.991Z,6.27
2018-11-14T23:36:43.137Z,6.44
2018-11-14T23:39:48.033Z,6.19
2018-11-14T23:42:52.800Z,6.15
2018-11-14T23:46:16.500Z,6.28
2018-11-14T23:49:40.188Z,6.31
2018-11-14T23:52:57.511Z,6.26
2018-11-14T23:56:13.270Z,6.14
2018-11-14T23:59:29.594Z,6.15
