createdAt,value
2017-11-04T04:44:38.922Z,27.20
2017-11-04T04:47:05.717Z,25.73
2017-11-04T04:49:32.536Z,27.20
2017-11-04T04:51:59.358Z,25.57
2017-11-04T04:54:26.123Z,25.80
2017-11-04T04:56:52.886Z,26.53
2017-11-04T04:59:19.666Z,28.60
2017-11-04T05:01:46.476Z,27.80
2017-11-04T05:04:13.251Z,28.00
2017-11-04T05:06:40.059Z,28.43
2017-11-04T05:09:06.854Z,26.83
2017-11-04T05:11:33.608Z,28.63
2017-11-04T05:14:00.413Z,26.40
2017-11-04T05:16:27.166Z,28.13
2017-11-04T05:18:53.933Z,25.23
2017-11-04T05:21:20.729Z,25.20
2017-11-04T05:23:47.501Z,24.90
2017-11-04T05:26:14.255Z,27.70
2017-11-04T05:28:41.087Z,27.43
2017-11-04T05:31:07.845Z,28.27
2017-11-04T05:33:34.654Z,27.30
2017-11-04T05:36:01.495Z,27.93
2017-11-04T05:38:28.257Z,28.17
2017-11-04T05:40:55.031Z,29.60
2017-11-04T05:43:21.896Z,26.00
2017-11-04T05:45:48.666Z,25.43
2017-11-04T05:48:15.451Z,27.07
2017-11-04T05:50:42.274Z,25.53
2017-11-04T05:53:09.049Z,27.60
2017-11-04T05:55:35.851Z,28.03
2017-11-04T05:58:02.687Z,25.97
2017-11-04T06:00:29.446Z,27.80
2017-11-04T06:02:56.212Z,30.23
2017-11-04T06:05:23.033Z,27.40
2017-11-04T06:07:49.789Z,27.97
2017-11-04T06:10:16.577Z,30.50
2017-11-04T06:12:43.399Z,28.30
2017-11-04T06:15:10.159Z,28.30
2017-11-04T06:17:36.977Z,28.47
2017-11-04T06:20:03.793Z,29.87
2017-11-04T06:22:30.583Z,27.27
2017-11-04T06:24:57.354Z,27.63
2017-11-04T06:27:24.155Z,30.07
2017-11-04T06:29:50.929Z,30.33
2017-11-04T06:32:17.744Z,28.97
2017-11-04T06:34:44.585Z,31.70
2017-11-04T06:37:11.358Z,27.07
2017-11-04T06:39:38.110Z,33.63
2017-11-04T06:42:04.911Z,30.03
2017-11-04T06:44:31.684Z,28.37
2017-11-04T06:46:58.441Z,27.73
2017-11-04T06:49:25.299Z,30.67
2017-11-04T06:51:52.080Z,31.47
2017-11-04T06:54:18.844Z,29.90
2017-11-04T06:56:45.660Z,32.57
2017-11-04T06:59:12.425Z,32.03
2017-11-04T07:01:39.180Z,28.40
2017-11-04T07:04:05.998Z,31.27
2017-11-04T07:06:32.778Z,29.33
2017-11-04T07:08:59.564Z,29.40
2017-11-04T07:11:26.416Z,27.90
2017-11-04T07:13:53.177Z,29.30
2017-11-04T07:16:19.979Z,28.30
2017-11-04T07:18:46.827Z,27.33
2017-11-04T07:21:13.588Z,29.47
2017-11-04T07:23:40.343Z,28.00
2017-11-04T07:26:07.162Z,29.20
2017-11-04T07:28:33.968Z,28.30
2017-11-04T07:31:00.835Z,29.30
2017-11-04T07:33:27.642Z,28.17
2017-11-04T07:35:54.395Z,29.70
2017-11-04T07:38:21.156Z,28.43
2017-11-04T07:40:47.995Z,29.30
2017-11-04T07:43:14.768Z,29.13
2017-11-04T07:45:41.706Z,28.13
2017-11-04T07:48:08.567Z,25.90
2017-11-04T07:50:35.367Z,28.13
2017-11-04T07:53:02.266Z,27.57
2017-11-04T07:55:29.081Z,27.50
2017-11-04T07:57:55.884Z,27.80
2017-11-04T08:00:22.659Z,28.80
2017-11-04T08:02:49.489Z,28.53
2017-11-04T08:05:16.239Z,28.57
2017-11-04T08:07:43.009Z,27.00
2017-11-04T08:10:09.816Z,27.70
2017-11-04T08:12:36.629Z,27.13
2017-11-04T08:15:03.430Z,28.50
2017-11-04T08:17:30.247Z,28.77
2017-11-04T08:19:57.054Z,28.60
2017-11-04T08:22:23.838Z,29.50
2017-11-04T08:24:50.669Z,27.97
2017-11-04T08:27:17.445Z,28.73
2017-11-04T08:29:44.608Z,27.87
2017-11-04T08:32:11.710Z,25.73
2017-11-04T08:34:38.726Z,29.47
2017-11-04T08:37:05.843Z,29.73
2017-11-04T08:39:32.750Z,27.60
2017-11-04T08:41:59.766Z,29.43
2017-11-04T08:44:26.581Z,30.47
2017-11-04T08:46:53.686Z,30.27
2017-11-04T08:49:20.702Z,32.23
2017-11-04T08:51:47.516Z,29.60
2017-11-04T08:54:14.353Z,27.67
2017-11-04T08:56:41.103Z,28.80
2017-11-04T08:59:07.897Z,30.20
2017-11-04T09:01:34.705Z,32.47
2017-11-04T09:04:01.517Z,31.60
2017-11-04T09:06:28.261Z,30.03
2017-11-04T09:08:55.067Z,29.70
2017-11-04T09:11:21.823Z,32.30
2017-11-04T09:13:48.593Z,30.77
2017-11-04T09:16:15.393Z,32.20
2017-11-04T09:18:42.163Z,30.70
2017-11-04T09:21:08.929Z,32.53
2017-11-04T09:23:35.737Z,31.43
2017-11-04T09:26:02.511Z,33.60
2017-11-04T09:28:29.275Z,32.23
2017-11-04T09:30:56.145Z,32.93
2017-11-04T09:33:22.995Z,30.80
2017-11-04T09:35:49.776Z,30.50
2017-11-04T09:38:16.619Z,31.57
2017-11-04T09:40:43.454Z,30.53
2017-11-04T09:43:11.100Z,30.90
2017-11-04T09:45:38.345Z,34.10
2017-11-04T09:48:05.413Z,29.27
2017-11-04T09:50:32.982Z,31.40
2017-11-04T09:52:59.805Z,29.70
2017-11-04T09:55:26.563Z,28.03
2017-11-04T09:57:53.408Z,26.70
2017-11-04T10:00:20.255Z,30.23
2017-11-04T10:02:47.047Z,27.50
2017-11-04T10:05:13.803Z,26.97
2017-11-04T10:07:40.627Z,26.73
2017-11-04T10:10:07.562Z,29.00
2017-11-04T10:12:34.327Z,28.60
2017-11-04T10:15:01.259Z,26.50
2017-11-04T10:17:28.147Z,29.77
2017-11-04T10:19:55.039Z,23.67
2017-11-04T10:22:23.167Z,28.90
2017-11-04T10:24:50.005Z,25.50
2017-11-04T10:27:16.776Z,25.47
2017-11-04T10:29:44.531Z,24.60
2017-11-04T10:32:13.136Z,26.13
2017-11-04T10:34:42.693Z,24.10
2017-11-04T10:37:10.262Z,27.27
2017-11-04T10:39:37.055Z,26.70
2017-11-04T10:42:03.815Z,23.30
2017-11-04T10:44:30.621Z,26.43
2017-11-04T10:46:57.376Z,25.57
2017-11-04T10:49:24.539Z,26.13
2017-11-04T10:51:51.375Z,25.27
2017-11-04T10:54:20.123Z,24.10
2017-11-04T10:56:46.905Z,24.37
2017-11-04T10:59:13.806Z,24.73
2017-11-04T11:01:41.290Z,23.60
2017-11-04T11:04:08.175Z,24.83
2017-11-04T11:06:35.012Z,24.23
2017-11-04T11:09:02.040Z,25.77
2017-11-04T11:11:29.015Z,25.17
2017-11-04T11:13:55.829Z,24.13
2017-11-04T11:16:23.572Z,22.90
2017-11-04T11:18:51.942Z,25.33
2017-11-04T11:21:18.763Z,22.50
2017-11-04T11:23:45.554Z,23.17
2017-11-04T11:26:13.015Z,24.47
2017-11-04T11:28:39.830Z,23.27
2017-11-04T11:31:08.686Z,23.07
2017-11-04T11:33:35.501Z,23.70
2017-11-04T11:36:07.405Z,21.87
2017-11-04T11:38:34.197Z,22.73
2017-11-04T11:41:02.522Z,21.90
2017-11-04T11:43:33.651Z,21.80
2017-11-04T11:46:00.667Z,22.27
2017-11-04T11:48:31.027Z,23.90
2017-11-04T11:51:08.401Z,20.73
2017-11-04T11:53:36.141Z,21.63
2017-11-04T11:56:02.931Z,22.43
2017-11-04T11:58:29.804Z,23.20
2017-11-04T12:00:56.743Z,21.00
2017-11-04T12:03:23.538Z,22.77
2017-11-04T12:05:50.293Z,20.43
2017-11-04T12:08:17.309Z,22.40
2017-11-04T12:10:44.111Z,23.63
2017-11-04T12:13:10.887Z,23.83
2017-11-04T12:15:39.613Z,21.93
2017-11-04T12:18:07.643Z,21.77
2017-11-04T12:20:34.397Z,21.80
2017-11-04T12:23:01.200Z,22.23
2017-11-04T12:25:27.990Z,22.33
2017-11-04T12:27:54.735Z,22.00
2017-11-04T12:30:21.589Z,21.63
2017-11-04T12:32:48.360Z,20.93
2017-11-04T12:35:26.572Z,21.97
2017-11-04T12:37:53.341Z,22.80
2017-11-04T12:40:20.099Z,23.03
2017-11-04T12:42:47.247Z,22.90
2017-11-04T12:45:13.988Z,22.67
2017-11-04T12:47:40.757Z,23.40
2017-11-04T12:50:07.614Z,21.93
2017-11-04T12:52:34.516Z,23.60
2017-11-04T12:55:01.624Z,22.00
2017-11-04T12:57:28.644Z,24.20
2017-11-04T12:59:55.524Z,22.30
2017-11-04T13:02:23.184Z,24.03
2017-11-04T13:04:49.992Z,22.10
2017-11-04T13:07:16.759Z,23.40
2017-11-04T13:09:43.587Z,23.60
2017-11-04T13:12:10.414Z,21.47
2017-11-04T13:14:48.801Z,22.23
2017-11-04T13:17:15.633Z,24.70
2017-11-04T13:19:42.441Z,22.30
2017-11-04T13:22:10.563Z,22.77
2017-11-04T13:24:38.574Z,23.57
2017-11-04T13:27:05.742Z,23.20
2017-11-04T13:29:32.527Z,25.03
2017-11-04T13:31:59.671Z,22.80
2017-11-04T13:34:26.415Z,25.63
2017-11-04T13:36:53.318Z,24.53
2017-11-04T13:39:20.403Z,23.00
2017-11-04T13:41:47.504Z,22.93
2017-11-04T13:44:14.299Z,23.23
2017-11-04T13:46:41.096Z,23.80
2017-11-04T13:49:07.879Z,23.90
2017-11-04T13:51:37.672Z,22.33
2017-11-04T13:54:04.526Z,22.73
2017-11-04T13:56:31.302Z,22.87
2017-11-04T14:01:33.195Z,21.10
2017-11-04T14:04:01.126Z,21.17
2017-11-04T14:06:28.796Z,22.40
2017-11-04T14:08:55.744Z,22.57
2017-11-04T14:11:26.888Z,22.67
2017-11-04T14:13:55.449Z,22.23
2017-11-04T14:16:22.422Z,22.07
2017-11-04T14:18:49.186Z,20.40
2017-11-04T14:21:15.984Z,20.77
2017-11-04T14:23:44.380Z,23.03
2017-11-04T14:26:12.131Z,21.90
2017-11-04T14:28:40.020Z,21.87
2017-11-04T14:31:06.852Z,22.40
2017-11-04T14:33:37.354Z,23.43
2017-11-04T14:36:04.236Z,22.13
2017-11-04T14:38:31.013Z,21.57
2017-11-04T14:41:09.035Z,22.83
2017-11-04T14:43:35.789Z,24.13
2017-11-04T14:46:06.868Z,21.77
2017-11-04T14:48:45.365Z,24.00
2017-11-04T14:51:12.163Z,21.90
2017-11-04T14:53:39.541Z,22.80
2017-11-04T14:56:07.533Z,22.63
2017-11-04T14:58:34.634Z,22.30
2017-11-04T15:01:01.447Z,24.03
2017-11-04T15:03:28.359Z,20.97
2017-11-04T15:05:55.253Z,22.90
2017-11-04T15:08:24.107Z,23.40
2017-11-04T15:10:51.471Z,20.50
2017-11-04T15:13:18.261Z,22.50
2017-11-04T15:15:45.041Z,24.10
2017-11-04T15:18:11.899Z,26.30
2017-11-04T15:20:49.170Z,22.87
2017-11-04T15:23:15.997Z,22.77
2017-11-04T15:25:42.791Z,24.53
2017-11-04T15:28:09.624Z,21.97
2017-11-04T15:30:36.444Z,24.07
2017-11-04T15:33:03.266Z,21.10
2017-11-04T15:35:30.086Z,19.93
2017-11-04T15:37:56.952Z,19.70
2017-11-04T15:40:23.821Z,21.93
2017-11-04T15:42:50.588Z,21.47
2017-11-04T15:45:17.416Z,19.50
2017-11-04T15:47:44.248Z,21.80
2017-11-04T15:50:11.042Z,21.57
2017-11-04T15:52:37.879Z,21.27
2017-11-04T15:55:04.686Z,20.40
2017-11-04T15:57:32.946Z,20.33
2017-11-04T15:59:59.802Z,22.03
2017-11-04T16:02:26.691Z,19.40
2017-11-04T16:04:53.486Z,20.60
2017-11-04T16:07:20.324Z,20.40
2017-11-04T16:09:47.152Z,22.90
2017-11-04T16:12:13.913Z,20.70
2017-11-04T16:14:40.720Z,21.27
2017-11-04T16:17:07.496Z,19.03
2017-11-04T16:19:34.301Z,21.10
2017-11-04T16:22:01.096Z,19.73
2017-11-04T16:24:27.946Z,20.67
2017-11-04T16:26:54.725Z,19.87
2017-11-04T16:29:21.539Z,20.67
2017-11-04T16:31:48.349Z,22.80
2017-11-04T16:34:15.150Z,20.47
2017-11-04T16:36:41.969Z,21.03
2017-11-04T16:39:08.735Z,21.40
2017-11-04T16:41:35.510Z,21.83
2017-11-04T16:44:02.350Z,21.13
2017-11-04T16:46:29.140Z,20.17
2017-11-04T16:48:55.930Z,18.47
2017-11-04T16:51:22.866Z,20.50
2017-11-04T16:53:49.697Z,20.97
2017-11-04T16:56:16.498Z,20.80
2017-11-04T16:58:43.315Z,21.50
2017-11-04T17:01:10.087Z,22.07
2017-11-04T17:03:36.894Z,20.50
2017-11-04T17:06:03.740Z,21.73
2017-11-04T17:08:30.510Z,22.47
2017-11-04T17:10:57.284Z,22.33
2017-11-04T17:13:24.107Z,20.90
2017-11-04T17:15:50.885Z,22.73
2017-11-04T17:18:17.656Z,23.03
2017-11-04T17:20:44.506Z,19.57
2017-11-04T17:23:11.357Z,20.70
2017-11-04T17:25:38.226Z,23.60
2017-11-04T17:28:05.060Z,22.27
2017-11-04T17:30:31.890Z,22.80
2017-11-04T17:32:58.730Z,21.47
2017-11-04T17:35:25.527Z,24.77
2017-11-04T17:37:52.313Z,21.97
2017-11-04T17:40:19.102Z,24.07
2017-11-04T17:42:45.888Z,22.37
2017-11-04T17:45:12.638Z,24.90
2017-11-04T17:47:39.482Z,24.97
2017-11-04T17:50:06.309Z,24.47
2017-11-04T17:52:33.074Z,25.40
2017-11-04T17:54:59.883Z,24.67
2017-11-04T17:57:26.735Z,23.50
2017-11-04T17:59:53.517Z,23.97
2017-11-04T18:02:20.307Z,24.30
2017-11-04T18:04:47.124Z,25.63
2017-11-04T18:07:13.905Z,25.73
2017-11-04T18:09:40.710Z,25.80
2017-11-04T18:12:07.541Z,24.93
2017-11-04T18:14:34.330Z,25.60
2017-11-04T18:17:01.098Z,25.93
2017-11-04T18:19:27.965Z,27.50
2017-11-04T18:21:54.779Z,26.30
2017-11-04T18:24:21.555Z,25.33
2017-11-04T18:26:48.377Z,25.97
2017-11-04T18:29:15.198Z,23.00
2017-11-04T18:31:42.032Z,24.47
2017-11-04T18:34:08.838Z,26.20
2017-11-04T18:36:35.722Z,24.67
2017-11-04T18:39:02.543Z,24.43
2017-11-04T18:41:29.396Z,25.90
2017-11-04T18:43:56.201Z,25.93
2017-11-04T18:46:23.091Z,28.57
2017-11-04T18:48:49.977Z,23.47
2017-11-04T18:51:16.823Z,26.43
2017-11-04T18:53:43.622Z,27.10
2017-11-04T18:56:10.456Z,24.43
2017-11-04T18:58:37.242Z,27.30
2017-11-04T19:01:04.191Z,26.10
2017-11-04T19:03:31.090Z,25.73
2017-11-04T19:05:57.919Z,26.23
2017-11-04T19:08:24.743Z,26.20
2017-11-04T19:10:51.586Z,24.90
2017-11-04T19:13:19.417Z,22.90
2017-11-04T19:15:46.238Z,22.73
2017-11-04T19:18:13.075Z,26.23
2017-11-04T19:20:40.277Z,24.87
2017-11-04T19:23:07.125Z,29.73
2017-11-04T19:25:33.937Z,25.57
2017-11-04T19:28:00.744Z,26.40
2017-11-04T19:30:27.566Z,24.37
2017-11-04T19:32:54.440Z,22.63
2017-11-04T19:35:21.229Z,22.07
2017-11-04T19:37:48.060Z,21.70
2017-11-04T19:40:14.865Z,26.30
2017-11-04T19:42:41.655Z,24.17
2017-11-04T19:45:08.456Z,27.00
2017-11-04T19:47:35.302Z,23.60
2017-11-04T19:50:02.056Z,22.27
2017-11-04T19:52:28.895Z,23.33
2017-11-04T19:54:55.742Z,23.57
2017-11-04T19:57:22.529Z,24.40
2017-11-04T19:59:49.489Z,22.23
2017-11-04T20:02:16.293Z,22.53
2017-11-04T20:04:43.202Z,23.90
2017-11-04T20:07:09.997Z,21.50
2017-11-04T20:09:36.903Z,23.40
2017-11-04T20:12:03.737Z,23.43
2017-11-04T20:14:30.568Z,23.70
2017-11-04T20:16:57.411Z,21.90
2017-11-04T20:19:24.240Z,22.70
2017-11-04T20:21:51.089Z,22.23
2017-11-04T20:24:17.998Z,25.20
2017-11-04T20:26:44.761Z,23.03
2017-11-04T20:29:11.628Z,30.37
2017-11-04T20:31:38.572Z,24.27
2017-11-04T20:34:05.357Z,22.97
2017-11-04T20:36:32.241Z,25.37
2017-11-04T20:39:11.020Z,22.73
2017-11-04T20:41:37.964Z,24.00
2017-11-04T20:44:04.734Z,24.27
2017-11-04T20:46:31.600Z,28.70
2017-11-04T20:48:59.075Z,27.17
2017-11-04T20:51:26.169Z,23.97
2017-11-04T20:53:54.351Z,23.33
2017-11-04T20:56:21.191Z,21.77
2017-11-04T20:58:52.128Z,22.83
2017-11-04T21:01:19.443Z,23.60
2017-11-04T21:03:46.584Z,20.97
2017-11-04T21:06:15.858Z,21.70
2017-11-04T21:08:42.742Z,25.10
2017-11-04T21:11:09.526Z,23.53
2017-11-04T21:13:38.450Z,25.07
2017-11-04T21:16:05.322Z,23.53
2017-11-04T21:18:33.346Z,21.30
2017-11-04T21:21:00.351Z,23.20
2017-11-04T21:23:27.236Z,22.60
2017-11-04T21:25:54.110Z,24.43
2017-11-04T21:28:20.991Z,23.07
2017-11-04T21:30:48.392Z,22.57
2017-11-04T21:33:15.201Z,22.00
2017-11-04T21:35:42.038Z,23.23
2017-11-04T21:38:08.869Z,23.53
2017-11-04T21:40:35.848Z,21.10
2017-11-04T21:43:03.795Z,20.03
2017-11-04T21:45:31.827Z,20.70
2017-11-04T21:47:58.718Z,21.87
2017-11-04T21:50:25.501Z,22.30
2017-11-04T21:52:52.316Z,23.00
2017-11-04T21:55:19.133Z,21.33
2017-11-04T21:57:45.986Z,20.20
2017-11-04T22:00:12.970Z,20.63
2017-11-04T22:02:39.765Z,19.63
2017-11-04T22:05:06.600Z,19.63
2017-11-04T22:07:33.391Z,21.07
2017-11-04T22:10:00.180Z,19.83
2017-11-04T22:12:26.923Z,18.97
2017-11-04T22:14:53.745Z,19.77
2017-11-04T22:17:20.539Z,20.47
2017-11-04T22:19:47.337Z,19.60
2017-11-04T22:22:14.151Z,22.20
2017-11-04T22:24:40.908Z,19.70
2017-11-04T22:27:07.683Z,19.73
2017-11-04T22:29:34.512Z,19.07
2017-11-04T22:32:01.303Z,20.40
2017-11-04T22:34:28.111Z,19.67
2017-11-04T22:36:54.899Z,21.77
2017-11-04T22:39:21.722Z,18.93
2017-11-04T22:41:48.506Z,20.00
2017-11-04T22:44:15.322Z,22.97
2017-11-04T22:46:42.129Z,19.30
2017-11-04T22:49:08.890Z,18.60
2017-11-04T22:51:35.717Z,21.30
2017-11-04T22:54:02.498Z,20.43
2017-11-04T22:56:29.285Z,21.53
2017-11-04T22:58:56.162Z,20.30
2017-11-04T23:01:22.975Z,19.57
2017-11-04T23:03:49.748Z,19.63
2017-11-04T23:06:16.635Z,19.63
2017-11-04T23:08:43.414Z,21.37
2017-11-04T23:11:10.339Z,21.10
