createdAt,value
2022-11-24T00:00:47.894Z,0.00
2022-11-24T00:01:47.943Z,0.00
2022-11-24T00:02:48.053Z,0.00
2022-11-24T00:03:47.867Z,0.00
2022-11-24T00:04:47.864Z,0.00
2022-11-24T00:05:47.846Z,0.00
2022-11-24T00:06:47.856Z,0.00
2022-11-24T00:07:47.877Z,0.00
2022-11-24T00:08:47.820Z,0.00
2022-11-24T00:09:47.818Z,0.00
2022-11-24T00:10:47.790Z,0.00
2022-11-24T00:11:47.782Z,0.00
2022-11-24T00:12:47.774Z,0.00
2022-11-24T00:13:47.762Z,0.00
2022-11-24T00:14:47.749Z,0.00
2022-11-24T00:15:47.754Z,0.00
2022-11-24T00:16:47.836Z,0.00
2022-11-24T00:17:47.717Z,0.00
2022-11-24T00:18:47.713Z,0.00
2022-11-24T00:19:47.696Z,0.00
2022-11-24T00:20:47.704Z,0.00
2022-11-24T00:21:47.680Z,0.00
2022-11-24T00:22:47.693Z,0.00
2022-11-24T00:23:47.666Z,0.00
2022-11-24T00:24:47.645Z,0.00
2022-11-24T00:25:47.631Z,0.00
2022-11-24T00:26:47.633Z,0.00
2022-11-24T00:27:47.614Z,0.00
2022-11-24T00:28:47.597Z,0.00
2022-11-24T00:29:47.603Z,0.00
2022-11-24T00:30:47.663Z,0.00
2022-11-24T00:31:47.574Z,0.00
2022-11-24T00:32:47.571Z,0.00
2022-11-24T00:33:47.565Z,0.00
2022-11-24T00:34:47.539Z,0.00
2022-11-24T00:35:47.530Z,0.00
2022-11-24T00:36:47.528Z,0.00
2022-11-24T00:37:47.509Z,0.00
2022-11-24T00:38:47.532Z,0.00
2022-11-24T00:39:47.486Z,0.00
2022-11-24T00:40:47.483Z,0.00
2022-11-24T00:41:47.463Z,0.00
2022-11-24T00:42:47.479Z,0.00
2022-11-24T00:43:47.447Z,0.00
2022-11-24T00:44:47.447Z,0.00
2022-11-24T00:45:47.540Z,0.00
2022-11-24T00:46:47.583Z,0.00
2022-11-24T00:47:47.402Z,0.00
2022-11-24T00:48:47.396Z,0.00
2022-11-24T00:49:47.382Z,0.00
2022-11-24T00:50:47.385Z,0.00
2022-11-24T00:51:47.370Z,0.00
2022-11-24T00:52:47.347Z,0.00
2022-11-24T00:53:47.345Z,0.00
2022-11-24T00:54:47.358Z,0.00
2022-11-24T00:55:47.321Z,0.00
2022-11-24T00:56:47.317Z,0.00
2022-11-24T00:57:47.310Z,0.00
2022-11-24T00:58:47.288Z,0.00
2022-11-24T00:59:47.277Z,0.00
2022-11-24T01:00:47.270Z,0.00
2022-11-24T01:01:47.325Z,0.00
2022-11-24T01:02:47.329Z,0.00
2022-11-24T01:03:47.247Z,0.00
2022-11-24T01:04:47.224Z,0.00
2022-11-24T01:05:47.217Z,0.00
2022-11-24T01:06:47.206Z,0.00
2022-11-24T01:07:47.306Z,0.00
2022-11-24T01:08:47.251Z,0.00
2022-11-24T01:09:47.175Z,0.00
2022-11-24T01:10:47.189Z,0.00
2022-11-24T01:11:47.154Z,0.00
2022-11-24T01:12:47.139Z,0.00
2022-11-24T01:13:47.147Z,0.00
2022-11-24T01:14:47.123Z,0.00
2022-11-24T01:15:47.181Z,0.00
2022-11-24T01:16:47.106Z,0.00
2022-11-24T01:17:47.105Z,0.00
2022-11-24T01:18:47.082Z,0.00
2022-11-24T01:19:47.072Z,0.00
2022-11-24T01:20:47.059Z,0.00
2022-11-24T01:21:47.055Z,0.00
2022-11-24T01:22:47.048Z,0.00
2022-11-24T01:23:47.034Z,0.00
2022-11-24T01:24:47.012Z,0.00
2022-11-24T01:25:47.005Z,0.00
2022-11-24T01:26:47.017Z,0.00
2022-11-24T01:27:46.991Z,0.00
2022-11-24T01:28:47.900Z,0.00
2022-11-24T01:29:46.966Z,0.00
2022-11-24T01:30:46.993Z,0.00
2022-11-24T01:31:46.948Z,0.00
2022-11-24T01:32:46.935Z,0.00
2022-11-24T01:33:46.926Z,0.00
2022-11-24T01:34:46.907Z,0.00
2022-11-24T01:35:46.900Z,0.00
2022-11-24T01:36:46.880Z,0.00
2022-11-24T01:37:46.875Z,0.00
2022-11-24T01:38:46.873Z,0.00
2022-11-24T01:39:46.848Z,0.00
2022-11-24T01:40:46.850Z,0.00
2022-11-24T01:41:46.833Z,0.00
2022-11-24T01:42:46.856Z,0.00
2022-11-24T01:43:46.804Z,0.00
2022-11-24T01:44:46.794Z,0.00
2022-11-24T01:45:46.846Z,0.00
2022-11-24T01:46:46.778Z,0.00
2022-11-24T01:47:46.773Z,0.00
2022-11-24T01:48:46.750Z,0.00
2022-11-24T01:49:46.739Z,0.00
2022-11-24T01:50:46.731Z,0.00
2022-11-24T01:51:46.715Z,0.00
2022-11-24T01:52:46.715Z,0.00
2022-11-24T01:53:46.709Z,0.00
2022-11-24T01:54:46.683Z,0.00
2022-11-24T01:55:46.669Z,0.00
2022-11-24T01:56:46.669Z,0.00
2022-11-24T01:57:46.659Z,0.00
2022-11-24T01:58:46.678Z,0.00
2022-11-24T01:59:46.630Z,0.00
2022-11-24T02:00:46.619Z,0.00
2022-11-24T02:01:46.693Z,0.00
2022-11-24T02:02:46.713Z,0.00
2022-11-24T02:03:46.687Z,0.00
2022-11-24T02:04:46.578Z,0.00
2022-11-24T02:05:46.564Z,0.00
2022-11-24T02:06:46.558Z,0.00
2022-11-24T02:07:46.622Z,0.00
2022-11-24T02:08:46.526Z,0.00
2022-11-24T02:09:46.529Z,0.00
2022-11-24T02:10:46.519Z,0.00
2022-11-24T02:11:46.494Z,0.00
2022-11-24T02:12:46.503Z,0.00
2022-11-24T02:13:46.487Z,0.00
2022-11-24T02:14:46.486Z,0.00
2022-11-24T02:15:46.534Z,0.00
2022-11-24T02:16:46.450Z,0.00
2022-11-24T02:17:46.428Z,0.00
2022-11-24T02:18:46.413Z,0.00
2022-11-24T02:19:46.418Z,0.00
2022-11-24T02:20:46.398Z,0.00
2022-11-24T02:21:46.389Z,0.00
2022-11-24T02:22:46.375Z,0.00
2022-11-24T02:23:46.357Z,0.00
2022-11-24T02:24:46.360Z,0.00
2022-11-24T02:25:46.357Z,0.00
2022-11-24T02:26:46.330Z,0.00
2022-11-24T02:27:52.242Z,0.00
2022-11-24T02:28:47.310Z,0.00
2022-11-24T02:29:46.300Z,0.00
2022-11-24T02:30:46.375Z,0.00
2022-11-24T02:31:46.280Z,0.00
2022-11-24T02:32:46.265Z,0.00
2022-11-24T02:33:46.251Z,0.00
2022-11-24T02:34:46.239Z,0.00
2022-11-24T02:35:46.237Z,0.00
2022-11-24T02:36:46.222Z,0.00
2022-11-24T02:37:46.215Z,0.00
2022-11-24T02:38:46.196Z,0.00
2022-11-24T02:39:46.191Z,0.00
2022-11-24T02:40:46.172Z,0.00
2022-11-24T02:41:46.197Z,0.00
2022-11-24T02:42:46.152Z,0.00
2022-11-24T02:43:46.142Z,0.00
2022-11-24T02:44:46.148Z,0.00
2022-11-24T02:45:46.115Z,0.00
2022-11-24T02:46:46.145Z,0.00
2022-11-24T02:47:46.102Z,0.00
2022-11-24T02:48:46.096Z,0.00
2022-11-24T02:49:46.080Z,0.00
2022-11-24T02:50:46.064Z,0.00
2022-11-24T02:51:46.074Z,0.00
2022-11-24T02:52:46.044Z,0.00
2022-11-24T02:53:46.039Z,0.00
2022-11-24T02:54:46.027Z,0.00
2022-11-24T02:55:46.007Z,0.00
2022-11-24T02:56:45.996Z,0.00
2022-11-24T02:57:45.987Z,0.00
2022-11-24T02:58:53.509Z,0.00
2022-11-24T02:59:45.984Z,0.00
2022-11-24T03:00:53.483Z,0.00
2022-11-24T03:01:53.640Z,0.00
2022-11-24T03:02:53.484Z,0.00
2022-11-24T03:03:53.446Z,0.00
2022-11-24T03:04:53.448Z,0.00
2022-11-24T03:05:53.430Z,0.00
2022-11-24T03:06:53.413Z,0.00
2022-11-24T03:07:53.527Z,0.00
2022-11-24T03:08:53.717Z,0.00
2022-11-24T03:09:53.389Z,0.00
2022-11-24T03:10:45.864Z,0.00
2022-11-24T03:11:45.841Z,0.00
2022-11-24T03:12:45.838Z,0.00
2022-11-24T03:13:45.816Z,0.00
2022-11-24T03:14:45.804Z,0.00
2022-11-24T03:15:45.846Z,0.00
2022-11-24T03:16:45.787Z,0.00
2022-11-24T03:17:45.813Z,0.00
2022-11-24T03:18:45.762Z,0.00
2022-11-24T03:19:45.777Z,0.00
2022-11-24T03:20:45.742Z,0.00
2022-11-24T03:21:45.735Z,0.00
2022-11-24T03:22:45.722Z,0.00
2022-11-24T03:23:45.712Z,0.00
2022-11-24T03:24:45.740Z,0.00
2022-11-24T03:25:45.690Z,0.00
2022-11-24T03:26:45.675Z,0.00
2022-11-24T03:27:45.668Z,0.00
2022-11-24T03:28:45.656Z,0.00
2022-11-24T03:29:45.644Z,0.00
2022-11-24T03:30:45.667Z,0.00
2022-11-24T03:31:45.633Z,0.00
2022-11-24T03:32:45.613Z,0.00
2022-11-24T03:33:45.623Z,0.00
2022-11-24T03:34:45.588Z,0.00
2022-11-24T03:35:45.583Z,0.00
2022-11-24T03:36:45.579Z,0.00
2022-11-24T03:37:45.560Z,0.00
2022-11-24T03:38:45.562Z,0.00
2022-11-24T03:39:45.538Z,0.00
2022-11-24T03:40:45.531Z,0.00
2022-11-24T03:41:45.721Z,0.00
2022-11-24T03:42:45.514Z,0.00
2022-11-24T03:43:45.508Z,0.00
2022-11-24T03:44:45.491Z,0.00
2022-11-24T03:45:46.514Z,0.00
2022-11-24T03:46:45.558Z,0.00
2022-11-24T03:47:45.466Z,0.00
2022-11-24T03:48:45.444Z,0.00
2022-11-24T03:49:45.454Z,0.00
2022-11-24T03:50:45.419Z,0.00
2022-11-24T03:51:45.402Z,0.00
2022-11-24T03:52:45.390Z,0.00
2022-11-24T03:53:45.391Z,0.00
2022-11-24T03:54:45.371Z,0.00
2022-11-24T03:55:45.360Z,0.00
2022-11-24T03:56:45.352Z,0.00
2022-11-24T03:57:45.341Z,0.00
2022-11-24T03:58:45.336Z,0.00
2022-11-24T03:59:45.329Z,0.00
2022-11-24T04:00:45.306Z,0.00
2022-11-24T04:01:45.424Z,0.00
2022-11-24T04:02:45.356Z,0.00
2022-11-24T04:03:45.281Z,0.00
2022-11-24T04:04:49.619Z,0.00
2022-11-24T04:05:45.277Z,0.00
2022-11-24T04:06:45.242Z,0.00
2022-11-24T04:07:45.269Z,0.00
2022-11-24T04:08:45.251Z,0.00
2022-11-24T04:09:45.210Z,0.00
2022-11-24T04:10:45.214Z,0.00
2022-11-24T04:11:45.194Z,0.00
2022-11-24T04:12:45.184Z,0.00
2022-11-24T04:13:45.166Z,0.00
2022-11-24T04:14:45.234Z,0.00
2022-11-24T04:15:45.238Z,0.00
2022-11-24T04:16:45.135Z,0.00
2022-11-24T04:17:45.122Z,0.00
2022-11-24T04:18:45.113Z,0.00
2022-11-24T04:19:45.116Z,0.00
2022-11-24T04:20:45.158Z,0.00
2022-11-24T04:21:45.159Z,0.00
2022-11-24T04:22:45.077Z,0.00
2022-11-24T04:23:45.065Z,0.00
2022-11-24T04:24:45.053Z,0.00
2022-11-24T04:25:45.052Z,0.00
2022-11-24T04:26:45.034Z,0.00
2022-11-24T04:27:45.019Z,0.00
2022-11-24T04:28:45.008Z,0.00
2022-11-24T04:29:45.004Z,0.00
2022-11-24T04:30:45.395Z,0.00
2022-11-24T04:31:45.080Z,0.00
2022-11-24T04:32:45.003Z,0.00
2022-11-24T04:33:44.957Z,0.00
2022-11-24T04:34:44.956Z,0.00
2022-11-24T04:35:44.934Z,0.00
2022-11-24T04:36:44.932Z,0.00
2022-11-24T04:37:44.949Z,0.00
2022-11-24T04:39:23.378Z,0.00
2022-11-24T04:39:45.894Z,0.00
2022-11-24T04:40:44.885Z,0.00
2022-11-24T04:41:44.877Z,0.00
2022-11-24T04:42:44.885Z,0.00
2022-11-24T04:43:44.852Z,0.00
2022-11-24T04:44:44.857Z,0.00
2022-11-24T04:45:44.836Z,0.00
2022-11-24T04:46:44.889Z,0.00
2022-11-24T04:47:44.811Z,0.00
2022-11-24T04:48:44.804Z,0.00
2022-11-24T04:49:44.789Z,0.00
2022-11-24T04:50:44.836Z,0.00
2022-11-24T04:51:44.768Z,0.00
2022-11-24T04:52:44.761Z,0.00
2022-11-24T04:53:44.766Z,0.00
2022-11-24T04:54:44.746Z,0.00
2022-11-24T04:55:44.716Z,0.00
2022-11-24T04:56:44.762Z,0.00
2022-11-24T04:57:44.703Z,0.00
2022-11-24T04:58:44.692Z,0.00
2022-11-24T04:59:44.677Z,0.00
2022-11-24T05:00:44.680Z,0.00
2022-11-24T05:01:44.768Z,0.00
2022-11-24T05:02:44.654Z,0.00
2022-11-24T05:03:44.665Z,0.00
2022-11-24T05:04:44.668Z,0.00
2022-11-24T05:05:44.616Z,0.00
2022-11-24T05:06:44.604Z,0.00
2022-11-24T05:07:44.772Z,0.00
2022-11-24T05:08:44.595Z,0.00
2022-11-24T05:09:59.009Z,0.00
2022-11-24T05:10:45.556Z,0.00
2022-11-24T05:11:44.550Z,0.00
2022-11-24T05:12:49.956Z,0.00
2022-11-24T05:13:45.537Z,0.00
2022-11-24T05:14:44.585Z,0.00
2022-11-24T05:15:44.557Z,0.00
2022-11-24T05:16:44.495Z,0.00
2022-11-24T05:17:44.486Z,0.00
2022-11-24T05:18:44.490Z,0.00
2022-11-24T05:19:44.575Z,0.00
2022-11-24T05:20:44.674Z,0.00
2022-11-24T05:21:44.441Z,0.00
2022-11-24T05:22:44.432Z,0.00
2022-11-24T05:23:44.425Z,0.00
2022-11-24T05:24:44.407Z,0.00
2022-11-24T05:25:47.575Z,0.00
2022-11-24T05:26:44.394Z,0.00
2022-11-24T05:27:44.382Z,0.00
2022-11-24T05:28:44.365Z,0.00
2022-11-24T05:29:44.354Z,0.00
2022-11-24T05:30:44.346Z,0.00
2022-11-24T05:31:44.398Z,0.00
2022-11-24T05:32:44.383Z,0.00
2022-11-24T05:33:44.334Z,0.00
2022-11-24T05:34:44.305Z,0.00
2022-11-24T05:35:44.311Z,0.00
2022-11-24T05:36:44.282Z,0.00
2022-11-24T05:37:44.272Z,0.00
2022-11-24T05:38:44.279Z,0.00
2022-11-24T05:39:44.253Z,0.00
2022-11-24T05:40:44.242Z,0.00
2022-11-24T05:41:44.257Z,0.00
2022-11-24T05:42:47.633Z,0.00
2022-11-24T05:43:44.221Z,0.00
2022-11-24T05:44:44.255Z,0.00
2022-11-24T05:45:44.200Z,0.00
2022-11-24T05:46:44.319Z,0.00
2022-11-24T05:47:44.168Z,0.00
2022-11-24T05:48:44.153Z,0.00
2022-11-24T05:49:44.149Z,0.00
2022-11-24T05:50:44.143Z,0.00
2022-11-24T05:51:44.138Z,0.00
2022-11-24T05:52:44.111Z,0.00
2022-11-24T05:53:44.113Z,0.00
2022-11-24T05:54:44.090Z,0.00
2022-11-24T05:55:44.085Z,0.00
2022-11-24T05:56:44.086Z,0.00
2022-11-24T05:57:44.089Z,0.00
2022-11-24T05:58:44.048Z,0.00
2022-11-24T05:59:44.036Z,0.00
2022-11-24T06:00:44.027Z,0.00
2022-11-24T06:01:44.182Z,0.00
2022-11-24T06:02:44.167Z,4.00
2022-11-24T06:03:44.003Z,4.00
2022-11-24T06:04:43.985Z,0.00
2022-11-24T06:05:43.987Z,4.00
2022-11-24T06:06:43.960Z,4.00
2022-11-24T06:07:44.008Z,4.00
2022-11-24T06:08:44.071Z,8.00
2022-11-24T06:09:43.928Z,8.00
2022-11-24T06:10:43.926Z,8.00
2022-11-24T06:11:43.912Z,12.00
2022-11-24T06:12:43.915Z,12.00
2022-11-24T06:13:43.957Z,20.00
2022-11-24T06:14:43.956Z,24.00
2022-11-24T06:15:43.865Z,24.00
2022-11-24T06:16:43.918Z,32.00
2022-11-24T06:17:43.850Z,36.00
2022-11-24T06:18:43.862Z,44.00
2022-11-24T06:19:43.829Z,52.00
2022-11-24T06:20:53.115Z,64.00
2022-11-24T06:21:44.811Z,76.00
2022-11-24T06:22:43.794Z,84.00
2022-11-24T06:23:43.793Z,104.00
2022-11-24T06:24:43.787Z,116.00
2022-11-24T06:25:47.364Z,132.00
2022-11-24T06:26:44.762Z,152.00
2022-11-24T06:27:43.741Z,168.00
2022-11-24T06:28:43.735Z,184.00
2022-11-24T06:29:43.747Z,204.00
2022-11-24T06:30:43.718Z,236.00
2022-11-24T06:31:43.794Z,260.00
2022-11-24T06:32:48.959Z,288.00
2022-11-24T06:33:44.679Z,320.00
2022-11-24T06:34:43.674Z,352.00
2022-11-24T06:35:43.673Z,380.00
2022-11-24T06:36:43.652Z,404.00
2022-11-24T06:37:43.641Z,436.00
2022-11-24T06:38:43.659Z,468.00
2022-11-24T06:39:43.624Z,504.00
2022-11-24T06:40:43.609Z,548.00
2022-11-24T06:41:43.613Z,588.00
2022-11-24T06:42:43.588Z,628.00
2022-11-24T06:43:43.572Z,668.00
2022-11-24T06:44:43.784Z,724.00
2022-11-24T06:45:43.653Z,804.00
2022-11-24T06:46:43.547Z,856.00
2022-11-24T06:47:43.546Z,892.00
2022-11-24T06:48:43.518Z,908.00
2022-11-24T06:49:43.514Z,908.00
2022-11-24T06:50:43.508Z,912.00
2022-11-24T06:51:43.493Z,944.00
2022-11-24T06:52:43.495Z,1024.00
2022-11-24T06:53:43.485Z,1076.00
2022-11-24T06:54:43.454Z,1072.00
2022-11-24T06:55:43.449Z,1060.00
2022-11-24T06:56:43.489Z,1060.00
2022-11-24T06:57:43.439Z,1076.00
2022-11-24T06:58:43.414Z,1096.00
2022-11-24T06:59:43.409Z,1120.00
2022-11-24T07:00:43.455Z,1152.00
2022-11-24T07:01:43.418Z,1140.00
2022-11-24T07:02:46.087Z,1116.00
2022-11-24T07:03:43.360Z,1124.00
2022-11-24T07:04:43.348Z,1152.00
2022-11-24T07:05:43.352Z,1196.00
2022-11-24T07:06:43.327Z,1288.00
2022-11-24T07:07:43.371Z,1360.00
2022-11-24T07:08:43.331Z,1396.00
2022-11-24T07:09:43.302Z,1388.00
2022-11-24T07:10:43.290Z,1372.00
2022-11-24T07:11:43.274Z,1388.00
2022-11-24T07:12:43.278Z,1472.00
2022-11-24T07:13:43.262Z,1564.00
2022-11-24T07:14:43.293Z,1592.00
2022-11-24T07:15:43.240Z,1608.00
2022-11-24T07:16:43.246Z,1704.00
2022-11-24T07:17:43.253Z,1864.00
2022-11-24T07:18:43.202Z,1956.00
2022-11-24T07:19:43.194Z,2000.00
2022-11-24T07:20:43.191Z,2016.00
2022-11-24T07:21:43.174Z,2032.00
2022-11-24T07:22:43.159Z,2096.00
2022-11-24T07:23:43.159Z,2184.00
2022-11-24T07:24:43.134Z,2244.00
2022-11-24T07:25:43.128Z,2332.00
2022-11-24T07:26:43.118Z,2452.00
2022-11-24T07:27:43.113Z,2640.00
2022-11-24T07:28:43.094Z,2880.00
2022-11-24T07:29:43.082Z,3056.00
2022-11-24T07:30:43.069Z,3192.00
2022-11-24T07:31:43.174Z,3316.00
2022-11-24T07:32:43.085Z,3416.00
2022-11-24T07:33:43.070Z,3476.00
2022-11-24T07:34:43.032Z,3544.00
2022-11-24T07:35:43.014Z,3556.00
2022-11-24T07:36:43.015Z,3532.00
2022-11-24T07:37:42.998Z,3552.00
2022-11-24T07:38:43.011Z,3616.00
2022-11-24T07:39:42.971Z,3836.00
2022-11-24T07:40:42.959Z,4176.00
2022-11-24T07:41:42.958Z,4476.00
2022-11-24T07:42:42.944Z,4740.00
2022-11-24T07:43:42.943Z,5116.00
2022-11-24T07:44:42.927Z,5664.00
2022-11-24T07:45:42.988Z,6260.00
2022-11-24T07:46:42.916Z,6640.00
2022-11-24T07:47:42.889Z,6716.00
2022-11-24T07:48:42.880Z,6368.00
2022-11-24T07:49:42.885Z,5860.00
2022-11-24T07:50:42.862Z,5336.00
2022-11-24T07:51:42.848Z,5364.00
2022-11-24T07:52:42.846Z,5828.00
2022-11-24T07:53:42.815Z,6336.00
2022-11-24T07:54:42.817Z,6648.00
2022-11-24T07:55:42.798Z,6624.00
2022-11-24T07:56:42.787Z,6488.00
2022-11-24T07:57:42.793Z,6588.00
2022-11-24T07:58:42.775Z,6760.00
2022-11-24T07:59:42.754Z,6432.00
2022-11-24T08:00:42.750Z,5724.00
2022-11-24T08:01:42.776Z,5360.00
2022-11-24T08:02:43.129Z,5652.00
2022-11-24T08:03:42.878Z,6036.00
2022-11-24T08:04:42.699Z,6184.00
2022-11-24T08:06:07.670Z,6392.00
2022-11-24T08:06:47.373Z,6304.00
2022-11-24T08:07:42.752Z,6172.00
2022-11-24T08:08:42.653Z,6352.00
2022-11-24T08:09:42.701Z,6660.00
2022-11-24T08:10:42.646Z,7076.00
2022-11-24T08:11:42.621Z,7280.00
2022-11-24T08:12:43.960Z,7236.00
2022-11-24T08:13:42.617Z,7088.00
2022-11-24T08:14:42.589Z,6896.00
2022-11-24T08:15:42.592Z,6560.00
2022-11-24T08:16:42.722Z,6048.00
2022-11-24T08:17:42.567Z,5616.00
2022-11-24T08:18:42.555Z,5320.00
2022-11-24T08:19:42.539Z,5304.00
2022-11-24T08:20:42.527Z,5364.00
2022-11-24T08:21:42.540Z,5352.00
2022-11-24T08:22:42.508Z,5168.00
2022-11-24T08:23:42.512Z,4932.00
2022-11-24T08:24:42.485Z,4784.00
2022-11-24T08:25:42.471Z,4640.00
2022-11-24T08:26:42.463Z,4612.00
2022-11-24T08:27:42.560Z,4672.00
2022-11-24T08:28:42.461Z,4724.00
2022-11-24T08:29:42.433Z,4848.00
2022-11-24T08:30:42.414Z,5080.00
2022-11-24T08:31:42.472Z,5412.00
2022-11-24T08:32:42.403Z,5480.00
2022-11-24T08:33:42.400Z,5432.00
2022-11-24T08:34:42.377Z,5420.00
2022-11-24T08:35:42.417Z,5396.00
2022-11-24T08:36:42.357Z,5464.00
2022-11-24T08:37:42.378Z,5452.00
2022-11-24T08:38:42.342Z,5676.00
2022-11-24T08:39:42.334Z,6156.00
2022-11-24T08:40:42.313Z,7044.00
2022-11-24T08:41:42.361Z,8188.00
2022-11-24T08:42:42.293Z,8548.00
2022-11-24T08:43:42.282Z,7828.00
2022-11-24T08:44:42.281Z,6864.00
2022-11-24T08:45:42.514Z,7136.00
2022-11-24T08:46:42.310Z,8352.00
2022-11-24T08:47:42.250Z,8052.00
2022-11-24T08:48:42.227Z,7200.00
2022-11-24T08:49:42.241Z,7504.00
2022-11-24T08:50:42.201Z,9964.00
2022-11-24T08:51:42.204Z,11240.00
2022-11-24T08:52:42.188Z,9912.00
2022-11-24T08:53:42.202Z,7888.00
2022-11-24T08:54:42.170Z,7032.00
2022-11-24T08:55:42.163Z,7676.00
2022-11-24T08:56:42.143Z,7856.00
2022-11-24T08:57:42.128Z,8348.00
2022-11-24T08:58:42.186Z,8584.00
2022-11-24T08:59:42.104Z,9544.00
2022-11-24T09:00:42.106Z,10972.00
2022-11-24T09:01:42.178Z,11724.00
2022-11-24T09:02:42.078Z,12856.00
2022-11-24T09:03:48.248Z,12616.00
2022-11-24T09:04:43.095Z,12348.00
2022-11-24T09:05:57.513Z,11584.00
2022-11-24T09:06:43.054Z,11480.00
2022-11-24T09:07:42.067Z,11908.00
2022-11-24T09:08:42.011Z,11144.00
2022-11-24T09:09:42.026Z,11120.00
2022-11-24T09:10:41.999Z,10740.00
2022-11-24T09:11:41.975Z,9860.00
2022-11-24T09:12:41.972Z,9352.00
2022-11-24T09:13:41.967Z,9128.00
2022-11-24T09:14:41.947Z,8344.00
2022-11-24T09:15:41.937Z,9016.00
2022-11-24T09:16:41.949Z,12068.00
2022-11-24T09:17:41.919Z,30304.00
2022-11-24T09:18:41.915Z,28128.00
2022-11-24T09:19:41.902Z,30496.00
2022-11-24T09:20:41.883Z,36672.00
2022-11-24T09:21:41.868Z,9460.00
2022-11-24T09:22:41.861Z,37088.00
2022-11-24T09:23:41.857Z,43520.00
2022-11-24T09:24:41.859Z,40896.00
2022-11-24T09:25:41.855Z,40384.00
2022-11-24T09:26:47.282Z,47040.00
2022-11-24T09:27:42.802Z,51456.00
2022-11-24T09:28:41.807Z,65504.00
2022-11-24T09:29:41.782Z,87872.00
2022-11-24T09:30:41.864Z,54720.00
2022-11-24T09:31:41.779Z,68352.00
2022-11-24T09:32:41.750Z,71680.00
2022-11-24T09:33:41.737Z,74368.00
2022-11-24T09:34:41.730Z,67328.00
2022-11-24T09:35:41.783Z,72960.00
2022-11-24T09:36:41.723Z,40544.00
2022-11-24T09:37:41.692Z,11748.00
2022-11-24T09:38:41.708Z,16672.00
2022-11-24T09:39:41.673Z,63840.00
2022-11-24T09:40:41.665Z,70016.00
2022-11-24T09:41:41.680Z,62080.00
2022-11-24T09:42:41.640Z,69920.00
2022-11-24T09:43:41.635Z,70688.00
2022-11-24T09:44:41.632Z,74624.00
2022-11-24T09:46:04.382Z,78976.00
2022-11-24T09:46:42.682Z,78432.00
2022-11-24T09:47:41.592Z,76896.00
2022-11-24T09:48:41.586Z,32960.00
2022-11-24T09:49:41.572Z,39008.00
2022-11-24T09:50:41.553Z,67456.00
2022-11-24T09:51:41.541Z,54560.00
2022-11-24T09:52:41.543Z,23232.00
2022-11-24T09:53:41.535Z,23776.00
2022-11-24T09:54:41.510Z,53088.00
2022-11-24T09:55:41.514Z,76896.00
2022-11-24T09:56:41.512Z,72896.00
2022-11-24T09:57:41.509Z,80320.00
2022-11-24T09:58:41.473Z,80512.00
2022-11-24T09:59:41.457Z,80640.00
2022-11-24T10:00:41.446Z,73728.00
2022-11-24T10:01:41.520Z,53120.00
2022-11-24T10:02:41.441Z,82016.00
2022-11-24T10:03:41.414Z,81664.00
2022-11-24T10:04:41.475Z,80544.00
2022-11-24T10:05:41.399Z,78976.00
2022-11-24T10:06:41.387Z,74144.00
2022-11-24T10:07:41.637Z,71520.00
2022-11-24T10:08:41.357Z,74944.00
2022-11-24T10:09:41.348Z,72480.00
2022-11-24T10:10:41.339Z,69664.00
2022-11-24T10:11:41.328Z,48992.00
2022-11-24T10:12:41.312Z,59104.00
2022-11-24T10:13:41.351Z,54080.00
2022-11-24T10:14:41.301Z,60928.00
2022-11-24T10:15:41.390Z,70176.00
2022-11-24T10:16:41.272Z,69376.00
2022-11-24T10:17:41.282Z,67872.00
2022-11-24T10:18:41.253Z,69824.00
2022-11-24T10:19:41.480Z,70144.00
2022-11-24T10:20:41.233Z,69344.00
2022-11-24T10:21:41.215Z,71104.00
2022-11-24T10:22:41.203Z,73632.00
2022-11-24T10:23:41.303Z,74208.00
2022-11-24T10:24:41.193Z,69824.00
2022-11-24T10:25:41.174Z,59616.00
2022-11-24T10:26:41.188Z,56256.00
2022-11-24T10:27:41.151Z,33664.00
2022-11-24T10:28:41.143Z,19712.00
2022-11-24T10:29:41.264Z,22080.00
2022-11-24T10:30:41.173Z,27616.00
2022-11-24T10:31:41.104Z,29184.00
2022-11-24T10:32:41.127Z,30848.00
2022-11-24T10:33:41.088Z,32288.00
2022-11-24T10:34:41.079Z,31424.00
2022-11-24T10:35:41.075Z,31872.00
2022-11-24T10:36:41.055Z,30912.00
2022-11-24T10:37:41.051Z,30752.00
2022-11-24T10:38:41.036Z,31296.00
2022-11-24T10:39:41.021Z,32800.00
2022-11-24T10:40:56.509Z,34240.00
2022-11-24T10:41:42.027Z,33920.00
2022-11-24T10:42:40.992Z,35296.00
2022-11-24T10:43:40.978Z,35520.00
2022-11-24T10:44:40.986Z,36576.00
2022-11-24T10:45:40.987Z,39456.00
2022-11-24T10:46:40.978Z,42976.00
2022-11-24T10:47:40.932Z,46048.00
2022-11-24T10:48:40.918Z,48928.00
2022-11-24T10:49:40.911Z,45024.00
2022-11-24T10:50:40.911Z,37216.00
2022-11-24T10:51:40.892Z,25984.00
2022-11-24T10:52:40.889Z,24064.00
2022-11-24T10:53:40.866Z,24384.00
2022-11-24T10:54:41.569Z,25760.00
2022-11-24T10:55:40.842Z,29088.00
2022-11-24T10:56:40.832Z,33408.00
2022-11-24T10:57:40.823Z,35520.00
2022-11-24T10:58:40.827Z,36544.00
2022-11-24T10:59:40.801Z,35040.00
2022-11-24T11:00:40.787Z,33120.00
2022-11-24T11:01:40.989Z,35040.00
2022-11-24T11:02:40.857Z,36192.00
2022-11-24T11:03:40.780Z,34208.00
2022-11-24T11:04:40.747Z,35296.00
2022-11-24T11:05:40.734Z,23456.00
2022-11-24T11:06:40.728Z,20320.00
2022-11-24T11:07:40.754Z,18080.00
2022-11-24T11:08:40.696Z,16576.00
2022-11-24T11:09:40.707Z,15372.00
2022-11-24T11:10:40.682Z,14480.00
2022-11-24T11:11:40.673Z,13924.00
2022-11-24T11:12:45.053Z,13612.00
2022-11-24T11:13:40.649Z,13792.00
2022-11-24T11:14:40.632Z,13968.00
2022-11-24T11:15:40.732Z,14216.00
2022-11-24T11:16:40.618Z,14076.00
2022-11-24T11:17:40.651Z,13888.00
2022-11-24T11:18:40.592Z,15252.00
2022-11-24T11:19:49.037Z,20864.00
2022-11-24T11:20:41.580Z,24384.00
2022-11-24T11:21:40.586Z,27968.00
2022-11-24T11:22:40.548Z,20992.00
2022-11-24T11:23:40.538Z,23008.00
2022-11-24T11:24:40.525Z,38176.00
2022-11-24T11:25:40.524Z,46624.00
2022-11-24T11:26:40.522Z,47200.00
2022-11-24T11:27:40.496Z,50304.00
2022-11-24T11:28:40.480Z,57952.00
2022-11-24T11:31:41.603Z,64128.00
2022-11-24T11:34:41.763Z,69312.00
2022-11-24T11:35:40.406Z,71936.00
2022-11-24T11:36:40.402Z,69376.00
2022-11-24T11:37:40.494Z,60288.00
2022-11-24T11:38:40.496Z,55712.00
2022-11-24T11:39:45.362Z,44064.00
2022-11-24T11:40:41.358Z,42400.00
2022-11-24T11:41:40.343Z,45376.00
2022-11-24T11:43:41.336Z,30912.00
2022-11-24T11:44:40.302Z,21728.00
2022-11-24T11:45:40.377Z,29632.00
2022-11-24T11:46:40.377Z,44384.00
2022-11-24T11:47:40.287Z,53472.00
2022-11-24T11:48:43.560Z,54912.00
2022-11-24T11:49:40.281Z,50816.00
2022-11-24T11:50:59.465Z,49280.00
2022-11-24T11:51:41.326Z,40032.00
2022-11-24T11:52:40.231Z,33088.00
2022-11-24T11:53:40.206Z,44224.00
2022-11-24T11:54:40.194Z,35744.00
2022-11-24T11:55:43.978Z,29056.00
2022-11-24T11:56:41.172Z,22784.00
2022-11-24T11:57:40.197Z,22464.00
2022-11-24T11:58:40.151Z,21760.00
2022-11-24T11:59:40.142Z,18624.00
2022-11-24T12:00:40.129Z,17824.00
2022-11-24T12:01:40.121Z,17824.00
2022-11-24T12:02:40.251Z,18080.00
2022-11-24T12:03:40.310Z,17280.00
2022-11-24T12:04:40.156Z,16096.00
2022-11-24T12:05:40.107Z,15172.00
2022-11-24T12:06:40.066Z,15644.00
2022-11-24T12:07:40.187Z,17216.00
2022-11-24T12:09:11.784Z,18368.00
2022-11-24T12:09:41.057Z,18432.00
2022-11-24T12:10:40.031Z,17888.00
2022-11-24T12:11:40.008Z,16356.00
2022-11-24T12:12:40.003Z,16032.00
2022-11-24T12:13:39.990Z,16120.00
2022-11-24T12:14:40.071Z,15756.00
2022-11-24T12:15:40.044Z,16424.00
2022-11-24T12:16:39.958Z,18208.00
2022-11-24T12:17:39.952Z,18400.00
2022-11-24T12:18:57.028Z,17120.00
2022-11-24T12:19:40.937Z,15460.00
2022-11-24T12:20:39.927Z,15308.00
2022-11-24T12:21:39.938Z,14372.00
2022-11-24T12:22:39.894Z,14612.00
2022-11-24T12:23:39.881Z,16320.00
2022-11-24T12:24:39.947Z,21504.00
2022-11-24T12:25:39.867Z,29088.00
2022-11-24T12:26:39.865Z,21504.00
2022-11-24T12:27:39.889Z,22336.00
2022-11-24T12:28:39.826Z,27040.00
2022-11-24T12:29:39.819Z,30816.00
2022-11-24T12:30:39.821Z,23168.00
2022-11-24T12:31:39.857Z,19840.00
2022-11-24T12:32:39.786Z,17760.00
2022-11-24T12:33:39.782Z,17600.00
2022-11-24T12:34:39.764Z,28320.00
2022-11-24T12:35:39.754Z,18240.00
2022-11-24T12:36:39.751Z,20448.00
2022-11-24T12:37:39.775Z,24672.00
2022-11-24T12:38:39.718Z,42624.00
2022-11-24T12:39:39.719Z,42208.00