createdAt,value
2023-05-22T00:00:22.400Z,21.30
2023-05-22T00:03:11.070Z,17.20
2023-05-22T00:05:39.564Z,16.50
2023-05-22T00:08:12.080Z,14.70
2023-05-22T00:10:40.967Z,11.10
2023-05-22T00:13:09.382Z,12.60
2023-05-22T00:15:37.589Z,16.60
2023-05-22T00:18:06.574Z,13.70
2023-05-22T00:20:39.431Z,14.80
2023-05-22T00:23:10.866Z,12.40
2023-05-22T00:25:41.131Z,15.50
2023-05-22T00:28:09.853Z,14.70
2023-05-22T00:30:38.559Z,15.30
2023-05-22T00:33:07.232Z,16.80
2023-05-22T00:35:35.736Z,12.30
2023-05-22T00:38:07.497Z,15.10
2023-05-22T00:40:36.411Z,14.90
2023-05-22T00:43:08.829Z,12.00
2023-05-22T00:45:38.200Z,11.20
2023-05-22T00:48:08.409Z,11.90
2023-05-22T00:50:36.787Z,8.70
2023-05-22T00:53:05.385Z,11.20
2023-05-22T00:55:33.864Z,36.70
2023-05-22T00:58:07.874Z,19.60
2023-05-22T01:00:37.673Z,20.40
2023-05-22T01:03:10.034Z,15.90
2023-05-22T01:05:40.070Z,7.50
2023-05-22T01:08:09.616Z,8.80
2023-05-22T01:10:40.335Z,7.30
2023-05-22T01:13:20.886Z,9.80
2023-05-22T01:16:11.289Z,10.50
2023-05-22T01:19:16.361Z,11.30
2023-05-22T01:24:52.074Z,9.00
2023-05-22T01:27:28.991Z,11.40
2023-05-22T01:29:57.561Z,9.80
2023-05-22T01:32:29.122Z,5.90
2023-05-22T01:35:01.372Z,6.00
2023-05-22T01:37:30.958Z,5.60
2023-05-22T01:39:59.620Z,9.10
2023-05-22T01:42:28.298Z,5.80
2023-05-22T01:44:58.142Z,6.00
2023-05-22T01:47:26.563Z,7.90
2023-05-22T01:49:55.185Z,5.90
2023-05-22T01:52:41.843Z,5.20
2023-05-22T01:55:20.423Z,4.70
2023-05-22T01:58:03.329Z,5.40
2023-05-22T02:00:33.928Z,4.60
2023-05-22T02:03:09.826Z,7.40
2023-05-22T02:05:40.111Z,6.40
2023-05-22T02:08:09.092Z,7.60
2023-05-22T02:10:42.499Z,4.80
2023-05-22T02:13:12.188Z,5.30
2023-05-22T02:15:40.807Z,6.30
2023-05-22T02:18:15.452Z,5.80
2023-05-22T02:20:46.551Z,7.20
2023-05-22T02:23:14.987Z,8.40
2023-05-22T02:25:43.389Z,6.90
2023-05-22T02:28:11.687Z,6.50
2023-05-22T02:30:40.782Z,8.00
2023-05-22T02:33:09.579Z,7.00
2023-05-22T02:35:37.954Z,9.60
2023-05-22T02:38:06.768Z,8.50
2023-05-22T02:40:35.333Z,8.50
2023-05-22T02:43:04.359Z,5.20
2023-05-22T02:45:32.875Z,3.90
2023-05-22T02:48:03.880Z,6.60
2023-05-22T02:50:33.046Z,5.90
2023-05-22T02:53:01.311Z,6.20
2023-05-22T02:55:29.542Z,4.90
2023-05-22T02:57:57.709Z,7.30
2023-05-22T03:00:26.698Z,5.50
2023-05-22T03:02:56.167Z,6.80
2023-05-22T03:05:24.617Z,8.60
2023-05-22T03:07:53.020Z,6.80
2023-05-22T03:10:21.366Z,7.10
2023-05-22T03:12:51.937Z,5.30
2023-05-22T03:15:20.825Z,9.90
2023-05-22T03:17:49.534Z,4.70
2023-05-22T03:20:18.212Z,7.10
2023-05-22T03:22:46.663Z,5.00
2023-05-22T03:25:16.033Z,8.00
2023-05-22T03:27:44.780Z,7.60
2023-05-22T03:30:14.280Z,9.10
2023-05-22T03:32:44.452Z,10.20
2023-05-22T03:35:15.788Z,9.90
2023-05-22T03:37:44.202Z,10.50
2023-05-22T03:40:13.234Z,11.70
2023-05-22T03:42:42.672Z,11.90
2023-05-22T03:45:11.746Z,12.10
2023-05-22T03:47:40.288Z,12.90
2023-05-22T03:50:10.005Z,12.30
2023-05-22T03:52:38.741Z,12.50
2023-05-22T03:55:07.965Z,11.80
2023-05-22T03:57:36.235Z,11.50
2023-05-22T04:00:09.978Z,13.30
2023-05-22T04:02:45.241Z,12.50
2023-05-22T04:05:14.492Z,10.50
2023-05-22T04:07:42.801Z,24.70
2023-05-22T04:10:11.743Z,9.40
2023-05-22T04:12:40.096Z,10.10
2023-05-22T04:15:09.379Z,8.50
2023-05-22T04:17:41.157Z,9.50
2023-05-22T04:20:09.845Z,10.00
2023-05-22T04:22:38.762Z,8.30
2023-05-22T04:25:07.556Z,5.90
2023-05-22T04:27:35.894Z,7.10
2023-05-22T04:30:04.547Z,5.60
2023-05-22T04:32:32.899Z,5.50
2023-05-22T04:35:03.215Z,4.40
2023-05-22T04:37:31.979Z,5.30
2023-05-22T04:40:05.989Z,7.20
2023-05-22T04:42:34.820Z,6.00
2023-05-22T04:45:08.709Z,10.10
2023-05-22T04:47:38.491Z,7.40
2023-05-22T04:50:08.931Z,8.10
2023-05-22T04:52:37.622Z,6.60
2023-05-22T04:55:07.157Z,6.00
2023-05-22T04:57:35.660Z,5.60
2023-05-22T05:00:06.802Z,7.70
2023-05-22T05:02:36.862Z,6.50
2023-05-22T05:05:05.480Z,7.00
2023-05-22T05:07:37.635Z,5.20
2023-05-22T05:10:07.528Z,7.90
2023-05-22T05:12:35.986Z,6.80
2023-05-22T05:15:04.851Z,6.50
2023-05-22T05:17:33.143Z,6.00
2023-05-22T05:20:01.434Z,6.10
2023-05-22T05:22:30.445Z,4.80
2023-05-22T05:24:59.306Z,6.10
2023-05-22T05:27:28.075Z,5.60
2023-05-22T05:29:57.377Z,4.60
2023-05-22T05:32:31.203Z,4.30
2023-05-22T05:35:32.242Z,5.00
2023-05-22T05:38:11.449Z,5.70
2023-05-22T05:40:42.258Z,4.70
2023-05-22T05:43:14.198Z,5.10
2023-05-22T05:45:44.016Z,3.80
2023-05-22T05:48:12.622Z,5.30
2023-05-22T05:50:44.336Z,5.40
2023-05-22T05:53:13.001Z,5.50
2023-05-22T05:55:45.643Z,4.30
2023-05-22T05:58:14.399Z,5.70
2023-05-22T06:00:52.521Z,4.30
2023-05-22T06:03:21.505Z,5.80
2023-05-22T06:06:03.786Z,5.90
2023-05-22T06:08:50.804Z,5.30
2023-05-22T06:11:26.238Z,5.20
2023-05-22T06:13:55.898Z,4.60
2023-05-22T06:16:24.463Z,3.60
2023-05-22T06:18:52.930Z,5.40
2023-05-22T06:21:21.432Z,3.60
2023-05-22T06:23:51.791Z,3.80
2023-05-22T06:26:20.340Z,5.50
2023-05-22T06:28:51.930Z,4.10
2023-05-22T06:31:20.540Z,5.70
2023-05-22T06:33:49.718Z,4.30
2023-05-22T06:36:19.227Z,4.00
2023-05-22T06:38:49.688Z,5.30
2023-05-22T06:41:38.099Z,5.80
2023-05-22T06:44:07.267Z,4.70
2023-05-22T06:46:39.462Z,5.00
2023-05-22T06:49:08.324Z,6.30
2023-05-22T06:51:48.548Z,5.70
2023-05-22T06:54:19.623Z,7.00
2023-05-22T06:56:48.763Z,3.20
2023-05-22T06:59:18.506Z,4.30
2023-05-22T07:01:53.172Z,5.20
2023-05-22T07:04:54.279Z,3.40
2023-05-22T07:07:29.493Z,4.00
2023-05-22T07:09:58.290Z,3.70
2023-05-22T07:12:27.879Z,7.60
2023-05-22T07:14:58.039Z,5.90
2023-05-22T07:17:26.571Z,6.10
2023-05-22T07:19:55.485Z,6.30
2023-05-22T07:22:24.262Z,3.70
2023-05-22T07:24:52.560Z,3.80
2023-05-22T07:27:21.115Z,4.70
2023-05-22T07:29:50.337Z,3.50
2023-05-22T07:32:19.409Z,4.20
2023-05-22T07:34:48.359Z,6.90
2023-05-22T07:37:16.699Z,5.10
2023-05-22T07:39:47.032Z,6.70
2023-05-22T07:42:15.794Z,5.20
2023-05-22T07:44:55.228Z,5.60
2023-05-22T07:47:23.610Z,4.70
2023-05-22T07:49:52.530Z,6.40
2023-05-22T07:52:21.894Z,4.30
2023-05-22T07:54:51.235Z,6.30
2023-05-22T07:57:20.344Z,4.70
2023-05-22T07:59:50.955Z,6.10
2023-05-22T08:02:19.534Z,4.80
2023-05-22T08:04:48.496Z,4.20
2023-05-22T08:07:16.858Z,3.30
2023-05-22T08:09:46.965Z,3.80
2023-05-22T08:12:15.255Z,5.50
2023-05-22T08:14:43.588Z,4.00
2023-05-22T08:17:11.869Z,3.90
2023-05-22T08:19:40.273Z,3.10
2023-05-22T08:22:08.856Z,4.60
2023-05-22T08:24:37.156Z,3.70
2023-05-22T08:27:05.718Z,2.90
2023-05-22T08:29:34.348Z,2.90
2023-05-22T08:32:02.692Z,2.60
2023-05-22T08:34:32.662Z,4.20
2023-05-22T08:37:00.936Z,3.60
2023-05-22T08:39:29.263Z,3.80
2023-05-22T08:41:57.652Z,3.00
2023-05-22T08:44:26.054Z,2.90
2023-05-22T08:46:56.761Z,2.50
2023-05-22T08:49:26.103Z,3.30
2023-05-22T08:52:00.446Z,3.10
2023-05-22T08:54:30.186Z,4.30
2023-05-22T08:56:58.954Z,2.90
2023-05-22T08:59:28.139Z,4.50
2023-05-22T09:01:58.118Z,4.10
2023-05-22T09:04:28.588Z,3.10
2023-05-22T09:06:57.030Z,5.00
2023-05-22T09:09:25.333Z,3.60
2023-05-22T09:11:54.938Z,5.90
2023-05-22T09:14:23.134Z,2.90
2023-05-22T09:16:53.133Z,3.70
2023-05-22T09:19:21.551Z,4.30
2023-05-22T09:21:50.963Z,3.00
2023-05-22T09:24:19.262Z,7.80
2023-05-22T09:26:48.563Z,4.40
2023-05-22T09:29:16.928Z,5.20
2023-05-22T09:31:45.392Z,3.50
2023-05-22T09:34:14.630Z,3.90
2023-05-22T09:36:43.404Z,4.60
2023-05-22T09:39:11.827Z,2.80
2023-05-22T09:41:40.576Z,3.40
2023-05-22T09:44:16.196Z,3.40
2023-05-22T09:46:47.485Z,3.20
2023-05-22T09:49:17.459Z,3.30
2023-05-22T09:51:49.468Z,3.90
2023-05-22T09:54:20.164Z,3.50
2023-05-22T09:56:50.514Z,3.80
2023-05-22T09:59:27.352Z,2.80
2023-05-22T10:01:55.756Z,4.10
2023-05-22T10:04:25.693Z,4.60
2023-05-22T10:06:56.409Z,5.20
2023-05-22T10:09:31.211Z,4.30
2023-05-22T10:12:05.916Z,3.20
2023-05-22T10:14:35.820Z,4.30
2023-05-22T10:17:06.774Z,3.60
2023-05-22T10:19:39.433Z,4.90
2023-05-22T10:22:14.063Z,3.00
2023-05-22T10:24:42.937Z,3.00
2023-05-22T10:27:11.247Z,3.40
2023-05-22T10:29:58.818Z,4.20
2023-05-22T10:32:56.941Z,5.40
2023-05-22T10:35:55.572Z,4.60
2023-05-22T10:38:33.001Z,3.60
2023-05-22T10:41:03.927Z,2.90
2023-05-22T10:43:32.967Z,3.30
2023-05-22T10:46:06.372Z,2.70
2023-05-22T10:48:48.111Z,4.10
2023-05-22T10:51:21.900Z,4.20
2023-05-22T10:53:58.642Z,3.60
2023-05-22T10:56:35.437Z,3.20
2023-05-22T10:59:06.153Z,3.10
2023-05-22T11:01:36.348Z,3.40
2023-05-22T11:04:16.080Z,4.00
2023-05-22T11:06:46.376Z,5.50
2023-05-22T11:09:19.047Z,4.20
2023-05-22T11:11:48.669Z,4.30
2023-05-22T11:14:20.875Z,3.70
2023-05-22T11:16:49.190Z,3.60
2023-05-22T11:21:49.130Z,3.90
2023-05-22T11:24:18.460Z,4.30
2023-05-22T11:27:07.859Z,6.90
2023-05-22T11:29:37.573Z,5.40
2023-05-22T11:32:08.430Z,4.30
2023-05-22T11:34:39.965Z,3.20
2023-05-22T11:37:08.864Z,3.30
2023-05-22T11:39:37.114Z,4.60
2023-05-22T11:42:05.654Z,3.70
2023-05-22T11:44:33.852Z,5.60
2023-05-22T11:47:02.148Z,8.30
2023-05-22T11:49:31.759Z,3.20
2023-05-22T11:52:00.172Z,3.70
2023-05-22T11:54:32.613Z,4.10
2023-05-22T11:57:04.379Z,5.20
2023-05-22T11:59:32.789Z,5.20
2023-05-22T12:02:01.225Z,4.90
2023-05-22T12:04:29.891Z,3.20
2023-05-22T12:06:58.604Z,5.20
2023-05-22T12:09:28.248Z,3.50
2023-05-22T12:11:58.033Z,3.30
2023-05-22T12:14:31.396Z,4.40
2023-05-22T12:17:00.270Z,4.60
2023-05-22T12:19:28.596Z,2.90
2023-05-22T12:21:58.984Z,4.10
2023-05-22T12:24:38.254Z,3.60
2023-05-22T12:27:09.577Z,2.30
2023-05-22T12:29:39.148Z,4.20
2023-05-22T12:32:12.815Z,3.00
2023-05-22T12:34:45.945Z,3.10
2023-05-22T12:37:25.419Z,4.20
2023-05-22T12:39:55.371Z,3.80
2023-05-22T12:42:24.772Z,6.50
2023-05-22T12:44:54.455Z,2.80
2023-05-22T12:47:24.647Z,4.10
2023-05-22T12:49:53.272Z,5.60
2023-05-22T12:52:21.539Z,3.70
2023-05-22T12:54:51.039Z,5.30
2023-05-22T12:57:19.266Z,3.60
2023-05-22T12:59:47.571Z,5.00
2023-05-22T13:02:15.984Z,11.20
2023-05-22T13:04:44.453Z,4.00
2023-05-22T13:07:12.723Z,2.70
2023-05-22T13:09:41.366Z,4.40
2023-05-22T13:12:11.376Z,4.10
2023-05-22T13:14:40.825Z,15.30
2023-05-22T13:17:09.356Z,4.80
2023-05-22T13:19:38.283Z,4.40
2023-05-22T13:22:07.935Z,2.70
2023-05-22T13:24:36.295Z,5.80
2023-05-22T13:27:04.835Z,3.00
2023-05-22T13:29:34.066Z,4.50
2023-05-22T13:32:02.299Z,3.20
2023-05-22T13:34:30.699Z,3.30
2023-05-22T13:36:59.347Z,4.30
2023-05-22T13:39:27.665Z,4.80
2023-05-22T13:41:56.032Z,8.10
2023-05-22T13:44:25.868Z,3.20
2023-05-22T13:46:55.137Z,6.00
2023-05-22T13:49:23.402Z,3.90
2023-05-22T13:51:51.887Z,4.80
2023-05-22T13:54:20.150Z,3.60
2023-05-22T13:56:48.603Z,4.30
2023-05-22T13:59:16.851Z,2.60
2023-05-22T14:01:45.173Z,3.40
2023-05-22T14:04:13.358Z,3.80
2023-05-22T14:06:42.725Z,3.00
2023-05-22T14:09:11.375Z,5.10
2023-05-22T14:11:39.666Z,3.30
2023-05-22T14:14:07.970Z,4.00
2023-05-22T14:16:36.764Z,4.20
2023-05-22T14:19:05.474Z,3.10
2023-05-22T14:21:33.875Z,5.90
2023-05-22T14:24:04.479Z,2.70
2023-05-22T14:26:32.982Z,3.80
2023-05-22T14:29:01.387Z,4.60
2023-05-22T14:31:29.720Z,3.50
2023-05-22T14:33:58.205Z,4.60
2023-05-22T14:36:26.434Z,6.10
2023-05-22T14:38:57.141Z,5.60
2023-05-22T14:41:26.526Z,3.80
2023-05-22T14:43:54.812Z,3.70
2023-05-22T14:46:23.085Z,5.40
2023-05-22T14:48:51.484Z,2.70
2023-05-22T14:51:21.392Z,4.40
2023-05-22T14:53:49.756Z,4.70
2023-05-22T14:56:18.044Z,4.90
2023-05-22T14:58:46.313Z,2.90
2023-05-22T15:01:14.622Z,3.10
2023-05-22T15:03:43.722Z,4.10
2023-05-22T15:06:12.200Z,3.80
2023-05-22T15:08:40.496Z,3.70
2023-05-22T15:11:08.846Z,3.10
2023-05-22T15:13:37.029Z,2.70
2023-05-22T15:16:05.581Z,4.30
2023-05-22T15:18:33.876Z,4.10
2023-05-22T15:21:02.409Z,6.40
2023-05-22T15:23:30.747Z,5.40
2023-05-22T15:25:58.960Z,4.70
2023-05-22T15:28:27.267Z,4.50
2023-05-22T15:30:55.537Z,3.30
2023-05-22T15:33:23.855Z,3.70
2023-05-22T15:35:52.108Z,4.20
2023-05-22T15:38:21.575Z,3.90
2023-05-22T15:40:49.890Z,4.50
2023-05-22T15:43:18.150Z,5.70
2023-05-22T15:45:50.175Z,3.50
2023-05-22T15:48:18.550Z,4.80
2023-05-22T15:50:46.736Z,2.90
2023-05-22T15:53:15.039Z,4.40
2023-05-22T15:55:43.355Z,2.80
2023-05-22T15:58:11.673Z,5.40
2023-05-22T16:00:41.411Z,4.60
2023-05-22T16:03:11.476Z,5.00
2023-05-22T16:05:40.983Z,7.20
2023-05-22T16:08:12.476Z,7.50
2023-05-22T16:10:43.750Z,3.40
2023-05-22T16:13:12.994Z,5.20
2023-05-22T16:15:43.824Z,3.00
2023-05-22T16:18:13.038Z,4.50
2023-05-22T16:20:41.388Z,3.70
2023-05-22T16:23:09.613Z,7.00
2023-05-22T16:25:38.205Z,3.90
2023-05-22T16:28:06.676Z,4.00
2023-05-22T16:30:35.038Z,6.70
2023-05-22T16:33:03.325Z,12.70
2023-05-22T16:35:32.162Z,6.10
2023-05-22T16:38:00.842Z,4.00
2023-05-22T16:40:29.163Z,5.70
2023-05-22T16:42:57.530Z,6.60
2023-05-22T16:45:27.071Z,5.00
2023-05-22T16:47:56.168Z,5.80
2023-05-22T16:50:24.655Z,4.80
2023-05-22T16:52:53.426Z,4.20
2023-05-22T16:55:21.827Z,4.50
2023-05-22T16:57:50.175Z,4.70
2023-05-22T17:00:19.641Z,4.90
2023-05-22T17:02:48.371Z,4.20
2023-05-22T17:05:16.918Z,4.40
2023-05-22T17:07:45.263Z,4.40
2023-05-22T17:10:14.995Z,4.70
2023-05-22T17:12:43.254Z,6.10
2023-05-22T17:15:12.141Z,4.40
2023-05-22T17:17:40.541Z,6.20
2023-05-22T17:20:10.440Z,7.40
2023-05-22T17:22:39.270Z,6.30
2023-05-22T17:25:08.315Z,4.40
2023-05-22T17:27:37.100Z,4.90
2023-05-22T17:30:07.895Z,4.20
2023-05-22T17:32:36.343Z,4.30
2023-05-22T17:35:06.939Z,4.00
2023-05-22T17:37:35.536Z,4.50
2023-05-22T17:40:04.923Z,5.50
2023-05-22T17:42:33.118Z,3.10
2023-05-22T17:45:01.479Z,4.20
2023-05-22T17:47:29.792Z,7.90
2023-05-22T17:49:58.186Z,4.60
2023-05-22T17:52:27.020Z,7.70
2023-05-22T17:54:56.117Z,3.20
2023-05-22T17:57:24.399Z,4.40
2023-05-22T17:59:52.687Z,5.90
2023-05-22T18:02:21.014Z,5.00
2023-05-22T18:04:49.440Z,12.80
2023-05-22T18:07:18.031Z,6.40
2023-05-22T18:09:46.341Z,6.60
2023-05-22T18:12:30.126Z,4.10
2023-05-22T18:14:59.496Z,15.20
2023-05-22T18:17:27.903Z,8.20
2023-05-22T18:19:56.289Z,6.40
2023-05-22T18:22:25.823Z,8.00
2023-05-22T18:24:54.125Z,6.50
2023-05-22T18:27:22.386Z,10.60
2023-05-22T18:29:51.876Z,9.80
2023-05-22T18:32:20.161Z,15.00
2023-05-22T18:34:52.205Z,13.90
2023-05-22T18:37:20.732Z,15.10
2023-05-22T18:39:49.094Z,15.10
2023-05-22T18:42:17.372Z,17.60
2023-05-22T18:44:47.489Z,14.10
2023-05-22T18:47:17.633Z,13.40
2023-05-22T18:49:45.962Z,11.10
2023-05-22T18:52:14.294Z,9.40
2023-05-22T18:54:42.550Z,10.70
2023-05-22T18:57:11.006Z,11.60
2023-05-22T18:59:39.393Z,10.30
2023-05-22T19:02:07.642Z,10.10
2023-05-22T19:04:35.950Z,9.60
2023-05-22T19:07:04.454Z,10.30
2023-05-22T19:09:32.641Z,11.70
2023-05-22T19:12:00.982Z,10.10
2023-05-22T19:14:29.395Z,10.60
2023-05-22T19:17:00.474Z,10.60
2023-05-22T19:19:29.023Z,11.30
2023-05-22T19:21:57.333Z,9.90
2023-05-22T19:24:27.328Z,10.20
2023-05-22T19:26:55.677Z,9.30
2023-05-22T19:29:24.005Z,11.00
2023-05-22T19:31:55.229Z,9.10
2023-05-22T19:34:23.504Z,10.80
2023-05-22T19:36:52.377Z,14.90
2023-05-22T19:39:20.818Z,13.00
2023-05-22T19:41:51.152Z,9.40
2023-05-22T19:44:20.468Z,10.10
2023-05-22T19:46:48.811Z,15.50
2023-05-22T19:49:17.231Z,11.80
2023-05-22T19:51:46.120Z,13.50
2023-05-22T19:54:14.438Z,12.50
2023-05-22T19:56:42.778Z,15.20
2023-05-22T19:59:11.413Z,16.90
2023-05-22T20:01:39.756Z,23.70
2023-05-22T20:04:08.228Z,22.10
2023-05-22T20:06:36.653Z,17.00
2023-05-22T20:09:05.994Z,17.40
2023-05-22T20:11:34.234Z,20.70
2023-05-22T20:14:03.673Z,19.00
2023-05-22T20:16:31.952Z,24.00
2023-05-22T20:19:00.310Z,27.60
2023-05-22T20:21:28.814Z,28.20
2023-05-22T20:23:57.115Z,31.90
2023-05-22T20:26:25.574Z,32.10
2023-05-22T20:28:53.840Z,33.50
2023-05-22T20:31:22.125Z,26.20
2023-05-22T20:33:50.666Z,28.90
2023-05-22T20:36:18.969Z,32.00
2023-05-22T20:38:47.228Z,28.10
2023-05-22T20:41:15.580Z,29.80
2023-05-22T20:43:43.831Z,25.10
2023-05-22T20:46:12.676Z,39.20
2023-05-22T20:48:47.024Z,28.40
2023-05-22T20:51:21.438Z,33.90
2023-05-22T20:53:53.695Z,36.60
2023-05-22T20:56:22.002Z,35.70
2023-05-22T20:58:50.296Z,36.00
2023-05-22T21:01:18.691Z,32.50
2023-05-22T21:03:47.205Z,35.00
2023-05-22T21:06:15.845Z,32.30
2023-05-22T21:08:44.311Z,38.60
2023-05-22T21:11:12.731Z,36.00
2023-05-22T21:13:40.973Z,39.80
2023-05-22T21:16:09.219Z,35.20
2023-05-22T21:18:37.558Z,29.80
2023-05-22T21:21:05.899Z,25.30
2023-05-22T21:23:34.157Z,26.10
2023-05-22T21:26:03.240Z,28.10
2023-05-22T21:28:31.970Z,23.50
2023-05-22T21:31:00.574Z,36.00
2023-05-22T21:33:28.831Z,24.20
2023-05-22T21:35:57.110Z,23.50
2023-05-22T21:38:25.889Z,23.60
2023-05-22T21:40:54.187Z,24.20
2023-05-22T21:43:23.388Z,22.30
2023-05-22T21:45:51.621Z,23.70
2023-05-22T21:48:19.955Z,21.10
2023-05-22T21:50:48.899Z,20.60
2023-05-22T21:53:17.239Z,17.10
2023-05-22T21:55:45.492Z,15.40
2023-05-22T21:58:13.826Z,16.20
2023-05-22T22:00:42.333Z,13.90
2023-05-22T22:03:10.912Z,9.90
2023-05-22T22:05:40.157Z,13.70
2023-05-22T22:08:08.451Z,11.70
2023-05-22T22:10:37.058Z,10.60
2023-05-22T22:13:05.469Z,10.60
2023-05-22T22:15:33.954Z,11.80
2023-05-22T22:18:02.926Z,10.90
2023-05-22T22:20:43.438Z,8.40
2023-05-22T22:23:13.138Z,11.90
2023-05-22T22:25:41.484Z,15.00
2023-05-22T22:28:09.840Z,14.10
2023-05-22T22:30:38.351Z,14.40
2023-05-22T22:33:07.153Z,10.20
2023-05-22T22:35:35.510Z,12.00
2023-05-22T22:38:03.787Z,13.00
2023-05-22T22:40:32.176Z,11.00
2023-05-22T22:43:00.468Z,9.90
2023-05-22T22:45:28.761Z,10.90
2023-05-22T22:47:57.298Z,9.90
2023-05-22T22:50:25.548Z,9.30
2023-05-22T22:52:54.057Z,10.90
2023-05-22T22:55:22.750Z,9.80
2023-05-22T22:57:51.682Z,9.20
2023-05-22T23:00:20.397Z,10.30
2023-05-22T23:02:48.717Z,11.00
2023-05-22T23:05:20.541Z,10.90
2023-05-22T23:07:49.466Z,8.10
2023-05-22T23:10:17.901Z,9.40
2023-05-22T23:12:48.371Z,11.30
2023-05-22T23:15:16.743Z,8.80
2023-05-22T23:17:45.097Z,8.20
2023-05-22T23:20:13.531Z,8.90
2023-05-22T23:22:41.951Z,8.80
2023-05-22T23:25:10.481Z,12.40
2023-05-22T23:27:39.487Z,9.50
2023-05-22T23:30:08.348Z,11.70
2023-05-22T23:32:36.737Z,10.20
2023-05-22T23:35:05.940Z,11.50
2023-05-22T23:37:34.210Z,9.50
2023-05-22T23:40:02.441Z,12.80
2023-05-22T23:42:33.075Z,6.40
2023-05-22T23:45:01.942Z,7.90
2023-05-22T23:47:30.531Z,7.40
2023-05-22T23:49:59.858Z,7.40
2023-05-22T23:52:28.253Z,6.40
2023-05-22T23:54:57.056Z,7.70
2023-05-22T23:57:25.502Z,8.50
2023-05-22T23:59:53.813Z,9.90
