createdAt,value
2019-04-20T00:00:17.095Z,3.59
2019-04-20T00:01:22.901Z,3.59
2019-04-20T00:02:19.347Z,3.64
2019-04-20T00:03:16.064Z,3.63
2019-04-20T00:04:21.194Z,3.64
2019-04-20T00:05:17.046Z,3.61
2019-04-20T00:06:17.005Z,3.53
2019-04-20T00:07:18.717Z,3.63
2019-04-20T00:08:23.396Z,3.56
2019-04-20T00:09:21.091Z,3.53
2019-04-20T00:10:20.013Z,3.45
2019-04-20T00:11:25.449Z,3.50
2019-04-20T00:12:24.914Z,3.41
2019-04-20T00:13:29.036Z,3.40
2019-04-20T00:14:22.418Z,3.29
2019-04-20T00:15:17.530Z,3.15
2019-04-20T00:16:16.854Z,3.16
2019-04-20T00:17:15.959Z,3.08
2019-04-20T00:18:16.981Z,3.12
2019-04-20T00:19:24.328Z,3.09
2019-04-20T00:20:23.826Z,3.21
2019-04-20T00:21:17.953Z,3.29
2019-04-20T00:22:34.382Z,3.33
2019-04-20T00:23:22.851Z,3.41
2019-04-20T00:24:23.420Z,3.45
2019-04-20T00:25:20.160Z,3.46
2019-04-20T00:26:26.560Z,3.58
2019-04-20T00:27:40.241Z,3.58
2019-04-20T00:28:35.167Z,3.56
2019-04-20T00:29:35.569Z,3.67
2019-04-20T00:30:43.411Z,3.58
2019-04-20T00:31:30.773Z,3.59
2019-04-20T00:32:29.387Z,3.55
2019-04-20T00:33:31.979Z,3.59
2019-04-20T00:34:22.863Z,3.58
2019-04-20T00:35:16.950Z,3.73
2019-04-20T00:36:16.154Z,3.58
2019-04-20T00:37:16.986Z,3.64
2019-04-20T00:38:16.037Z,3.67
2019-04-20T00:39:17.242Z,3.70
2019-04-20T00:40:17.037Z,3.73
2019-04-20T00:41:17.743Z,3.73
2019-04-20T00:42:17.891Z,3.73
2019-04-20T00:43:21.252Z,3.78
2019-04-20T00:44:23.270Z,3.76
2019-04-20T00:45:23.509Z,3.67
2019-04-20T00:46:26.290Z,3.67
2019-04-20T00:47:30.677Z,3.59
2019-04-20T00:48:31.530Z,3.53
2019-04-20T00:49:32.211Z,3.53
2019-04-20T00:50:35.819Z,3.52
2019-04-20T00:51:32.730Z,3.34
2019-04-20T00:52:31.533Z,3.33
2019-04-20T00:53:34.253Z,3.13
2019-04-20T00:54:17.949Z,3.13
2019-04-20T00:55:16.916Z,3.05
2019-04-20T00:56:16.152Z,2.94
2019-04-20T00:57:25.909Z,2.93
2019-04-20T00:58:23.407Z,2.88
2019-04-20T00:59:27.709Z,2.88
2019-04-20T01:00:31.569Z,2.76
2019-04-20T01:01:36.192Z,2.80
2019-04-20T01:02:32.592Z,2.76
2019-04-20T01:03:34.049Z,2.72
2019-04-20T01:04:38.419Z,2.87
2019-04-20T01:05:28.229Z,2.73
2019-04-20T01:07:28.931Z,2.77
2019-04-20T01:08:17.135Z,2.76
2019-04-20T01:09:16.016Z,2.73
2019-04-20T01:10:15.353Z,2.76
2019-04-20T01:11:16.759Z,2.75
2019-04-20T01:12:22.507Z,2.76
2019-04-20T01:13:20.071Z,2.72
2019-04-20T01:14:21.092Z,2.68
2019-04-20T01:15:25.557Z,2.68
2019-04-20T01:16:25.182Z,2.54
2019-04-20T01:17:16.314Z,2.47
2019-04-20T01:18:15.320Z,2.39
2019-04-20T01:19:15.809Z,2.46
2019-04-20T01:20:15.292Z,2.40
2019-04-20T01:21:20.279Z,2.46
2019-04-20T01:22:19.908Z,2.41
2019-04-20T01:23:20.922Z,2.33
2019-04-20T01:25:35.283Z,2.40
2019-04-20T01:26:31.340Z,2.33
2019-04-20T01:27:42.153Z,2.33
2019-04-20T01:28:46.430Z,2.30
2019-04-20T01:29:39.206Z,2.23
2019-04-20T01:30:37.738Z,2.21
2019-04-20T01:31:38.446Z,2.14
2019-04-20T01:32:49.199Z,2.03
2019-04-20T01:33:42.826Z,2.05
2019-04-20T01:34:42.683Z,2.14
2019-04-20T01:35:44.117Z,2.05
2019-04-20T01:36:49.083Z,2.08
2019-04-20T01:37:46.907Z,1.92
2019-04-20T01:38:45.107Z,1.95
2019-04-20T01:39:37.070Z,2.03
2019-04-20T01:40:31.556Z,2.10
2019-04-20T01:41:30.495Z,1.98
2019-04-20T01:42:30.050Z,1.92
2019-04-20T01:43:31.181Z,2.00
2019-04-20T01:44:35.400Z,1.95
2019-04-20T01:45:35.701Z,1.92
2019-04-20T01:46:31.640Z,1.79
2019-04-20T01:47:36.725Z,1.81
2019-04-20T01:48:33.980Z,1.76
2019-04-20T01:49:33.599Z,1.79
2019-04-20T01:50:33.714Z,1.71
2019-04-20T01:51:39.281Z,1.75
2019-04-20T01:52:45.733Z,1.61
2019-04-20T01:53:47.201Z,1.66
2019-04-20T01:54:52.403Z,1.56
2019-04-20T01:56:54.550Z,1.60
2019-04-20T01:58:08.040Z,1.66
2019-04-20T01:59:02.621Z,1.63
2019-04-20T01:59:54.173Z,1.49
2019-04-20T02:00:45.879Z,1.50
2019-04-20T02:01:45.584Z,1.49
2019-04-20T02:02:50.359Z,1.50
2019-04-20T02:03:48.533Z,1.38
2019-04-20T02:04:48.255Z,1.43
2019-04-20T02:05:53.125Z,1.40
2019-04-20T02:06:50.361Z,1.39
2019-04-20T02:07:48.783Z,1.42
2019-04-20T02:08:46.192Z,1.43
2019-04-20T02:09:51.460Z,1.39
2019-04-20T02:10:51.846Z,1.42
2019-04-20T02:11:47.363Z,1.38
2019-04-20T02:12:50.287Z,1.34
2019-04-20T02:13:51.603Z,1.34
2019-04-20T02:14:51.706Z,1.34
2019-04-20T02:15:50.818Z,1.42
2019-04-20T02:16:50.926Z,1.40
2019-04-20T02:18:01.278Z,1.43
2019-04-20T02:19:06.594Z,1.48
2019-04-20T02:20:05.457Z,1.43
2019-04-20T02:21:05.188Z,1.46
2019-04-20T02:22:00.241Z,1.52
2019-04-20T02:23:01.857Z,1.57
2019-04-20T02:23:51.555Z,1.52
2019-04-20T02:24:44.878Z,1.50
2019-04-20T02:25:44.011Z,1.43
2019-04-20T02:26:57.910Z,1.56
2019-04-20T02:27:49.672Z,1.58
2019-04-20T02:29:14.540Z,1.67
2019-04-20T02:30:13.485Z,1.74
2019-04-20T02:31:28.565Z,1.70
2019-04-20T02:33:29.424Z,1.70
2019-04-20T02:34:15.740Z,1.81
2019-04-20T02:35:40.364Z,1.78
2019-04-20T02:37:24.566Z,1.79
2019-04-20T02:38:48.937Z,1.89
2019-04-20T02:40:15.991Z,1.76
2019-04-20T02:41:18.240Z,1.79
2019-04-20T02:42:19.738Z,1.84
2019-04-20T02:43:15.102Z,1.98
2019-04-20T02:44:24.166Z,1.98
2019-04-20T02:45:33.344Z,1.95
2019-04-20T02:46:17.849Z,1.95
2019-04-20T02:47:21.401Z,1.95
2019-04-20T02:48:13.522Z,2.05
2019-04-20T02:50:19.204Z,1.85
2019-04-20T02:51:14.922Z,2.00
2019-04-20T02:52:20.910Z,2.00
2019-04-20T02:54:19.022Z,1.81
2019-04-20T02:55:16.991Z,1.76
2019-04-20T02:58:23.900Z,1.93
2019-04-20T02:59:47.454Z,1.97
2019-04-20T03:00:09.161Z,2.14
2019-04-20T03:01:03.900Z,2.07
2019-04-20T03:01:59.101Z,2.08
2019-04-20T03:02:55.925Z,2.05
2019-04-20T03:03:50.400Z,2.15
2019-04-20T03:04:56.560Z,2.15
2019-04-20T03:06:03.675Z,2.14
2019-04-20T03:06:58.389Z,2.28
2019-04-20T03:08:02.843Z,2.18
2019-04-20T03:09:11.281Z,2.14
2019-04-20T03:10:01.079Z,2.19
2019-04-20T03:11:09.281Z,2.18
2019-04-20T03:12:08.181Z,2.23
2019-04-20T03:13:08.772Z,2.15
2019-04-20T03:14:08.402Z,2.30
2019-04-20T03:14:59.736Z,2.21
2019-04-20T03:16:03.556Z,2.18
2019-04-20T03:17:12.836Z,2.19
2019-04-20T03:18:03.571Z,2.25
2019-04-20T03:18:58.446Z,2.22
2019-04-20T03:19:56.543Z,2.26
2019-04-20T03:21:07.615Z,2.25
2019-04-20T03:22:09.536Z,2.26
2019-04-20T03:24:11.733Z,2.26
2019-04-20T03:25:08.905Z,2.32
2019-04-20T03:26:09.518Z,2.36
2019-04-20T03:27:00.761Z,2.43
2019-04-20T03:28:05.064Z,2.40
2019-04-20T03:29:10.196Z,2.39
2019-04-20T03:30:04.222Z,2.37
2019-04-20T03:33:23.154Z,2.51
2019-04-20T03:34:40.606Z,2.62
2019-04-20T03:36:16.219Z,2.73
2019-04-20T03:37:07.366Z,2.77
2019-04-20T03:38:06.040Z,2.73
2019-04-20T03:39:01.437Z,2.80
2019-04-20T03:39:59.956Z,2.87
2019-04-20T03:40:56.562Z,2.93
2019-04-20T03:41:48.764Z,3.00
2019-04-20T03:42:44.679Z,2.97
2019-04-20T03:43:43.557Z,3.06
2019-04-20T03:44:50.156Z,3.12
2019-04-20T03:45:51.844Z,3.33
2019-04-20T03:46:51.795Z,3.67
2019-04-20T03:47:57.150Z,4.20
2019-04-20T03:49:01.041Z,4.95
2019-04-20T03:50:04.658Z,5.38
2019-04-20T03:51:02.102Z,5.43
2019-04-20T03:52:03.321Z,5.90
2019-04-20T03:53:10.020Z,6.32
2019-04-20T03:54:05.687Z,6.60
2019-04-20T03:54:55.305Z,6.85
2019-04-20T03:55:56.724Z,7.31
2019-04-20T03:57:02.330Z,7.55
2019-04-20T03:58:03.478Z,8.01
2019-04-20T03:58:55.445Z,7.95
2019-04-20T04:00:16.252Z,7.98
2019-04-20T04:01:02.217Z,8.35
2019-04-20T04:03:15.993Z,8.39
2019-04-20T04:04:10.145Z,8.99
2019-04-20T04:05:04.591Z,9.62
2019-04-20T04:05:55.535Z,9.05
2019-04-20T04:06:50.995Z,8.77
2019-04-20T04:07:50.885Z,9.34
2019-04-20T04:08:58.673Z,9.09
2019-04-20T04:09:59.780Z,9.08
2019-04-20T04:11:03.278Z,9.13
2019-04-20T04:12:00.204Z,9.59
2019-04-20T04:12:45.110Z,9.97
2019-04-20T04:13:42.393Z,9.99
2019-04-20T04:14:42.864Z,10.31
2019-04-20T04:15:48.753Z,10.41
2019-04-20T04:16:49.830Z,10.06
2019-04-20T04:17:45.595Z,9.85
2019-04-20T04:18:47.180Z,10.24
2019-04-20T04:19:53.405Z,9.44
2019-04-20T04:20:50.005Z,9.40
2019-04-20T04:21:58.105Z,9.29
2019-04-20T04:23:02.505Z,9.21
2019-04-20T04:23:59.978Z,9.51
2019-04-20T04:24:58.654Z,9.44
2019-04-20T04:26:00.814Z,9.74
2019-04-20T04:27:00.463Z,9.85
2019-04-20T04:28:01.337Z,8.97
2019-04-20T04:29:02.677Z,9.09
2019-04-20T04:30:03.280Z,9.42
2019-04-20T04:31:11.954Z,9.12
2019-04-20T04:32:12.986Z,9.52
2019-04-20T04:33:34.186Z,9.62
2019-04-20T04:34:03.604Z,9.77
2019-04-20T04:34:58.917Z,10.03
2019-04-20T04:35:59.244Z,10.18
2019-04-20T04:37:03.438Z,10.46
2019-04-20T04:38:02.600Z,10.48
2019-04-20T04:39:03.818Z,10.82
2019-04-20T04:40:14.868Z,10.41
2019-04-20T04:41:10.650Z,10.28
2019-04-20T04:42:10.224Z,10.24
2019-04-20T04:43:05.456Z,10.76
2019-04-20T04:43:59.470Z,10.41
2019-04-20T04:44:51.453Z,10.39
2019-04-20T04:45:43.031Z,10.83
2019-04-20T04:46:50.467Z,11.77
2019-04-20T04:47:43.028Z,12.02
2019-04-20T04:48:45.986Z,12.33
2019-04-20T04:49:49.835Z,11.97
2019-04-20T04:50:50.690Z,11.20
2019-04-20T04:51:51.985Z,11.45
2019-04-20T04:52:53.900Z,11.85
2019-04-20T04:53:52.996Z,11.49
2019-04-20T04:54:52.956Z,12.23
2019-04-20T04:55:52.302Z,12.02
2019-04-20T04:56:44.181Z,11.78
2019-04-20T04:57:43.020Z,12.18
2019-04-20T04:58:42.604Z,11.45
2019-04-20T04:59:42.544Z,11.31
2019-04-20T05:00:42.578Z,10.07
2019-04-20T05:01:56.782Z,9.99
2019-04-20T05:02:48.844Z,9.88
2019-04-20T05:04:13.046Z,10.45
2019-04-20T05:05:05.684Z,10.39
2019-04-20T05:06:03.486Z,10.90
2019-04-20T05:06:59.532Z,11.51
2019-04-20T05:07:58.424Z,11.07
2019-04-20T05:08:48.956Z,11.04
2019-04-20T05:09:42.878Z,11.67
2019-04-20T05:10:41.746Z,11.55
2019-04-20T05:11:42.744Z,11.34
2019-04-20T05:12:42.228Z,11.63
2019-04-20T05:13:48.557Z,11.93
2019-04-20T05:14:53.912Z,11.93
2019-04-20T05:15:55.538Z,12.39
2019-04-20T05:16:59.364Z,13.05
2019-04-20T05:18:02.125Z,13.01
2019-04-20T05:19:05.806Z,12.53
2019-04-20T05:20:03.629Z,12.68
2019-04-20T05:21:06.923Z,12.57
2019-04-20T05:22:16.320Z,12.62
2019-04-20T05:23:01.238Z,13.28
2019-04-20T05:23:53.622Z,13.09
2019-04-20T05:25:06.779Z,12.62
2019-04-20T05:26:10.118Z,12.20
2019-04-20T05:27:08.770Z,12.93
2019-04-20T05:28:03.056Z,13.62
2019-04-20T05:28:52.708Z,13.11
2019-04-20T05:29:42.778Z,13.87
2019-04-20T05:30:46.850Z,14.49
2019-04-20T05:31:49.079Z,15.04
2019-04-20T05:33:01.476Z,15.23
2019-04-20T05:34:08.493Z,15.07
2019-04-20T05:35:08.475Z,15.48
2019-04-20T05:36:01.845Z,16.09
2019-04-20T05:37:05.472Z,15.90
2019-04-20T05:38:06.957Z,16.34
2019-04-20T05:39:13.107Z,16.57
2019-04-20T05:40:04.715Z,16.17
2019-04-20T05:41:04.542Z,16.18
2019-04-20T05:42:03.358Z,16.10
2019-04-20T05:43:01.894Z,15.73
2019-04-20T05:43:59.458Z,16.22
2019-04-20T05:45:03.287Z,15.57
2019-04-20T05:45:56.549Z,16.10
2019-04-20T05:47:09.277Z,16.47
2019-04-20T05:47:58.582Z,16.89
2019-04-20T05:49:03.326Z,17.09
2019-04-20T05:49:57.294Z,15.57
2019-04-20T05:50:56.044Z,14.28
2019-04-20T05:52:04.113Z,14.63
2019-04-20T05:53:08.790Z,14.40
2019-04-20T05:54:04.441Z,14.31
2019-04-20T05:55:03.029Z,14.15
2019-04-20T05:56:01.002Z,13.39
2019-04-20T05:57:12.553Z,13.62
2019-04-20T05:58:02.106Z,13.67
2019-04-20T05:59:00.849Z,13.47
2019-04-20T06:00:23.475Z,13.28
2019-04-20T06:01:05.596Z,13.60
2019-04-20T06:02:07.684Z,12.70
2019-04-20T06:03:02.324Z,13.49
2019-04-20T06:04:18.828Z,13.83
2019-04-20T06:05:05.341Z,13.61
2019-04-20T06:06:08.278Z,13.27
2019-04-20T06:06:59.618Z,14.08
2019-04-20T06:09:05.163Z,14.63
2019-04-20T06:10:05.905Z,14.38
2019-04-20T06:11:02.593Z,13.87
2019-04-20T06:12:13.082Z,13.82
2019-04-20T06:13:01.533Z,14.23
2019-04-20T06:13:50.650Z,14.05
2019-04-20T06:14:57.165Z,13.01
2019-04-20T06:16:01.180Z,12.02
2019-04-20T06:17:04.170Z,11.45
2019-04-20T06:17:59.642Z,11.37
2019-04-20T06:19:08.803Z,10.92
2019-04-20T06:20:06.445Z,11.00
2019-04-20T06:21:17.991Z,10.83
2019-04-20T06:22:05.174Z,10.28
2019-04-20T06:23:11.858Z,10.12
2019-04-20T06:24:06.681Z,10.09
2019-04-20T06:25:19.622Z,9.91
2019-04-20T06:26:19.468Z,9.82
2019-04-20T06:27:03.207Z,9.87
2019-04-20T06:28:02.074Z,9.55
2019-04-20T06:28:55.192Z,9.55
2019-04-20T06:30:00.822Z,9.27
2019-04-20T06:30:57.785Z,9.12
2019-04-20T06:32:05.167Z,9.15
2019-04-20T06:33:11.522Z,9.12
2019-04-20T06:35:25.755Z,8.96
2019-04-20T06:38:23.198Z,9.03
2019-04-20T06:39:12.362Z,9.02
2019-04-20T06:40:07.837Z,9.31
2019-04-20T06:41:21.486Z,9.03
2019-04-20T06:43:05.476Z,8.93
2019-04-20T06:44:08.476Z,8.96
2019-04-20T06:45:04.714Z,8.81
2019-04-20T06:46:12.942Z,8.89
2019-04-20T06:48:12.258Z,8.95
2019-04-20T06:49:10.645Z,8.87
2019-04-20T06:50:03.377Z,8.86
2019-04-20T06:50:57.026Z,8.96
2019-04-20T06:52:10.130Z,8.92
2019-04-20T06:53:07.697Z,9.15
2019-04-20T06:53:52.550Z,9.05
2019-04-20T06:54:58.180Z,9.00
2019-04-20T06:56:05.490Z,8.97
2019-04-20T06:58:00.787Z,9.26
2019-04-20T06:59:04.438Z,9.39
2019-04-20T07:00:03.700Z,9.47
2019-04-20T07:01:03.847Z,9.62
2019-04-20T07:02:11.178Z,9.66
2019-04-20T07:03:01.831Z,9.54
2019-04-20T07:04:59.359Z,9.59
2019-04-20T07:06:30.815Z,9.54
2019-04-20T07:07:18.458Z,9.62
2019-04-20T07:08:16.935Z,9.87
2019-04-20T07:09:06.624Z,9.87
2019-04-20T07:10:08.739Z,9.64
2019-04-20T07:11:08.910Z,9.69
2019-04-20T07:12:03.032Z,9.55
2019-04-20T07:12:59.814Z,9.52
2019-04-20T07:13:53.157Z,9.55
2019-04-20T07:14:54.127Z,9.45
2019-04-20T07:15:51.978Z,9.42
2019-04-20T07:17:10.760Z,9.45
2019-04-20T07:18:04.936Z,9.47
2019-04-20T07:19:01.951Z,9.49
2019-04-20T07:20:02.740Z,9.63
2019-04-20T07:20:59.294Z,9.84
2019-04-20T07:23:11.685Z,9.67
2019-04-20T07:24:04.743Z,9.67
2019-04-20T07:25:02.181Z,9.80
2019-04-20T07:26:06.699Z,9.37
2019-04-20T07:27:01.337Z,9.40
2019-04-20T07:28:09.713Z,9.47
2019-04-20T07:29:07.129Z,9.52
2019-04-20T07:30:03.853Z,9.51
2019-04-20T07:31:01.805Z,9.51
2019-04-20T07:31:57.721Z,9.62
2019-04-20T07:33:04.173Z,9.54
2019-04-20T07:34:07.440Z,9.42
2019-04-20T07:35:02.372Z,9.48
2019-04-20T07:36:05.932Z,9.62
2019-04-20T07:37:41.969Z,9.45
2019-04-20T07:38:18.144Z,9.49
2019-04-20T07:39:07.834Z,9.47
2019-04-20T07:40:06.007Z,9.48
2019-04-20T07:40:58.866Z,9.44
2019-04-20T07:42:08.189Z,9.56
2019-04-20T07:43:00.270Z,9.85
2019-04-20T07:44:10.430Z,10.00
2019-04-20T07:45:07.693Z,9.92
2019-04-20T07:46:03.013Z,9.94
2019-04-20T07:47:08.968Z,10.00
2019-04-20T07:48:07.410Z,10.12
2019-04-20T07:49:04.355Z,10.09
2019-04-20T07:49:58.062Z,10.06
2019-04-20T07:50:55.400Z,10.18
2019-04-20T07:51:44.328Z,10.24
2019-04-20T07:52:51.433Z,10.38
2019-04-20T07:54:10.755Z,10.18
2019-04-20T07:55:20.694Z,10.06
2019-04-20T07:56:17.744Z,9.95
2019-04-20T07:57:01.123Z,9.97
2019-04-20T07:57:53.709Z,10.07
2019-04-20T07:58:48.173Z,10.30
2019-04-20T07:59:58.987Z,10.46
2019-04-20T08:01:09.073Z,10.76
2019-04-20T08:02:13.799Z,10.64
2019-04-20T08:03:03.085Z,10.27
2019-04-20T08:04:06.714Z,10.09
2019-04-20T08:04:57.880Z,10.06
2019-04-20T08:05:54.110Z,10.07
2019-04-20T08:06:48.781Z,10.09
2019-04-20T08:08:13.078Z,10.00
2019-04-20T08:08:57.133Z,10.10
2019-04-20T08:09:49.694Z,10.00
2019-04-20T08:10:58.678Z,9.87
2019-04-20T08:12:09.511Z,9.94
2019-04-20T08:13:02.173Z,9.87
2019-04-20T08:14:08.687Z,10.00
2019-04-20T08:15:04.763Z,10.20
2019-04-20T08:16:04.654Z,10.13
2019-04-20T08:17:14.244Z,10.06
2019-04-20T08:17:59.971Z,9.99
2019-04-20T08:18:58.585Z,10.10
2019-04-20T08:19:59.646Z,10.12
2019-04-20T08:20:57.645Z,10.05
2019-04-20T08:22:02.606Z,10.18
2019-04-20T08:22:58.631Z,10.41
2019-04-20T08:24:02.671Z,10.55
2019-04-20T08:24:55.236Z,10.33
2019-04-20T08:25:52.265Z,10.42
2019-04-20T08:26:49.679Z,10.31
2019-04-20T08:27:40.545Z,10.42
2019-04-20T08:28:49.599Z,10.33
2019-04-20T08:29:55.437Z,10.13
2019-04-20T08:30:57.060Z,10.05
2019-04-20T08:31:55.998Z,10.17
2019-04-20T08:32:53.952Z,10.38
2019-04-20T08:34:07.691Z,10.45
2019-04-20T08:35:05.142Z,10.71
2019-04-20T08:36:09.280Z,10.67
2019-04-20T08:37:03.253Z,10.79
2019-04-20T08:38:26.744Z,11.01
2019-04-20T08:41:00.507Z,10.68
2019-04-20T08:43:13.142Z,10.48
2019-04-20T08:44:09.864Z,10.38
2019-04-20T08:45:04.065Z,10.59
2019-04-20T08:46:05.257Z,10.76
2019-04-20T08:47:14.733Z,11.00
2019-04-20T08:48:09.852Z,10.97
2019-04-20T08:49:03.981Z,10.86
2019-04-20T08:50:15.159Z,10.68
2019-04-20T08:51:04.747Z,10.45
2019-04-20T08:52:20.970Z,10.55
2019-04-20T08:53:15.914Z,10.69
2019-04-20T08:53:59.682Z,10.87
2019-04-20T08:55:01.253Z,10.86
2019-04-20T08:55:52.470Z,10.84
2019-04-20T08:56:47.029Z,10.69
2019-04-20T08:57:42.449Z,10.68
2019-04-20T08:58:41.437Z,10.76
2019-04-20T08:59:43.625Z,10.51
2019-04-20T09:00:49.620Z,10.42
2019-04-20T09:01:42.670Z,10.45
2019-04-20T09:02:47.947Z,10.65
2019-04-20T09:03:52.995Z,10.75
2019-04-20T09:04:48.985Z,10.62
2019-04-20T09:05:52.309Z,10.58
2019-04-20T09:06:54.629Z,10.51
2019-04-20T09:07:53.897Z,10.61
2019-04-20T09:08:50.544Z,10.87
2019-04-20T09:11:09.990Z,10.69
2019-04-20T09:12:18.002Z,10.45
2019-04-20T09:13:08.412Z,10.25
2019-04-20T09:13:59.135Z,10.38
2019-04-20T09:14:55.641Z,10.25
2019-04-20T09:15:55.620Z,10.25
2019-04-20T09:16:59.821Z,10.23
2019-04-20T09:17:59.464Z,10.34
2019-04-20T09:19:03.599Z,10.21
2019-04-20T09:20:06.309Z,10.36
2019-04-20T09:21:03.436Z,10.34
2019-04-20T09:22:09.815Z,10.42
2019-04-20T09:23:13.214Z,10.51
2019-04-20T09:24:22.770Z,10.57
2019-04-20T09:25:35.227Z,10.82
2019-04-20T09:26:29.696Z,10.64
2019-04-20T09:27:08.749Z,10.59
2019-04-20T09:28:07.207Z,10.38
2019-04-20T09:29:07.313Z,10.21
2019-04-20T09:30:09.037Z,10.41
2019-04-20T09:31:14.318Z,10.33
2019-04-20T09:32:11.395Z,10.34
2019-04-20T09:33:16.783Z,10.17
2019-04-20T09:34:11.733Z,10.38
2019-04-20T09:35:13.609Z,10.24
2019-04-20T09:36:09.797Z,10.34
2019-04-20T09:37:16.504Z,10.64
2019-04-20T09:38:11.838Z,10.49
2019-04-20T09:39:05.468Z,10.72
2019-04-20T09:40:16.116Z,10.72
2019-04-20T09:42:09.093Z,10.57
2019-04-20T09:43:09.177Z,10.82
2019-04-20T09:44:09.094Z,10.83
2019-04-20T09:45:13.533Z,10.61
2019-04-20T09:46:10.530Z,10.71
2019-04-20T09:47:10.467Z,10.68
2019-04-20T09:48:15.695Z,10.55
2019-04-20T09:49:20.625Z,10.75
2019-04-20T09:50:27.895Z,10.80
2019-04-20T09:51:30.443Z,10.90
2019-04-20T09:52:25.449Z,10.92
2019-04-20T09:53:24.780Z,10.86
2019-04-20T09:54:30.006Z,10.84
2019-04-20T09:55:21.659Z,10.72
2019-04-20T09:56:23.978Z,10.77
2019-04-20T09:57:29.485Z,10.75
2019-04-20T09:58:21.304Z,10.76
2019-04-20T09:59:21.974Z,10.69
2019-04-20T10:00:25.786Z,10.69
2019-04-20T10:01:22.753Z,10.53
2019-04-20T10:02:16.820Z,10.62
2019-04-20T10:03:10.791Z,10.61
2019-04-20T10:04:08.853Z,10.75
2019-04-20T10:05:09.437Z,10.75
2019-04-20T10:06:09.729Z,10.87
2019-04-20T10:07:14.507Z,10.77
2019-04-20T10:08:11.378Z,10.62
2019-04-20T10:09:09.625Z,10.58
2019-04-20T10:10:21.396Z,10.64
2019-04-20T10:11:09.844Z,10.82
2019-04-20T10:12:22.339Z,10.71
2019-04-20T10:13:09.153Z,10.64
2019-04-20T10:14:10.029Z,10.75
2019-04-20T10:15:15.953Z,10.87
2019-04-20T10:16:09.745Z,10.95
2019-04-20T10:17:09.692Z,11.20
2019-04-20T10:18:09.950Z,10.94
2019-04-20T10:19:11.459Z,10.89
2019-04-20T10:20:15.038Z,10.83
2019-04-20T10:21:09.760Z,10.79
2019-04-20T10:22:08.655Z,10.68
2019-04-20T10:23:08.800Z,10.58
2019-04-20T10:24:08.657Z,10.75
2019-04-20T10:25:08.724Z,10.53
2019-04-20T10:26:08.884Z,10.48
2019-04-20T10:27:08.591Z,10.57
2019-04-20T10:28:09.452Z,10.58
2019-04-20T10:29:09.841Z,10.82
2019-04-20T10:30:08.554Z,10.62
2019-04-20T10:31:08.566Z,10.45
2019-04-20T10:32:12.570Z,10.55
2019-04-20T10:33:09.935Z,10.62
2019-04-20T10:34:09.454Z,10.72
2019-04-20T10:35:09.027Z,10.92
2019-04-20T10:36:09.768Z,11.18
2019-04-20T10:37:09.381Z,11.27
2019-04-20T10:38:09.600Z,11.15
2019-04-20T10:39:08.801Z,10.72
2019-04-20T10:40:08.452Z,10.57
2019-04-20T10:41:16.364Z,10.58
2019-04-20T10:42:10.102Z,10.84
2019-04-20T10:43:21.937Z,10.89
2019-04-20T10:44:09.167Z,11.01
2019-04-20T10:45:08.783Z,11.25
2019-04-20T10:46:08.938Z,10.97
2019-04-20T10:47:09.167Z,10.87
2019-04-20T10:48:08.981Z,11.01
2019-04-20T10:49:09.656Z,10.92
2019-04-20T10:50:09.254Z,10.49
2019-04-20T10:51:08.484Z,10.62
2019-04-20T10:52:09.508Z,10.53
2019-04-20T10:53:08.299Z,10.62
2019-04-20T10:54:08.718Z,10.80
2019-04-20T10:55:08.481Z,10.86
2019-04-20T10:56:09.501Z,10.80
2019-04-20T10:57:08.259Z,10.68
2019-04-20T10:58:09.336Z,10.49
2019-04-20T10:59:09.704Z,10.61
2019-04-20T11:00:08.232Z,10.59
2019-04-20T11:01:09.505Z,10.72
2019-04-20T11:02:08.212Z,10.92
2019-04-20T11:03:08.194Z,11.00
2019-04-20T11:04:08.515Z,11.08
2019-04-20T11:05:08.611Z,11.04
2019-04-20T11:06:08.993Z,10.94
2019-04-20T11:07:08.335Z,10.86
2019-04-20T11:08:08.529Z,11.00
2019-04-20T11:09:08.920Z,11.07
2019-04-20T11:10:16.684Z,10.97
2019-04-20T11:11:16.379Z,11.02
2019-04-20T11:12:10.352Z,11.08
2019-04-20T11:13:09.536Z,11.19
2019-04-20T11:14:26.582Z,11.04
2019-04-20T11:15:10.149Z,11.15
2019-04-20T11:16:08.525Z,11.01
2019-04-20T11:17:08.705Z,10.90
2019-04-20T11:18:09.161Z,10.87
2019-04-20T11:19:09.327Z,10.98
2019-04-20T11:20:09.567Z,10.94
2019-04-20T11:21:09.189Z,10.84
2019-04-20T11:22:08.841Z,10.90
2019-04-20T11:23:08.495Z,10.89
2019-04-20T11:24:08.193Z,10.84
2019-04-20T11:25:08.275Z,10.95
2019-04-20T11:26:08.543Z,11.05
2019-04-20T11:27:08.065Z,11.25
2019-04-20T11:28:08.230Z,10.97
2019-04-20T11:29:08.405Z,10.95
2019-04-20T11:30:08.082Z,11.05
2019-04-20T11:31:08.112Z,11.15
2019-04-20T11:32:09.292Z,11.07
2019-04-20T11:33:07.878Z,11.16
2019-04-20T11:34:08.080Z,11.04
2019-04-20T11:35:18.050Z,11.12
2019-04-20T11:36:09.423Z,11.04
2019-04-20T11:37:08.923Z,11.05
2019-04-20T11:38:10.757Z,11.02
2019-04-20T11:39:09.131Z,10.94
2019-04-20T11:40:08.697Z,10.87
2019-04-20T11:41:16.493Z,10.94
2019-04-20T11:42:09.973Z,10.87
2019-04-20T11:43:07.961Z,10.83
2019-04-20T11:44:09.555Z,10.67
2019-04-20T11:45:20.553Z,10.76
2019-04-20T11:46:08.989Z,10.80
2019-04-20T11:47:08.509Z,11.07
2019-04-20T11:48:07.696Z,11.05
2019-04-20T11:49:07.930Z,11.05
2019-04-20T11:50:07.670Z,11.02
2019-04-20T11:51:07.657Z,11.15
2019-04-20T11:52:07.809Z,11.20
2019-04-20T11:53:08.955Z,11.30
2019-04-20T11:54:08.293Z,11.16
2019-04-20T11:55:08.523Z,11.10
2019-04-20T11:56:15.920Z,10.90
2019-04-20T11:57:09.047Z,10.97
2019-04-20T11:58:08.100Z,11.13
2019-04-20T11:59:07.574Z,11.22
2019-04-20T12:00:08.737Z,11.40
2019-04-20T12:01:13.089Z,11.48
2019-04-20T12:02:10.816Z,11.38
2019-04-20T12:03:16.339Z,11.25
2019-04-20T12:04:18.708Z,11.30
2019-04-20T12:05:21.423Z,11.33
2019-04-20T12:06:08.758Z,11.12
2019-04-20T12:07:08.753Z,11.15
2019-04-20T12:08:07.526Z,11.13
2019-04-20T12:09:07.458Z,11.31
2019-04-20T12:10:13.461Z,11.16
2019-04-20T12:11:22.754Z,11.33
2019-04-20T12:12:18.333Z,11.12
2019-04-20T12:13:09.807Z,11.10
2019-04-20T12:14:07.404Z,11.04
2019-04-20T12:15:08.664Z,10.90
2019-04-20T12:16:21.473Z,10.77
2019-04-20T12:17:07.910Z,10.87
2019-04-20T12:18:07.552Z,11.07
2019-04-20T12:19:08.611Z,11.26
2019-04-20T12:20:08.055Z,11.34
2019-04-20T12:21:08.555Z,11.26
2019-04-20T12:22:07.641Z,11.10
2019-04-20T12:23:08.541Z,11.07
2019-04-20T12:24:07.305Z,11.05
2019-04-20T12:25:07.913Z,10.98
2019-04-20T12:26:07.290Z,11.02
2019-04-20T12:27:07.262Z,11.01
2019-04-20T12:28:07.496Z,10.89
2019-04-20T12:29:07.930Z,10.90
2019-04-20T12:30:07.896Z,11.00
2019-04-20T12:31:11.877Z,11.00
2019-04-20T12:32:09.008Z,11.05
2019-04-20T12:33:07.465Z,11.05
2019-04-20T12:34:08.469Z,11.00
2019-04-20T12:35:08.475Z,11.02
2019-04-20T12:36:08.034Z,10.95
2019-04-20T12:37:07.202Z,11.07
2019-04-20T12:38:07.370Z,10.98
2019-04-20T12:39:07.130Z,11.04
2019-04-20T12:40:07.236Z,11.18
2019-04-20T12:41:09.181Z,11.01
2019-04-20T12:42:09.381Z,10.94
2019-04-20T12:43:07.082Z,10.86
2019-04-20T12:44:07.940Z,10.82
2019-04-20T12:45:08.014Z,10.82
2019-04-20T12:46:07.676Z,10.84
2019-04-20T12:47:19.705Z,11.05
2019-04-20T12:48:08.043Z,10.97
2019-04-20T12:49:07.635Z,11.12
2019-04-20T12:50:07.658Z,11.05
2019-04-20T12:51:07.922Z,11.12
2019-04-20T12:52:08.275Z,10.92
2019-04-20T12:53:06.977Z,11.01
2019-04-20T12:54:06.983Z,10.95
2019-04-20T12:55:08.346Z,11.00
2019-04-20T12:56:06.950Z,10.83
2019-04-20T12:57:06.979Z,10.79
2019-04-20T12:58:08.042Z,10.76
2019-04-20T12:59:07.461Z,10.68
2019-04-20T13:00:07.692Z,10.83
2019-04-20T13:01:07.467Z,10.95
2019-04-20T13:02:07.087Z,11.12
2019-04-20T13:03:07.493Z,11.05
2019-04-20T13:04:08.957Z,11.04
2019-04-20T13:05:07.204Z,10.84
2019-04-20T13:06:07.985Z,10.80
2019-04-20T13:07:07.922Z,10.86
2019-04-20T13:08:07.597Z,10.92
2019-04-20T13:09:06.883Z,11.02
2019-04-20T13:10:07.758Z,11.05
2019-04-20T13:11:06.772Z,11.08
2019-04-20T13:12:09.916Z,11.04
2019-04-20T13:13:08.136Z,11.00
2019-04-20T13:14:06.748Z,10.90
2019-04-20T13:15:06.771Z,10.46
2019-04-20T13:16:08.047Z,10.34
2019-04-20T13:17:06.709Z,10.55
2019-04-20T13:18:19.155Z,10.57
2019-04-20T13:19:06.686Z,10.76
2019-04-20T13:20:07.889Z,10.77
2019-04-20T13:21:07.190Z,10.80
2019-04-20T13:22:07.375Z,10.71
2019-04-20T13:23:07.500Z,10.80
2019-04-20T13:24:07.016Z,10.75
2019-04-20T13:25:07.304Z,10.71
2019-04-20T13:26:08.760Z,10.80
2019-04-20T13:27:07.038Z,10.72
2019-04-20T13:28:07.326Z,10.49
2019-04-20T13:29:06.829Z,10.51
2019-04-20T13:30:07.065Z,10.43
2019-04-20T13:31:06.844Z,10.55
2019-04-20T13:32:07.712Z,10.34
2019-04-20T13:33:07.686Z,10.49