createdAt,value
2022-11-19T00:01:28.177Z,98531.63
2022-11-19T00:03:55.894Z,98530.28
2022-11-19T00:06:25.381Z,98519.13
2022-11-19T00:08:53.181Z,98516.50
2022-11-19T00:11:41.077Z,98515.53
2022-11-19T00:14:15.357Z,98516.84
2022-11-19T00:16:44.117Z,98507.97
2022-11-19T00:19:12.183Z,98498.53
2022-11-19T00:21:39.247Z,98498.97
2022-11-19T00:24:06.654Z,98498.78
2022-11-19T00:26:33.654Z,98493.84
2022-11-19T00:29:00.561Z,98496.09
2022-11-19T00:31:27.437Z,98483.03
2022-11-19T00:33:54.813Z,98482.25
2022-11-19T00:36:22.866Z,98472.44
2022-11-19T00:38:50.130Z,98472.94
2022-11-19T00:41:17.037Z,98465.31
2022-11-19T00:43:47.168Z,98463.19
2022-11-19T00:46:19.199Z,98460.16
2022-11-19T00:48:48.037Z,98451.47
2022-11-19T00:51:16.036Z,98442.78
2022-11-19T00:53:43.024Z,98441.53
2022-11-19T00:56:12.381Z,98441.28
2022-11-19T00:58:39.735Z,98427.38
2022-11-19T01:01:08.271Z,98426.41
2022-11-19T01:03:36.385Z,98426.63
2022-11-19T01:06:03.343Z,98422.81
2022-11-19T01:08:30.337Z,98434.69
2022-11-19T01:11:06.946Z,98429.38
2022-11-19T01:13:37.392Z,98424.06
2022-11-19T01:16:08.414Z,98413.78
2022-11-19T01:18:36.952Z,98424.09
2022-11-19T01:21:05.096Z,98425.28
2022-11-19T01:23:33.571Z,98413.75
2022-11-19T01:26:01.317Z,98412.63
2022-11-19T01:28:28.703Z,98410.84
2022-11-19T01:30:55.740Z,98402.31
2022-11-19T01:33:25.392Z,98405.81
2022-11-19T01:36:00.584Z,98394.06
2022-11-19T01:38:27.833Z,98396.53
2022-11-19T01:40:55.780Z,98401.56
2022-11-19T01:43:43.047Z,98393.16
2022-11-19T01:46:12.072Z,98386.34
2022-11-19T01:48:44.540Z,98382.91
2022-11-19T01:51:17.188Z,98380.94
2022-11-19T01:53:45.828Z,98374.78
2022-11-19T01:56:13.478Z,98371.19
2022-11-19T01:58:44.481Z,98367.28
2022-11-19T02:01:11.638Z,98368.16
2022-11-19T02:03:40.024Z,98363.75
2022-11-19T02:06:07.919Z,98371.69
2022-11-19T02:08:43.748Z,98361.34
2022-11-19T02:11:42.033Z,98363.09
2022-11-19T02:14:49.319Z,98354.63
2022-11-19T02:17:37.690Z,98341.53
2022-11-19T02:20:42.018Z,98347.19
2022-11-19T02:23:35.483Z,98342.06
2022-11-19T02:26:02.313Z,98334.09
2022-11-19T02:28:41.259Z,98333.41
2022-11-19T02:31:21.035Z,98336.75
2022-11-19T02:33:54.459Z,98333.38
2022-11-19T02:36:57.363Z,98330.81
2022-11-19T02:39:43.969Z,98333.25
2022-11-19T02:42:31.185Z,98330.75
2022-11-19T02:45:03.133Z,98331.38
2022-11-19T02:47:35.809Z,98334.97
2022-11-19T02:50:11.644Z,98330.69
2022-11-19T02:52:42.961Z,98328.88
2022-11-19T02:55:14.998Z,98331.84
2022-11-19T02:57:45.262Z,98327.63
2022-11-19T03:00:31.576Z,98330.47
2022-11-19T03:03:33.750Z,98328.59
2022-11-19T03:06:09.754Z,98321.75
2022-11-19T03:08:36.961Z,98323.53
2022-11-19T03:11:35.749Z,98312.97
2022-11-19T03:14:40.551Z,98322.47
2022-11-19T03:17:23.317Z,98333.84
2022-11-19T03:20:04.492Z,98320.22
2022-11-19T03:22:50.091Z,98317.75
2022-11-19T03:25:23.277Z,98326.16
2022-11-19T03:27:55.387Z,98321.81
2022-11-19T03:30:22.851Z,98319.88
2022-11-19T03:33:21.999Z,98322.75
2022-11-19T03:35:57.639Z,98317.88
2022-11-19T03:38:33.587Z,98316.81
2022-11-19T03:41:04.161Z,98320.72
2022-11-19T03:43:35.280Z,98326.66
2022-11-19T03:46:06.340Z,98320.03
2022-11-19T03:48:36.480Z,98315.50
2022-11-19T03:51:17.716Z,98306.81
2022-11-19T03:53:44.754Z,98317.28
2022-11-19T03:56:15.385Z,98316.66
2022-11-19T03:58:44.904Z,98321.00
2022-11-19T04:01:12.213Z,98310.59
2022-11-19T04:03:39.079Z,98314.78
2022-11-19T04:06:06.619Z,98310.63
2022-11-19T04:08:33.738Z,98307.09
2022-11-19T04:13:26.341Z,98284.59
2022-11-19T04:15:53.362Z,98303.75
2022-11-19T04:18:20.289Z,98301.81
2022-11-19T04:20:47.186Z,98299.19
2022-11-19T04:23:14.125Z,98302.78
2022-11-19T04:25:46.150Z,98296.69
2022-11-19T04:28:13.226Z,98293.72
2022-11-19T04:30:40.059Z,98299.84
2022-11-19T04:33:06.987Z,98298.34
2022-11-19T04:35:34.486Z,98295.75
2022-11-19T04:38:01.412Z,98297.34
2022-11-19T04:40:28.320Z,98296.63
2022-11-19T04:42:55.286Z,98295.00
2022-11-19T04:45:22.139Z,98290.53
2022-11-19T04:47:49.017Z,98289.84
2022-11-19T04:50:16.042Z,98294.19
2022-11-19T04:52:43.036Z,98294.94
2022-11-19T04:55:10.884Z,98295.66
2022-11-19T04:57:38.012Z,98295.94
2022-11-19T05:00:06.000Z,98294.75
2022-11-19T05:02:33.144Z,98295.94
2022-11-19T05:05:00.177Z,98309.63
2022-11-19T05:07:27.197Z,98308.81
2022-11-19T05:09:54.074Z,98312.31
2022-11-19T05:12:21.054Z,98320.03
2022-11-19T05:14:47.965Z,98325.31
2022-11-19T05:17:14.891Z,98332.16
2022-11-19T05:19:41.712Z,98350.75
2022-11-19T05:22:08.886Z,98355.03
2022-11-19T05:24:35.715Z,98352.53
2022-11-19T05:27:03.220Z,98359.28
2022-11-19T05:29:30.103Z,98348.31
2022-11-19T05:31:57.023Z,98350.78
2022-11-19T05:34:23.955Z,98347.50
2022-11-19T05:36:50.986Z,98357.03
2022-11-19T05:39:22.201Z,98361.31
2022-11-19T05:41:49.969Z,98365.44
2022-11-19T05:44:16.816Z,98365.41
2022-11-19T05:46:43.751Z,98378.44
2022-11-19T05:49:10.812Z,98380.78
2022-11-19T05:51:37.892Z,98375.75
2022-11-19T05:54:04.871Z,98376.28
2022-11-19T05:56:31.980Z,98376.59
2022-11-19T05:58:58.820Z,98380.94
2022-11-19T06:01:27.001Z,98382.63
2022-11-19T06:03:54.118Z,98385.97
2022-11-19T06:06:21.198Z,98394.41
2022-11-19T06:08:48.585Z,98392.97
2022-11-19T06:11:34.593Z,98401.22
2022-11-19T06:14:01.917Z,98407.47
2022-11-19T06:16:28.756Z,98412.28
2022-11-19T06:18:55.729Z,98421.81
2022-11-19T06:21:22.570Z,98422.06
2022-11-19T06:23:49.544Z,98427.09
2022-11-19T06:26:27.646Z,98419.88
2022-11-19T06:28:55.380Z,98413.91
2022-11-19T06:31:23.029Z,98417.94
2022-11-19T06:33:50.391Z,98422.56
2022-11-19T06:36:17.236Z,98429.72
2022-11-19T06:38:44.186Z,98433.97
2022-11-19T06:41:11.165Z,98439.56
2022-11-19T06:43:38.288Z,98448.75
2022-11-19T06:46:05.224Z,98447.06
2022-11-19T06:48:32.088Z,98444.66
2022-11-19T06:50:58.941Z,98442.81
2022-11-19T06:53:26.044Z,98439.06
2022-11-19T06:56:01.387Z,98437.31
2022-11-19T06:58:29.119Z,98437.34
2022-11-19T07:00:56.424Z,98446.03
2022-11-19T07:03:24.537Z,98437.56
2022-11-19T07:05:57.897Z,98445.81
2022-11-19T07:08:25.167Z,98450.22
2022-11-19T07:10:52.021Z,98457.31
2022-11-19T07:13:19.014Z,98451.31
2022-11-19T07:15:45.967Z,98451.13
2022-11-19T07:18:13.229Z,98462.41
2022-11-19T07:20:40.444Z,98463.53
2022-11-19T07:23:11.213Z,98478.59
2022-11-19T07:25:38.320Z,98482.53
2022-11-19T07:28:05.417Z,98482.31
2022-11-19T07:30:32.523Z,98480.28
2022-11-19T07:32:59.483Z,98487.13
2022-11-19T07:35:26.509Z,98493.50
2022-11-19T07:37:53.384Z,98487.88
2022-11-19T07:40:20.437Z,98497.31
2022-11-19T07:42:50.517Z,98497.94
2022-11-19T07:45:22.180Z,98506.41
2022-11-19T07:47:49.267Z,98500.31
2022-11-19T07:50:17.295Z,98508.19
2022-11-19T07:52:44.437Z,98510.16
2022-11-19T07:55:11.492Z,98515.97
2022-11-19T07:57:38.443Z,98521.19
2022-11-19T08:00:06.728Z,98522.81
2022-11-19T08:02:39.407Z,98532.28
2022-11-19T08:05:06.403Z,98540.00
2022-11-19T08:07:33.468Z,98546.84
2022-11-19T08:10:00.500Z,98555.44
2022-11-19T08:12:28.805Z,98553.97
2022-11-19T08:14:56.535Z,98563.50
2022-11-19T08:17:42.786Z,98567.81
2022-11-19T08:20:10.571Z,98572.03
2022-11-19T08:22:38.886Z,98578.25
2022-11-19T08:25:06.430Z,98585.97
2022-11-19T08:27:33.281Z,98589.41
2022-11-19T08:30:00.486Z,98585.06
2022-11-19T08:32:27.335Z,98594.81
2022-11-19T08:34:54.226Z,98600.97
2022-11-19T08:37:20.993Z,98607.66
2022-11-19T08:39:47.864Z,98611.31
2022-11-19T08:42:33.588Z,98622.72
2022-11-19T08:45:01.162Z,98626.81
2022-11-19T08:47:28.032Z,98630.38
2022-11-19T08:49:55.079Z,98638.13
2022-11-19T08:52:21.873Z,98643.44
2022-11-19T08:54:48.852Z,98644.94
2022-11-19T08:57:15.821Z,98652.72
2022-11-19T08:59:42.824Z,98657.13
2022-11-19T09:02:11.504Z,98665.94
2022-11-19T09:04:38.523Z,98668.78
2022-11-19T09:07:05.467Z,98672.19
2022-11-19T09:09:32.897Z,98685.13
2022-11-19T09:11:59.839Z,98679.06
2022-11-19T09:14:26.911Z,98690.41
2022-11-19T09:16:53.701Z,98684.25
2022-11-19T09:19:20.638Z,98681.59
2022-11-19T09:21:47.640Z,98674.63
2022-11-19T09:24:14.546Z,98681.59
2022-11-19T09:26:41.496Z,98684.13
2022-11-19T09:29:08.849Z,98676.28
2022-11-19T09:31:36.017Z,98682.16
2022-11-19T09:34:04.070Z,98690.97
2022-11-19T09:36:31.264Z,98686.75
2022-11-19T09:38:58.993Z,98696.13
2022-11-19T09:41:36.133Z,98705.50
2022-11-19T09:44:33.387Z,98713.97
2022-11-19T09:47:22.241Z,98712.28
2022-11-19T09:50:15.537Z,98713.69
2022-11-19T09:52:52.420Z,98714.38
2022-11-19T09:55:36.769Z,98705.63
2022-11-19T09:58:17.444Z,98709.16
2022-11-19T10:00:45.485Z,98699.44
2022-11-19T10:03:16.165Z,98707.44
2022-11-19T10:06:11.307Z,98712.50
2022-11-19T10:08:57.400Z,98717.16
2022-11-19T10:11:43.120Z,98722.31
2022-11-19T10:14:47.397Z,98718.56
2022-11-19T10:17:20.687Z,98721.38
2022-11-19T10:19:50.874Z,98736.97
2022-11-19T10:22:25.045Z,98735.41
2022-11-19T10:25:22.324Z,98742.28
2022-11-19T10:27:52.544Z,98764.69
2022-11-19T10:30:31.378Z,98767.66
2022-11-19T10:33:15.047Z,98771.38
2022-11-19T10:35:58.095Z,98777.63
2022-11-19T10:38:51.320Z,98782.16
2022-11-19T10:41:25.335Z,98781.38
2022-11-19T10:43:59.160Z,98790.03
2022-11-19T10:46:28.946Z,98790.13
2022-11-19T10:48:59.139Z,98803.38
2022-11-19T10:51:31.662Z,98793.81
2022-11-19T10:53:59.929Z,98805.22
2022-11-19T10:56:39.903Z,98803.59
2022-11-19T10:59:13.720Z,98811.28
2022-11-19T11:01:45.001Z,98819.06
2022-11-19T11:04:15.772Z,98827.69
2022-11-19T11:06:58.338Z,98841.53
2022-11-19T11:09:34.532Z,98850.19
2022-11-19T11:12:50.905Z,98856.31
2022-11-19T11:15:27.012Z,98866.91
2022-11-19T11:18:09.607Z,98871.53
2022-11-19T11:20:38.757Z,98873.28
2022-11-19T11:23:10.584Z,98886.22
2022-11-19T11:25:39.912Z,98882.91
2022-11-19T11:28:16.626Z,98900.34
2022-11-19T11:31:00.282Z,98910.13
2022-11-19T11:33:36.879Z,98905.72
2022-11-19T11:36:10.813Z,98904.75
2022-11-19T11:38:44.035Z,98922.06
2022-11-19T11:42:03.808Z,98926.41
2022-11-19T11:44:20.847Z,98936.25
2022-11-19T11:46:56.377Z,98939.84
2022-11-19T11:49:23.760Z,98941.41
2022-11-19T11:52:09.301Z,98937.84
2022-11-19T11:55:04.819Z,98954.47
2022-11-19T14:16:23.575Z,99278.56
2022-11-19T14:19:14.064Z,99293.34
2022-11-19T14:22:01.903Z,99290.72
2022-11-19T14:24:47.785Z,99294.16
2022-11-19T14:27:17.808Z,99294.09
2022-11-19T14:29:44.889Z,99286.22
2022-11-19T14:32:12.187Z,99298.31
2022-11-19T14:34:44.831Z,99293.03
2022-11-19T14:37:21.272Z,99312.09
2022-11-19T14:39:59.290Z,99314.78
2022-11-19T14:42:26.820Z,99315.63
2022-11-19T14:45:05.630Z,99328.66
2022-11-19T14:47:43.829Z,99339.13
2022-11-19T14:50:26.266Z,99332.19
2022-11-19T14:52:57.442Z,99349.56
2022-11-19T14:55:27.923Z,99345.19
2022-11-19T14:58:04.185Z,99345.25
2022-11-19T15:00:40.919Z,99366.03
2022-11-19T15:03:15.780Z,99364.38
2022-11-19T15:05:46.260Z,99366.97
2022-11-19T15:08:19.246Z,99376.47
2022-11-19T15:11:11.624Z,99385.09
2022-11-19T15:13:40.850Z,99389.44
2022-11-19T15:16:19.587Z,99395.56
2022-11-19T15:18:46.688Z,99409.41
2022-11-19T15:21:44.800Z,99408.50
2022-11-19T15:24:26.800Z,99415.50
2022-11-19T15:27:18.185Z,99424.16
2022-11-19T15:30:15.601Z,99426.75
2022-11-19T15:33:10.750Z,99446.75
2022-11-19T15:35:56.333Z,99448.50
2022-11-19T15:38:23.487Z,99467.59
2022-11-19T15:40:55.631Z,99469.31
2022-11-19T15:43:25.270Z,99471.00
2022-11-19T15:46:01.682Z,99462.31
2022-11-19T15:48:53.639Z,99469.31
2022-11-19T15:51:22.406Z,99465.78
2022-11-19T15:53:58.972Z,99477.09
2022-11-19T15:56:29.745Z,99483.13
2022-11-19T15:58:57.446Z,99490.97
2022-11-19T16:01:24.904Z,99508.31
2022-11-19T16:03:54.033Z,99520.41
2022-11-19T16:06:26.857Z,99517.81
2022-11-19T16:08:55.864Z,99520.41
2022-11-19T16:11:46.633Z,99523.84
2022-11-19T16:14:45.427Z,99534.28
2022-11-19T16:17:43.533Z,99539.56
2022-11-19T16:20:11.112Z,99550.78
2022-11-19T16:22:51.803Z,99541.25
2022-11-19T16:25:31.767Z,99549.09
2022-11-19T16:28:03.016Z,99555.19
2022-11-19T16:30:48.253Z,99566.44
2022-11-19T16:33:19.565Z,99569.03
2022-11-19T16:35:52.396Z,99582.09
2022-11-19T16:38:27.050Z,99588.16
2022-11-19T16:41:14.341Z,99589.94
2022-11-19T16:43:48.847Z,99592.53
2022-11-19T16:46:19.238Z,99597.75
2022-11-19T16:48:49.160Z,99602.09
2022-11-19T16:51:34.291Z,99604.69
2022-11-19T16:54:02.376Z,99610.75
2022-11-19T16:56:41.425Z,99615.13
2022-11-19T16:59:18.161Z,99616.84
2022-11-19T17:01:52.625Z,99622.94
2022-11-19T17:04:20.468Z,99635.97
2022-11-19T17:06:47.618Z,99636.81
2022-11-19T17:10:11.966Z,99643.78
2022-11-19T17:12:49.792Z,99657.69
2022-11-19T17:15:35.251Z,99653.31
2022-11-19T17:18:13.669Z,99652.50
2022-11-19T17:20:43.633Z,99657.69
2022-11-19T17:23:16.671Z,99671.56
2022-11-19T17:26:04.873Z,99675.06
2022-11-19T17:28:41.232Z,99679.38
2022-11-19T17:31:18.646Z,99673.31
2022-11-19T17:34:05.072Z,99676.75
2022-11-19T17:36:32.070Z,99688.06
2022-11-19T17:38:59.061Z,99691.50
2022-11-19T17:41:46.954Z,99697.56
2022-11-19T17:44:31.878Z,99702.81
2022-11-19T17:46:59.135Z,99703.66
2022-11-19T17:49:26.118Z,99710.63
2022-11-19T17:51:55.365Z,99704.53
2022-11-19T17:54:22.864Z,99714.94
2022-11-19T20:04:28.720Z,99886.00
2022-11-19T20:06:56.366Z,99894.66
2022-11-19T20:09:24.300Z,99891.16
2022-11-19T20:11:52.589Z,99896.44
2022-11-19T20:14:20.425Z,99892.13
2022-11-19T20:16:48.312Z,99898.22
2022-11-19T20:19:16.363Z,99900.81
2022-11-19T20:21:43.945Z,99900.84
2022-11-19T20:24:13.630Z,99900.78
2022-11-19T20:26:43.132Z,99899.94
2022-11-19T20:29:14.270Z,99900.78
2022-11-19T20:31:46.412Z,99905.16
2022-11-19T20:34:15.402Z,99907.75
2022-11-19T20:36:44.324Z,99907.75
2022-11-19T20:39:13.089Z,99909.47
2022-11-19T20:41:59.033Z,99912.06
2022-11-19T20:44:26.761Z,99925.00
2022-11-19T20:46:59.611Z,99935.38
2022-11-19T20:49:29.291Z,99935.31
2022-11-19T20:51:59.451Z,99933.50
2022-11-19T20:54:29.364Z,99931.69
2022-11-19T20:56:57.863Z,99928.97
2022-11-19T20:59:26.597Z,99938.38
2022-11-19T21:01:55.831Z,99937.38
2022-11-19T21:04:25.129Z,99929.44
2022-11-19T21:06:54.323Z,99931.03
2022-11-19T21:09:22.194Z,99935.19
2022-11-19T21:11:49.831Z,99937.59
2022-11-19T21:14:17.259Z,99938.22
2022-11-19T21:16:44.621Z,99954.41
2022-11-19T21:19:12.608Z,99960.28
2022-11-19T21:21:40.515Z,99972.09
2022-11-19T21:24:08.286Z,99979.72
2022-11-19T21:26:36.078Z,99980.44
2022-11-19T21:29:03.511Z,99986.31
2022-11-19T21:31:41.678Z,99993.00
2022-11-19T21:34:11.347Z,99999.69
2022-11-19T21:36:39.414Z,99997.75
2022-11-19T21:39:07.388Z,100000.97
2022-11-19T21:41:35.366Z,99991.28
2022-11-19T21:44:05.553Z,99994.50
2022-11-19T21:46:33.294Z,99996.03
2022-11-19T21:49:00.353Z,99995.88
2022-11-19T21:51:27.326Z,99997.38
2022-11-19T21:53:55.340Z,100000.63
2022-11-19T21:56:22.630Z,99997.84
2022-11-19T21:58:50.470Z,100014.88
2022-11-19T22:01:17.880Z,100010.31
2022-11-19T22:03:45.597Z,100005.81
2022-11-19T22:06:13.214Z,99989.25
2022-11-19T22:08:42.342Z,100000.22
2022-11-19T22:11:29.733Z,99997.44
2022-11-19T22:14:08.818Z,100005.00
2022-11-19T22:16:39.356Z,100002.22
2022-11-19T22:19:07.142Z,100008.06
2022-11-19T22:21:35.440Z,100002.78
2022-11-19T22:24:03.123Z,99997.47
2022-11-19T22:26:31.032Z,100003.38
2022-11-19T22:28:58.535Z,99993.78
2022-11-19T22:31:26.352Z,99992.72
2022-11-19T22:33:54.179Z,99995.19
2022-11-19T22:36:22.846Z,99986.41
2022-11-19T22:38:50.991Z,99999.13
2022-11-19T22:41:20.642Z,99991.22
2022-11-19T22:43:48.198Z,99994.34
2022-11-19T22:46:16.214Z,99986.50
2022-11-19T22:48:44.381Z,99991.47
2022-11-19T22:51:18.024Z,99990.38
2022-11-19T22:53:45.493Z,99990.97
2022-11-19T22:56:14.953Z,99995.13
2022-11-19T22:58:42.173Z,99990.56
2022-11-19T23:01:22.753Z,99992.84
2022-11-19T23:03:50.313Z,99997.81
2022-11-19T23:06:17.787Z,99988.19
2022-11-19T23:08:45.408Z,99991.56
2022-11-19T23:11:14.709Z,99996.63
2022-11-19T23:13:44.279Z,100002.47
2022-11-19T23:16:16.507Z,100006.63
2022-11-19T23:18:53.580Z,100018.34
2022-11-19T23:21:23.370Z,100023.47
2022-11-19T23:23:51.189Z,100025.22
2022-11-19T23:26:20.757Z,100032.94
2022-11-19T23:28:48.050Z,100031.97
2022-11-19T23:31:16.746Z,100022.50
2022-11-19T23:33:44.302Z,100008.63
2022-11-19T23:36:13.754Z,100017.06
2022-11-19T23:38:40.913Z,100028.91
2022-11-19T23:41:10.674Z,100026.19
2022-11-19T23:43:38.655Z,100027.75
2022-11-19T23:46:08.323Z,100032.72
2022-11-19T23:48:36.226Z,100038.59
2022-11-19T23:51:11.454Z,100031.56
2022-11-19T23:53:39.275Z,100038.25
2022-11-19T23:56:07.096Z,100041.47
2022-11-19T23:58:35.168Z,100039.56
