createdAt,value
2022-08-08T00:00:52.315Z,64.36
2022-08-08T00:02:33.532Z,63.96
2022-08-08T00:05:44.283Z,65.74
2022-08-08T00:08:51.675Z,65.66
2022-08-08T00:11:46.634Z,67.16
2022-08-08T00:15:05.151Z,66.10
2022-08-08T00:18:03.171Z,67.14
2022-08-08T00:20:56.412Z,67.57
2022-08-08T00:23:51.423Z,67.84
2022-08-08T00:26:52.382Z,68.08
2022-08-08T00:29:48.124Z,68.40
2022-08-08T00:32:44.923Z,69.06
2022-08-08T00:35:49.244Z,69.07
2022-08-08T00:38:51.764Z,69.60
2022-08-08T00:42:42.107Z,69.78
2022-08-08T00:45:56.572Z,70.17
2022-08-08T00:49:23.172Z,70.00
2022-08-08T00:52:43.511Z,70.38
2022-08-08T00:55:59.149Z,71.04
2022-08-08T00:59:09.175Z,71.46
2022-08-08T01:04:02.767Z,70.68
2022-08-08T01:06:16.097Z,70.98
2022-08-08T01:09:41.138Z,72.09
2022-08-08T01:12:54.115Z,72.42
2022-08-08T01:15:54.117Z,71.84
2022-08-08T01:19:11.638Z,71.39
2022-08-08T01:22:13.109Z,71.30
2022-08-08T01:25:26.298Z,72.47
2022-08-08T01:29:05.666Z,73.28
2022-08-08T01:32:17.095Z,72.42
2022-08-08T01:35:40.452Z,72.63
2022-08-08T01:38:59.988Z,73.32
2022-08-08T01:41:59.896Z,74.37
2022-08-08T01:45:13.884Z,73.95
2022-08-08T01:48:30.666Z,73.61
2022-08-08T01:52:05.679Z,74.09
2022-08-08T01:55:19.647Z,74.23
2022-08-08T01:58:31.963Z,74.85
2022-08-08T02:01:59.800Z,74.67
2022-08-08T02:05:09.451Z,74.86
2022-08-08T02:08:16.631Z,74.20
2022-08-08T02:11:23.695Z,75.67
2022-08-08T02:14:25.243Z,76.58
2022-08-08T02:17:42.930Z,76.88
2022-08-08T02:21:01.311Z,76.48
2022-08-08T02:23:57.659Z,77.99
2022-08-08T02:27:00.772Z,77.28
2022-08-08T02:29:57.846Z,77.73
2022-08-08T02:32:53.724Z,77.92
2022-08-08T02:36:04.863Z,78.30
2022-08-08T02:39:41.289Z,78.75
2022-08-08T02:44:34.639Z,78.91
2022-08-08T02:46:31.346Z,79.45
2022-08-08T02:49:27.597Z,79.67
2022-08-08T02:53:10.510Z,79.71
2022-08-08T02:56:17.729Z,80.42
2022-08-08T02:59:57.746Z,80.72
2022-08-08T03:02:58.210Z,81.40
2022-08-08T03:06:24.285Z,80.97
2022-08-08T03:09:43.523Z,80.95
2022-08-08T03:15:53.443Z,81.57
2022-08-08T03:17:16.080Z,81.39
2022-08-08T03:20:11.350Z,82.29
2022-08-08T03:23:04.875Z,83.27
2022-08-08T03:25:52.711Z,82.65
2022-08-08T03:28:51.097Z,83.01
2022-08-08T03:32:06.238Z,83.74
2022-08-08T03:34:54.177Z,83.87
2022-08-08T03:37:59.593Z,84.78
2022-08-08T03:40:55.253Z,85.11
2022-08-08T03:43:59.556Z,85.07
2022-08-08T03:46:49.795Z,85.65
2022-08-08T03:49:57.497Z,85.86
2022-08-08T03:52:49.066Z,86.53
2022-08-08T03:55:58.005Z,87.01
2022-08-08T03:58:53.490Z,87.45
2022-08-08T04:02:12.699Z,87.38
2022-08-08T04:04:52.503Z,85.65
2022-08-08T04:07:40.766Z,82.52
2022-08-08T04:10:32.287Z,83.03
2022-08-08T04:13:20.991Z,83.99
2022-08-08T04:16:12.217Z,84.65
2022-08-08T04:19:02.867Z,85.44
2022-08-08T04:21:50.063Z,85.23
2022-08-08T04:24:36.716Z,85.95
2022-08-08T04:28:01.949Z,85.84
2022-08-08T04:30:44.215Z,86.39
2022-08-08T04:33:38.582Z,85.94
2022-08-08T04:36:29.246Z,86.26
2022-08-08T04:40:03.480Z,86.29
2022-08-08T04:42:25.957Z,85.77
2022-08-08T04:45:12.776Z,82.72
2022-08-08T04:48:00.892Z,83.94
2022-08-08T04:50:51.107Z,83.05
2022-08-08T04:54:26.783Z,83.11
2022-08-08T04:56:49.035Z,82.85
2022-08-08T04:59:42.024Z,82.20
2022-08-08T05:02:31.133Z,81.59
2022-08-08T05:05:20.505Z,80.82
2022-08-08T05:08:26.945Z,78.51
2022-08-08T05:11:24.314Z,71.69
2022-08-08T05:14:20.578Z,63.58
2022-08-08T05:17:11.656Z,57.91
2022-08-08T05:20:09.355Z,53.39
2022-08-08T05:23:02.129Z,50.40
2022-08-08T05:25:51.842Z,48.22
2022-08-08T05:28:56.357Z,46.61
2022-08-08T05:32:03.392Z,45.25
2022-08-08T05:34:53.329Z,43.54
2022-08-08T05:37:54.676Z,44.20
2022-08-08T05:41:07.673Z,43.57
2022-08-08T05:44:21.754Z,43.66
2022-08-08T05:47:21.146Z,47.18
2022-08-08T05:50:09.770Z,47.72
2022-08-08T05:52:57.765Z,53.87
2022-08-08T05:56:14.547Z,54.93
2022-08-08T05:59:12.402Z,57.24
2022-08-08T06:02:00.725Z,58.67
2022-08-08T06:04:56.310Z,58.53
2022-08-08T06:07:47.806Z,55.87
2022-08-08T06:10:39.228Z,58.81
2022-08-08T06:13:36.408Z,57.11
2022-08-08T06:16:37.397Z,54.86
2022-08-08T06:19:48.206Z,55.45
2022-08-08T06:22:35.346Z,55.20
2022-08-08T06:26:34.722Z,57.32
2022-08-08T06:28:34.079Z,57.72
2022-08-08T06:31:22.576Z,57.80
2022-08-08T06:34:36.776Z,58.98
2022-08-08T06:37:28.548Z,53.80
2022-08-08T06:40:29.039Z,56.35
2022-08-08T06:43:19.760Z,56.69
2022-08-08T06:46:23.863Z,55.97
2022-08-08T06:49:13.238Z,56.50
2022-08-08T06:52:01.303Z,54.55
2022-08-08T06:54:49.914Z,53.45
2022-08-08T06:57:54.850Z,52.35
2022-08-08T07:00:49.110Z,52.98
2022-08-08T07:04:39.041Z,53.37
2022-08-08T07:07:11.278Z,53.50
2022-08-08T07:10:09.744Z,54.27
2022-08-08T07:13:07.171Z,50.35
2022-08-08T07:16:34.624Z,49.71
2022-08-08T07:20:00.464Z,47.34
2022-08-08T07:22:53.831Z,49.20
2022-08-08T07:25:44.203Z,50.12
2022-08-08T07:28:43.726Z,48.51
2022-08-08T07:31:35.474Z,47.91
2022-08-08T07:34:31.567Z,46.17
2022-08-08T07:37:23.372Z,45.53
2022-08-08T07:40:11.159Z,45.94
2022-08-08T07:43:11.989Z,45.54
2022-08-08T07:46:23.116Z,46.40
2022-08-08T07:49:13.703Z,46.54
2022-08-08T07:52:03.222Z,46.30
2022-08-08T07:55:05.487Z,45.88
2022-08-08T07:58:06.022Z,46.38
2022-08-08T08:01:00.010Z,45.75
2022-08-08T08:03:50.631Z,46.89
2022-08-08T08:06:41.691Z,46.45
2022-08-08T08:09:39.996Z,47.42
2022-08-08T08:12:35.137Z,47.48
2022-08-08T08:15:31.892Z,46.70
2022-08-08T08:18:27.407Z,44.83
2022-08-08T08:21:21.169Z,45.16
2022-08-08T08:24:32.065Z,46.88
2022-08-08T08:27:22.058Z,46.78
2022-08-08T08:30:13.115Z,46.29
2022-08-08T08:32:59.828Z,46.17
2022-08-08T08:36:19.151Z,46.69
2022-08-08T08:38:57.623Z,46.62
2022-08-08T08:41:53.393Z,47.19
2022-08-08T08:44:40.936Z,46.09
2022-08-08T08:47:33.758Z,45.46
2022-08-08T08:50:34.486Z,46.17
2022-08-08T08:53:27.414Z,47.97
2022-08-08T08:56:38.248Z,46.01
2022-08-08T09:00:01.729Z,44.79
2022-08-08T09:02:50.226Z,46.45
2022-08-08T09:05:53.871Z,47.24
2022-08-08T09:08:49.789Z,46.45
2022-08-08T09:11:47.466Z,45.96
2022-08-08T09:14:55.841Z,43.98
2022-08-08T09:17:55.347Z,44.04
2022-08-08T09:21:57.182Z,43.61
2022-08-08T09:23:56.514Z,42.40
2022-08-08T09:27:02.493Z,42.07
2022-08-08T09:30:11.363Z,43.07
2022-08-08T09:33:54.573Z,41.92
2022-08-08T09:36:22.610Z,40.48
2022-08-08T09:39:15.424Z,38.99
2022-08-08T09:42:20.824Z,39.03
2022-08-08T09:45:15.582Z,38.93
2022-08-08T09:48:18.589Z,39.61
2022-08-08T09:51:08.914Z,38.10
2022-08-08T09:54:09.317Z,39.21
2022-08-08T09:57:04.282Z,38.13
2022-08-08T10:00:30.966Z,35.31
2022-08-08T10:03:03.140Z,37.15
2022-08-08T10:05:50.516Z,34.84
2022-08-08T10:08:44.613Z,34.75
2022-08-08T10:12:26.350Z,36.19
2022-08-08T10:14:40.961Z,36.23
2022-08-08T10:17:56.000Z,33.19
2022-08-08T10:20:58.026Z,34.26
2022-08-08T10:23:58.829Z,35.17
2022-08-08T10:26:59.756Z,35.25
2022-08-08T10:29:59.921Z,35.07
2022-08-08T10:33:00.281Z,34.96
2022-08-08T10:36:08.341Z,35.37
2022-08-08T10:39:07.039Z,35.21
2022-08-08T10:42:14.885Z,34.95
2022-08-08T10:45:09.032Z,34.72
2022-08-08T10:48:00.588Z,34.26
2022-08-08T10:50:47.165Z,34.68
2022-08-08T10:53:39.206Z,34.50
2022-08-08T10:56:43.186Z,35.00
2022-08-08T10:59:31.250Z,34.77
2022-08-08T11:02:32.496Z,35.36
2022-08-08T11:05:19.527Z,37.45
2022-08-08T11:08:38.061Z,34.44
2022-08-08T11:11:32.543Z,35.05
2022-08-08T11:14:32.016Z,34.90
2022-08-08T11:17:59.659Z,35.64
2022-08-08T11:20:30.731Z,34.41
2022-08-08T11:23:21.077Z,34.05
2022-08-08T11:26:07.594Z,33.87
2022-08-08T11:28:56.813Z,33.82
2022-08-08T11:31:48.649Z,33.05
2022-08-08T11:34:58.534Z,33.43
2022-08-08T11:38:36.542Z,32.40
2022-08-08T11:40:53.066Z,33.07
2022-08-08T11:43:42.644Z,33.02
2022-08-08T11:46:31.748Z,33.18
2022-08-08T11:49:20.303Z,32.24
2022-08-08T11:52:18.471Z,32.46
2022-08-08T11:55:26.662Z,32.61
2022-08-08T11:58:15.855Z,33.12
2022-08-08T12:01:12.056Z,32.62
2022-08-08T12:03:59.727Z,32.53
2022-08-08T12:06:46.415Z,32.23
2022-08-08T12:09:56.619Z,32.74
2022-08-08T12:12:46.026Z,31.89
2022-08-08T12:15:42.571Z,31.16
2022-08-08T12:18:44.420Z,31.92
2022-08-08T12:22:00.397Z,30.90
2022-08-08T12:24:51.489Z,30.60
2022-08-08T12:27:45.297Z,31.69
2022-08-08T12:30:35.862Z,31.27
2022-08-08T12:33:37.236Z,30.84
2022-08-08T12:36:46.224Z,32.63
2022-08-08T12:39:56.290Z,31.28
2022-08-08T12:42:47.893Z,29.37
2022-08-08T12:45:58.515Z,30.31
2022-08-08T12:49:44.010Z,27.68
2022-08-08T12:52:05.402Z,28.01
2022-08-08T12:55:14.337Z,27.76
2022-08-08T12:58:19.668Z,27.64
2022-08-08T13:01:11.060Z,28.45
2022-08-08T13:03:57.866Z,27.99
2022-08-08T13:07:04.089Z,27.64
2022-08-08T13:10:04.495Z,27.96
2022-08-08T13:13:01.724Z,26.97
2022-08-08T13:15:54.640Z,27.84
2022-08-08T13:18:55.628Z,30.67
2022-08-08T13:21:55.336Z,27.79
2022-08-08T13:24:48.966Z,28.09
2022-08-08T13:27:36.085Z,28.44
2022-08-08T13:30:26.584Z,26.27
2022-08-08T13:33:18.401Z,25.66
2022-08-08T13:36:10.523Z,25.64
2022-08-08T13:39:00.247Z,25.48
2022-08-08T13:41:52.758Z,26.01
2022-08-08T13:44:44.229Z,26.33
2022-08-08T13:47:33.327Z,26.77
2022-08-08T13:50:34.919Z,26.21
2022-08-08T13:53:34.058Z,26.62
2022-08-08T13:56:31.773Z,27.03
2022-08-08T13:59:32.627Z,26.33
2022-08-08T14:02:32.874Z,25.98
2022-08-08T14:05:28.317Z,27.50
2022-08-08T14:08:29.584Z,26.15
2022-08-08T14:11:25.735Z,26.04
2022-08-08T14:14:14.691Z,25.38
2022-08-08T14:17:08.101Z,25.70
2022-08-08T14:20:15.637Z,25.63
2022-08-08T14:23:21.336Z,25.61
2022-08-08T14:26:28.332Z,25.15
2022-08-08T14:29:26.954Z,25.17
2022-08-08T14:32:26.345Z,25.18
2022-08-08T14:35:19.834Z,25.60
2022-08-08T14:38:34.475Z,25.93
2022-08-08T14:41:45.554Z,26.34
2022-08-08T14:44:35.373Z,26.15
2022-08-08T14:47:22.134Z,25.27
2022-08-08T14:50:22.592Z,25.63
2022-08-08T14:53:23.661Z,25.26
2022-08-08T14:56:12.970Z,25.33
2022-08-08T14:59:00.638Z,25.78
2022-08-08T15:01:51.405Z,25.50
2022-08-08T15:04:38.279Z,25.46
2022-08-08T15:07:39.598Z,25.17
2022-08-08T15:10:28.873Z,25.46
2022-08-08T15:13:15.663Z,25.44
2022-08-08T15:16:03.855Z,26.02
2022-08-08T15:18:51.447Z,25.78
2022-08-08T15:21:42.874Z,25.38
2022-08-08T15:24:31.786Z,25.36
2022-08-08T15:27:58.242Z,25.56
2022-08-08T15:30:24.995Z,25.83
2022-08-08T15:33:20.764Z,25.77
2022-08-08T15:36:07.718Z,25.69
2022-08-08T15:38:55.027Z,25.26
2022-08-08T15:41:44.070Z,25.72
2022-08-08T15:44:32.778Z,25.26
2022-08-08T15:47:20.343Z,25.49
2022-08-08T15:50:16.824Z,25.36
2022-08-08T15:53:06.879Z,25.53
2022-08-08T15:55:54.699Z,25.65
2022-08-08T15:58:45.980Z,26.28
2022-08-08T16:01:40.414Z,26.18
2022-08-08T16:04:42.352Z,25.43
2022-08-08T16:07:51.037Z,25.20
2022-08-08T16:13:12.069Z,25.80
2022-08-08T16:13:45.072Z,24.40
2022-08-08T16:16:33.585Z,24.60
2022-08-08T16:19:24.111Z,25.00
2022-08-08T16:22:10.651Z,25.21
2022-08-08T16:25:16.938Z,24.85
2022-08-08T16:28:06.089Z,24.83
2022-08-08T16:31:09.754Z,25.18
2022-08-08T16:33:59.276Z,25.01
2022-08-08T16:36:49.273Z,24.82
2022-08-08T16:40:01.990Z,25.24
2022-08-08T16:42:43.067Z,25.07
2022-08-08T16:46:38.900Z,24.85
2022-08-08T16:48:37.082Z,24.83
2022-08-08T16:55:02.823Z,24.65
2022-08-08T16:55:04.395Z,24.85
2022-08-08T16:58:16.294Z,25.16
2022-08-08T17:00:48.706Z,24.84
2022-08-08T17:03:57.932Z,24.88
2022-08-08T17:06:43.710Z,24.81
2022-08-08T17:09:34.951Z,24.66
2022-08-08T17:12:31.893Z,25.14
2022-08-08T17:15:20.862Z,25.11
2022-08-08T17:18:13.407Z,25.13
2022-08-08T17:21:02.375Z,25.15
2022-08-08T17:23:59.992Z,25.06
2022-08-08T17:26:48.729Z,25.27
2022-08-08T17:29:36.301Z,25.46
2022-08-08T17:32:58.290Z,25.08
2022-08-08T17:35:54.758Z,25.13
2022-08-08T17:38:42.849Z,25.09
2022-08-08T17:41:39.237Z,24.91
2022-08-08T17:44:29.834Z,25.61
2022-08-08T17:47:27.397Z,25.44
2022-08-08T17:50:14.377Z,24.80
2022-08-08T17:53:00.705Z,25.20
2022-08-08T17:56:05.455Z,25.47
2022-08-08T17:58:53.421Z,25.81
2022-08-08T18:01:53.865Z,25.71
2022-08-08T18:04:42.565Z,26.53
2022-08-08T18:08:03.285Z,25.91
2022-08-08T18:10:43.892Z,26.34
2022-08-08T18:13:34.981Z,26.65
2022-08-08T18:16:31.139Z,26.45
2022-08-08T18:19:24.151Z,26.17
2022-08-08T18:22:50.356Z,26.72
2022-08-08T18:25:17.589Z,27.53
2022-08-08T18:28:05.519Z,26.97
2022-08-08T18:30:51.797Z,27.42
2022-08-08T18:34:18.626Z,27.58
2022-08-08T18:36:45.710Z,27.62
2022-08-08T18:39:34.643Z,28.18
2022-08-08T18:42:23.070Z,27.79
2022-08-08T18:45:44.738Z,28.51
2022-08-08T18:48:19.019Z,28.65
2022-08-08T18:51:21.706Z,28.74
2022-08-08T18:54:22.429Z,29.14
2022-08-08T18:57:11.237Z,29.08
2022-08-08T19:00:01.589Z,29.34
2022-08-08T19:02:55.869Z,29.66
2022-08-08T19:05:45.481Z,29.75
2022-08-08T19:08:33.778Z,30.29
2022-08-08T19:11:22.447Z,30.15
2022-08-08T19:14:09.810Z,30.51
2022-08-08T19:16:59.229Z,30.70
2022-08-08T19:20:02.340Z,30.83
2022-08-08T19:22:49.650Z,31.05
2022-08-08T19:26:26.844Z,30.91
2022-08-08T19:28:44.601Z,31.39
2022-08-08T19:31:35.064Z,32.04
2022-08-08T19:34:36.722Z,32.42
2022-08-08T19:37:43.344Z,32.42
2022-08-08T19:40:32.734Z,34.75
2022-08-08T19:43:19.122Z,35.96
2022-08-08T19:46:09.935Z,37.16
2022-08-08T19:49:03.858Z,38.99
2022-08-08T19:51:51.178Z,39.60
2022-08-08T19:54:39.439Z,39.90
2022-08-08T19:57:25.716Z,40.46
2022-08-08T20:00:30.097Z,41.59
2022-08-08T20:04:02.162Z,42.02
2022-08-08T20:06:24.355Z,42.29
2022-08-08T20:09:11.010Z,42.84
2022-08-08T20:12:08.536Z,42.41
2022-08-08T20:14:56.004Z,43.21
2022-08-08T20:17:46.885Z,42.86
2022-08-08T20:20:35.437Z,43.64
2022-08-08T20:23:21.911Z,44.02
2022-08-08T20:26:12.329Z,44.75
2022-08-08T20:28:59.386Z,45.65
2022-08-08T20:32:02.452Z,45.61
2022-08-08T20:35:01.364Z,45.64
2022-08-08T20:37:53.568Z,45.84
2022-08-08T20:40:41.754Z,45.40
2022-08-08T20:43:43.732Z,46.54
2022-08-08T20:46:35.047Z,46.80
2022-08-08T20:49:24.041Z,46.57
2022-08-08T20:52:29.461Z,47.02
2022-08-08T20:55:26.153Z,47.04
2022-08-08T20:58:13.676Z,48.01
2022-08-08T21:01:07.116Z,48.63
2022-08-08T21:04:05.619Z,49.17
2022-08-08T21:06:54.258Z,50.02
2022-08-08T21:09:48.647Z,50.10
2022-08-08T21:12:52.990Z,49.51
2022-08-08T21:16:05.452Z,50.08
2022-08-08T21:18:47.890Z,50.54
2022-08-08T21:21:39.689Z,50.08
2022-08-08T21:24:30.578Z,50.58
2022-08-08T21:27:38.839Z,50.81
2022-08-08T21:30:24.587Z,50.84
2022-08-08T21:33:11.700Z,50.72
2022-08-08T21:36:14.351Z,51.63
2022-08-08T21:39:04.867Z,52.04
2022-08-08T21:41:59.148Z,52.24
2022-08-08T21:44:58.736Z,52.54
2022-08-08T21:48:07.953Z,53.07
2022-08-08T21:50:53.830Z,52.91
2022-08-08T21:54:32.492Z,52.59
2022-08-08T21:56:46.851Z,52.56
2022-08-08T22:00:01.209Z,53.34
2022-08-08T22:02:45.013Z,53.68
2022-08-08T22:05:32.243Z,54.47
2022-08-08T22:08:25.416Z,54.70
2022-08-08T22:11:51.289Z,55.01
2022-08-08T22:14:18.239Z,55.51
2022-08-08T22:17:04.745Z,56.02
2022-08-08T22:20:13.006Z,56.40
2022-08-08T22:22:58.151Z,56.83
2022-08-08T22:26:26.813Z,57.11
2022-08-08T22:29:14.820Z,57.73
2022-08-08T22:32:03.803Z,57.39
2022-08-08T22:34:51.474Z,57.59
2022-08-08T22:37:53.535Z,58.15
2022-08-08T22:40:41.616Z,58.83
2022-08-08T22:43:28.018Z,59.05
2022-08-08T22:46:18.711Z,59.49
2022-08-08T22:49:05.941Z,59.86
2022-08-08T22:51:54.087Z,60.05
2022-08-08T22:54:55.869Z,59.19
2022-08-08T22:57:49.449Z,60.13
2022-08-08T23:00:37.263Z,61.27
2022-08-08T23:03:26.109Z,61.20
2022-08-08T23:06:32.298Z,61.73
2022-08-08T23:09:19.508Z,61.87
2022-08-08T23:12:27.427Z,61.60
2022-08-08T23:16:40.637Z,61.59
2022-08-08T23:18:30.054Z,61.58
2022-08-08T23:21:16.712Z,62.45
2022-08-08T23:24:03.671Z,62.63
2022-08-08T23:26:53.263Z,62.33
2022-08-08T23:29:42.838Z,63.50
2022-08-08T23:32:45.039Z,64.08
2022-08-08T23:35:34.213Z,63.98
2022-08-08T23:38:44.099Z,60.60
2022-08-08T23:41:31.242Z,62.88
2022-08-08T23:44:34.266Z,63.81
2022-08-08T23:49:01.956Z,62.53
2022-08-08T23:50:33.081Z,63.02
2022-08-08T23:54:06.111Z,62.82
2022-08-08T23:56:32.409Z,64.22
2022-08-08T23:59:20.670Z,64.35
