createdAt,value
2017-11-28T00:01:48.102Z,5.43
2017-11-28T00:04:15.618Z,4.82
2017-11-28T00:06:43.846Z,4.87
2017-11-28T00:09:11.351Z,3.58
2017-11-28T00:11:39.441Z,3.75
2017-11-28T00:14:07.846Z,5.00
2017-11-28T00:16:36.075Z,7.35
2017-11-28T00:19:03.535Z,7.80
2017-11-28T00:21:30.993Z,6.55
2017-11-28T00:23:59.242Z,4.53
2017-11-28T00:26:27.484Z,5.75
2017-11-28T00:28:55.046Z,6.43
2017-11-28T00:31:22.590Z,6.95
2017-11-28T00:33:50.055Z,8.25
2017-11-28T00:36:17.541Z,7.15
2017-11-28T00:38:45.010Z,6.70
2017-11-28T00:41:12.562Z,6.93
2017-11-28T00:43:40.794Z,5.10
2017-11-28T00:46:08.258Z,10.63
2017-11-28T00:48:36.531Z,10.82
2017-11-28T00:51:04.790Z,11.23
2017-11-28T00:53:33.404Z,9.82
2017-11-28T00:56:00.858Z,10.35
2017-11-28T00:58:28.318Z,8.65
2017-11-28T01:00:55.806Z,10.85
2017-11-28T01:03:23.275Z,10.45
2017-11-28T01:05:50.771Z,12.25
2017-11-28T01:08:19.002Z,8.73
2017-11-28T01:10:46.571Z,8.95
2017-11-28T01:13:14.795Z,12.68
2017-11-28T01:15:42.258Z,10.35
2017-11-28T01:18:09.810Z,9.02
2017-11-28T01:20:38.045Z,9.52
2017-11-28T01:23:05.522Z,12.73
2017-11-28T01:25:33.781Z,11.90
2017-11-28T01:28:02.014Z,8.93
2017-11-28T01:30:29.478Z,9.85
2017-11-28T01:32:57.735Z,11.70
2017-11-28T01:35:25.962Z,10.10
2017-11-28T01:37:53.425Z,15.43
2017-11-28T01:40:20.981Z,12.30
2017-11-28T01:42:49.218Z,7.65
2017-11-28T01:45:16.678Z,10.23
2017-11-28T01:47:44.942Z,11.50
2017-11-28T01:50:13.203Z,10.30
2017-11-28T01:52:41.461Z,7.45
2017-11-28T01:55:09.703Z,11.05
2017-11-28T01:57:37.165Z,15.10
2017-11-28T02:00:05.397Z,10.05
2017-11-28T02:02:32.854Z,8.50
2017-11-28T02:05:00.310Z,11.23
2017-11-28T02:07:28.550Z,13.32
2017-11-28T02:09:56.006Z,10.20
2017-11-28T02:12:24.263Z,10.70
2017-11-28T02:14:52.529Z,11.00
2017-11-28T02:17:20.761Z,10.93
2017-11-28T02:19:48.215Z,9.80
2017-11-28T02:22:15.687Z,11.68
2017-11-28T02:24:43.142Z,8.43
2017-11-28T02:27:11.470Z,9.32
2017-11-28T02:29:39.731Z,8.77
2017-11-28T02:32:07.990Z,7.45
2017-11-28T02:34:36.225Z,11.05
2017-11-28T02:37:03.690Z,8.20
2017-11-28T02:39:31.949Z,8.50
2017-11-28T02:41:59.494Z,5.72
2017-11-28T02:44:27.754Z,6.78
2017-11-28T02:46:56.023Z,4.82
2017-11-28T02:49:30.832Z,6.82
2017-11-28T02:52:01.655Z,6.35
2017-11-28T02:54:29.881Z,12.77
2017-11-28T02:56:57.345Z,11.73
2017-11-28T02:59:25.613Z,11.80
2017-11-28T03:01:58.314Z,9.20
2017-11-28T03:04:25.777Z,7.70
2017-11-28T03:06:53.234Z,8.20
2017-11-28T03:09:30.218Z,9.70
2017-11-28T03:12:01.103Z,8.68
2017-11-28T03:14:31.257Z,11.80
2017-11-28T03:16:59.485Z,8.73
2017-11-28T03:19:31.793Z,10.35
2017-11-28T03:22:04.832Z,9.27
2017-11-28T03:24:49.376Z,7.78
2017-11-28T03:27:17.634Z,8.77
2017-11-28T03:29:46.667Z,19.25
2017-11-28T03:32:14.134Z,14.20
2017-11-28T03:34:41.598Z,15.60
2017-11-28T03:37:09.842Z,13.77
2017-11-28T03:39:37.298Z,14.82
2017-11-28T03:42:05.522Z,14.38
2017-11-28T03:47:43.554Z,13.10
2017-11-28T03:50:12.740Z,14.07
2017-11-28T03:52:40.971Z,16.02
2017-11-28T03:55:08.537Z,14.02
2017-11-28T03:57:36.765Z,17.27
2017-11-28T04:00:04.222Z,17.35
2017-11-28T04:02:31.682Z,18.67
2017-11-28T04:04:59.910Z,17.33
2017-11-28T04:07:27.370Z,18.98
2017-11-28T04:09:54.857Z,17.25
2017-11-28T04:12:22.310Z,18.95
2017-11-28T04:14:49.773Z,18.10
2017-11-28T04:17:17.248Z,13.82
2017-11-28T04:19:44.790Z,16.83
2017-11-28T04:22:12.242Z,18.48
2017-11-28T04:24:40.489Z,24.55
2017-11-28T04:27:08.030Z,18.33
2017-11-28T04:29:35.574Z,16.05
2017-11-28T04:32:03.046Z,19.17
2017-11-28T04:34:30.562Z,24.45
2017-11-28T04:36:58.014Z,23.85
2017-11-28T04:39:26.258Z,19.98
2017-11-28T04:41:53.801Z,18.80
2017-11-28T04:44:21.261Z,19.87
2017-11-28T04:46:49.489Z,23.55
2017-11-28T04:49:17.051Z,22.17
2017-11-28T04:51:44.511Z,18.30
2017-11-28T04:54:12.754Z,19.70
2017-11-28T04:56:42.650Z,18.95
2017-11-28T04:59:10.102Z,17.27
2017-11-28T05:01:38.351Z,26.15
2017-11-28T05:04:05.899Z,19.30
2017-11-28T05:06:34.155Z,24.60
2017-11-28T05:09:01.701Z,28.10
2017-11-28T05:11:29.242Z,24.08
2017-11-28T05:13:56.788Z,21.40
2017-11-28T05:16:24.328Z,20.50
2017-11-28T05:18:51.979Z,23.58
2017-11-28T05:21:19.442Z,19.15
2017-11-28T05:23:46.962Z,24.75
2017-11-28T05:26:15.194Z,21.67
2017-11-28T05:28:42.657Z,14.20
2017-11-28T05:31:10.313Z,23.58
2017-11-28T05:33:38.571Z,18.40
2017-11-28T05:36:06.829Z,24.73
2017-11-28T05:38:35.086Z,23.10
2017-11-28T05:41:02.646Z,21.42
2017-11-28T05:43:30.861Z,21.35
2017-11-28T05:45:58.334Z,22.15
2017-11-28T05:48:31.378Z,26.48
2017-11-28T05:50:58.837Z,22.90
2017-11-28T05:53:27.174Z,25.55
2017-11-28T05:55:54.750Z,26.50
2017-11-28T05:58:22.209Z,24.00
2017-11-28T06:01:02.330Z,24.10
2017-11-28T06:03:29.874Z,24.00
2017-11-28T06:05:57.518Z,24.67
2017-11-28T06:08:25.882Z,25.10
2017-11-28T06:10:53.336Z,19.95
2017-11-28T06:13:21.581Z,22.92
2017-11-28T06:15:49.034Z,22.48
2017-11-28T06:18:17.251Z,22.13
2017-11-28T06:20:44.717Z,34.08
2017-11-28T06:23:12.266Z,25.02
2017-11-28T06:25:39.813Z,23.60
2017-11-28T06:28:08.955Z,22.85
2017-11-28T06:30:36.415Z,24.90
2017-11-28T06:33:03.983Z,24.30
2017-11-28T06:35:32.253Z,20.88
2017-11-28T06:38:00.499Z,21.30
2017-11-28T06:40:28.758Z,18.10
2017-11-28T06:42:56.993Z,17.42
2017-11-28T06:45:24.457Z,24.80
2017-11-28T06:47:51.944Z,22.40
2017-11-28T06:50:19.466Z,21.98
2017-11-28T06:52:46.922Z,24.15
2017-11-28T06:55:15.166Z,19.95
2017-11-28T06:57:42.715Z,20.35
2017-11-28T07:00:10.166Z,26.40
2017-11-28T07:02:39.150Z,20.70
2017-11-28T07:05:07.390Z,23.87
2017-11-28T07:07:34.934Z,18.20
2017-11-28T07:10:02.479Z,19.10
2017-11-28T07:12:30.022Z,17.23
2017-11-28T07:14:57.473Z,21.67
2017-11-28T07:17:25.698Z,15.70
2017-11-28T07:19:53.259Z,27.33
2017-11-28T07:22:20.714Z,16.92
2017-11-28T07:24:48.930Z,18.12
2017-11-28T07:27:16.406Z,15.98
2017-11-28T07:29:43.962Z,18.25
2017-11-28T07:32:13.297Z,19.87
2017-11-28T07:34:40.783Z,14.52
2017-11-28T07:37:09.006Z,19.52
2017-11-28T07:39:36.482Z,12.30
2017-11-28T07:42:04.028Z,15.32
2017-11-28T07:44:32.282Z,15.77
2017-11-28T07:46:59.762Z,12.13
2017-11-28T07:49:27.274Z,19.02
2017-11-28T07:51:55.494Z,16.23
2017-11-28T07:54:22.965Z,10.68
2017-11-28T07:56:50.517Z,18.17
2017-11-28T07:59:17.966Z,16.12
2017-11-28T08:01:45.505Z,14.02
2017-11-28T08:04:13.055Z,19.48
2017-11-28T08:06:40.522Z,11.25
2017-11-28T08:09:07.979Z,19.23
2017-11-28T08:11:36.190Z,13.18
2017-11-28T08:14:03.732Z,11.75
2017-11-28T08:16:31.181Z,9.13
2017-11-28T08:18:58.726Z,12.20
2017-11-28T08:21:26.194Z,20.50
2017-11-28T08:23:53.654Z,17.48
2017-11-28T08:26:21.102Z,16.65
2017-11-28T08:28:48.562Z,11.45
2017-11-28T08:31:16.031Z,15.68
2017-11-28T08:33:44.258Z,10.20
2017-11-28T08:36:11.714Z,10.60
2017-11-28T08:38:39.172Z,15.85
2017-11-28T08:41:07.414Z,11.73
2017-11-28T08:43:34.874Z,10.90
2017-11-28T08:46:02.322Z,20.25
2017-11-28T08:48:30.547Z,15.98
2017-11-28T08:50:58.001Z,8.68
2017-11-28T08:53:25.467Z,11.43
2017-11-28T08:55:53.697Z,13.15
2017-11-28T08:58:21.164Z,8.27
2017-11-28T09:00:48.703Z,14.23
2017-11-28T09:03:16.252Z,13.00
2017-11-28T09:05:43.714Z,16.87
2017-11-28T09:08:11.926Z,13.35
2017-11-28T09:10:39.390Z,14.05
2017-11-28T09:13:06.938Z,24.08
2017-11-28T09:15:34.392Z,12.37
2017-11-28T09:18:02.643Z,15.18
2017-11-28T09:20:30.177Z,17.00
2017-11-28T09:22:57.638Z,15.75
2017-11-28T09:25:25.878Z,13.50
2017-11-28T09:27:53.425Z,16.15
2017-11-28T09:30:20.877Z,18.58
2017-11-28T09:32:49.098Z,16.58
2017-11-28T09:35:16.947Z,17.23
2017-11-28T09:37:44.413Z,15.50
2017-11-28T09:40:11.866Z,16.92
2017-11-28T09:42:39.321Z,11.70
2017-11-28T09:45:07.552Z,15.88
2017-11-28T09:47:35.002Z,14.02
2017-11-28T09:50:02.553Z,13.60
2017-11-28T09:52:30.793Z,8.95
2017-11-28T09:54:58.258Z,12.00
2017-11-28T09:57:25.702Z,14.38
2017-11-28T09:59:53.921Z,12.20
2017-11-28T10:02:21.374Z,14.38
2017-11-28T10:04:48.841Z,17.30
2017-11-28T10:07:17.093Z,16.52
2017-11-28T10:09:44.545Z,11.27
2017-11-28T10:12:12.775Z,17.08
2017-11-28T10:14:40.249Z,8.75
2017-11-28T10:17:08.459Z,22.45
2017-11-28T10:19:35.922Z,12.23
2017-11-28T10:22:03.382Z,21.50
2017-11-28T10:24:30.837Z,16.00
2017-11-28T10:26:59.050Z,7.75
2017-11-28T10:29:26.511Z,10.43
2017-11-28T10:31:53.963Z,15.80
2017-11-28T10:34:22.190Z,10.82
2017-11-28T10:36:49.652Z,13.02
2017-11-28T10:39:17.101Z,9.55
2017-11-28T10:41:44.651Z,10.88
2017-11-28T10:44:12.129Z,15.30
2017-11-28T10:46:39.593Z,15.52
2017-11-28T10:49:07.046Z,11.15
2017-11-28T10:51:34.502Z,7.90
2017-11-28T10:54:01.958Z,11.02
2017-11-28T10:56:29.422Z,7.70
2017-11-28T10:58:56.872Z,9.57
2017-11-28T11:01:24.321Z,11.25
2017-11-28T11:03:51.778Z,8.73
2017-11-28T11:06:19.993Z,7.82
2017-11-28T11:08:47.567Z,12.07
2017-11-28T11:11:15.113Z,13.82
2017-11-28T11:13:42.567Z,14.52
2017-11-28T11:16:10.810Z,7.05
2017-11-28T11:18:38.354Z,13.60
2017-11-28T11:21:05.895Z,8.25
2017-11-28T11:23:33.441Z,9.70
2017-11-28T11:26:00.986Z,8.38
2017-11-28T11:28:29.203Z,9.20
2017-11-28T11:30:56.658Z,9.32
2017-11-28T11:33:24.128Z,9.52
2017-11-28T11:35:51.586Z,10.27
2017-11-28T11:38:19.794Z,9.70
2017-11-28T11:40:47.274Z,14.50
2017-11-28T11:43:14.723Z,10.13
2017-11-28T11:45:42.953Z,12.35
2017-11-28T11:48:10.415Z,9.20
2017-11-28T11:50:38.673Z,6.85
2017-11-28T11:53:06.123Z,9.75
2017-11-28T11:55:34.490Z,11.40
2017-11-28T11:58:02.749Z,12.02
2017-11-28T12:00:30.298Z,14.02
2017-11-28T12:02:57.839Z,16.77
2017-11-28T12:05:25.282Z,8.90
2017-11-28T12:07:53.546Z,11.80
2017-11-28T12:10:21.017Z,12.10
2017-11-28T12:12:48.521Z,11.52
2017-11-28T12:15:16.066Z,9.85
2017-11-28T12:17:43.606Z,10.70
2017-11-28T12:20:11.150Z,15.10
2017-11-28T12:22:38.607Z,17.17
2017-11-28T12:25:06.817Z,8.90
2017-11-28T12:27:34.278Z,13.85
2017-11-28T12:30:01.730Z,13.57
2017-11-28T12:32:29.190Z,14.05
2017-11-28T12:34:57.403Z,11.43
2017-11-28T12:37:24.859Z,14.07
2017-11-28T12:39:52.423Z,7.68
2017-11-28T12:42:19.965Z,10.65
2017-11-28T12:44:47.506Z,6.82
2017-11-28T12:47:15.050Z,6.90
2017-11-28T12:49:42.597Z,9.00
2017-11-28T12:52:10.138Z,8.50
2017-11-28T12:54:37.602Z,14.25
2017-11-28T12:57:05.842Z,9.82
2017-11-28T12:59:34.077Z,8.43
2017-11-28T13:02:01.529Z,7.85
2017-11-28T13:04:29.786Z,10.40
2017-11-28T13:06:57.325Z,9.02
2017-11-28T13:09:24.774Z,14.95
2017-11-28T13:11:53.006Z,7.75
2017-11-28T13:14:20.473Z,15.73
2017-11-28T13:16:48.742Z,8.27
2017-11-28T13:19:16.997Z,8.85
2017-11-28T13:21:45.249Z,8.25
2017-11-28T13:24:13.483Z,12.13
2017-11-28T13:26:41.215Z,12.43
2017-11-28T13:29:08.705Z,12.63
2017-11-28T13:31:37.020Z,8.07
2017-11-28T13:34:04.538Z,7.25
2017-11-28T13:36:32.046Z,7.20
2017-11-28T13:38:59.498Z,12.73
2017-11-28T13:41:27.722Z,10.00
2017-11-28T13:43:55.230Z,11.55
2017-11-28T13:46:22.682Z,7.28
2017-11-28T13:48:50.142Z,12.20
2017-11-28T13:51:17.594Z,9.18
2017-11-28T13:53:45.056Z,12.35
2017-11-28T13:56:12.554Z,7.85
2017-11-28T13:58:40.310Z,10.65
2017-11-28T14:01:08.719Z,7.68
2017-11-28T14:03:36.217Z,7.68
2017-11-28T14:06:03.686Z,9.07
2017-11-28T14:08:31.133Z,7.53
2017-11-28T14:10:58.676Z,9.73
2017-11-28T14:13:26.205Z,9.52
2017-11-28T14:15:54.444Z,11.40
2017-11-28T14:18:21.894Z,9.45
2017-11-28T14:20:54.995Z,5.87
2017-11-28T14:23:39.223Z,7.97
2017-11-28T14:26:08.058Z,9.32
2017-11-28T14:28:35.514Z,7.15
2017-11-28T14:31:07.878Z,8.55
2017-11-28T14:33:38.536Z,7.50
2017-11-28T14:36:24.609Z,8.63
2017-11-28T14:38:54.298Z,10.35
2017-11-28T14:41:25.221Z,7.12
2017-11-28T14:43:56.335Z,7.93
2017-11-28T14:46:23.751Z,11.25
2017-11-28T14:48:51.202Z,7.62
2017-11-28T14:51:24.303Z,9.60
2017-11-28T14:53:58.397Z,6.12
2017-11-28T14:59:33.223Z,11.45
2017-11-28T15:02:13.521Z,15.93
2017-11-28T15:04:46.683Z,7.95
2017-11-28T15:07:26.721Z,8.73
2017-11-28T15:10:00.670Z,9.57
2017-11-28T15:15:30.746Z,14.63
2017-11-28T15:18:04.073Z,13.15
2017-11-28T15:20:35.526Z,17.42
2017-11-28T15:23:06.646Z,13.23
2017-11-28T15:28:35.687Z,11.95
2017-11-28T15:31:04.767Z,14.25
2017-11-28T15:33:32.233Z,20.62
2017-11-28T15:35:59.714Z,20.33
2017-11-28T15:38:27.978Z,17.95
2017-11-28T15:40:55.425Z,13.32
2017-11-28T15:43:22.915Z,12.18
2017-11-28T15:45:50.366Z,16.25
2017-11-28T15:48:17.922Z,16.40
2017-11-28T15:50:45.383Z,15.88
2017-11-28T15:53:13.625Z,14.15
2017-11-28T15:55:41.098Z,15.45
2017-11-28T15:58:08.550Z,13.88
2017-11-28T16:00:36.054Z,17.92
2017-11-28T16:03:03.598Z,13.82
2017-11-28T16:05:31.817Z,14.20
2017-11-28T16:07:59.398Z,15.15
2017-11-28T16:10:26.850Z,15.00
2017-11-28T16:12:55.066Z,18.05
2017-11-28T16:15:22.530Z,14.48
2017-11-28T16:17:49.978Z,12.63
2017-11-28T16:20:17.454Z,11.85
2017-11-28T16:22:44.998Z,19.10
2017-11-28T16:25:13.261Z,16.95
2017-11-28T16:27:41.494Z,13.55
2017-11-28T16:30:08.965Z,17.50
2017-11-28T16:32:37.198Z,19.50
2017-11-28T16:35:04.766Z,18.50
2017-11-28T16:37:32.223Z,13.62
2017-11-28T16:39:59.686Z,30.37
2017-11-28T16:42:27.186Z,19.95
2017-11-28T16:44:54.734Z,21.10
2017-11-28T16:47:22.185Z,16.12
2017-11-28T16:49:50.410Z,16.08
2017-11-28T16:52:17.885Z,23.05
2017-11-28T16:54:46.195Z,24.02
2017-11-28T16:57:13.662Z,16.87
2017-11-28T16:59:41.118Z,19.77
2017-11-28T17:02:08.662Z,17.80
2017-11-28T17:04:36.121Z,20.95
2017-11-28T17:07:04.346Z,17.80
2017-11-28T17:09:31.802Z,19.02
2017-11-28T17:11:59.286Z,23.00
2017-11-28T17:14:26.742Z,14.60
2017-11-28T17:16:54.199Z,20.12
2017-11-28T17:19:21.674Z,17.23
2017-11-28T17:21:49.132Z,25.62
2017-11-28T17:24:16.602Z,20.23
2017-11-28T17:26:44.146Z,18.42
2017-11-28T17:29:11.689Z,21.98
2017-11-28T17:31:39.917Z,18.92
2017-11-28T17:34:07.390Z,19.37
2017-11-28T17:36:34.850Z,16.85
2017-11-28T17:39:03.094Z,21.95
2017-11-28T17:41:30.542Z,14.60
2017-11-28T17:43:59.325Z,20.92
2017-11-28T17:46:26.846Z,18.37
2017-11-28T17:48:54.306Z,17.52
2017-11-28T17:51:22.527Z,12.93
2017-11-28T17:53:49.995Z,18.42
2017-11-28T17:56:18.255Z,16.87
2017-11-28T17:58:46.479Z,19.10
2017-11-28T18:01:13.934Z,20.90
2017-11-28T18:03:41.412Z,22.62
2017-11-28T18:06:09.633Z,17.08
2017-11-28T18:08:37.085Z,15.20
2017-11-28T18:11:04.561Z,21.85
2017-11-28T18:13:32.022Z,21.33
2017-11-28T18:15:59.470Z,16.80
2017-11-28T18:18:26.929Z,26.52
2017-11-28T18:20:54.386Z,22.48
2017-11-28T18:23:21.843Z,18.98
2017-11-28T18:25:49.394Z,17.80
2017-11-28T18:28:16.853Z,24.20
2017-11-28T18:30:45.103Z,20.15
2017-11-28T18:33:13.331Z,27.48
2017-11-28T18:35:40.785Z,17.73
2017-11-28T18:38:08.246Z,15.70
2017-11-28T18:40:36.477Z,18.65
2017-11-28T18:43:04.404Z,18.25
2017-11-28T18:45:31.854Z,18.40
2017-11-28T18:47:59.310Z,21.15
2017-11-28T18:50:26.779Z,21.33
2017-11-28T18:52:54.233Z,18.90
2017-11-28T18:55:22.454Z,21.42
2017-11-28T18:57:49.930Z,16.65
2017-11-28T19:00:18.160Z,19.55
2017-11-28T19:02:45.613Z,20.65
2017-11-28T19:05:13.093Z,18.40
2017-11-28T19:07:40.550Z,17.75
2017-11-28T19:10:08.016Z,18.73
2017-11-28T19:12:35.510Z,21.25
2017-11-28T19:15:03.747Z,21.05
2017-11-28T19:17:31.201Z,23.12
2017-11-28T19:19:59.429Z,20.92
2017-11-28T19:22:26.897Z,18.45
2017-11-28T19:24:54.350Z,19.17
2017-11-28T19:27:21.805Z,19.98
2017-11-28T19:29:50.053Z,25.33
2017-11-28T19:32:17.597Z,27.13
2017-11-28T19:34:45.057Z,21.87
2017-11-28T19:37:13.353Z,26.77
2017-11-28T19:39:40.806Z,22.87
2017-11-28T19:42:08.266Z,18.48
2017-11-28T19:44:35.741Z,20.88
2017-11-28T19:47:03.974Z,19.55
2017-11-28T19:49:31.437Z,17.90
2017-11-28T19:51:59.674Z,20.58
2017-11-28T19:54:27.130Z,23.73
2017-11-28T19:56:54.587Z,24.85
2017-11-28T19:59:22.829Z,22.35
2017-11-28T20:01:50.310Z,20.05
2017-11-28T20:04:17.763Z,24.67
2017-11-28T20:06:45.259Z,19.92
2017-11-28T20:09:13.514Z,19.30
2017-11-28T20:11:40.969Z,21.10
2017-11-28T20:14:08.502Z,24.52
2017-11-28T20:16:36.722Z,24.95
2017-11-28T20:19:04.173Z,27.67
2017-11-28T20:21:31.846Z,22.25
2017-11-28T20:24:00.066Z,23.90
2017-11-28T20:26:27.517Z,27.08
2017-11-28T20:28:55.749Z,25.42
2017-11-28T20:31:23.207Z,26.20
2017-11-28T20:33:50.666Z,24.52
2017-11-28T20:36:18.195Z,24.65
2017-11-28T20:38:45.610Z,22.80
2017-11-28T20:41:13.066Z,35.28
2017-11-28T20:43:40.525Z,30.40
2017-11-28T20:46:07.979Z,23.95
2017-11-28T20:48:35.454Z,26.23
2017-11-28T20:51:02.909Z,27.55
2017-11-28T20:53:30.407Z,21.27
2017-11-28T20:55:57.870Z,28.62
2017-11-28T20:58:26.112Z,24.95
2017-11-28T21:00:53.653Z,27.30
2017-11-28T21:03:21.123Z,29.15
2017-11-28T21:05:48.642Z,24.45
2017-11-28T21:08:16.116Z,27.02
2017-11-28T21:10:43.625Z,24.80
2017-11-28T21:13:11.171Z,27.37
2017-11-28T21:15:39.433Z,27.37
2017-11-28T21:18:06.884Z,31.35
2017-11-28T21:20:34.358Z,35.15
2017-11-28T21:23:01.819Z,27.90
2017-11-28T21:25:29.287Z,33.17
2017-11-28T21:27:56.767Z,32.08
2017-11-28T21:30:25.014Z,28.38
2017-11-28T21:32:53.245Z,31.17
2017-11-28T21:35:20.714Z,33.15
2017-11-28T21:37:48.934Z,33.35
2017-11-28T21:40:16.416Z,32.05
2017-11-28T21:42:44.677Z,29.17
2017-11-28T21:45:12.156Z,31.80
2017-11-28T21:47:39.630Z,30.25
2017-11-28T21:50:07.086Z,29.42
2017-11-28T21:52:34.545Z,33.38
2017-11-28T21:55:02.769Z,29.30
2017-11-28T21:57:30.227Z,34.53
2017-11-28T21:59:57.682Z,32.92
2017-11-28T22:02:25.227Z,36.42
2017-11-28T22:04:52.729Z,24.90
2017-11-28T22:07:20.190Z,29.75
2017-11-28T22:09:47.652Z,38.90
2017-11-28T22:12:15.114Z,30.45
2017-11-28T22:14:43.338Z,28.65
2017-11-28T22:17:10.826Z,32.70
2017-11-28T22:19:38.282Z,31.40
2017-11-28T22:22:05.738Z,25.42
2017-11-28T22:24:33.233Z,29.20
2017-11-28T22:27:01.462Z,28.02
2017-11-28T22:29:28.930Z,27.67
2017-11-28T22:31:57.185Z,26.45
2017-11-28T22:34:24.647Z,33.17
2017-11-28T22:36:52.128Z,31.60
2017-11-28T22:39:19.605Z,33.67
2017-11-28T22:41:47.151Z,28.33
2017-11-28T22:44:15.410Z,27.08
2017-11-28T22:46:42.870Z,30.50
2017-11-28T22:49:11.117Z,36.70
2017-11-28T22:51:38.657Z,37.30
2017-11-28T22:54:06.109Z,36.60
2017-11-28T22:56:34.337Z,34.33
2017-11-28T22:59:01.794Z,31.95
2017-11-28T23:01:29.245Z,33.85
2017-11-28T23:03:57.497Z,31.87
2017-11-28T23:06:25.042Z,32.97
2017-11-28T23:08:52.495Z,36.08
2017-11-28T23:11:19.970Z,35.80
2017-11-28T23:14:02.042Z,43.92
2017-11-28T23:16:30.337Z,35.17
2017-11-28T23:18:59.245Z,32.53
2017-11-28T23:21:26.791Z,36.10
2017-11-28T23:23:55.030Z,30.73
2017-11-28T23:26:22.590Z,40.22
2017-11-28T23:28:50.134Z,34.53
2017-11-28T23:31:17.687Z,36.97
2017-11-28T23:33:45.945Z,44.65
2017-11-28T23:36:14.186Z,36.80
2017-11-28T23:38:41.637Z,50.97
2017-11-28T23:41:09.089Z,41.28
2017-11-28T23:43:37.330Z,39.38
2017-11-28T23:46:04.782Z,43.40
2017-11-28T23:48:32.238Z,40.65
2017-11-28T23:51:00.486Z,34.00
2017-11-28T23:53:27.938Z,39.40
2017-11-28T23:55:55.402Z,39.40
2017-11-28T23:58:22.874Z,33.75
