createdAt,value
2022-10-26T00:01:43.561Z,3.87
2022-10-26T00:04:09.634Z,4.50
2022-10-26T00:06:35.700Z,4.40
2022-10-26T00:09:01.725Z,4.77
2022-10-26T00:11:27.737Z,4.20
2022-10-26T00:13:53.782Z,4.20
2022-10-26T00:16:26.645Z,4.60
2022-10-26T00:18:53.252Z,4.50
2022-10-26T00:21:19.313Z,4.77
2022-10-26T00:23:45.402Z,4.83
2022-10-26T00:26:11.553Z,5.37
2022-10-26T00:28:37.699Z,4.63
2022-10-26T00:31:06.821Z,4.83
2022-10-26T00:33:33.049Z,4.57
2022-10-26T00:35:59.246Z,4.40
2022-10-26T00:38:25.282Z,4.03
2022-10-26T00:40:51.386Z,4.00
2022-10-26T00:43:20.373Z,3.83
2022-10-26T00:45:47.292Z,4.27
2022-10-26T00:48:24.716Z,3.80
2022-10-26T00:50:50.909Z,4.00
2022-10-26T00:53:17.467Z,3.73
2022-10-26T00:55:46.630Z,4.40
2022-10-26T00:58:13.187Z,4.43
2022-10-26T01:00:40.620Z,5.00
2022-10-26T01:03:07.973Z,4.23
2022-10-26T01:05:37.195Z,4.07
2022-10-26T01:08:03.526Z,3.90
2022-10-26T01:10:29.935Z,4.13
2022-10-26T01:12:57.175Z,4.20
2022-10-26T01:15:29.979Z,3.87
2022-10-26T01:17:56.912Z,4.10
2022-10-26T01:23:40.234Z,4.60
2022-10-26T01:26:43.798Z,5.20
2022-10-26T01:29:23.043Z,4.50
2022-10-26T01:32:04.954Z,4.50
2022-10-26T01:34:34.769Z,4.10
2022-10-26T01:37:11.142Z,4.40
2022-10-26T01:39:41.219Z,4.13
2022-10-26T01:42:09.184Z,4.37
2022-10-26T01:45:07.931Z,3.80
2022-10-26T01:47:34.776Z,4.30
2022-10-26T01:50:01.801Z,3.73
2022-10-26T01:52:27.963Z,3.83
2022-10-26T01:55:01.357Z,4.00
2022-10-26T01:57:27.504Z,3.30
2022-10-26T02:00:04.046Z,4.03
2022-10-26T02:02:41.628Z,4.00
2022-10-26T02:05:19.728Z,3.63
2022-10-26T02:08:04.527Z,4.03
2022-10-26T02:10:50.231Z,3.70
2022-10-26T02:13:25.673Z,4.07
2022-10-26T02:16:27.313Z,3.53
2022-10-26T02:19:31.452Z,4.23
2022-10-26T02:22:03.764Z,4.23
2022-10-26T02:24:31.419Z,3.47
2022-10-26T02:26:58.679Z,3.73
2022-10-26T02:29:25.276Z,3.70
2022-10-26T02:31:52.023Z,3.50
2022-10-26T02:34:21.583Z,4.50
2022-10-26T02:36:48.792Z,4.07
2022-10-26T02:39:16.255Z,4.70
2022-10-26T02:41:43.244Z,3.57
2022-10-26T02:44:25.222Z,4.33
2022-10-26T02:46:51.857Z,5.20
2022-10-26T02:49:18.356Z,4.57
2022-10-26T02:52:02.374Z,4.50
2022-10-26T02:54:56.335Z,4.70
2022-10-26T02:57:41.807Z,4.87
2022-10-26T03:00:14.992Z,4.90
2022-10-26T03:02:46.135Z,4.40
2022-10-26T03:05:24.461Z,4.53
2022-10-26T03:07:55.508Z,4.50
2022-10-26T03:10:24.143Z,4.20
2022-10-26T03:12:58.414Z,4.70
2022-10-26T03:15:27.810Z,4.30
2022-10-26T03:17:57.794Z,4.20
2022-10-26T03:20:23.774Z,4.50
2022-10-26T03:22:56.220Z,5.00
2022-10-26T03:25:26.424Z,5.23
2022-10-26T03:27:58.330Z,4.83
2022-10-26T03:30:24.653Z,5.00
2022-10-26T03:32:54.827Z,4.77
2022-10-26T03:35:24.403Z,5.40
2022-10-26T03:37:54.688Z,5.37
2022-10-26T03:40:27.911Z,4.57
2022-10-26T03:42:57.908Z,4.83
2022-10-26T03:45:28.204Z,5.37
2022-10-26T03:47:58.339Z,4.70
2022-10-26T03:50:27.846Z,4.90
2022-10-26T03:52:58.046Z,4.67
2022-10-26T03:55:27.952Z,5.43
2022-10-26T03:58:02.391Z,4.30
2022-10-26T04:00:31.939Z,4.67
2022-10-26T04:03:01.733Z,4.50
2022-10-26T04:05:31.852Z,4.07
2022-10-26T04:08:02.461Z,5.33
2022-10-26T04:10:33.301Z,4.50
2022-10-26T04:13:03.550Z,5.27
2022-10-26T04:15:37.991Z,4.63
2022-10-26T04:18:08.502Z,4.43
2022-10-26T04:20:41.037Z,4.60
2022-10-26T04:23:17.639Z,4.30
2022-10-26T04:25:47.452Z,4.20
2022-10-26T04:28:17.488Z,4.50
2022-10-26T04:30:47.457Z,4.90
2022-10-26T04:33:17.186Z,4.80
2022-10-26T04:35:48.175Z,4.73
2022-10-26T04:38:18.806Z,4.40
2022-10-26T04:40:53.077Z,4.50
2022-10-26T04:43:22.685Z,4.70
2022-10-26T04:45:56.523Z,5.20
2022-10-26T04:48:31.612Z,4.30
2022-10-26T04:51:00.958Z,4.90
2022-10-26T04:53:30.891Z,4.57
2022-10-26T04:56:01.133Z,4.47
2022-10-26T04:58:31.464Z,4.57
2022-10-26T05:01:02.139Z,4.60
2022-10-26T05:03:32.071Z,4.90
2022-10-26T05:06:06.681Z,4.47
2022-10-26T05:08:36.718Z,5.23
2022-10-26T05:11:06.189Z,4.47
2022-10-26T05:13:36.448Z,4.70
2022-10-26T05:16:06.397Z,4.33
2022-10-26T05:18:36.228Z,4.30
2022-10-26T05:21:05.968Z,4.60
2022-10-26T05:23:37.944Z,4.60
2022-10-26T05:26:08.278Z,4.67
2022-10-26T05:28:37.250Z,5.20
2022-10-26T05:31:06.291Z,4.53
2022-10-26T05:33:39.407Z,4.60
2022-10-26T05:36:08.271Z,4.70
2022-10-26T05:38:37.336Z,4.20
2022-10-26T05:41:06.582Z,4.17
2022-10-26T05:43:36.547Z,4.80
2022-10-26T05:46:05.672Z,4.50
2022-10-26T05:48:34.908Z,4.90
2022-10-26T05:51:04.002Z,4.70
2022-10-26T05:53:33.136Z,4.90
2022-10-26T05:56:04.943Z,5.10
2022-10-26T05:58:33.823Z,5.00
2022-10-26T06:01:18.892Z,5.20
2022-10-26T06:03:50.849Z,4.67
2022-10-26T06:06:17.151Z,4.30
2022-10-26T06:08:50.776Z,4.53
2022-10-26T06:11:17.266Z,4.40
2022-10-26T06:13:43.800Z,4.27
2022-10-26T06:16:18.778Z,5.00
2022-10-26T06:19:01.045Z,4.87
2022-10-26T06:21:45.546Z,4.53
2022-10-26T06:24:26.933Z,4.63
2022-10-26T06:27:03.031Z,5.40
2022-10-26T06:29:56.013Z,4.70
2022-10-26T06:32:25.774Z,4.47
2022-10-26T06:35:34.355Z,6.07
2022-10-26T06:38:07.896Z,5.27
2022-10-26T06:40:43.120Z,5.77
2022-10-26T06:43:26.191Z,5.67
2022-10-26T06:46:11.804Z,6.83
2022-10-26T06:49:00.597Z,8.40
2022-10-26T06:51:27.601Z,7.90
2022-10-26T06:54:22.879Z,5.67
2022-10-26T06:56:52.692Z,5.17
2022-10-26T06:59:39.892Z,5.90
2022-10-26T07:02:11.717Z,5.00
2022-10-26T07:04:42.172Z,5.30
2022-10-26T07:07:14.226Z,4.17
2022-10-26T07:09:44.307Z,4.40
2022-10-26T07:12:14.071Z,5.07
2022-10-26T07:14:47.315Z,7.73
2022-10-26T07:17:17.786Z,4.53
2022-10-26T07:19:48.232Z,4.30
2022-10-26T07:22:17.830Z,4.50
2022-10-26T07:24:50.274Z,5.00
2022-10-26T07:27:20.805Z,5.00
2022-10-26T07:29:50.696Z,5.27
2022-10-26T07:32:24.325Z,5.20
2022-10-26T07:34:54.128Z,5.00
2022-10-26T07:37:23.865Z,5.63
2022-10-26T07:39:53.692Z,6.00
2022-10-26T07:42:24.270Z,5.23
2022-10-26T07:44:54.767Z,4.97
2022-10-26T07:47:25.141Z,5.97
2022-10-26T07:49:57.937Z,6.20
2022-10-26T07:52:27.600Z,5.50
2022-10-26T07:54:57.573Z,5.33
2022-10-26T07:57:27.272Z,6.60
2022-10-26T07:59:58.378Z,5.40
2022-10-26T08:02:28.566Z,5.20
2022-10-26T08:04:58.154Z,5.63
2022-10-26T08:07:31.715Z,4.80
2022-10-26T08:10:00.876Z,4.80
2022-10-26T08:12:29.822Z,5.50
2022-10-26T08:14:58.824Z,4.60
2022-10-26T08:17:28.574Z,5.00
2022-10-26T08:19:57.305Z,5.03
2022-10-26T08:22:28.863Z,6.30
2022-10-26T08:24:55.528Z,5.17
2022-10-26T08:27:25.960Z,5.70
2022-10-26T08:29:56.086Z,5.67
2022-10-26T08:32:27.087Z,5.37
2022-10-26T08:35:00.705Z,4.97
2022-10-26T08:37:29.578Z,4.80
2022-10-26T08:40:00.698Z,4.10
2022-10-26T08:42:40.007Z,5.20
2022-10-26T08:45:17.603Z,4.83
2022-10-26T08:47:46.630Z,5.10
2022-10-26T08:50:16.765Z,5.57
2022-10-26T08:52:50.443Z,4.60
2022-10-26T08:55:19.483Z,4.90
2022-10-26T08:57:47.837Z,6.10
2022-10-26T09:00:20.339Z,5.00
2022-10-26T09:02:51.208Z,5.47
2022-10-26T09:05:38.429Z,5.23
2022-10-26T09:08:26.005Z,5.63
2022-10-26T09:11:31.220Z,4.90
2022-10-26T09:14:07.172Z,4.90
2022-10-26T09:17:03.391Z,5.07
2022-10-26T09:19:51.160Z,5.20
2022-10-26T09:22:21.013Z,5.70
2022-10-26T09:24:56.688Z,4.30
2022-10-26T09:27:34.879Z,5.10
2022-10-26T09:30:13.652Z,4.83
2022-10-26T09:32:45.967Z,5.33
2022-10-26T09:35:16.906Z,5.37
2022-10-26T09:37:53.017Z,5.57
2022-10-26T09:40:35.746Z,4.07
2022-10-26T09:43:19.317Z,3.70
2022-10-26T09:45:50.827Z,2.40
2022-10-26T09:48:40.748Z,2.23
2022-10-26T09:51:11.165Z,1.90
2022-10-26T09:53:40.866Z,2.10
2022-10-26T09:56:11.971Z,1.90
2022-10-26T09:59:01.505Z,2.20
2022-10-26T10:01:36.806Z,2.20
2022-10-26T10:04:16.702Z,2.13
2022-10-26T10:06:48.256Z,2.60
2022-10-26T10:09:20.451Z,2.43
2022-10-26T10:11:57.086Z,2.40
2022-10-26T10:14:26.982Z,2.50
2022-10-26T10:16:57.580Z,2.60
2022-10-26T10:19:37.743Z,1.97
2022-10-26T10:22:17.909Z,2.50
2022-10-26T10:25:00.900Z,2.20
2022-10-26T10:27:32.629Z,2.20
2022-10-26T10:30:15.506Z,2.77
2022-10-26T10:32:46.961Z,2.73
2022-10-26T10:35:24.537Z,2.60
2022-10-26T10:37:54.516Z,2.57
2022-10-26T10:40:26.618Z,2.67
2022-10-26T10:43:13.532Z,2.87
2022-10-26T10:45:55.794Z,2.67
2022-10-26T10:48:28.699Z,2.80
2022-10-26T10:51:00.387Z,2.43
2022-10-26T10:53:46.140Z,3.20
2022-10-26T10:56:32.379Z,3.00
2022-10-26T10:59:12.349Z,3.07
2022-10-26T11:01:40.920Z,2.90
2022-10-26T11:04:15.982Z,2.77
2022-10-26T11:06:46.705Z,2.93
2022-10-26T11:09:19.275Z,2.53
2022-10-26T11:11:54.665Z,2.60
2022-10-26T11:14:37.487Z,2.40
2022-10-26T11:17:17.672Z,2.30
2022-10-26T11:20:05.691Z,2.87
2022-10-26T11:22:40.099Z,3.03
2022-10-26T11:25:16.444Z,2.60
2022-10-26T11:27:50.199Z,2.50
2022-10-26T11:30:22.052Z,2.27
2022-10-26T11:32:55.729Z,2.93
2022-10-26T11:35:32.540Z,2.80
2022-10-26T11:38:04.888Z,3.27
2022-10-26T11:41:05.490Z,2.33
2022-10-26T11:44:01.196Z,2.13
2022-10-26T11:46:35.929Z,2.97
2022-10-26T11:49:34.346Z,2.17
2022-10-26T11:52:17.035Z,2.13
2022-10-26T11:54:51.506Z,1.93
2022-10-26T11:57:23.301Z,2.30
2022-10-26T12:00:03.063Z,2.60
2022-10-26T12:02:38.459Z,3.10
2022-10-26T12:05:14.406Z,2.23
2022-10-26T12:07:49.864Z,2.50
2022-10-26T12:10:33.073Z,2.70
2022-10-26T12:13:20.800Z,2.60
2022-10-26T12:16:04.689Z,2.77
2022-10-26T12:19:01.274Z,2.40
2022-10-26T12:21:31.368Z,3.07
2022-10-26T12:24:22.286Z,2.60
2022-10-26T12:27:01.326Z,2.93
2022-10-26T12:29:46.009Z,2.40
2022-10-26T12:32:27.723Z,2.90
2022-10-26T12:35:00.625Z,3.27
2022-10-26T12:37:39.909Z,3.03
2022-10-26T12:40:32.693Z,2.57
2022-10-26T12:43:15.357Z,2.60
2022-10-26T12:45:46.515Z,2.43
2022-10-26T12:48:39.949Z,2.87
2022-10-26T12:51:22.086Z,2.93
2022-10-26T12:54:20.518Z,2.87
2022-10-26T12:57:17.271Z,3.00
2022-10-26T13:00:07.930Z,2.83
2022-10-26T13:02:59.642Z,2.53
2022-10-26T13:05:40.304Z,2.63
2022-10-26T13:08:11.524Z,2.90
2022-10-26T13:11:06.930Z,2.50
2022-10-26T13:13:34.802Z,2.70
2022-10-26T13:16:01.648Z,3.00
2022-10-26T13:18:28.601Z,2.83
2022-10-26T13:21:17.977Z,3.00
2022-10-26T13:24:00.957Z,2.70
2022-10-26T13:26:31.993Z,2.53
2022-10-26T13:29:02.857Z,2.27
2022-10-26T13:31:32.583Z,2.40
2022-10-26T13:34:03.270Z,2.70
2022-10-26T13:36:40.933Z,2.63
2022-10-26T13:39:17.644Z,2.67
2022-10-26T13:41:53.529Z,2.27
2022-10-26T13:44:38.904Z,2.20
2022-10-26T13:47:17.260Z,2.47
2022-10-26T13:49:50.544Z,2.10
2022-10-26T13:52:35.483Z,2.90
2022-10-26T13:55:31.737Z,2.30
2022-10-26T13:58:08.571Z,3.30
2022-10-26T14:00:34.985Z,2.30
2022-10-26T14:03:14.372Z,2.80
2022-10-26T14:05:50.335Z,2.73
2022-10-26T14:08:20.883Z,2.40
2022-10-26T14:10:52.308Z,2.90
2022-10-26T14:13:22.035Z,3.03
2022-10-26T14:15:58.081Z,2.60
2022-10-26T14:18:29.826Z,2.80
2022-10-26T14:21:06.953Z,2.57
2022-10-26T14:23:49.054Z,2.03
2022-10-26T14:26:27.863Z,2.90
2022-10-26T14:29:00.274Z,3.27
2022-10-26T14:31:32.131Z,2.47
2022-10-26T14:34:04.111Z,2.87
2022-10-26T14:36:49.238Z,2.60
2022-10-26T14:39:25.339Z,2.80
2022-10-26T14:41:55.564Z,2.57
2022-10-26T14:44:29.513Z,2.67
2022-10-26T14:46:59.143Z,3.10
2022-10-26T14:49:29.541Z,3.10
2022-10-26T14:52:04.421Z,3.47
2022-10-26T14:54:34.671Z,2.60
2022-10-26T14:57:08.028Z,2.33
2022-10-26T14:59:38.414Z,2.70
2022-10-26T15:02:20.551Z,2.53
2022-10-26T15:04:57.942Z,2.50
2022-10-26T15:07:35.767Z,3.13
2022-10-26T15:10:37.856Z,2.97
2022-10-26T15:13:15.219Z,3.07
2022-10-26T15:15:48.542Z,2.37
2022-10-26T15:18:28.550Z,2.40
2022-10-26T15:20:58.595Z,2.63
2022-10-26T15:23:29.965Z,2.63
2022-10-26T15:26:01.309Z,2.50
2022-10-26T15:28:36.469Z,2.93
2022-10-26T15:31:27.174Z,2.77
2022-10-26T15:34:05.500Z,2.80
2022-10-26T15:36:35.720Z,3.10
2022-10-26T15:39:05.481Z,3.03
2022-10-26T15:41:40.011Z,3.30
2022-10-26T15:44:16.307Z,3.00
2022-10-26T15:46:46.173Z,3.10
2022-10-26T15:49:20.681Z,3.90
2022-10-26T15:51:50.589Z,2.93
2022-10-26T15:54:21.427Z,3.20
2022-10-26T15:56:52.510Z,3.03
2022-10-26T15:59:22.515Z,3.53
2022-10-26T16:01:52.780Z,4.27
2022-10-26T16:04:23.476Z,3.57
2022-10-26T16:06:58.158Z,4.93
2022-10-26T16:09:24.164Z,7.40
2022-10-26T16:11:52.751Z,3.80
2022-10-26T16:14:22.380Z,3.87
2022-10-26T16:17:00.553Z,3.00
2022-10-26T16:19:30.774Z,2.97
2022-10-26T16:21:57.516Z,3.00
2022-10-26T16:24:27.868Z,2.60
2022-10-26T16:26:56.651Z,3.33
2022-10-26T16:29:26.122Z,4.03
2022-10-26T16:31:55.855Z,3.93
2022-10-26T16:34:29.446Z,4.43
2022-10-26T16:36:58.599Z,4.17
2022-10-26T16:39:28.576Z,4.97
2022-10-26T16:41:57.882Z,4.60
2022-10-26T16:44:27.388Z,4.30
2022-10-26T16:46:57.079Z,4.40
2022-10-26T16:49:26.715Z,4.70
2022-10-26T16:51:56.875Z,3.90
2022-10-26T16:54:26.135Z,3.90
2022-10-26T16:56:55.980Z,3.60
2022-10-26T16:59:25.299Z,3.87
2022-10-26T17:01:57.342Z,4.43
2022-10-26T17:04:27.264Z,4.23
2022-10-26T17:06:56.357Z,3.93
2022-10-26T17:09:27.111Z,3.50
2022-10-26T17:12:01.763Z,4.17
2022-10-26T17:14:28.360Z,17.20
2022-10-26T17:16:56.394Z,10.67
2022-10-26T17:19:26.069Z,6.90
2022-10-26T17:21:56.090Z,3.80
2022-10-26T17:24:25.970Z,5.03
2022-10-26T17:26:55.181Z,4.57
2022-10-26T17:29:28.896Z,4.60
2022-10-26T17:31:58.022Z,4.50
2022-10-26T17:34:27.390Z,4.50
2022-10-26T17:36:56.793Z,4.40
2022-10-26T17:39:28.723Z,4.67
2022-10-26T17:41:56.831Z,4.33
2022-10-26T17:44:26.513Z,4.07
2022-10-26T17:46:56.090Z,4.77
2022-10-26T17:49:27.958Z,4.17
2022-10-26T17:51:55.481Z,4.20
2022-10-26T17:54:25.178Z,4.47
2022-10-26T17:56:58.042Z,5.00
2022-10-26T17:59:27.438Z,5.20
2022-10-26T18:01:57.159Z,4.63
2022-10-26T18:04:26.497Z,4.40
2022-10-26T18:06:57.960Z,4.00
2022-10-26T18:09:27.655Z,5.00
2022-10-26T18:11:56.982Z,4.60
2022-10-26T18:14:26.408Z,5.20
2022-10-26T18:16:55.808Z,4.47
2022-10-26T18:19:25.638Z,4.10
2022-10-26T18:21:54.637Z,4.53
2022-10-26T18:24:26.675Z,4.83
2022-10-26T18:26:57.514Z,4.90
2022-10-26T18:29:26.072Z,4.97
2022-10-26T18:31:56.147Z,5.50
2022-10-26T18:34:28.492Z,5.87
2022-10-26T18:36:57.534Z,4.80
2022-10-26T18:39:26.960Z,5.27
2022-10-26T18:41:56.630Z,5.20
2022-10-26T18:44:26.438Z,4.93
2022-10-26T18:46:55.657Z,5.20
2022-10-26T18:49:25.958Z,5.80
2022-10-26T18:51:54.720Z,5.60
2022-10-26T18:54:26.260Z,5.60
2022-10-26T18:56:54.380Z,5.67
2022-10-26T18:59:22.749Z,5.00
2022-10-26T19:01:58.754Z,6.10
2022-10-26T19:04:28.442Z,5.70
2022-10-26T19:06:58.631Z,6.13
2022-10-26T19:09:28.282Z,5.43
2022-10-26T19:12:00.091Z,5.73
2022-10-26T19:14:28.949Z,5.50
2022-10-26T19:16:56.752Z,6.13
2022-10-26T19:19:30.353Z,5.50
2022-10-26T19:22:00.334Z,5.60
2022-10-26T19:24:29.688Z,6.17
2022-10-26T19:26:59.335Z,5.60
2022-10-26T19:29:29.182Z,5.43
2022-10-26T19:31:59.016Z,5.60
2022-10-26T19:34:27.957Z,5.70
2022-10-26T19:36:57.377Z,6.03
2022-10-26T19:39:27.240Z,8.30
2022-10-26T19:41:56.161Z,5.37
2022-10-26T19:44:26.105Z,4.73
2022-10-26T19:46:55.506Z,5.07
2022-10-26T19:49:25.334Z,5.07
2022-10-26T19:51:57.183Z,5.63
2022-10-26T19:54:24.823Z,5.43
2022-10-26T19:56:57.734Z,5.37
2022-10-26T19:59:26.841Z,5.53
2022-10-26T20:01:57.373Z,5.10
2022-10-26T20:04:25.801Z,6.10
2022-10-26T20:06:55.058Z,5.83
2022-10-26T20:09:24.792Z,6.33
2022-10-26T20:11:54.446Z,5.90
2022-10-26T20:14:27.088Z,5.17
2022-10-26T20:16:57.226Z,5.67
2022-10-26T20:19:26.609Z,5.53
2022-10-26T20:21:56.521Z,6.07
2022-10-26T20:24:26.542Z,5.53
2022-10-26T20:26:56.062Z,6.30
2022-10-26T20:29:25.735Z,7.83
2022-10-26T20:31:57.191Z,6.57
2022-10-26T20:34:25.603Z,6.77
2022-10-26T20:36:55.386Z,7.50
2022-10-26T20:39:25.230Z,7.90
2022-10-26T20:41:58.790Z,7.57
2022-10-26T20:44:33.666Z,7.70
2022-10-26T20:46:59.908Z,7.77
2022-10-26T20:49:29.073Z,8.10
2022-10-26T20:52:20.649Z,7.97
2022-10-26T20:55:00.529Z,7.90
2022-10-26T20:57:32.201Z,8.03
2022-10-26T21:00:08.337Z,8.10
2022-10-26T21:02:34.672Z,7.77
2022-10-26T21:05:08.377Z,8.23
2022-10-26T21:07:38.462Z,7.00
2022-10-26T21:10:07.252Z,7.40
2022-10-26T21:12:33.276Z,8.20
2022-10-26T21:15:04.249Z,7.90
2022-10-26T21:17:34.277Z,7.13
2022-10-26T21:20:00.269Z,7.23
2022-10-26T21:22:26.261Z,8.00
2022-10-26T21:24:57.645Z,7.83
2022-10-26T21:27:28.462Z,7.90
2022-10-26T21:29:54.669Z,7.20
2022-10-26T21:32:20.689Z,7.60
2022-10-26T21:34:51.270Z,8.87
2022-10-26T21:37:17.601Z,8.30
2022-10-26T21:39:43.670Z,7.87
2022-10-26T21:42:09.699Z,8.67
2022-10-26T21:44:44.411Z,9.33
2022-10-26T21:47:10.691Z,9.83
2022-10-26T21:49:36.971Z,9.40
2022-10-26T21:52:03.112Z,9.47
2022-10-26T21:54:38.684Z,10.77
2022-10-26T21:57:08.039Z,8.63
2022-10-26T21:59:37.313Z,10.50
2022-10-26T22:02:07.104Z,9.63
2022-10-26T22:04:37.913Z,9.73
2022-10-26T22:07:06.479Z,9.93
2022-10-26T22:09:44.848Z,10.70
2022-10-26T22:12:25.014Z,11.60
2022-10-26T22:14:51.027Z,8.47
2022-10-26T22:17:17.072Z,9.77
2022-10-26T22:19:43.074Z,9.10
2022-10-26T22:22:09.506Z,9.47
2022-10-26T22:24:39.386Z,8.37
2022-10-26T22:27:09.606Z,9.30
2022-10-26T22:29:42.215Z,8.63
2022-10-26T22:32:12.208Z,7.60
2022-10-26T22:34:41.617Z,7.40
2022-10-26T22:37:11.054Z,7.47
2022-10-26T22:39:41.107Z,8.00
2022-10-26T22:42:10.283Z,7.70
2022-10-26T22:44:39.841Z,7.17
2022-10-26T22:47:09.421Z,7.50
2022-10-26T22:49:38.763Z,7.97
2022-10-26T22:52:08.846Z,8.27
2022-10-26T22:54:38.445Z,7.70
2022-10-26T22:57:11.275Z,8.10
2022-10-26T22:59:41.016Z,8.70
2022-10-26T23:02:11.105Z,7.40
2022-10-26T23:04:40.017Z,7.67
2022-10-26T23:07:09.543Z,8.60
2022-10-26T23:09:38.803Z,8.50
2022-10-26T23:12:08.610Z,9.17
2022-10-26T23:14:39.211Z,8.70
2022-10-26T23:17:09.309Z,9.00
2022-10-26T23:19:37.935Z,9.10
2022-10-26T23:22:07.716Z,7.83
2022-10-26T23:24:36.803Z,7.50
2022-10-26T23:27:06.561Z,7.87
2022-10-26T23:29:36.070Z,7.70
2022-10-26T23:32:05.850Z,7.50
2022-10-26T23:34:38.902Z,7.77
2022-10-26T23:37:08.814Z,7.90
2022-10-26T23:39:38.310Z,8.20
2022-10-26T23:42:08.280Z,7.90
2022-10-26T23:44:37.720Z,7.87
2022-10-26T23:47:07.583Z,9.20
2022-10-26T23:49:36.863Z,9.10
2022-10-26T23:52:06.618Z,9.83
2022-10-26T23:54:35.742Z,8.73
2022-10-26T23:57:05.410Z,9.70
2022-10-26T23:59:34.472Z,8.00
