createdAt,value
2018-12-17T00:00:38.158Z,4.40
2018-12-17T00:02:13.238Z,4.00
2018-12-17T00:03:49.259Z,3.40
2018-12-17T00:05:28.281Z,3.40
2018-12-17T00:07:03.159Z,4.00
2018-12-17T00:08:38.165Z,3.00
2018-12-17T00:10:13.342Z,3.00
2018-12-17T00:11:49.183Z,3.00
2018-12-17T00:13:24.538Z,3.00
2018-12-17T00:14:59.411Z,3.20
2018-12-17T00:16:34.348Z,2.20
2018-12-17T00:18:09.503Z,3.60
2018-12-17T00:19:44.350Z,3.00
2018-12-17T00:21:20.974Z,3.00
2018-12-17T00:22:59.507Z,3.00
2018-12-17T00:24:34.681Z,2.20
2018-12-17T00:26:10.511Z,3.00
2018-12-17T00:27:47.005Z,3.60
2018-12-17T00:29:22.162Z,3.00
2018-12-17T00:30:59.479Z,1.00
2018-12-17T00:33:07.748Z,3.00
2018-12-17T00:34:47.745Z,3.80
2018-12-17T00:36:23.093Z,3.00
2018-12-17T00:37:58.251Z,0.20
2018-12-17T00:39:35.485Z,0.00
2018-12-17T00:41:11.133Z,0.60
2018-12-17T00:42:47.705Z,6.40
2018-12-17T00:44:25.789Z,3.00
2018-12-17T00:46:01.367Z,3.20
2018-12-17T00:47:39.707Z,1.00
2018-12-17T00:49:16.009Z,3.00
2018-12-17T00:50:51.817Z,2.60
2018-12-17T00:52:29.503Z,3.60
2018-12-17T00:54:05.205Z,0.80
2018-12-17T00:55:41.530Z,0.40
2018-12-17T00:57:18.315Z,3.00
2018-12-17T00:58:53.094Z,3.00
2018-12-17T01:00:29.158Z,2.60
2018-12-17T01:02:04.099Z,0.00
2018-12-17T01:03:39.630Z,3.20
2018-12-17T01:05:14.956Z,3.00
2018-12-17T01:06:49.930Z,2.60
2018-12-17T01:08:26.586Z,3.20
2018-12-17T01:10:03.646Z,0.40
2018-12-17T01:11:39.281Z,4.00
2018-12-17T01:13:14.314Z,3.00
2018-12-17T01:14:49.557Z,4.00
2018-12-17T01:16:26.564Z,1.00
2018-12-17T01:18:04.324Z,3.00
2018-12-17T01:19:39.352Z,3.00
2018-12-17T01:21:15.483Z,2.20
2018-12-17T01:22:55.990Z,1.00
2018-12-17T01:24:32.214Z,3.60
2018-12-17T01:26:07.330Z,2.60
2018-12-17T01:27:43.926Z,1.00
2018-12-17T01:29:19.534Z,3.60
2018-12-17T01:30:55.139Z,3.20
2018-12-17T01:32:31.390Z,3.40
2018-12-17T01:34:08.888Z,3.40
2018-12-17T01:35:44.906Z,3.00
2018-12-17T01:37:20.449Z,3.00
2018-12-17T01:38:55.809Z,4.00
2018-12-17T01:40:31.155Z,4.00
2018-12-17T01:42:07.130Z,1.40
2018-12-17T01:43:42.080Z,3.00
2018-12-17T01:45:17.428Z,3.00
2018-12-17T01:46:52.731Z,3.00
2018-12-17T01:48:27.755Z,3.80
2018-12-17T01:50:02.595Z,3.80
2018-12-17T01:51:37.412Z,3.80
2018-12-17T01:53:13.727Z,4.00
2018-12-17T01:54:48.972Z,3.20
2018-12-17T01:56:24.357Z,1.80
2018-12-17T01:57:59.555Z,2.60
2018-12-17T01:59:34.677Z,2.60
2018-12-17T02:01:09.891Z,3.80
2018-12-17T02:02:45.052Z,3.40
2018-12-17T02:04:19.970Z,4.40
2018-12-17T02:05:54.771Z,3.40
2018-12-17T02:07:29.821Z,1.00
2018-12-17T02:09:07.061Z,3.00
2018-12-17T02:10:43.611Z,3.00
2018-12-17T02:12:19.201Z,3.80
2018-12-17T02:13:54.779Z,3.00
2018-12-17T02:15:29.631Z,2.60
2018-12-17T02:17:05.896Z,3.00
2018-12-17T02:18:42.766Z,3.00
2018-12-17T02:20:18.055Z,2.60
2018-12-17T02:21:52.960Z,2.20
2018-12-17T02:23:27.712Z,0.00
2018-12-17T02:25:02.707Z,3.20
2018-12-17T02:26:38.018Z,0.00
2018-12-17T02:28:12.953Z,3.00
2018-12-17T02:29:47.799Z,1.00
2018-12-17T02:31:22.605Z,3.20
2018-12-17T02:32:58.231Z,4.00
2018-12-17T02:34:35.183Z,0.00
2018-12-17T02:36:10.111Z,3.80
2018-12-17T02:37:46.022Z,2.60
2018-12-17T02:39:21.179Z,3.00
2018-12-17T02:40:56.430Z,2.60
2018-12-17T02:42:33.168Z,3.20
2018-12-17T02:44:08.185Z,3.00
2018-12-17T02:45:44.137Z,3.80
2018-12-17T02:47:19.479Z,2.20
2018-12-17T02:48:54.530Z,3.60
2018-12-17T02:50:31.921Z,1.40
2018-12-17T02:52:06.839Z,3.00
2018-12-17T02:53:43.096Z,3.00
2018-12-17T02:55:18.595Z,3.00
2018-12-17T02:56:54.594Z,3.00
2018-12-17T02:58:30.684Z,3.80
2018-12-17T03:00:09.086Z,1.40
2018-12-17T03:01:44.177Z,3.20
2018-12-17T03:03:19.068Z,3.60
2018-12-17T03:04:55.247Z,3.20
2018-12-17T03:06:30.066Z,0.00
2018-12-17T03:08:06.551Z,4.00
2018-12-17T03:09:41.746Z,3.80
2018-12-17T03:11:17.107Z,3.80
2018-12-17T03:12:52.332Z,2.40
2018-12-17T03:14:27.421Z,3.60
2018-12-17T03:16:03.034Z,1.00
2018-12-17T03:17:38.864Z,4.00
2018-12-17T03:19:14.408Z,2.20
2018-12-17T03:20:51.155Z,4.00
2018-12-17T03:22:28.083Z,5.20
2018-12-17T03:24:04.446Z,3.00
2018-12-17T03:25:40.645Z,1.00
2018-12-17T03:27:17.578Z,4.80
2018-12-17T03:28:55.487Z,5.60
2018-12-17T03:30:30.825Z,1.00
2018-12-17T03:32:06.776Z,5.20
2018-12-17T03:33:41.749Z,3.20
2018-12-17T03:35:17.041Z,4.00
2018-12-17T03:36:52.223Z,4.80
2018-12-17T03:38:27.585Z,4.00
2018-12-17T03:40:02.434Z,3.00
2018-12-17T03:41:37.267Z,4.00
2018-12-17T03:43:12.971Z,3.80
2018-12-17T03:44:48.050Z,1.40
2018-12-17T03:46:22.962Z,2.20
2018-12-17T03:47:57.716Z,3.00
2018-12-17T03:49:34.336Z,3.40
2018-12-17T03:51:12.190Z,4.00
2018-12-17T03:52:48.430Z,3.60
2018-12-17T03:54:23.855Z,3.20
2018-12-17T03:55:58.826Z,1.40
2018-12-17T03:57:33.562Z,3.00
2018-12-17T03:59:08.688Z,4.00
2018-12-17T04:00:43.616Z,3.00
2018-12-17T04:02:18.402Z,0.40
2018-12-17T04:03:55.486Z,3.60
2018-12-17T04:05:30.793Z,1.80
2018-12-17T04:07:06.326Z,3.20
2018-12-17T04:08:41.528Z,2.60
2018-12-17T04:10:20.440Z,3.00
2018-12-17T04:11:58.982Z,3.40
2018-12-17T04:13:34.561Z,1.00
2018-12-17T04:15:10.607Z,3.00
2018-12-17T04:16:57.467Z,3.00
2018-12-17T04:18:34.105Z,3.00
2018-12-17T04:20:10.031Z,2.20
2018-12-17T04:21:48.427Z,3.00
2018-12-17T04:23:27.078Z,3.00
2018-12-17T04:25:02.229Z,3.00
2018-12-17T04:26:39.608Z,1.00
2018-12-17T04:28:17.507Z,4.40
2018-12-17T04:29:54.268Z,4.40
2018-12-17T04:31:30.301Z,4.00
2018-12-17T04:33:07.889Z,1.00
2018-12-17T04:34:43.727Z,2.60
2018-12-17T04:36:20.130Z,1.00
2018-12-17T04:37:56.304Z,4.00
2018-12-17T04:39:32.919Z,4.80
2018-12-17T04:41:07.631Z,1.40
2018-12-17T04:42:42.485Z,0.20
2018-12-17T04:44:19.190Z,2.60
2018-12-17T04:45:54.746Z,5.60
2018-12-17T04:47:29.970Z,3.00
2018-12-17T04:49:05.255Z,3.80
2018-12-17T04:50:41.512Z,3.20
2018-12-17T04:52:16.303Z,3.00
2018-12-17T04:53:51.096Z,3.00
2018-12-17T04:55:25.882Z,3.20
2018-12-17T04:57:00.631Z,4.00
2018-12-17T04:58:37.959Z,6.00
2018-12-17T05:00:14.939Z,4.00
2018-12-17T05:01:49.836Z,5.40
2018-12-17T05:03:25.219Z,3.80
2018-12-17T05:04:59.960Z,3.00
2018-12-17T05:06:35.239Z,3.40
2018-12-17T05:08:10.072Z,2.60
2018-12-17T05:09:44.798Z,3.60
2018-12-17T05:11:19.683Z,3.40
2018-12-17T05:12:54.458Z,1.00
2018-12-17T05:14:29.789Z,2.20
2018-12-17T05:16:04.562Z,2.60
2018-12-17T05:17:39.355Z,3.00
2018-12-17T05:19:14.142Z,4.40
2018-12-17T05:20:53.291Z,3.80
2018-12-17T05:22:28.266Z,4.00
2018-12-17T05:24:03.079Z,3.00
2018-12-17T05:25:38.802Z,4.80
2018-12-17T05:27:15.542Z,4.40
2018-12-17T05:28:50.778Z,4.40
2018-12-17T05:30:25.815Z,4.00
2018-12-17T05:32:01.002Z,2.20
2018-12-17T05:33:35.783Z,4.40
2018-12-17T05:35:10.752Z,3.80
2018-12-17T05:36:46.180Z,3.40
2018-12-17T05:38:20.919Z,3.60
2018-12-17T05:39:55.779Z,5.20
2018-12-17T05:41:30.630Z,3.80
2018-12-17T05:43:05.446Z,5.20
2018-12-17T05:44:41.223Z,5.20
2018-12-17T05:46:16.285Z,3.80
2018-12-17T05:47:51.320Z,4.00
2018-12-17T05:49:26.336Z,2.80
2018-12-17T05:51:01.082Z,4.00
2018-12-17T05:52:38.030Z,3.00
2018-12-17T05:54:12.890Z,4.00
2018-12-17T05:55:47.627Z,4.80
2018-12-17T05:57:26.018Z,6.00
2018-12-17T05:59:00.898Z,4.80
2018-12-17T06:00:36.377Z,5.20
2018-12-17T06:02:12.305Z,5.20
2018-12-17T06:03:52.057Z,5.60
2018-12-17T06:05:27.219Z,6.00
2018-12-17T06:07:03.712Z,5.20
2018-12-17T06:08:39.112Z,5.60
2018-12-17T06:10:14.189Z,4.80
2018-12-17T06:11:49.313Z,4.00
2018-12-17T06:13:24.306Z,1.80
2018-12-17T06:14:59.176Z,4.00
2018-12-17T06:16:33.998Z,6.40
2018-12-17T06:18:10.280Z,6.40
2018-12-17T06:19:45.197Z,5.40
2018-12-17T06:21:20.531Z,7.80
2018-12-17T06:22:55.477Z,6.00
2018-12-17T06:24:31.767Z,4.60
2018-12-17T06:26:08.940Z,7.20
2018-12-17T06:27:50.573Z,6.20
2018-12-17T06:29:25.558Z,7.80
2018-12-17T06:31:01.112Z,6.60
2018-12-17T06:32:40.108Z,4.00
2018-12-17T06:34:19.326Z,4.80
2018-12-17T06:35:54.098Z,4.80
2018-12-17T06:37:29.761Z,3.40
2018-12-17T06:39:05.889Z,3.00
2018-12-17T06:40:41.078Z,5.60
2018-12-17T06:42:20.789Z,4.40
2018-12-17T06:43:59.051Z,6.80
2018-12-17T06:45:33.838Z,7.60
2018-12-17T06:47:08.597Z,5.40
2018-12-17T06:48:43.730Z,8.40
2018-12-17T06:50:18.507Z,8.00
2018-12-17T06:51:57.883Z,6.60
2018-12-17T06:53:33.954Z,2.40
2018-12-17T06:55:09.852Z,4.20
2018-12-17T06:56:46.143Z,11.20
2018-12-17T06:58:22.293Z,6.00
2018-12-17T07:00:03.405Z,5.60
2018-12-17T07:01:40.806Z,7.00
2018-12-17T07:03:24.502Z,7.20
2018-12-17T07:05:01.216Z,7.80
2018-12-17T07:06:39.790Z,7.80
2018-12-17T07:08:19.935Z,7.40
2018-12-17T07:09:55.378Z,5.80
2018-12-17T07:11:32.111Z,6.40
2018-12-17T07:13:10.429Z,6.20
2018-12-17T07:14:49.627Z,1.40
2018-12-17T07:16:28.688Z,4.40
2018-12-17T07:18:07.163Z,5.80
2018-12-17T07:19:49.669Z,2.00
2018-12-17T07:21:34.841Z,2.00
2018-12-17T07:23:13.416Z,5.80
2018-12-17T07:24:51.088Z,5.00
2018-12-17T07:26:30.926Z,6.20
2018-12-17T07:28:08.212Z,6.40
2018-12-17T07:29:49.718Z,4.40
2018-12-17T07:31:28.089Z,4.40
2018-12-17T07:33:08.791Z,3.80
2018-12-17T07:34:46.149Z,4.40
2018-12-17T07:36:23.548Z,3.00
2018-12-17T07:38:03.767Z,3.40
2018-12-17T07:39:41.260Z,4.00
2018-12-17T07:41:21.128Z,3.20
2018-12-17T07:42:56.676Z,6.00
2018-12-17T07:44:31.943Z,3.40
2018-12-17T07:46:08.388Z,4.00
2018-12-17T07:47:44.434Z,5.60
2018-12-17T07:49:21.829Z,4.80
2018-12-17T07:51:01.146Z,4.40
2018-12-17T07:52:38.707Z,3.00
2018-12-17T07:54:18.946Z,3.00
2018-12-17T07:56:02.826Z,3.20
2018-12-17T07:57:38.752Z,2.20
2018-12-17T07:59:19.451Z,4.00
2018-12-17T08:01:01.706Z,3.20
2018-12-17T08:02:39.696Z,3.60
2018-12-17T08:04:18.690Z,3.00
2018-12-17T08:06:03.683Z,1.80
2018-12-17T08:07:41.806Z,4.40
2018-12-17T08:09:17.741Z,3.00
2018-12-17T08:10:52.767Z,2.20
2018-12-17T08:14:10.181Z,5.00
2018-12-17T08:15:47.875Z,7.00
2018-12-17T08:17:26.473Z,6.00
2018-12-17T08:19:12.677Z,4.80
2018-12-17T08:20:49.727Z,4.00
2018-12-17T08:22:30.297Z,4.80
2018-12-17T08:24:10.262Z,4.00
2018-12-17T08:25:52.139Z,3.00
2018-12-17T08:27:31.558Z,1.80
2018-12-17T08:29:06.742Z,4.00
2018-12-17T08:30:45.289Z,4.00
2018-12-17T08:32:21.713Z,4.00
2018-12-17T08:33:57.388Z,5.20
2018-12-17T08:35:33.364Z,4.40
2018-12-17T08:37:09.988Z,3.80
2018-12-17T08:38:46.342Z,0.40
2018-12-17T08:40:23.425Z,2.60
2018-12-17T08:42:07.044Z,3.00
2018-12-17T08:43:44.052Z,5.20
2018-12-17T08:45:20.818Z,3.80
2018-12-17T08:47:01.396Z,3.40
2018-12-17T08:48:41.460Z,3.00
2018-12-17T08:50:21.377Z,1.00
2018-12-17T08:52:00.262Z,3.00
2018-12-17T08:53:36.836Z,3.60
2018-12-17T08:55:11.726Z,3.60
2018-12-17T08:56:48.467Z,4.00
2018-12-17T09:00:11.181Z,3.80
2018-12-17T09:01:51.848Z,3.20
2018-12-17T09:03:35.094Z,3.00
2018-12-17T09:05:12.975Z,1.00
2018-12-17T09:06:49.188Z,1.40
2018-12-17T09:08:29.224Z,0.80
2018-12-17T09:10:07.168Z,3.20
2018-12-17T09:11:46.165Z,2.60
2018-12-17T09:13:24.755Z,1.40
2018-12-17T09:15:03.575Z,1.80
2018-12-17T09:16:40.688Z,1.40
2018-12-17T09:18:25.483Z,4.40
2018-12-17T09:20:03.516Z,1.00
2018-12-17T09:21:43.645Z,3.20
2018-12-17T09:23:19.711Z,3.00
2018-12-17T09:24:57.279Z,1.00
2018-12-17T09:26:35.443Z,3.20
2018-12-17T09:28:13.330Z,4.80
2018-12-17T09:29:50.605Z,2.60
2018-12-17T09:31:28.038Z,3.20
2018-12-17T09:33:05.503Z,3.40
2018-12-17T09:34:41.762Z,3.80
2018-12-17T09:36:26.440Z,3.00
2018-12-17T09:38:07.967Z,0.40
2018-12-17T09:39:45.151Z,2.60
2018-12-17T09:41:21.849Z,3.00
2018-12-17T09:42:57.265Z,4.00
2018-12-17T09:44:33.705Z,3.40
2018-12-17T09:46:11.823Z,3.00
2018-12-17T09:47:47.601Z,4.00
2018-12-17T09:49:26.248Z,2.60
2018-12-17T09:51:01.286Z,3.60
2018-12-17T09:52:40.323Z,4.80
2018-12-17T09:54:18.809Z,6.00
2018-12-17T09:55:55.624Z,5.20
2018-12-17T09:57:30.825Z,4.40
2018-12-17T09:59:06.791Z,2.20
2018-12-17T10:00:43.478Z,4.80
2018-12-17T10:02:23.131Z,3.00
2018-12-17T10:04:04.621Z,3.60
2018-12-17T10:05:44.126Z,3.80
2018-12-17T10:07:30.318Z,3.00
2018-12-17T10:09:03.212Z,1.40
2018-12-17T10:10:53.751Z,4.80
2018-12-17T10:12:30.895Z,3.20
2018-12-17T10:14:07.212Z,3.80
2018-12-17T10:15:44.441Z,3.80
2018-12-17T10:17:19.670Z,4.40
2018-12-17T10:18:58.644Z,4.80
2018-12-17T10:20:34.369Z,5.60
2018-12-17T10:22:10.794Z,6.00
2018-12-17T10:23:46.700Z,6.00
2018-12-17T10:25:22.539Z,5.60
2018-12-17T10:26:57.828Z,5.60
2018-12-17T10:28:33.553Z,4.00
2018-12-17T10:30:09.306Z,4.80
2018-12-17T10:31:48.694Z,5.60
2018-12-17T10:33:27.893Z,3.80
2018-12-17T10:35:03.257Z,5.20
2018-12-17T10:36:38.296Z,5.60
2018-12-17T10:38:15.899Z,5.20
2018-12-17T10:39:54.339Z,6.00
2018-12-17T10:41:39.631Z,4.40
2018-12-17T10:43:20.005Z,4.20
2018-12-17T10:44:57.101Z,4.00
2018-12-17T10:46:34.373Z,6.40
2018-12-17T10:48:10.244Z,4.40
2018-12-17T10:49:45.541Z,6.80
2018-12-17T10:51:21.459Z,4.00
2018-12-17T10:53:01.556Z,1.00
2018-12-17T10:54:38.211Z,3.40
2018-12-17T10:56:13.722Z,6.00
2018-12-17T10:57:49.044Z,3.60
2018-12-17T10:59:24.979Z,3.80
2018-12-17T11:01:06.923Z,4.00
2018-12-17T11:02:43.973Z,3.00
2018-12-17T11:04:31.819Z,4.40
2018-12-17T11:06:12.108Z,3.80
2018-12-17T11:07:47.740Z,4.00
2018-12-17T11:09:24.097Z,6.20
2018-12-17T11:11:01.153Z,3.00
2018-12-17T11:12:36.664Z,4.40
2018-12-17T11:14:14.550Z,3.00
2018-12-17T11:15:51.821Z,5.80
2018-12-17T11:17:30.451Z,6.00
2018-12-17T11:19:07.365Z,6.00
2018-12-17T11:20:44.146Z,4.80
2018-12-17T11:22:21.808Z,4.80
2018-12-17T11:24:06.483Z,5.60
2018-12-17T11:25:43.367Z,4.00
2018-12-17T11:27:22.559Z,3.00
2018-12-17T11:29:00.737Z,6.00
2018-12-17T11:30:36.998Z,3.00
2018-12-17T11:32:15.126Z,3.00
2018-12-17T11:33:55.068Z,6.00
2018-12-17T11:35:33.571Z,1.40
2018-12-17T11:39:00.530Z,3.80
2018-12-17T11:40:41.256Z,5.60
2018-12-17T11:42:22.491Z,9.40
2018-12-17T11:44:07.328Z,4.00
2018-12-17T11:45:46.372Z,4.00
2018-12-17T11:47:26.160Z,5.20
2018-12-17T11:49:06.164Z,5.60
2018-12-17T11:50:45.186Z,7.00
2018-12-17T11:52:30.165Z,5.20
2018-12-17T11:54:12.001Z,5.20
2018-12-17T11:55:49.756Z,4.00
2018-12-17T11:58:07.289Z,0.60
2018-12-17T11:59:46.227Z,4.80
2018-12-17T12:01:23.533Z,3.00
2018-12-17T12:03:01.046Z,5.20
2018-12-17T12:04:38.725Z,5.20
2018-12-17T12:06:14.540Z,3.80
2018-12-17T12:07:51.802Z,4.00
2018-12-17T12:09:31.835Z,6.00
2018-12-17T12:11:08.010Z,3.60
2018-12-17T12:12:45.289Z,4.00
2018-12-17T12:14:22.201Z,4.80
2018-12-17T12:16:04.331Z,6.60
2018-12-17T12:17:40.438Z,7.20
2018-12-17T12:19:15.861Z,6.80
2018-12-17T12:20:51.786Z,4.20
2018-12-17T12:22:27.498Z,6.20
2018-12-17T12:24:03.008Z,5.60
2018-12-17T12:25:38.634Z,5.80
2018-12-17T12:27:14.875Z,5.60
2018-12-17T12:28:50.002Z,6.00
2018-12-17T12:30:28.559Z,3.60
2018-12-17T12:32:03.766Z,3.20
2018-12-17T12:33:40.287Z,6.40
2018-12-17T12:35:17.103Z,3.80
2018-12-17T12:36:53.099Z,6.40
2018-12-17T12:38:28.284Z,6.00
2018-12-17T12:40:04.248Z,6.60
2018-12-17T12:41:39.315Z,6.00
2018-12-17T12:43:15.556Z,9.00
2018-12-17T12:44:55.054Z,5.60
2018-12-17T12:46:31.621Z,6.60
2018-12-17T12:48:07.590Z,6.40
2018-12-17T12:49:49.684Z,6.80
2018-12-17T12:51:32.447Z,7.00
2018-12-17T12:53:07.720Z,5.20
2018-12-17T12:54:42.775Z,7.20
2018-12-17T12:56:21.336Z,6.60
2018-12-17T12:58:03.409Z,3.60
2018-12-17T12:59:35.192Z,6.60
2018-12-17T13:02:57.081Z,7.80
2018-12-17T13:06:13.829Z,6.80
2018-12-17T13:07:49.908Z,6.20
2018-12-17T13:09:34.595Z,6.40
2018-12-17T13:11:11.822Z,7.00
2018-12-17T13:12:47.298Z,6.60
2018-12-17T13:14:26.244Z,9.00
2018-12-17T13:16:09.439Z,1.00
2018-12-17T13:17:47.751Z,3.80
2018-12-17T13:19:23.596Z,6.60
2018-12-17T13:21:02.675Z,6.00
2018-12-17T13:22:38.092Z,6.80
2018-12-17T13:24:13.135Z,7.40
2018-12-17T13:25:51.482Z,6.60
2018-12-17T13:27:28.686Z,6.80
2018-12-17T13:29:04.020Z,4.60
2018-12-17T13:30:40.419Z,9.40
2018-12-17T13:32:18.926Z,6.00
2018-12-17T13:33:54.120Z,6.80
2018-12-17T13:35:30.600Z,6.00
2018-12-17T13:37:07.074Z,6.00
2018-12-17T13:38:43.738Z,6.20
2018-12-17T13:40:21.710Z,6.00
2018-12-17T13:41:58.656Z,1.00
2018-12-17T13:43:36.518Z,7.40
2018-12-17T13:45:14.528Z,7.00
2018-12-17T13:46:50.017Z,6.00
2018-12-17T13:48:27.285Z,7.40
2018-12-17T13:50:08.609Z,4.80
2018-12-17T13:51:48.509Z,2.20
2018-12-17T13:53:28.556Z,6.40
2018-12-17T13:55:07.615Z,9.20
2018-12-17T13:56:43.462Z,9.20
2018-12-17T13:58:19.083Z,20.60
2018-12-17T13:59:55.502Z,10.00
2018-12-17T14:01:31.752Z,9.20
2018-12-17T14:03:08.174Z,10.00
2018-12-17T14:04:44.885Z,8.20
2018-12-17T14:06:20.048Z,7.40
2018-12-17T14:07:56.930Z,6.80
2018-12-17T14:09:35.305Z,6.80
2018-12-17T14:11:13.021Z,3.20
2018-12-17T14:12:48.170Z,4.00
2018-12-17T14:14:26.624Z,4.40
2018-12-17T14:16:06.953Z,3.80
2018-12-17T14:17:48.665Z,6.20
2018-12-17T14:19:29.025Z,6.60
2018-12-17T14:22:58.110Z,5.20
2018-12-17T14:24:36.232Z,6.00
2018-12-17T14:26:19.342Z,6.80
2018-12-17T14:30:22.440Z,6.00
2018-12-17T14:32:02.394Z,6.20
2018-12-17T14:33:43.471Z,0.80
2018-12-17T14:35:20.753Z,7.20
2018-12-17T14:37:07.373Z,8.60
2018-12-17T14:38:44.810Z,8.60
2018-12-17T14:40:21.948Z,7.00
2018-12-17T14:42:03.062Z,10.00
2018-12-17T14:43:43.714Z,10.00
2018-12-17T14:45:26.435Z,6.00
2018-12-17T14:47:05.680Z,4.00
2018-12-17T14:48:46.537Z,7.00
2018-12-17T14:50:22.915Z,7.00
2018-12-17T14:52:00.976Z,6.40
2018-12-17T14:53:35.925Z,7.80
2018-12-17T14:55:15.689Z,9.00
2018-12-17T14:56:59.413Z,7.80
2018-12-17T14:58:44.488Z,9.00
2018-12-17T15:00:19.522Z,8.60
2018-12-17T15:01:57.715Z,6.00
2018-12-17T15:03:41.478Z,9.00
2018-12-17T15:05:16.736Z,9.80
2018-12-17T15:06:53.653Z,6.20
2018-12-17T15:08:35.238Z,7.80
2018-12-17T15:10:14.209Z,6.40
2018-12-17T15:11:50.331Z,6.00
2018-12-17T15:13:26.450Z,10.00
2018-12-17T15:15:03.377Z,9.60
2018-12-17T15:16:43.521Z,7.80
2018-12-17T15:18:28.924Z,8.60
2018-12-17T15:20:11.478Z,6.80
2018-12-17T15:23:52.178Z,11.60
2018-12-17T15:25:32.722Z,10.00
2018-12-17T15:27:09.870Z,7.00
2018-12-17T15:28:49.582Z,7.00
2018-12-17T15:30:27.563Z,4.00
2018-12-17T15:32:10.543Z,7.00
2018-12-17T15:33:57.561Z,8.40
2018-12-17T15:35:40.473Z,1.80
2018-12-17T15:37:20.614Z,6.80
2018-12-17T15:39:03.632Z,6.00
2018-12-17T15:40:44.732Z,7.00
2018-12-17T15:42:25.718Z,9.00
2018-12-17T15:44:09.209Z,7.00
2018-12-17T15:45:49.615Z,9.20
2018-12-17T15:47:32.425Z,11.60
2018-12-17T15:49:10.857Z,11.20
2018-12-17T15:50:46.437Z,6.20
2018-12-17T15:52:28.966Z,5.80
2018-12-17T15:54:09.383Z,12.20
2018-12-17T15:55:55.808Z,4.80
2018-12-17T15:57:31.089Z,17.20
2018-12-17T15:59:13.971Z,9.60
2018-12-17T16:00:51.597Z,12.40
2018-12-17T16:02:30.336Z,9.40
2018-12-17T16:04:08.878Z,7.80
2018-12-17T16:05:56.669Z,9.20
2018-12-17T16:07:39.660Z,6.40
2018-12-17T16:09:20.710Z,10.00
2018-12-17T16:11:03.818Z,7.00
2018-12-17T16:12:45.027Z,8.60
2018-12-17T16:14:24.993Z,7.00
2018-12-17T16:16:03.803Z,6.80
2018-12-17T16:17:46.571Z,7.00
2018-12-17T16:19:32.525Z,7.80
2018-12-17T16:23:36.125Z,4.80
2018-12-17T16:25:16.904Z,6.60
2018-12-17T16:26:59.648Z,6.80
2018-12-17T16:28:47.692Z,5.60
2018-12-17T16:30:25.157Z,8.80
2018-12-17T16:32:10.050Z,7.20
2018-12-17T16:33:50.885Z,6.40
2018-12-17T16:35:33.772Z,5.80
2018-12-17T16:37:13.052Z,7.00
2018-12-17T16:38:55.371Z,7.40
2018-12-17T16:40:37.418Z,8.60
2018-12-17T16:42:16.452Z,6.00
2018-12-17T16:43:56.980Z,6.00
2018-12-17T16:45:48.786Z,9.60
2018-12-17T16:47:34.146Z,7.40
2018-12-17T16:49:18.799Z,7.40
2018-12-17T16:50:58.679Z,9.00
2018-12-17T16:52:35.448Z,9.60
2018-12-17T16:54:14.394Z,10.40
2018-12-17T16:55:52.006Z,9.20
2018-12-17T16:57:31.865Z,11.20
2018-12-17T16:59:10.767Z,10.80
2018-12-17T17:00:51.223Z,9.00
2018-12-17T17:02:29.330Z,10.40
2018-12-17T17:04:13.800Z,6.20
2018-12-17T17:06:00.750Z,14.20
2018-12-17T17:07:40.115Z,10.00
2018-12-17T17:09:17.206Z,6.40
2018-12-17T17:10:59.984Z,10.80
2018-12-17T17:12:37.566Z,9.80
2018-12-17T17:14:14.399Z,9.20
2018-12-17T17:15:55.472Z,12.20
2018-12-17T17:17:35.748Z,12.20
2018-12-17T17:19:19.367Z,8.60
2018-12-17T17:21:08.841Z,3.00
2018-12-17T17:22:43.955Z,9.60
2018-12-17T17:24:24.311Z,11.60
2018-12-17T17:26:09.832Z,10.80
2018-12-17T17:27:48.153Z,12.00
2018-12-17T17:29:23.607Z,9.40
2018-12-17T17:31:02.553Z,9.40
2018-12-17T17:32:41.508Z,8.60
2018-12-17T17:34:16.926Z,9.80
2018-12-17T17:35:54.099Z,10.40
2018-12-17T17:37:31.268Z,11.80
2018-12-17T17:39:09.681Z,6.20
2018-12-17T17:40:47.145Z,10.80
2018-12-17T17:42:28.703Z,7.20
2018-12-17T17:44:09.844Z,6.80
2018-12-17T17:45:52.026Z,10.00
2018-12-17T17:51:39.171Z,13.00
2018-12-17T17:53:21.019Z,10.40
2018-12-17T17:55:03.890Z,12.20
2018-12-17T17:56:42.009Z,9.00
2018-12-17T17:58:23.459Z,13.00
2018-12-17T18:00:04.941Z,10.20
2018-12-17T18:01:44.565Z,12.00
2018-12-17T18:03:35.310Z,13.40
2018-12-17T18:05:15.600Z,7.00
2018-12-17T18:06:53.082Z,13.20
2018-12-17T18:08:34.449Z,8.60
2018-12-17T18:12:29.851Z,11.20
2018-12-17T18:14:07.016Z,7.00
2018-12-17T18:15:47.888Z,15.00
2018-12-17T18:17:26.254Z,10.60
2018-12-17T18:19:05.394Z,15.00
2018-12-17T18:20:50.389Z,13.60
2018-12-17T18:22:28.061Z,10.80
2018-12-17T18:24:16.175Z,12.60
2018-12-17T18:25:56.969Z,12.20
2018-12-17T18:27:36.796Z,14.60
2018-12-17T18:29:21.584Z,12.20
2018-12-17T18:30:58.622Z,12.60
2018-12-17T18:32:39.909Z,12.20
2018-12-17T18:34:28.148Z,11.60
2018-12-17T18:36:06.432Z,9.00
2018-12-17T18:37:44.116Z,12.60
2018-12-17T18:42:15.401Z,16.60
2018-12-17T18:44:14.132Z,15.00
2018-12-17T18:46:08.150Z,12.00
2018-12-17T18:47:48.872Z,9.40
2018-12-17T18:49:25.345Z,13.00
2018-12-17T18:51:05.311Z,4.80
2018-12-17T18:52:46.111Z,5.20
2018-12-17T18:54:23.004Z,6.40
2018-12-17T18:56:04.313Z,10.80
2018-12-17T18:57:42.442Z,4.40
2018-12-17T18:59:18.950Z,9.60
2018-12-17T19:00:58.336Z,11.20
2018-12-17T19:02:37.616Z,10.80
2018-12-17T19:04:14.757Z,12.20
2018-12-17T19:06:09.976Z,9.60
2018-12-17T19:07:48.889Z,12.80
2018-12-17T19:09:29.017Z,6.60
2018-12-17T19:11:08.155Z,9.80
2018-12-17T19:12:48.109Z,8.20
2018-12-17T19:14:30.880Z,10.00
2018-12-17T19:16:26.540Z,11.20
2018-12-17T19:18:21.715Z,10.00
2018-12-17T19:20:27.711Z,8.60
2018-12-17T19:22:05.321Z,11.00
2018-12-17T19:23:42.862Z,9.80
2018-12-17T19:25:27.417Z,10.60
2018-12-17T19:27:07.386Z,9.40
2018-12-17T19:28:47.930Z,8.40
2018-12-17T19:30:30.532Z,7.00
2018-12-17T19:32:08.878Z,9.80
2018-12-17T19:33:51.779Z,6.40
2018-12-17T19:35:27.163Z,11.80
2018-12-17T19:37:05.621Z,12.80
2018-12-17T19:38:44.741Z,11.60
2018-12-17T19:40:23.868Z,10.00
2018-12-17T19:42:04.407Z,9.00
2018-12-17T19:43:42.573Z,12.00
2018-12-17T19:45:23.594Z,10.40
2018-12-17T19:47:06.135Z,13.60
2018-12-17T19:48:47.101Z,11.60
2018-12-17T19:50:26.714Z,10.00
2018-12-17T19:52:06.871Z,9.40
2018-12-17T19:53:43.905Z,9.80
2018-12-17T19:55:20.959Z,4.00
2018-12-17T19:56:59.302Z,9.00
2018-12-17T19:58:42.102Z,9.20
2018-12-17T20:00:32.085Z,12.20
2018-12-17T20:02:16.031Z,10.00
2018-12-17T20:03:53.654Z,6.80
2018-12-17T20:05:29.425Z,6.40
2018-12-17T20:07:08.391Z,8.60
2018-12-17T20:08:50.662Z,9.80
2018-12-17T20:10:33.559Z,7.00
2018-12-17T20:12:16.881Z,9.40
2018-12-17T20:13:57.039Z,7.40
2018-12-17T20:15:34.675Z,9.20
2018-12-17T20:17:15.925Z,9.60
2018-12-17T20:18:56.960Z,11.60
2018-12-17T20:20:37.351Z,7.00
2018-12-17T20:22:14.532Z,9.00
2018-12-17T20:23:53.165Z,8.20
2018-12-17T20:25:30.781Z,9.20
2018-12-17T20:27:09.634Z,9.20
2018-12-17T20:28:45.891Z,9.40
2018-12-17T20:30:31.542Z,9.00
2018-12-17T20:32:13.342Z,4.80
2018-12-17T20:33:52.347Z,10.00
2018-12-17T20:35:35.456Z,10.80
2018-12-17T20:37:16.558Z,9.20
2018-12-17T20:39:06.194Z,10.00
2018-12-17T20:40:52.421Z,9.60
2018-12-17T20:42:34.602Z,9.20
2018-12-17T20:44:14.739Z,14.20
2018-12-17T20:45:57.286Z,13.00
2018-12-17T20:47:37.286Z,7.00
2018-12-17T20:49:14.508Z,10.00
2018-12-17T20:50:59.547Z,9.00
2018-12-17T20:52:42.548Z,9.60
2018-12-17T20:54:23.110Z,12.00
2018-12-17T20:55:59.477Z,7.40
2018-12-17T20:57:37.157Z,14.40
2018-12-17T20:59:14.631Z,6.60
2018-12-17T21:00:55.106Z,6.80
2018-12-17T21:02:35.153Z,10.80
2018-12-17T21:04:20.829Z,9.00
2018-12-17T21:05:57.769Z,10.80
2018-12-17T21:07:39.504Z,7.00
2018-12-17T21:09:17.330Z,8.20
2018-12-17T21:10:59.736Z,10.20
2018-12-17T21:12:36.933Z,9.80
2018-12-17T21:14:12.664Z,9.40
2018-12-17T21:15:48.954Z,10.00
2018-12-17T21:17:27.007Z,10.00
2018-12-17T21:19:06.995Z,4.00
2018-12-17T21:20:45.544Z,7.40
2018-12-17T21:22:30.545Z,8.20
2018-12-17T21:24:06.639Z,7.80
2018-12-17T21:25:42.381Z,6.80
2018-12-17T21:27:23.871Z,9.20
2018-12-17T21:29:02.182Z,5.60
2018-12-17T21:30:42.743Z,10.80
2018-12-17T21:32:21.834Z,10.00
2018-12-17T21:33:59.652Z,6.20
2018-12-17T21:35:38.398Z,7.80
2018-12-17T21:37:19.781Z,9.00
2018-12-17T21:39:01.318Z,7.00
2018-12-17T21:40:37.869Z,4.00
2018-12-17T21:42:16.760Z,7.80
2018-12-17T21:43:55.060Z,9.00
2018-12-17T21:45:31.043Z,8.60
2018-12-17T21:47:12.953Z,7.80
2018-12-17T21:48:51.176Z,9.80
2018-12-17T21:50:36.688Z,7.00
2018-12-17T21:52:16.902Z,7.00
2018-12-17T21:53:54.956Z,9.00
2018-12-17T21:55:36.212Z,5.60
2018-12-17T21:57:18.546Z,7.40
2018-12-17T21:58:57.740Z,8.20
2018-12-17T22:00:35.939Z,7.00
2018-12-17T22:02:14.325Z,5.20
2018-12-17T22:03:52.993Z,7.20
2018-12-17T22:05:28.990Z,6.40
2018-12-17T22:07:05.540Z,4.00
2018-12-17T22:08:44.585Z,8.60
2018-12-17T22:10:24.818Z,7.80