createdAt,value
2019-03-29T00:00:56.422Z,13.13
2019-03-29T00:03:29.800Z,10.83
2019-03-29T00:06:03.263Z,15.40
2019-03-29T00:08:36.629Z,11.17
2019-03-29T00:11:10.082Z,12.70
2019-03-29T00:13:43.543Z,9.80
2019-03-29T00:16:16.880Z,10.03
2019-03-29T00:18:50.337Z,11.40
2019-03-29T00:21:23.721Z,11.45
2019-03-29T00:24:06.670Z,11.80
2019-03-29T00:26:32.231Z,12.55
2019-03-29T00:29:07.090Z,10.90
2019-03-29T00:31:40.497Z,11.18
2019-03-29T00:34:13.889Z,10.63
2019-03-29T00:36:48.204Z,11.55
2019-03-29T00:39:21.546Z,10.20
2019-03-29T00:41:54.998Z,9.77
2019-03-29T00:44:28.434Z,9.93
2019-03-29T00:47:01.749Z,9.83
2019-03-29T00:49:35.226Z,11.15
2019-03-29T00:52:08.578Z,11.73
2019-03-29T00:54:41.973Z,10.97
2019-03-29T00:57:15.410Z,9.47
2019-03-29T00:59:48.856Z,11.43
2019-03-29T01:02:22.253Z,9.70
2019-03-29T01:04:55.597Z,11.00
2019-03-29T01:07:28.966Z,11.57
2019-03-29T01:10:02.389Z,11.07
2019-03-29T01:12:35.772Z,10.93
2019-03-29T01:15:09.905Z,11.38
2019-03-29T01:17:43.389Z,10.60
2019-03-29T01:20:16.933Z,15.60
2019-03-29T01:22:50.260Z,13.38
2019-03-29T01:25:23.707Z,14.90
2019-03-29T01:27:57.126Z,10.83
2019-03-29T01:30:30.499Z,10.93
2019-03-29T01:33:03.817Z,11.43
2019-03-29T01:35:37.254Z,11.43
2019-03-29T01:38:21.189Z,12.40
2019-03-29T01:40:45.894Z,11.23
2019-03-29T01:43:19.253Z,11.17
2019-03-29T01:45:52.657Z,11.27
2019-03-29T01:48:26.143Z,11.07
2019-03-29T01:50:59.585Z,16.20
2019-03-29T01:53:32.973Z,12.67
2019-03-29T01:56:06.383Z,11.60
2019-03-29T01:58:39.730Z,14.27
2019-03-29T02:01:13.246Z,11.30
2019-03-29T02:03:46.632Z,12.43
2019-03-29T02:06:20.353Z,12.35
2019-03-29T02:08:53.819Z,13.60
2019-03-29T02:11:27.258Z,12.50
2019-03-29T02:14:00.634Z,11.97
2019-03-29T02:16:33.963Z,10.78
2019-03-29T02:19:07.336Z,13.37
2019-03-29T02:21:40.670Z,15.57
2019-03-29T02:24:14.219Z,11.63
2019-03-29T02:26:47.537Z,13.83
2019-03-29T02:29:20.974Z,15.73
2019-03-29T02:31:54.360Z,11.93
2019-03-29T02:34:27.812Z,14.50
2019-03-29T02:37:02.284Z,12.47
2019-03-29T02:39:36.178Z,13.17
2019-03-29T02:42:09.601Z,13.43
2019-03-29T02:44:42.994Z,14.03
2019-03-29T02:47:16.453Z,14.57
2019-03-29T02:49:49.815Z,13.87
2019-03-29T02:52:23.211Z,16.10
2019-03-29T02:54:56.637Z,13.63
2019-03-29T02:57:30.062Z,13.87
2019-03-29T03:00:05.085Z,14.87
2019-03-29T03:02:38.520Z,15.17
2019-03-29T03:05:12.141Z,16.37
2019-03-29T03:07:45.639Z,19.50
2019-03-29T03:10:19.218Z,15.50
2019-03-29T03:12:52.666Z,16.30
2019-03-29T03:15:26.133Z,14.23
2019-03-29T03:17:59.587Z,15.37
2019-03-29T03:20:33.046Z,15.03
2019-03-29T03:23:06.566Z,14.50
2019-03-29T03:25:39.960Z,15.70
2019-03-29T03:28:13.395Z,18.77
2019-03-29T03:30:46.870Z,19.47
2019-03-29T03:33:20.368Z,18.50
2019-03-29T03:35:53.891Z,17.90
2019-03-29T03:38:27.312Z,18.80
2019-03-29T03:41:00.899Z,16.73
2019-03-29T03:43:34.317Z,23.37
2019-03-29T03:46:07.844Z,16.67
2019-03-29T03:48:41.347Z,20.07
2019-03-29T03:51:15.083Z,19.87
2019-03-29T03:53:48.501Z,18.90
2019-03-29T03:56:22.007Z,22.53
2019-03-29T03:58:55.956Z,19.70
2019-03-29T04:01:29.419Z,19.50
2019-03-29T04:04:02.872Z,19.07
2019-03-29T04:06:36.266Z,18.87
2019-03-29T04:09:09.684Z,20.47
2019-03-29T04:11:43.157Z,18.83
2019-03-29T04:14:16.615Z,20.10
2019-03-29T04:16:50.121Z,20.00
2019-03-29T04:19:23.579Z,25.50
2019-03-29T04:21:57.099Z,19.67
2019-03-29T04:24:30.536Z,18.70
2019-03-29T04:27:03.966Z,19.53
2019-03-29T04:29:37.415Z,19.03
2019-03-29T04:32:10.894Z,21.00
2019-03-29T04:34:44.421Z,33.03
2019-03-29T04:37:18.056Z,18.47
2019-03-29T04:40:06.375Z,27.63
2019-03-29T04:42:26.696Z,17.70
2019-03-29T04:45:00.494Z,17.30
2019-03-29T04:47:34.034Z,29.57
2019-03-29T04:50:07.595Z,18.80
2019-03-29T04:52:41.131Z,18.07
2019-03-29T04:55:14.736Z,20.07
2019-03-29T04:57:48.202Z,17.77
2019-03-29T05:00:21.651Z,19.10
2019-03-29T05:02:55.038Z,41.03
2019-03-29T05:05:28.640Z,17.97
2019-03-29T05:08:02.070Z,19.07
2019-03-29T05:10:35.587Z,17.63
2019-03-29T05:13:09.364Z,16.93
2019-03-29T05:15:42.871Z,17.77
2019-03-29T05:18:16.355Z,15.77
2019-03-29T05:20:49.833Z,17.13
2019-03-29T05:23:23.232Z,17.73
2019-03-29T05:25:56.645Z,17.67
2019-03-29T05:28:30.249Z,21.30
2019-03-29T05:31:03.694Z,23.10
2019-03-29T05:33:37.094Z,17.70
2019-03-29T05:36:10.471Z,16.43
2019-03-29T05:38:43.962Z,25.30
2019-03-29T05:41:17.362Z,22.93
2019-03-29T05:43:50.842Z,19.37
2019-03-29T05:46:24.257Z,20.37
2019-03-29T05:48:57.754Z,17.97
2019-03-29T05:51:31.099Z,21.90
2019-03-29T05:54:04.727Z,18.60
2019-03-29T05:56:38.249Z,18.53
2019-03-29T05:59:11.781Z,18.50
2019-03-29T06:01:45.207Z,17.77
2019-03-29T06:04:18.777Z,19.92
2019-03-29T06:06:52.199Z,18.63
2019-03-29T06:09:25.808Z,21.90
2019-03-29T06:11:59.320Z,23.70
2019-03-29T06:14:32.900Z,21.57
2019-03-29T06:17:06.345Z,20.13
2019-03-29T06:19:39.844Z,18.07
2019-03-29T06:22:13.263Z,26.23
2019-03-29T06:24:46.763Z,18.90
2019-03-29T06:27:20.248Z,23.77
2019-03-29T06:29:53.783Z,18.70
2019-03-29T06:32:27.155Z,17.87
2019-03-29T06:35:01.138Z,21.70
2019-03-29T06:37:35.649Z,21.63
2019-03-29T06:40:12.213Z,19.77
2019-03-29T06:42:45.694Z,21.03
2019-03-29T06:45:19.179Z,26.97
2019-03-29T06:47:52.669Z,23.70
2019-03-29T06:50:26.158Z,25.00
2019-03-29T06:52:59.685Z,22.17
2019-03-29T06:55:33.165Z,23.97
2019-03-29T06:58:06.666Z,22.77
2019-03-29T07:00:40.109Z,27.80
2019-03-29T07:03:13.537Z,26.48
2019-03-29T07:05:47.087Z,23.53
2019-03-29T07:08:20.541Z,23.50
2019-03-29T07:10:53.951Z,21.37
2019-03-29T07:13:27.295Z,23.40
2019-03-29T07:16:00.770Z,24.30
2019-03-29T07:18:34.235Z,23.10
2019-03-29T07:21:20.953Z,23.42
2019-03-29T07:23:42.986Z,22.80
2019-03-29T07:26:16.350Z,22.17
2019-03-29T07:28:49.998Z,21.10
2019-03-29T07:31:23.422Z,19.55
2019-03-29T07:33:56.897Z,19.82
2019-03-29T07:36:30.339Z,20.15
2019-03-29T07:39:05.079Z,20.48
2019-03-29T07:41:38.501Z,19.25
2019-03-29T07:44:11.988Z,16.12
2019-03-29T07:46:45.492Z,16.35
2019-03-29T07:49:19.001Z,15.55
2019-03-29T07:51:52.414Z,14.53
2019-03-29T07:54:25.958Z,13.60
2019-03-29T07:56:59.313Z,14.58
2019-03-29T07:59:32.824Z,15.15
2019-03-29T08:02:06.304Z,15.50
2019-03-29T08:04:39.829Z,14.75
2019-03-29T08:07:26.355Z,14.40
2019-03-29T08:09:48.831Z,16.85
2019-03-29T08:12:22.526Z,17.23
2019-03-29T08:14:56.049Z,17.12
2019-03-29T08:17:29.501Z,17.57
2019-03-29T08:20:36.660Z,18.32
2019-03-29T08:22:38.423Z,17.98
2019-03-29T08:25:11.900Z,19.20
2019-03-29T08:27:45.380Z,19.40
2019-03-29T08:30:18.914Z,19.27
2019-03-29T08:32:52.399Z,16.07
2019-03-29T08:35:25.806Z,14.65
2019-03-29T08:37:59.234Z,13.03
2019-03-29T08:40:32.692Z,14.40
2019-03-29T08:43:06.084Z,15.35
2019-03-29T08:45:39.551Z,13.55
2019-03-29T08:48:13.057Z,12.98
2019-03-29T08:50:46.579Z,11.48
2019-03-29T08:53:20.012Z,12.20
2019-03-29T08:55:53.482Z,11.50
2019-03-29T08:58:26.915Z,11.55
2019-03-29T09:01:00.463Z,10.98
2019-03-29T09:03:33.922Z,10.48
2019-03-29T09:06:07.470Z,9.98
2019-03-29T09:08:40.885Z,10.32
2019-03-29T09:11:14.339Z,10.88
2019-03-29T09:13:47.841Z,11.45
2019-03-29T09:16:21.295Z,12.35
2019-03-29T09:18:54.810Z,11.80
2019-03-29T09:21:28.285Z,11.95
2019-03-29T09:24:01.756Z,12.00
2019-03-29T09:26:35.307Z,11.63
2019-03-29T09:29:08.756Z,12.15
2019-03-29T09:31:42.294Z,12.85
2019-03-29T09:34:15.710Z,13.38
2019-03-29T09:36:49.204Z,12.13
2019-03-29T09:39:22.670Z,13.18
2019-03-29T09:41:56.323Z,12.35
2019-03-29T09:44:29.739Z,11.35
2019-03-29T09:47:03.170Z,11.68
2019-03-29T09:49:36.615Z,10.53
2019-03-29T09:52:10.186Z,11.22
2019-03-29T09:54:43.616Z,10.75
2019-03-29T09:57:17.010Z,10.75
2019-03-29T09:59:50.354Z,9.73
2019-03-29T10:02:23.821Z,9.18
2019-03-29T10:04:57.271Z,9.35
2019-03-29T10:07:30.775Z,10.30
2019-03-29T10:10:05.670Z,10.18
2019-03-29T10:12:43.668Z,9.75
2019-03-29T10:15:14.353Z,10.65
2019-03-29T10:17:47.814Z,10.15
2019-03-29T10:20:21.301Z,9.08
2019-03-29T10:22:54.776Z,9.45
2019-03-29T10:25:28.250Z,8.70
2019-03-29T10:28:01.722Z,9.43
2019-03-29T10:30:46.285Z,9.35
2019-03-29T10:33:18.054Z,9.73
2019-03-29T10:35:52.967Z,8.85
2019-03-29T10:38:26.758Z,9.35
2019-03-29T10:41:00.189Z,8.98
2019-03-29T10:43:33.781Z,9.45
2019-03-29T10:46:07.248Z,8.35
2019-03-29T10:48:40.699Z,8.45
2019-03-29T10:51:14.151Z,8.18
2019-03-29T10:53:47.632Z,8.05
2019-03-29T10:56:33.296Z,8.98
2019-03-29T10:58:56.313Z,8.78
2019-03-29T11:01:29.756Z,8.65
2019-03-29T11:04:03.192Z,9.45
2019-03-29T11:06:36.727Z,9.85
2019-03-29T11:09:10.088Z,9.83
2019-03-29T11:11:43.473Z,10.03
2019-03-29T11:14:16.891Z,9.78
2019-03-29T11:16:50.276Z,8.25
2019-03-29T11:19:23.690Z,9.03
2019-03-29T11:21:57.142Z,8.53
2019-03-29T11:24:30.576Z,8.35
2019-03-29T11:27:04.019Z,8.88
2019-03-29T11:29:37.462Z,9.10
2019-03-29T11:32:10.854Z,8.28
2019-03-29T11:34:44.285Z,9.20
2019-03-29T11:37:17.825Z,8.13
2019-03-29T11:39:51.256Z,9.38
2019-03-29T11:42:24.699Z,9.50
2019-03-29T11:44:58.115Z,8.80
2019-03-29T11:47:31.556Z,9.73
2019-03-29T11:50:05.862Z,8.65
2019-03-29T11:52:39.303Z,8.53
2019-03-29T11:55:12.660Z,7.67
2019-03-29T11:57:46.208Z,8.15
2019-03-29T12:00:22.726Z,8.28
2019-03-29T12:02:56.194Z,8.50
2019-03-29T12:05:29.539Z,7.87
2019-03-29T12:08:03.160Z,9.15
2019-03-29T12:10:36.660Z,8.95
2019-03-29T12:13:10.700Z,9.08
2019-03-29T12:15:44.116Z,7.92
2019-03-29T12:18:17.628Z,7.70
2019-03-29T12:20:54.181Z,12.85
2019-03-29T12:23:26.315Z,8.30
2019-03-29T12:25:59.710Z,7.85
2019-03-29T12:28:33.094Z,8.28
2019-03-29T12:31:06.814Z,8.75
2019-03-29T12:33:40.257Z,7.78
2019-03-29T12:36:13.625Z,7.80
2019-03-29T12:38:47.113Z,8.43
2019-03-29T12:41:20.483Z,9.10
2019-03-29T12:43:55.779Z,8.03
2019-03-29T12:46:32.200Z,8.45
2019-03-29T12:49:04.403Z,8.83
2019-03-29T12:51:37.908Z,8.60
2019-03-29T12:54:12.309Z,8.23
2019-03-29T12:56:45.878Z,9.13
2019-03-29T12:59:19.361Z,8.48
2019-03-29T13:01:52.815Z,8.13
2019-03-29T13:04:26.148Z,8.18
2019-03-29T13:06:59.641Z,8.35
2019-03-29T13:09:33.063Z,8.80
2019-03-29T13:12:06.614Z,8.63
2019-03-29T13:14:39.965Z,9.03
2019-03-29T13:17:13.526Z,8.38
2019-03-29T13:19:46.932Z,8.98
2019-03-29T13:22:20.417Z,8.93
2019-03-29T13:24:53.909Z,8.63
2019-03-29T13:27:27.354Z,8.70
2019-03-29T13:30:00.766Z,8.83
2019-03-29T13:32:34.308Z,9.78
2019-03-29T13:35:08.018Z,9.68
2019-03-29T13:37:41.372Z,7.83
2019-03-29T13:40:14.776Z,8.88
2019-03-29T13:42:48.219Z,8.40
2019-03-29T13:45:21.721Z,8.55
2019-03-29T13:47:55.166Z,8.98
2019-03-29T13:50:28.573Z,9.60
2019-03-29T13:53:02.320Z,9.35
2019-03-29T13:55:35.862Z,10.25
2019-03-29T13:58:09.299Z,9.10
2019-03-29T14:00:42.723Z,8.13
2019-03-29T14:03:16.213Z,10.15
2019-03-29T14:05:49.631Z,8.63
2019-03-29T14:08:23.148Z,9.30
2019-03-29T14:10:56.596Z,8.35
2019-03-29T14:13:30.046Z,9.58
2019-03-29T14:16:03.574Z,8.63
2019-03-29T14:18:36.943Z,8.53
2019-03-29T14:21:10.513Z,9.83
2019-03-29T14:23:43.912Z,8.85
2019-03-29T14:26:17.475Z,9.48
2019-03-29T14:28:51.372Z,9.93
2019-03-29T14:31:25.066Z,10.23
2019-03-29T14:33:58.597Z,10.23
2019-03-29T14:36:32.049Z,10.03
2019-03-29T14:39:06.674Z,9.13
2019-03-29T14:41:40.218Z,8.63
2019-03-29T14:44:13.635Z,9.43
2019-03-29T14:46:47.011Z,9.43
2019-03-29T14:49:20.526Z,9.40
2019-03-29T14:51:53.975Z,8.25
2019-03-29T14:54:27.323Z,8.48
2019-03-29T14:57:01.127Z,8.70
2019-03-29T14:59:34.473Z,7.78
2019-03-29T15:02:07.955Z,7.28
2019-03-29T15:04:41.374Z,7.17
2019-03-29T15:07:14.820Z,7.97
2019-03-29T15:09:48.540Z,9.63
2019-03-29T15:12:21.984Z,9.18
2019-03-29T15:15:05.464Z,8.83
2019-03-29T15:17:30.774Z,9.23
2019-03-29T15:20:06.526Z,9.55
2019-03-29T15:22:40.001Z,8.18
2019-03-29T15:25:13.419Z,8.65
2019-03-29T15:27:46.799Z,8.13
2019-03-29T15:30:20.327Z,8.18
2019-03-29T15:32:53.849Z,9.88
2019-03-29T15:35:27.308Z,9.03
2019-03-29T15:38:00.772Z,9.35
2019-03-29T15:40:34.297Z,8.18
2019-03-29T15:43:07.747Z,9.85
2019-03-29T15:45:41.100Z,8.68
2019-03-29T15:48:14.523Z,9.20
2019-03-29T15:50:47.877Z,10.20
2019-03-29T15:53:21.388Z,9.33
2019-03-29T15:55:54.931Z,9.03
2019-03-29T15:58:29.696Z,8.48
2019-03-29T16:01:03.199Z,8.98
2019-03-29T16:03:36.714Z,6.80
2019-03-29T16:06:10.151Z,8.55
2019-03-29T16:08:43.631Z,8.15
2019-03-29T16:11:17.448Z,9.25
2019-03-29T16:13:50.921Z,9.40
2019-03-29T16:16:24.401Z,9.53
2019-03-29T16:18:57.889Z,9.30
2019-03-29T16:21:31.326Z,8.50
2019-03-29T16:24:04.771Z,8.10
2019-03-29T16:26:38.250Z,7.72
2019-03-29T16:29:11.712Z,8.08
2019-03-29T16:31:45.131Z,8.18
2019-03-29T16:34:18.505Z,7.22
2019-03-29T16:36:52.013Z,6.92
2019-03-29T16:39:25.530Z,7.03
2019-03-29T16:41:58.978Z,8.08
2019-03-29T16:44:32.491Z,6.75
2019-03-29T16:47:05.917Z,8.55
2019-03-29T16:49:39.416Z,6.90
2019-03-29T16:52:12.754Z,6.70
2019-03-29T16:54:46.295Z,6.45
2019-03-29T16:57:19.750Z,6.62
2019-03-29T16:59:53.246Z,8.10
2019-03-29T17:02:26.755Z,6.20
2019-03-29T17:05:00.346Z,6.08
2019-03-29T17:07:34.119Z,5.92
2019-03-29T17:10:07.831Z,5.47
2019-03-29T17:12:41.378Z,5.12
2019-03-29T17:15:15.264Z,5.92
2019-03-29T17:17:48.681Z,4.30
2019-03-29T17:20:22.195Z,4.05
2019-03-29T17:22:55.621Z,6.85
2019-03-29T17:25:29.183Z,3.77
2019-03-29T17:28:02.521Z,3.60
2019-03-29T17:30:38.609Z,3.77
2019-03-29T17:33:12.091Z,3.47
2019-03-29T17:35:45.698Z,7.12
2019-03-29T17:38:19.144Z,3.45
2019-03-29T17:40:52.583Z,2.83
2019-03-29T17:43:25.990Z,5.35
2019-03-29T17:45:59.452Z,3.80
2019-03-29T17:48:32.893Z,3.98
2019-03-29T17:51:06.488Z,3.58
2019-03-29T17:53:40.042Z,3.90
2019-03-29T17:56:13.659Z,3.98
2019-03-29T17:58:47.182Z,5.87
2019-03-29T18:01:20.541Z,2.60
2019-03-29T18:03:54.074Z,4.83
2019-03-29T18:06:27.516Z,4.08
2019-03-29T18:09:00.909Z,2.62
2019-03-29T18:11:34.380Z,4.47
2019-03-29T18:14:07.806Z,3.08
2019-03-29T18:16:41.174Z,2.27
2019-03-29T18:19:14.621Z,2.95
2019-03-29T18:21:48.033Z,2.35
2019-03-29T18:24:21.485Z,3.98
2019-03-29T18:26:54.858Z,2.92
2019-03-29T18:29:28.308Z,3.17
2019-03-29T18:32:01.827Z,3.47
2019-03-29T18:34:37.685Z,2.50
2019-03-29T18:37:11.606Z,4.80
2019-03-29T18:39:45.608Z,5.20
2019-03-29T18:42:18.954Z,2.80
2019-03-29T18:44:52.399Z,3.22
2019-03-29T18:47:25.970Z,5.00
2019-03-29T18:49:59.352Z,5.03
2019-03-29T18:52:33.270Z,4.95
2019-03-29T18:55:07.315Z,5.33
2019-03-29T18:57:40.758Z,8.43
2019-03-29T19:00:14.516Z,6.85
2019-03-29T19:02:47.956Z,5.80
2019-03-29T19:05:25.635Z,8.45
2019-03-29T19:07:59.110Z,6.63
2019-03-29T19:10:32.630Z,8.98
2019-03-29T19:13:06.182Z,6.50
2019-03-29T19:15:39.726Z,6.30
2019-03-29T19:18:13.257Z,5.67
2019-03-29T19:20:46.703Z,6.90
2019-03-29T19:23:20.641Z,5.00
2019-03-29T19:25:54.080Z,5.50
2019-03-29T19:28:27.600Z,10.05
2019-03-29T19:31:01.141Z,21.27
2019-03-29T19:33:34.683Z,24.80
2019-03-29T19:36:08.620Z,18.07
2019-03-29T19:38:42.317Z,9.30
2019-03-29T19:41:15.964Z,6.70
2019-03-29T19:43:51.563Z,7.53
2019-03-29T19:46:25.496Z,4.87
2019-03-29T19:48:59.036Z,4.20
2019-03-29T19:51:33.107Z,3.47
2019-03-29T19:54:07.869Z,4.13
2019-03-29T19:56:41.916Z,4.47
2019-03-29T19:59:15.354Z,4.33
2019-03-29T20:01:49.068Z,4.67
2019-03-29T20:04:22.491Z,4.97
2019-03-29T20:06:56.208Z,2.87
2019-03-29T20:09:29.781Z,3.20
2019-03-29T20:12:03.302Z,6.87
2019-03-29T20:14:36.850Z,5.37
2019-03-29T20:17:10.325Z,3.37
2019-03-29T20:19:43.740Z,4.43
2019-03-29T20:22:17.143Z,3.87
2019-03-29T20:24:50.709Z,3.00
2019-03-29T20:27:24.308Z,3.10
2019-03-29T20:29:57.810Z,3.37
2019-03-29T20:32:31.293Z,4.10
2019-03-29T20:35:06.101Z,3.80
2019-03-29T20:37:39.539Z,3.83
2019-03-29T20:40:13.015Z,4.57
2019-03-29T20:42:46.527Z,4.97
2019-03-29T20:45:19.929Z,4.33
2019-03-29T20:47:53.491Z,3.20
2019-03-29T20:50:27.056Z,3.60
2019-03-29T20:53:00.497Z,3.63
2019-03-29T20:55:33.876Z,4.07
2019-03-29T20:58:07.327Z,3.60
2019-03-29T21:00:40.906Z,3.73
2019-03-29T21:03:14.505Z,4.77
2019-03-29T21:05:47.973Z,3.50
2019-03-29T21:08:21.392Z,3.57
2019-03-29T21:10:56.502Z,3.40
2019-03-29T21:13:30.292Z,3.60
2019-03-29T21:16:03.728Z,3.37
2019-03-29T21:18:37.255Z,3.83
2019-03-29T21:21:10.730Z,4.37
2019-03-29T21:23:47.092Z,3.77
2019-03-29T21:26:19.297Z,3.73
2019-03-29T21:28:53.152Z,3.80
2019-03-29T21:31:26.818Z,6.83
2019-03-29T21:34:00.400Z,3.47
2019-03-29T21:36:33.897Z,4.13
2019-03-29T21:39:09.230Z,3.97
2019-03-29T21:41:42.792Z,3.90
2019-03-29T21:44:16.206Z,4.10
2019-03-29T21:46:49.900Z,3.73
2019-03-29T21:49:23.384Z,3.73
2019-03-29T21:51:56.945Z,3.93
2019-03-29T21:54:30.427Z,5.30
2019-03-29T21:57:03.950Z,4.77
2019-03-29T21:59:37.420Z,6.40
2019-03-29T22:02:10.926Z,4.37
2019-03-29T22:04:44.616Z,4.07
2019-03-29T22:07:18.074Z,4.10
2019-03-29T22:09:51.530Z,4.50
2019-03-29T22:12:24.973Z,4.03
2019-03-29T22:14:58.535Z,4.17
2019-03-29T22:17:32.185Z,4.37
2019-03-29T22:20:10.373Z,6.60
2019-03-29T22:22:43.861Z,3.93
2019-03-29T22:25:17.565Z,5.50
2019-03-29T22:27:51.391Z,6.40
2019-03-29T22:30:24.796Z,4.80
2019-03-29T22:32:58.418Z,4.10
2019-03-29T22:35:31.823Z,3.77
2019-03-29T22:38:05.314Z,4.30
2019-03-29T22:40:38.709Z,5.23
2019-03-29T22:43:12.120Z,4.27
2019-03-29T22:45:46.018Z,4.47
2019-03-29T22:48:19.456Z,7.77
2019-03-29T22:50:52.793Z,4.43
2019-03-29T22:53:26.436Z,4.83
2019-03-29T22:55:59.997Z,5.30
2019-03-29T22:58:33.646Z,4.80
2019-03-29T23:01:07.247Z,4.87
2019-03-29T23:03:41.057Z,5.37
2019-03-29T23:06:14.483Z,5.10
2019-03-29T23:08:47.938Z,6.60
2019-03-29T23:11:21.529Z,5.73
2019-03-29T23:13:54.970Z,4.93
2019-03-29T23:16:30.370Z,5.80
2019-03-29T23:19:06.887Z,6.57
2019-03-29T23:21:38.884Z,6.07
2019-03-29T23:24:12.447Z,5.83
2019-03-29T23:26:45.921Z,5.73
2019-03-29T23:29:19.351Z,6.70
2019-03-29T23:31:52.953Z,7.77
2019-03-29T23:34:26.448Z,7.97
2019-03-29T23:36:59.879Z,8.23
2019-03-29T23:39:33.249Z,9.07
2019-03-29T23:42:06.854Z,9.53
2019-03-29T23:44:40.256Z,7.63
2019-03-29T23:47:13.756Z,6.87
2019-03-29T23:49:47.218Z,7.43
2019-03-29T23:52:20.630Z,7.33
2019-03-29T23:54:54.138Z,6.13
2019-03-29T23:57:27.544Z,7.83
