createdAt,value
2023-08-12T00:01:55.661Z,20.80
2023-08-12T00:04:25.624Z,20.80
2023-08-12T00:06:55.421Z,20.70
2023-08-12T00:09:33.354Z,20.70
2023-08-12T00:12:03.440Z,20.60
2023-08-12T00:14:35.075Z,20.60
2023-08-12T00:17:06.637Z,20.60
2023-08-12T00:19:35.275Z,20.60
2023-08-12T00:22:08.493Z,20.50
2023-08-12T00:24:37.431Z,20.50
2023-08-12T00:27:10.913Z,20.50
2023-08-12T00:29:41.580Z,20.50
2023-08-12T00:32:11.045Z,20.40
2023-08-12T00:34:41.371Z,20.30
2023-08-12T00:37:15.487Z,20.40
2023-08-12T00:39:46.740Z,20.30
2023-08-12T00:42:24.535Z,20.30
2023-08-12T00:44:55.034Z,20.30
2023-08-12T00:47:28.834Z,20.30
2023-08-12T00:50:01.911Z,20.30
2023-08-12T00:52:33.336Z,20.30
2023-08-12T00:55:02.114Z,20.20
2023-08-12T00:57:40.404Z,20.20
2023-08-12T01:00:14.332Z,20.20
2023-08-12T01:02:54.393Z,20.20
2023-08-12T01:05:34.331Z,20.20
2023-08-12T01:08:06.576Z,20.20
2023-08-12T01:10:46.321Z,20.20
2023-08-12T01:13:49.119Z,20.20
2023-08-12T01:16:23.431Z,20.20
2023-08-12T01:18:56.484Z,20.10
2023-08-12T01:21:32.393Z,20.10
2023-08-12T01:24:01.270Z,20.10
2023-08-12T01:26:31.252Z,20.10
2023-08-12T01:29:07.585Z,20.10
2023-08-12T01:31:58.597Z,20.10
2023-08-12T01:34:50.956Z,20.10
2023-08-12T01:37:33.168Z,20.10
2023-08-12T01:40:10.942Z,20.10
2023-08-12T01:42:41.162Z,20.00
2023-08-12T01:45:12.603Z,19.90
2023-08-12T01:47:46.375Z,19.90
2023-08-12T01:50:20.011Z,19.90
2023-08-12T01:52:50.556Z,19.90
2023-08-12T01:55:27.270Z,20.00
2023-08-12T01:57:58.774Z,20.00
2023-08-12T02:00:28.825Z,20.00
2023-08-12T02:03:02.980Z,20.00
2023-08-12T02:05:33.510Z,20.00
2023-08-12T02:08:01.954Z,19.90
2023-08-12T02:10:30.037Z,19.80
2023-08-12T02:13:12.766Z,19.90
2023-08-12T02:15:50.647Z,19.90
2023-08-12T02:18:31.374Z,19.90
2023-08-12T02:21:03.771Z,19.90
2023-08-12T02:23:32.929Z,19.80
2023-08-12T02:26:09.048Z,19.80
2023-08-12T02:28:38.511Z,19.80
2023-08-12T02:31:08.104Z,19.80
2023-08-12T02:33:38.315Z,19.70
2023-08-12T02:36:09.770Z,19.70
2023-08-12T02:38:38.934Z,19.70
2023-08-12T02:41:18.059Z,19.70
2023-08-12T02:43:46.683Z,19.60
2023-08-12T02:46:22.194Z,19.60
2023-08-12T02:48:53.253Z,19.50
2023-08-12T02:51:24.233Z,19.50
2023-08-12T02:54:02.484Z,19.50
2023-08-12T02:56:31.137Z,19.50
2023-08-12T02:59:01.151Z,19.40
2023-08-12T03:01:31.831Z,19.40
2023-08-12T03:04:01.921Z,19.40
2023-08-12T03:06:32.040Z,19.40
2023-08-12T03:09:02.459Z,19.40
2023-08-12T03:11:33.821Z,19.40
2023-08-12T03:14:06.640Z,19.40
2023-08-12T03:16:39.088Z,19.40
2023-08-12T03:19:10.465Z,19.40
2023-08-12T03:21:43.833Z,19.40
2023-08-12T03:24:18.687Z,19.30
2023-08-12T03:26:51.843Z,19.20
2023-08-12T03:29:24.157Z,19.20
2023-08-12T03:31:54.012Z,19.10
2023-08-12T03:34:33.200Z,19.10
2023-08-12T03:37:03.696Z,19.10
2023-08-12T03:39:34.935Z,19.10
2023-08-12T03:42:06.211Z,19.00
2023-08-12T03:44:35.957Z,19.10
2023-08-12T03:47:05.194Z,19.00
2023-08-12T03:49:43.481Z,19.00
2023-08-12T03:52:21.152Z,19.00
2023-08-12T03:54:51.634Z,19.00
2023-08-12T03:57:21.439Z,19.00
2023-08-12T03:59:52.738Z,19.00
2023-08-12T04:02:23.694Z,18.90
2023-08-12T04:05:01.859Z,18.80
2023-08-12T04:07:39.265Z,18.80
2023-08-12T04:10:21.716Z,18.90
2023-08-12T04:12:50.325Z,19.00
2023-08-12T04:15:24.087Z,19.00
2023-08-12T04:17:56.887Z,19.00
2023-08-12T04:20:38.171Z,18.90
2023-08-12T04:23:05.817Z,18.90
2023-08-12T04:25:38.605Z,19.00
2023-08-12T04:28:12.519Z,19.00
2023-08-12T04:30:51.591Z,19.10
2023-08-12T04:33:24.460Z,19.10
2023-08-12T04:35:55.456Z,19.00
2023-08-12T04:38:27.060Z,18.90
2023-08-12T04:41:07.522Z,18.90
2023-08-12T04:43:42.103Z,19.00
2023-08-12T04:46:13.359Z,19.00
2023-08-12T04:48:47.529Z,19.10
2023-08-12T04:51:15.837Z,19.10
2023-08-12T04:53:47.470Z,19.10
2023-08-12T04:56:18.720Z,19.00
2023-08-12T04:58:58.619Z,19.10
2023-08-12T05:01:47.719Z,19.10
2023-08-12T05:04:27.088Z,19.10
2023-08-12T05:06:58.110Z,19.10
2023-08-12T05:09:30.828Z,19.00
2023-08-12T05:11:59.521Z,19.00
2023-08-12T05:14:30.976Z,19.10
2023-08-12T05:17:01.717Z,19.10
2023-08-12T05:19:33.327Z,19.10
2023-08-12T05:22:02.094Z,19.10
2023-08-12T05:24:34.078Z,19.00
2023-08-12T05:27:10.584Z,19.00
2023-08-12T05:29:41.406Z,19.00
2023-08-12T05:32:09.223Z,19.00
2023-08-12T05:34:36.938Z,19.10
2023-08-12T05:37:06.619Z,19.00
2023-08-12T05:39:35.462Z,19.00
2023-08-12T05:42:06.940Z,19.00
2023-08-12T05:44:36.160Z,19.00
2023-08-12T05:47:06.108Z,19.00
2023-08-12T05:49:37.336Z,18.90
2023-08-12T05:52:06.530Z,18.90
2023-08-12T05:54:35.747Z,18.90
2023-08-12T05:57:07.128Z,18.90
2023-08-12T05:59:37.106Z,19.00
2023-08-12T06:02:15.435Z,19.00
2023-08-12T06:04:44.171Z,18.90
2023-08-12T06:07:23.007Z,18.90
2023-08-12T06:09:52.647Z,18.90
2023-08-12T06:12:24.220Z,19.00
2023-08-12T06:14:51.896Z,18.90
2023-08-12T06:17:30.035Z,19.00
2023-08-12T06:20:00.705Z,19.00
2023-08-12T06:22:31.579Z,19.10
2023-08-12T06:25:00.455Z,19.10
2023-08-12T06:27:29.338Z,19.10
2023-08-12T06:30:06.873Z,19.10
2023-08-12T06:32:36.188Z,19.10
2023-08-12T06:35:05.875Z,19.10
2023-08-12T06:37:37.608Z,19.20
2023-08-12T06:40:15.950Z,19.30
2023-08-12T06:42:47.096Z,19.30
2023-08-12T06:45:17.046Z,19.30
2023-08-12T06:47:46.500Z,19.40
2023-08-12T06:50:21.657Z,19.40
2023-08-12T06:52:59.449Z,19.50
2023-08-12T06:55:28.880Z,19.50
2023-08-12T06:57:57.606Z,19.50
2023-08-12T07:00:31.400Z,19.50
2023-08-12T07:03:07.598Z,19.50
2023-08-12T07:05:38.393Z,19.60
2023-08-12T07:08:08.034Z,19.50
2023-08-12T07:10:50.350Z,19.50
2023-08-12T07:13:20.070Z,19.40
2023-08-12T07:15:48.549Z,19.50
2023-08-12T07:18:27.725Z,19.60
2023-08-12T07:20:56.195Z,19.70
2023-08-12T07:23:34.851Z,19.80
2023-08-12T07:26:18.023Z,19.80
2023-08-12T07:28:46.086Z,19.80
2023-08-12T07:31:16.228Z,19.90
2023-08-12T07:33:46.323Z,19.90
2023-08-12T07:36:17.424Z,19.90
2023-08-12T07:38:53.973Z,20.00
2023-08-12T07:41:24.900Z,20.00
2023-08-12T07:43:54.557Z,20.10
2023-08-12T07:46:37.189Z,20.30
2023-08-12T07:49:14.383Z,20.30
2023-08-12T07:51:44.700Z,20.40
2023-08-12T07:54:14.135Z,20.20
2023-08-12T07:56:46.643Z,20.30
2023-08-12T07:59:16.046Z,20.40
2023-08-12T08:01:47.280Z,20.40
2023-08-12T08:04:24.862Z,20.40
2023-08-12T08:06:55.177Z,20.30
2023-08-12T08:09:28.139Z,20.50
2023-08-12T08:12:10.561Z,20.50
2023-08-12T08:14:41.702Z,20.50
2023-08-12T08:17:12.041Z,20.50
2023-08-12T08:19:47.778Z,20.60
2023-08-12T08:22:17.559Z,20.60
2023-08-12T08:24:46.584Z,20.60
2023-08-12T08:27:18.009Z,20.70
2023-08-12T08:29:53.716Z,20.80
2023-08-12T08:32:22.444Z,20.90
2023-08-12T08:34:49.602Z,20.80
2023-08-12T08:37:22.368Z,20.80
2023-08-12T08:39:55.727Z,20.90
2023-08-12T08:42:34.129Z,20.90
2023-08-12T08:45:15.030Z,21.00
2023-08-12T08:47:46.356Z,21.00
2023-08-12T08:50:18.106Z,21.10
2023-08-12T08:52:49.463Z,21.10
2023-08-12T08:55:23.058Z,21.20
2023-08-12T08:58:02.340Z,21.20
2023-08-12T09:00:33.512Z,21.20
2023-08-12T09:03:11.508Z,21.40
2023-08-12T09:05:41.002Z,21.30
2023-08-12T09:08:18.276Z,21.40
2023-08-12T09:10:50.975Z,21.40
2023-08-12T09:13:20.356Z,21.50
2023-08-12T09:15:47.661Z,21.50
2023-08-12T09:18:19.644Z,21.60
2023-08-12T09:23:38.645Z,21.70
2023-08-12T09:26:19.592Z,21.70
2023-08-12T09:28:48.689Z,21.70
2023-08-12T09:31:29.890Z,21.70
2023-08-12T09:34:13.963Z,21.80
2023-08-12T09:36:51.704Z,21.80
2023-08-12T09:39:30.972Z,21.90
2023-08-12T09:42:05.302Z,21.90
2023-08-12T09:44:38.351Z,21.90
2023-08-12T09:47:12.921Z,22.00
2023-08-12T09:49:44.995Z,22.10
2023-08-12T09:52:14.636Z,22.20
2023-08-12T09:54:52.800Z,22.20
2023-08-12T09:57:28.063Z,22.40
2023-08-12T10:00:05.438Z,22.40
2023-08-12T10:02:36.514Z,22.50
2023-08-12T10:05:06.276Z,22.40
2023-08-12T10:07:37.450Z,22.50
2023-08-12T10:10:15.461Z,22.50
2023-08-12T10:12:48.374Z,22.50
2023-08-12T10:15:18.988Z,22.50
2023-08-12T10:17:48.336Z,22.50
2023-08-12T10:20:30.764Z,22.50
2023-08-12T10:23:02.421Z,22.50
2023-08-12T10:25:44.563Z,22.60
2023-08-12T10:28:23.500Z,22.80
2023-08-12T10:30:52.191Z,22.80
2023-08-12T10:33:20.204Z,22.80
2023-08-12T10:35:57.852Z,22.90
2023-08-12T10:38:27.815Z,22.90
2023-08-12T10:41:24.537Z,22.90
2023-08-12T10:44:09.377Z,22.90
2023-08-12T10:46:43.106Z,22.90
2023-08-12T10:49:15.228Z,23.10
2023-08-12T10:51:46.368Z,23.10
2023-08-12T10:54:24.873Z,23.20
2023-08-12T10:57:15.810Z,23.30
2023-08-12T10:59:57.000Z,23.30
2023-08-12T11:02:35.496Z,23.30
2023-08-12T11:05:12.338Z,23.40
2023-08-12T11:07:50.440Z,23.40
2023-08-12T11:10:19.959Z,23.50
2023-08-12T11:12:59.814Z,23.50
2023-08-12T11:15:40.284Z,23.50
2023-08-12T11:18:35.094Z,23.50
2023-08-12T11:21:11.429Z,23.50
2023-08-12T11:24:03.718Z,23.70
2023-08-12T11:26:34.521Z,23.80
2023-08-12T11:29:14.856Z,24.00
2023-08-12T11:31:45.693Z,24.10
2023-08-12T11:34:15.000Z,24.20
2023-08-12T11:36:51.942Z,24.30
2023-08-12T11:39:23.630Z,24.40
2023-08-12T11:41:57.831Z,24.50
2023-08-12T11:44:26.295Z,24.70
2023-08-12T11:46:58.296Z,24.70
2023-08-12T11:49:28.834Z,24.70
2023-08-12T11:52:01.175Z,24.80
2023-08-12T11:54:30.108Z,24.90
2023-08-12T11:57:10.016Z,25.00
2023-08-12T11:59:38.907Z,25.10
2023-08-12T12:02:08.487Z,25.20
2023-08-12T12:04:44.278Z,25.30
2023-08-12T12:07:29.005Z,25.30
2023-08-12T12:09:59.871Z,25.50
2023-08-12T12:12:37.686Z,25.50
2023-08-12T12:15:07.641Z,25.60
2023-08-12T12:17:50.875Z,25.60
2023-08-12T12:20:25.435Z,25.70
2023-08-12T12:22:56.793Z,25.90
2023-08-12T12:25:25.763Z,26.00
2023-08-12T12:28:03.144Z,26.10
2023-08-12T12:30:34.184Z,26.20
2023-08-12T12:33:13.219Z,26.30
2023-08-12T12:35:55.832Z,26.50
2023-08-12T12:38:27.621Z,26.60
2023-08-12T12:40:55.327Z,26.80
2023-08-12T12:43:26.714Z,27.00
2023-08-12T12:45:57.004Z,27.20
2023-08-12T12:48:25.742Z,27.50
2023-08-12T12:50:54.478Z,27.90
2023-08-12T12:53:31.864Z,28.10
2023-08-12T12:56:05.233Z,28.50
2023-08-12T12:58:39.015Z,28.90
2023-08-12T13:01:09.372Z,29.30
2023-08-12T13:03:39.431Z,29.70
2023-08-12T13:06:08.864Z,30.10
2023-08-12T13:08:42.355Z,30.60
2023-08-12T13:11:13.061Z,31.40
2023-08-12T13:13:43.041Z,32.40
2023-08-12T13:16:17.646Z,32.90
2023-08-12T13:18:49.175Z,33.30
2023-08-12T13:21:21.363Z,33.70
2023-08-12T13:23:58.834Z,35.00
2023-08-12T13:26:31.172Z,36.60
2023-08-12T13:29:00.914Z,37.80
2023-08-12T13:34:09.531Z,39.30
2023-08-12T13:36:39.278Z,39.70
2023-08-12T13:39:17.332Z,40.20
2023-08-12T13:41:54.216Z,40.30
2023-08-12T13:44:22.746Z,41.10
2023-08-12T13:46:54.062Z,41.60
2023-08-12T13:49:23.035Z,41.90
2023-08-12T13:51:54.129Z,40.50
2023-08-12T13:54:24.998Z,38.80
2023-08-12T13:56:58.154Z,39.70
2023-08-12T13:59:28.930Z,41.10
2023-08-12T14:01:58.081Z,42.60
2023-08-12T14:04:25.712Z,43.10
2023-08-12T14:06:56.482Z,44.00
2023-08-12T14:09:27.240Z,45.20
2023-08-12T14:11:56.810Z,45.90
2023-08-12T14:14:30.573Z,46.60
2023-08-12T14:16:58.871Z,47.00
2023-08-12T14:19:30.115Z,47.30
2023-08-12T14:21:57.825Z,47.50
2023-08-12T14:24:28.548Z,47.60
2023-08-12T14:26:59.620Z,48.00
2023-08-12T14:29:30.049Z,48.40
2023-08-12T14:32:01.818Z,48.60
2023-08-12T14:34:35.304Z,48.80
2023-08-12T14:37:04.909Z,48.90
2023-08-12T14:39:35.563Z,49.00
2023-08-12T14:42:13.209Z,48.70
2023-08-12T14:44:45.067Z,46.30
2023-08-12T14:47:23.577Z,44.80
2023-08-12T14:49:55.395Z,45.50
2023-08-12T14:52:31.203Z,46.70
2023-08-12T14:55:01.376Z,47.10
2023-08-12T14:57:33.886Z,48.10
2023-08-12T15:00:13.346Z,49.10
2023-08-12T15:03:05.464Z,49.80
2023-08-12T15:05:37.346Z,50.10
2023-08-12T15:08:09.402Z,50.20
2023-08-12T15:10:38.389Z,49.90
2023-08-12T15:13:07.645Z,49.70
2023-08-12T15:15:37.132Z,49.60
2023-08-12T15:18:07.118Z,49.30
2023-08-12T15:20:37.135Z,48.80
2023-08-12T15:23:07.110Z,48.80
2023-08-12T15:25:38.512Z,48.40
2023-08-12T15:28:08.728Z,48.00
2023-08-12T15:30:39.592Z,47.30
2023-08-12T15:33:08.330Z,45.90
2023-08-12T15:35:48.330Z,44.20
2023-08-12T15:38:19.031Z,44.20
2023-08-12T15:40:47.360Z,44.30
2023-08-12T15:43:16.725Z,44.60
2023-08-12T15:45:49.947Z,44.40
2023-08-12T15:48:24.518Z,44.70
2023-08-12T15:51:02.368Z,44.70
2023-08-12T15:53:32.677Z,44.20
2023-08-12T15:56:10.927Z,43.40
2023-08-12T15:58:48.790Z,42.60
2023-08-12T16:01:18.948Z,41.30
2023-08-12T16:03:49.269Z,40.10
2023-08-12T16:06:28.169Z,39.00
2023-08-12T16:09:17.517Z,38.10
2023-08-12T16:11:51.075Z,37.30
2023-08-12T16:14:23.406Z,36.40
2023-08-12T16:16:55.718Z,35.40
2023-08-12T16:19:32.664Z,35.00
2023-08-12T16:22:03.678Z,34.60
2023-08-12T16:24:40.580Z,34.40
2023-08-12T16:27:11.384Z,34.30
2023-08-12T16:29:41.757Z,34.00
2023-08-12T16:32:13.310Z,33.80
2023-08-12T16:34:46.491Z,33.50
2023-08-12T16:37:22.044Z,33.30
2023-08-12T16:39:54.844Z,33.10
2023-08-12T16:42:31.591Z,32.90
2023-08-12T16:45:08.361Z,32.70
2023-08-12T16:47:45.738Z,32.60
2023-08-12T16:50:16.316Z,32.50
2023-08-12T16:52:55.786Z,32.30
2023-08-12T16:58:09.019Z,31.90
2023-08-12T17:00:38.107Z,31.80
2023-08-12T17:03:09.417Z,31.60
2023-08-12T17:05:40.796Z,31.50
2023-08-12T17:08:17.096Z,31.50
2023-08-12T17:10:45.016Z,31.30
2023-08-12T17:13:16.022Z,31.10
2023-08-12T17:15:47.284Z,30.90
2023-08-12T17:18:19.529Z,30.80
2023-08-12T17:20:47.094Z,30.60
2023-08-12T17:23:17.922Z,30.40
2023-08-12T17:25:57.412Z,30.20
2023-08-12T17:28:31.261Z,30.10
2023-08-12T17:31:02.965Z,30.00
2023-08-12T17:33:40.949Z,29.80
2023-08-12T17:36:11.685Z,29.60
2023-08-12T17:38:44.040Z,29.50
2023-08-12T17:41:13.357Z,29.20
2023-08-12T17:43:46.973Z,29.10
2023-08-12T17:46:16.720Z,28.90
2023-08-12T17:48:53.904Z,28.80
2023-08-12T17:51:30.133Z,28.60
2023-08-12T17:54:07.742Z,28.50
2023-08-12T17:56:45.176Z,28.40
2023-08-12T17:59:21.869Z,28.30
2023-08-12T18:01:49.968Z,28.20
2023-08-12T18:04:21.331Z,28.10
2023-08-12T18:06:51.527Z,28.00
2023-08-12T18:09:28.706Z,27.90
2023-08-12T18:12:01.864Z,27.80
2023-08-12T18:14:40.226Z,27.70
2023-08-12T18:17:12.081Z,27.60
2023-08-12T18:19:41.506Z,27.50
2023-08-12T18:22:24.202Z,27.40
2023-08-12T18:24:53.777Z,27.40
2023-08-12T18:27:24.432Z,27.20
2023-08-12T18:29:59.972Z,27.10
2023-08-12T18:32:36.040Z,27.00
2023-08-12T18:35:19.420Z,26.90
2023-08-12T18:37:52.969Z,26.90
2023-08-12T18:40:22.307Z,26.90
2023-08-12T18:42:54.224Z,26.80
2023-08-12T18:45:23.264Z,26.80
2023-08-12T18:47:53.148Z,26.80
2023-08-12T18:50:25.541Z,26.60
2023-08-12T18:53:02.996Z,26.60
2023-08-12T18:55:39.494Z,26.50
2023-08-12T18:58:10.451Z,26.50
2023-08-12T19:00:42.074Z,26.40
2023-08-12T19:03:11.601Z,26.30
2023-08-12T19:05:49.996Z,26.20
2023-08-12T19:08:19.872Z,26.10
2023-08-12T19:10:56.328Z,26.10
2023-08-12T19:13:30.988Z,26.10
2023-08-12T19:15:59.974Z,26.00
2023-08-12T19:18:32.051Z,26.00
2023-08-12T19:21:02.148Z,25.90
2023-08-12T19:23:30.253Z,25.90
2023-08-12T19:26:00.494Z,25.90
2023-08-12T19:28:29.477Z,25.90
2023-08-12T19:30:58.041Z,25.80
2023-08-12T19:33:28.464Z,25.80
2023-08-12T19:36:01.825Z,25.80
2023-08-12T19:38:38.857Z,25.70
2023-08-12T19:41:08.617Z,25.60
2023-08-12T19:43:35.996Z,25.50
2023-08-12T19:46:06.568Z,25.50
2023-08-12T19:48:35.315Z,25.50
2023-08-12T19:51:04.883Z,25.40
2023-08-12T19:53:36.213Z,25.30
2023-08-12T19:56:07.740Z,25.20
2023-08-12T19:58:35.015Z,25.20
2023-08-12T20:01:02.555Z,25.20
2023-08-12T20:03:34.016Z,25.10
2023-08-12T20:06:13.140Z,25.10
2023-08-12T20:08:48.689Z,25.10
2023-08-12T20:11:18.370Z,25.00
2023-08-12T20:13:47.193Z,25.00
2023-08-12T20:16:16.723Z,24.90
2023-08-12T20:18:54.510Z,24.80
2023-08-12T20:21:26.575Z,24.70
2023-08-12T20:23:55.081Z,24.70
2023-08-12T20:26:24.381Z,24.60
2023-08-12T20:28:54.468Z,24.50
2023-08-12T20:31:27.088Z,24.50
2023-08-12T20:33:57.204Z,24.60
2023-08-12T20:36:36.336Z,24.60
2023-08-12T20:39:14.281Z,24.50
2023-08-12T20:41:43.465Z,24.40
2023-08-12T20:44:20.706Z,24.40
2023-08-12T20:46:49.567Z,24.30
2023-08-12T20:49:27.385Z,24.30
2023-08-12T20:51:56.536Z,24.30
2023-08-12T20:54:28.710Z,24.20
2023-08-12T20:57:04.419Z,24.20
2023-08-12T20:59:36.592Z,24.20
2023-08-12T21:02:08.009Z,24.10
2023-08-12T21:04:38.523Z,24.10
2023-08-12T21:07:08.707Z,24.10
2023-08-12T21:09:38.857Z,24.00
2023-08-12T21:12:11.768Z,24.00
2023-08-12T21:14:41.581Z,23.90
2023-08-12T21:17:16.142Z,23.90
2023-08-12T21:19:57.987Z,23.80
2023-08-12T21:22:34.328Z,23.60
2023-08-12T21:25:08.998Z,23.50
2023-08-12T21:27:48.496Z,23.50
2023-08-12T21:30:32.263Z,23.50
2023-08-12T21:33:00.999Z,23.50
2023-08-12T21:35:32.752Z,23.50
2023-08-12T21:38:04.808Z,23.40
2023-08-12T21:40:36.047Z,23.40
2023-08-12T21:43:09.405Z,23.40
2023-08-12T21:45:50.029Z,23.40
2023-08-12T21:48:24.977Z,23.40
2023-08-12T21:50:56.527Z,23.30
2023-08-12T21:53:35.595Z,23.30
2023-08-12T21:56:15.829Z,23.40
2023-08-12T21:58:47.844Z,23.30
2023-08-12T22:01:19.163Z,23.30
2023-08-12T22:03:56.181Z,23.20
2023-08-12T22:06:39.423Z,23.10
2023-08-12T22:09:11.783Z,23.00
2023-08-12T22:11:44.306Z,22.90
2023-08-12T22:14:14.212Z,23.00
2023-08-12T22:16:46.441Z,23.00
2023-08-12T22:19:17.342Z,23.00
2023-08-12T22:21:49.415Z,23.00
2023-08-12T22:24:21.156Z,22.90
2023-08-12T22:26:55.997Z,22.80
2023-08-12T22:29:35.768Z,22.80
2023-08-12T22:32:05.318Z,22.80
2023-08-12T22:34:34.439Z,22.80
2023-08-12T22:37:05.613Z,22.70
2023-08-12T22:39:46.947Z,22.80
2023-08-12T22:42:17.178Z,22.70
2023-08-12T22:44:50.459Z,22.70
2023-08-12T22:47:21.584Z,22.60
2023-08-12T22:49:53.666Z,22.60
2023-08-12T22:52:32.453Z,22.50
2023-08-12T22:55:10.798Z,22.50
2023-08-12T22:57:43.798Z,22.60
2023-08-12T23:00:14.419Z,22.60
2023-08-12T23:02:44.324Z,22.60
2023-08-12T23:05:27.321Z,22.60
2023-08-12T23:07:56.820Z,22.60
2023-08-12T23:10:26.982Z,22.50
2023-08-12T23:12:57.110Z,22.30
2023-08-12T23:15:34.170Z,22.30
2023-08-12T23:18:06.773Z,22.30
2023-08-12T23:20:35.835Z,22.20
2023-08-12T23:23:07.081Z,22.10
2023-08-12T23:25:35.904Z,22.00
2023-08-12T23:28:08.079Z,22.00
2023-08-12T23:30:38.772Z,22.00
2023-08-12T23:33:09.230Z,21.90
2023-08-12T23:35:36.676Z,21.90
2023-08-12T23:38:08.462Z,21.90
2023-08-12T23:40:39.700Z,21.90
2023-08-12T23:43:10.807Z,21.70
2023-08-12T23:45:40.762Z,21.60
2023-08-12T23:48:18.934Z,21.60
2023-08-12T23:50:50.122Z,21.50
2023-08-12T23:53:22.778Z,21.40
2023-08-12T23:56:01.966Z,21.40
2023-08-12T23:58:29.311Z,21.50
