createdAt,value
2023-04-29T00:00:36.691Z,0.00
2023-04-29T00:01:27.464Z,0.00
2023-04-29T00:02:18.292Z,0.00
2023-04-29T00:03:09.189Z,0.00
2023-04-29T00:04:00.206Z,0.00
2023-04-29T00:04:51.250Z,0.00
2023-04-29T00:05:42.115Z,0.00
2023-04-29T00:06:33.074Z,0.00
2023-04-29T00:07:23.872Z,0.00
2023-04-29T00:08:14.661Z,0.00
2023-04-29T00:09:05.468Z,0.00
2023-04-29T00:09:56.490Z,0.00
2023-04-29T00:10:47.270Z,0.00
2023-04-29T00:11:38.059Z,0.00
2023-04-29T00:12:28.854Z,0.00
2023-04-29T00:13:19.648Z,0.00
2023-04-29T00:14:10.463Z,0.00
2023-04-29T00:15:01.254Z,0.00
2023-04-29T00:15:52.027Z,0.00
2023-04-29T00:16:42.884Z,0.00
2023-04-29T00:17:33.689Z,0.00
2023-04-29T00:18:24.473Z,0.00
2023-04-29T00:19:15.254Z,0.00
2023-04-29T00:20:06.069Z,0.00
2023-04-29T00:20:56.845Z,0.00
2023-04-29T00:21:47.622Z,0.00
2023-04-29T00:22:38.417Z,0.00
2023-04-29T00:23:29.198Z,0.00
2023-04-29T00:24:19.999Z,0.00
2023-04-29T00:25:10.792Z,0.00
2023-04-29T00:26:01.572Z,0.00
2023-04-29T00:26:52.341Z,0.00
2023-04-29T00:27:43.125Z,0.00
2023-04-29T00:28:33.919Z,0.00
2023-04-29T00:29:24.696Z,0.00
2023-04-29T00:30:15.481Z,0.00
2023-04-29T00:31:06.300Z,0.00
2023-04-29T00:31:57.052Z,0.00
2023-04-29T00:32:47.850Z,0.00
2023-04-29T00:33:38.620Z,0.00
2023-04-29T00:34:29.406Z,0.00
2023-04-29T00:35:20.304Z,0.00
2023-04-29T00:36:11.036Z,0.00
2023-04-29T00:37:01.818Z,0.00
2023-04-29T00:37:52.626Z,0.00
2023-04-29T00:38:43.435Z,0.00
2023-04-29T00:39:34.229Z,0.00
2023-04-29T00:40:25.028Z,0.00
2023-04-29T00:41:15.774Z,0.00
2023-04-29T00:42:06.571Z,0.00
2023-04-29T00:42:57.378Z,0.00
2023-04-29T00:43:48.126Z,0.00
2023-04-29T00:44:38.937Z,0.00
2023-04-29T00:45:29.689Z,0.00
2023-04-29T00:46:20.503Z,0.00
2023-04-29T00:47:11.288Z,0.00
2023-04-29T00:48:02.103Z,0.00
2023-04-29T00:48:52.868Z,0.00
2023-04-29T00:49:43.675Z,0.00
2023-04-29T00:50:34.458Z,0.00
2023-04-29T00:51:25.209Z,0.00
2023-04-29T00:52:15.999Z,0.00
2023-04-29T00:53:06.794Z,0.00
2023-04-29T00:53:57.592Z,0.00
2023-04-29T00:54:48.366Z,0.00
2023-04-29T00:55:39.157Z,0.00
2023-04-29T00:56:29.965Z,0.00
2023-04-29T00:57:20.737Z,0.00
2023-04-29T00:58:11.526Z,0.00
2023-04-29T00:59:02.319Z,0.00
2023-04-29T00:59:53.394Z,0.00
2023-04-29T01:00:44.239Z,0.00
2023-04-29T01:01:35.089Z,0.00
2023-04-29T01:02:25.908Z,0.00
2023-04-29T01:03:16.822Z,0.00
2023-04-29T01:04:07.883Z,0.00
2023-04-29T01:04:58.842Z,0.00
2023-04-29T01:05:49.591Z,0.00
2023-04-29T01:06:40.380Z,0.00
2023-04-29T01:07:31.160Z,0.00
2023-04-29T01:08:21.941Z,0.00
2023-04-29T01:09:12.719Z,0.00
2023-04-29T01:10:03.554Z,0.00
2023-04-29T01:10:54.286Z,0.00
2023-04-29T01:11:45.072Z,0.00
2023-04-29T01:12:35.894Z,0.00
2023-04-29T01:13:26.697Z,0.00
2023-04-29T01:14:17.484Z,0.00
2023-04-29T01:15:08.280Z,0.00
2023-04-29T01:15:59.105Z,0.00
2023-04-29T01:16:49.848Z,0.00
2023-04-29T01:17:40.732Z,0.00
2023-04-29T01:18:31.458Z,0.00
2023-04-29T01:19:22.249Z,0.00
2023-04-29T01:20:13.044Z,0.00
2023-04-29T01:21:03.889Z,0.00
2023-04-29T01:21:54.606Z,0.00
2023-04-29T01:22:45.399Z,0.00
2023-04-29T01:23:36.180Z,0.00
2023-04-29T01:24:26.987Z,0.00
2023-04-29T01:25:17.754Z,0.00
2023-04-29T01:26:08.530Z,0.00
2023-04-29T01:26:59.311Z,0.00
2023-04-29T01:27:50.090Z,0.00
2023-04-29T01:28:40.875Z,0.00
2023-04-29T01:29:31.651Z,0.00
2023-04-29T01:30:22.453Z,0.00
2023-04-29T01:31:13.235Z,0.00
2023-04-29T01:32:04.023Z,0.00
2023-04-29T01:32:54.833Z,0.00
2023-04-29T01:33:45.603Z,0.00
2023-04-29T01:34:36.410Z,0.00
2023-04-29T01:35:27.187Z,0.00
2023-04-29T01:36:17.976Z,0.00
2023-04-29T01:37:08.756Z,0.00
2023-04-29T01:37:59.533Z,0.00
2023-04-29T01:38:50.321Z,0.00
2023-04-29T01:39:41.118Z,0.00
2023-04-29T01:40:31.902Z,0.00
2023-04-29T01:41:22.693Z,0.00
2023-04-29T01:42:13.481Z,0.00
2023-04-29T01:43:04.292Z,0.00
2023-04-29T01:43:55.061Z,0.00
2023-04-29T01:44:45.851Z,0.00
2023-04-29T01:45:36.667Z,0.00
2023-04-29T01:46:27.502Z,0.00
2023-04-29T01:47:18.233Z,0.00
2023-04-29T01:48:09.008Z,0.00
2023-04-29T01:48:59.778Z,0.00
2023-04-29T01:49:50.819Z,0.00
2023-04-29T01:50:41.809Z,0.00
2023-04-29T01:51:32.617Z,0.00
2023-04-29T01:52:23.391Z,0.00
2023-04-29T01:53:14.172Z,0.00
2023-04-29T01:54:04.960Z,0.00
2023-04-29T01:54:55.782Z,0.00
2023-04-29T01:55:46.555Z,0.00
2023-04-29T01:56:37.330Z,0.00
2023-04-29T01:57:28.137Z,0.00
2023-04-29T01:58:18.890Z,0.00
2023-04-29T01:59:09.675Z,0.00
2023-04-29T02:00:00.471Z,0.00
2023-04-29T02:00:51.298Z,0.00
2023-04-29T02:01:42.075Z,0.00
2023-04-29T02:02:32.893Z,0.00
2023-04-29T02:03:23.741Z,0.00
2023-04-29T02:04:14.566Z,0.00
2023-04-29T02:05:05.323Z,0.00
2023-04-29T02:05:56.121Z,0.00
2023-04-29T02:06:46.894Z,0.00
2023-04-29T02:07:37.670Z,0.00
2023-04-29T02:08:28.479Z,0.00
2023-04-29T02:09:19.267Z,0.00
2023-04-29T02:10:10.032Z,0.00
2023-04-29T02:11:00.832Z,0.00
2023-04-29T02:11:51.614Z,0.00
2023-04-29T02:12:42.397Z,0.00
2023-04-29T02:13:33.191Z,0.00
2023-04-29T02:14:23.956Z,0.00
2023-04-29T02:15:14.769Z,0.00
2023-04-29T02:16:05.551Z,0.00
2023-04-29T02:16:56.342Z,0.00
2023-04-29T02:17:47.192Z,0.00
2023-04-29T02:18:37.958Z,0.00
2023-04-29T02:19:28.722Z,0.00
2023-04-29T02:20:19.522Z,0.00
2023-04-29T02:21:10.320Z,0.00
2023-04-29T02:22:01.126Z,0.00
2023-04-29T02:22:51.877Z,0.00
2023-04-29T02:23:42.675Z,0.00
2023-04-29T02:24:33.469Z,0.00
2023-04-29T02:25:24.218Z,0.00
2023-04-29T02:26:14.998Z,0.00
2023-04-29T02:27:05.812Z,0.00
2023-04-29T02:27:56.581Z,0.00
2023-04-29T02:28:47.367Z,0.00
2023-04-29T02:29:38.145Z,0.00
2023-04-29T02:30:29.155Z,0.00
2023-04-29T02:31:19.995Z,0.00
2023-04-29T02:32:10.766Z,0.00
2023-04-29T02:33:01.593Z,0.00
2023-04-29T02:33:52.370Z,0.00
2023-04-29T02:34:43.160Z,0.00
2023-04-29T02:35:33.941Z,0.00
2023-04-29T02:36:24.738Z,0.00
2023-04-29T02:37:15.507Z,0.00
2023-04-29T02:38:06.300Z,0.00
2023-04-29T02:38:57.089Z,0.00
2023-04-29T02:39:47.842Z,0.00
2023-04-29T02:40:38.664Z,0.00
2023-04-29T02:41:29.466Z,0.00
2023-04-29T02:42:20.236Z,0.00
2023-04-29T02:43:11.018Z,0.00
2023-04-29T02:44:01.832Z,0.00
2023-04-29T02:44:52.598Z,0.00
2023-04-29T02:45:43.501Z,0.00
2023-04-29T02:46:34.280Z,0.00
2023-04-29T02:47:25.106Z,0.00
2023-04-29T02:48:15.965Z,0.00
2023-04-29T02:49:06.686Z,0.00
2023-04-29T02:49:57.476Z,0.00
2023-04-29T02:50:48.266Z,0.00
2023-04-29T02:51:39.063Z,0.00
2023-04-29T02:52:29.882Z,0.00
2023-04-29T02:53:20.635Z,0.00
2023-04-29T02:54:11.412Z,0.00
2023-04-29T02:55:02.198Z,0.00
2023-04-29T02:55:52.982Z,0.00
2023-04-29T02:56:43.758Z,0.00
2023-04-29T02:57:34.551Z,0.00
2023-04-29T02:58:25.329Z,0.00
2023-04-29T02:59:16.102Z,0.00
2023-04-29T03:00:06.899Z,0.00
2023-04-29T03:00:57.705Z,0.00
2023-04-29T03:01:48.481Z,0.00
2023-04-29T03:02:39.313Z,0.00
2023-04-29T03:03:30.028Z,0.00
2023-04-29T03:04:20.808Z,0.00
2023-04-29T03:05:11.353Z,0.00
2023-04-29T03:06:02.059Z,0.00
2023-04-29T03:06:52.752Z,0.00
2023-04-29T03:07:43.545Z,0.00
2023-04-29T03:08:34.274Z,0.00
2023-04-29T03:09:25.047Z,0.00
2023-04-29T03:10:15.805Z,0.00
2023-04-29T03:11:06.569Z,0.00
2023-04-29T03:11:57.331Z,0.00
2023-04-29T03:12:48.087Z,0.00
2023-04-29T03:13:38.846Z,0.00
2023-04-29T03:14:29.601Z,0.00
2023-04-29T03:15:20.389Z,0.00
2023-04-29T03:16:11.208Z,0.00
2023-04-29T03:17:01.986Z,0.00
2023-04-29T03:17:52.792Z,0.00
2023-04-29T03:18:43.548Z,0.00
2023-04-29T03:19:34.425Z,0.00
2023-04-29T03:20:25.280Z,0.00
2023-04-29T03:21:16.150Z,0.00
2023-04-29T03:22:07.028Z,0.00
2023-04-29T03:22:57.920Z,0.00
2023-04-29T03:23:48.776Z,0.00
2023-04-29T03:24:39.558Z,0.00
2023-04-29T03:25:30.326Z,0.00
2023-04-29T03:26:21.206Z,0.00
2023-04-29T03:27:11.961Z,0.00
2023-04-29T03:28:02.979Z,0.00
2023-04-29T03:28:53.832Z,0.00
2023-04-29T03:29:44.910Z,0.00
2023-04-29T03:30:36.378Z,0.00
2023-04-29T03:31:26.727Z,0.00
2023-04-29T03:32:17.604Z,0.00
2023-04-29T03:33:08.696Z,0.00
2023-04-29T03:33:59.441Z,0.00
2023-04-29T03:34:50.369Z,0.00
2023-04-29T03:35:41.246Z,0.00
2023-04-29T03:36:32.110Z,0.00
2023-04-29T03:37:23.009Z,0.00
2023-04-29T03:38:13.901Z,0.00
2023-04-29T03:39:04.745Z,0.00
2023-04-29T03:39:55.619Z,0.00
2023-04-29T03:40:46.527Z,0.00
2023-04-29T03:41:37.416Z,0.00
2023-04-29T03:42:28.306Z,0.00
2023-04-29T03:43:19.199Z,0.00
2023-04-29T03:44:10.060Z,0.00
2023-04-29T03:45:00.940Z,0.00
2023-04-29T03:45:51.878Z,0.00
2023-04-29T03:46:42.861Z,0.00
2023-04-29T03:47:33.728Z,0.00
2023-04-29T03:48:24.569Z,0.00
2023-04-29T03:49:15.438Z,0.00
2023-04-29T03:50:06.320Z,0.00
2023-04-29T03:50:57.198Z,0.00
2023-04-29T03:51:48.096Z,0.00
2023-04-29T03:52:38.978Z,0.00
2023-04-29T03:53:29.892Z,0.00
2023-04-29T03:54:20.766Z,0.00
2023-04-29T03:55:11.669Z,0.00
2023-04-29T03:56:02.514Z,0.00
2023-04-29T03:56:53.720Z,0.00
2023-04-29T03:57:44.235Z,0.00
2023-04-29T03:58:35.158Z,0.00
2023-04-29T03:59:26.048Z,0.00
2023-04-29T04:00:16.919Z,0.00
2023-04-29T04:01:07.800Z,0.00
2023-04-29T04:01:58.803Z,0.00
2023-04-29T04:02:49.858Z,0.00
2023-04-29T04:03:40.935Z,0.00
2023-04-29T04:04:32.096Z,0.00
2023-04-29T04:05:23.040Z,0.00
2023-04-29T04:06:13.912Z,0.00
2023-04-29T04:07:04.803Z,0.00
2023-04-29T04:07:55.674Z,0.00
2023-04-29T04:08:46.561Z,0.00
2023-04-29T04:09:37.425Z,0.00
2023-04-29T04:10:28.325Z,0.00
2023-04-29T04:11:19.181Z,5.62
2023-04-29T04:12:10.071Z,5.62
2023-04-29T04:13:00.928Z,5.62
2023-04-29T04:13:51.824Z,5.62
2023-04-29T04:14:42.716Z,5.62
2023-04-29T04:15:33.617Z,5.62
2023-04-29T04:16:24.540Z,5.62
2023-04-29T04:17:15.445Z,5.62
2023-04-29T04:18:06.432Z,5.62
2023-04-29T04:18:57.308Z,5.62
2023-04-29T04:19:48.218Z,5.62
2023-04-29T04:20:39.136Z,5.62
2023-04-29T04:21:30.015Z,5.62
2023-04-29T04:22:20.914Z,5.62
2023-04-29T04:23:11.800Z,5.62
2023-04-29T04:24:02.772Z,5.62
2023-04-29T04:24:53.587Z,5.62
2023-04-29T04:25:44.477Z,5.62
2023-04-29T04:26:35.400Z,11.25
2023-04-29T04:27:26.311Z,11.25
2023-04-29T04:28:17.209Z,11.25
2023-04-29T04:29:08.118Z,11.25
2023-04-29T04:29:59.020Z,11.25
2023-04-29T04:30:49.917Z,11.25
2023-04-29T04:31:40.847Z,11.25
2023-04-29T04:32:31.763Z,11.25
2023-04-29T04:33:22.628Z,11.25
2023-04-29T04:34:13.540Z,11.25
2023-04-29T04:35:04.455Z,11.25
2023-04-29T04:35:55.379Z,11.25
2023-04-29T04:36:46.262Z,11.25
2023-04-29T04:37:37.190Z,11.25
2023-04-29T04:38:28.108Z,11.25
2023-04-29T04:39:19.032Z,11.25
2023-04-29T04:40:09.925Z,11.25
2023-04-29T04:41:00.848Z,11.25
2023-04-29T04:41:51.758Z,11.25
2023-04-29T04:42:42.673Z,16.88
2023-04-29T04:43:33.581Z,16.88
2023-04-29T04:44:24.520Z,16.88
2023-04-29T04:45:15.399Z,16.88
2023-04-29T04:46:06.349Z,16.88
2023-04-29T04:46:57.238Z,16.88
2023-04-29T04:47:48.194Z,16.88
2023-04-29T04:48:39.040Z,16.88
2023-04-29T04:49:29.946Z,16.88
2023-04-29T04:50:20.859Z,16.88
2023-04-29T04:51:11.785Z,16.88
2023-04-29T04:52:02.710Z,16.88
2023-04-29T04:52:53.648Z,16.88
2023-04-29T04:53:44.552Z,16.88
2023-04-29T04:54:35.470Z,16.88
2023-04-29T04:55:26.406Z,16.88
2023-04-29T04:56:17.307Z,16.88
2023-04-29T04:57:08.211Z,16.88
2023-04-29T04:57:59.124Z,16.88
2023-04-29T04:58:50.036Z,16.88
2023-04-29T04:59:40.929Z,16.88
2023-04-29T05:00:31.840Z,16.88
2023-04-29T05:01:22.758Z,16.88
2023-04-29T05:02:13.719Z,22.50
2023-04-29T05:03:04.757Z,22.50
2023-04-29T05:03:55.742Z,22.50
2023-04-29T05:04:46.715Z,22.50
2023-04-29T05:05:37.649Z,22.50
2023-04-29T05:06:28.554Z,22.50
2023-04-29T05:07:19.485Z,22.50
2023-04-29T05:08:10.376Z,22.50
2023-04-29T05:09:01.268Z,22.50
2023-04-29T05:09:52.339Z,22.50
2023-04-29T05:10:44.563Z,22.50
2023-04-29T05:11:34.320Z,22.50
2023-04-29T05:12:25.232Z,22.50
2023-04-29T05:13:16.144Z,22.50
2023-04-29T05:14:07.038Z,22.50
2023-04-29T05:14:57.954Z,22.50
2023-04-29T05:15:48.880Z,22.50
2023-04-29T05:16:39.825Z,22.50
2023-04-29T05:17:30.739Z,22.50
2023-04-29T05:18:21.643Z,16.88
2023-04-29T05:19:12.549Z,16.88
2023-04-29T05:20:03.519Z,16.88
2023-04-29T05:20:54.381Z,16.88
2023-04-29T05:21:45.294Z,16.88
2023-04-29T05:22:36.193Z,16.88
2023-04-29T05:23:27.184Z,16.88
2023-04-29T05:24:18.049Z,16.88
2023-04-29T05:25:09.041Z,16.88
2023-04-29T05:25:59.894Z,16.88
2023-04-29T05:26:50.776Z,16.88
2023-04-29T05:27:41.693Z,16.88
2023-04-29T05:28:32.618Z,16.88
2023-04-29T05:29:23.532Z,22.50
2023-04-29T05:30:14.449Z,22.50
2023-04-29T05:31:05.393Z,22.50
2023-04-29T05:31:56.272Z,22.50
2023-04-29T05:32:47.265Z,22.50
2023-04-29T05:33:38.148Z,22.50
2023-04-29T05:34:29.054Z,22.50
2023-04-29T05:35:19.963Z,22.50
2023-04-29T05:36:10.900Z,22.50
2023-04-29T05:37:01.793Z,22.50
2023-04-29T05:37:52.721Z,22.50
2023-04-29T05:38:43.614Z,22.50
2023-04-29T05:39:34.511Z,22.50
2023-04-29T05:40:25.455Z,22.50
2023-04-29T05:41:16.348Z,22.50
2023-04-29T05:42:07.236Z,22.50
2023-04-29T05:42:58.192Z,22.50
2023-04-29T05:43:49.113Z,22.50
2023-04-29T05:44:40.023Z,22.50
2023-04-29T05:45:30.912Z,22.50
2023-04-29T05:46:21.860Z,22.50
2023-04-29T05:47:12.777Z,22.50
2023-04-29T05:48:03.726Z,22.50
2023-04-29T05:48:54.597Z,16.88
2023-04-29T05:49:45.508Z,16.88
2023-04-29T05:50:36.424Z,22.50
2023-04-29T05:51:27.333Z,22.50
2023-04-29T05:52:18.271Z,22.50
2023-04-29T05:53:09.161Z,22.50
2023-04-29T05:54:00.113Z,22.50
2023-04-29T05:54:50.994Z,5.62
2023-04-29T05:55:41.917Z,22.50
2023-04-29T05:56:32.815Z,28.12
2023-04-29T05:57:23.712Z,28.12
2023-04-29T05:58:14.626Z,28.12
2023-04-29T05:59:05.537Z,28.12
2023-04-29T05:59:56.455Z,28.12
2023-04-29T06:00:47.358Z,28.12
2023-04-29T06:01:38.255Z,28.12
2023-04-29T06:02:29.266Z,28.12
2023-04-29T06:03:20.245Z,28.12
2023-04-29T06:04:11.385Z,28.12
2023-04-29T06:05:02.828Z,28.12
2023-04-29T06:05:53.349Z,11.25
2023-04-29T06:06:44.379Z,16.88
2023-04-29T06:07:35.290Z,16.88
2023-04-29T06:08:26.216Z,22.50
2023-04-29T06:09:26.953Z,16.88
2023-04-29T06:10:09.088Z,16.88
2023-04-29T06:10:58.799Z,16.88
2023-04-29T06:11:49.700Z,22.50
2023-04-29T06:12:40.599Z,22.50
2023-04-29T06:13:31.504Z,22.50
2023-04-29T06:14:22.405Z,28.12
2023-04-29T06:15:13.308Z,28.12
2023-04-29T06:16:04.238Z,28.12
2023-04-29T06:16:55.125Z,28.12
2023-04-29T06:17:46.063Z,22.50
2023-04-29T06:18:36.945Z,16.88
2023-04-29T06:19:27.866Z,28.12
2023-04-29T06:20:18.772Z,22.50
2023-04-29T06:21:09.691Z,28.12
2023-04-29T06:22:00.622Z,33.75
2023-04-29T06:22:51.539Z,33.75
2023-04-29T06:23:42.466Z,33.75
2023-04-29T06:24:33.372Z,33.75
2023-04-29T06:25:24.289Z,33.75
2023-04-29T06:26:15.230Z,33.75
2023-04-29T06:27:06.122Z,33.75
2023-04-29T06:27:57.081Z,33.75
2023-04-29T06:28:47.974Z,33.75
2023-04-29T06:29:38.888Z,33.75
2023-04-29T06:30:29.789Z,33.75
2023-04-29T06:31:22.561Z,33.75
2023-04-29T06:32:11.594Z,33.75
2023-04-29T06:33:02.515Z,33.75
2023-04-29T06:33:53.395Z,33.75
2023-04-29T06:34:44.319Z,33.75
2023-04-29T06:35:35.221Z,33.75
2023-04-29T06:36:26.113Z,33.75
2023-04-29T06:37:17.026Z,33.75
2023-04-29T06:38:07.941Z,33.75
2023-04-29T06:38:58.864Z,33.75
2023-04-29T06:39:49.755Z,33.75
2023-04-29T06:40:40.665Z,33.75
2023-04-29T06:41:31.623Z,33.75
2023-04-29T06:42:22.496Z,33.75
2023-04-29T06:43:13.396Z,39.38
2023-04-29T06:44:04.375Z,39.38
2023-04-29T06:44:55.303Z,39.38
2023-04-29T06:45:46.176Z,39.38
2023-04-29T06:46:37.192Z,39.38
2023-04-29T06:47:28.202Z,39.38
2023-04-29T06:48:19.092Z,39.38
2023-04-29T06:49:10.039Z,39.38
2023-04-29T06:50:00.939Z,39.38
2023-04-29T06:50:51.845Z,39.38
2023-04-29T06:51:42.824Z,39.38
2023-04-29T06:52:33.703Z,39.38
2023-04-29T06:53:24.613Z,28.12
2023-04-29T06:54:15.523Z,16.88
2023-04-29T06:55:06.435Z,33.75
2023-04-29T06:55:57.345Z,22.50
2023-04-29T06:56:48.267Z,22.50
2023-04-29T06:57:39.161Z,33.75
2023-04-29T06:58:30.062Z,28.12
2023-04-29T06:59:20.971Z,28.12
2023-04-29T07:00:11.877Z,22.50
2023-04-29T07:01:02.800Z,39.38
2023-04-29T07:01:53.738Z,39.38
2023-04-29T07:02:44.654Z,28.12
2023-04-29T07:03:35.676Z,45.00
2023-04-29T07:04:26.628Z,39.38
2023-04-29T07:05:17.526Z,39.38
2023-04-29T07:06:08.439Z,11.25
2023-04-29T07:06:59.330Z,28.12
2023-04-29T07:07:50.234Z,28.12
2023-04-29T07:08:41.144Z,45.00
2023-04-29T07:09:32.087Z,45.00
2023-04-29T07:10:22.965Z,45.00
2023-04-29T07:11:13.872Z,16.88
2023-04-29T07:12:04.811Z,45.00
2023-04-29T07:12:55.695Z,45.00
2023-04-29T07:13:46.620Z,45.00
2023-04-29T07:14:37.532Z,45.00
2023-04-29T07:15:28.436Z,11.25
2023-04-29T07:16:19.353Z,5.62
2023-04-29T07:17:12.640Z,11.25
2023-04-29T07:18:01.171Z,11.25
2023-04-29T07:18:52.054Z,5.62
2023-04-29T07:19:42.958Z,22.50
2023-04-29T07:20:33.873Z,22.50
2023-04-29T07:21:24.796Z,50.62
2023-04-29T07:22:15.728Z,50.62
2023-04-29T07:23:06.676Z,50.62
2023-04-29T07:23:57.576Z,50.62
2023-04-29T07:24:48.507Z,50.62
2023-04-29T07:25:39.409Z,50.62
2023-04-29T07:26:30.332Z,50.62
2023-04-29T07:27:21.246Z,50.62
2023-04-29T07:28:12.146Z,50.62
2023-04-29T07:29:03.054Z,50.62
2023-04-29T07:29:53.962Z,50.62
2023-04-29T07:30:44.889Z,50.62
2023-04-29T07:31:38.067Z,50.62
2023-04-29T07:32:26.754Z,50.62
2023-04-29T07:33:17.646Z,50.62
2023-04-29T07:34:08.558Z,50.62
2023-04-29T07:34:59.460Z,50.62
2023-04-29T07:35:50.385Z,50.62
2023-04-29T07:36:41.285Z,50.62
2023-04-29T07:37:32.218Z,56.25
2023-04-29T07:38:23.181Z,56.25
2023-04-29T07:39:14.092Z,56.25
2023-04-29T07:40:05.003Z,56.25
2023-04-29T07:40:55.929Z,56.25
2023-04-29T07:41:46.846Z,56.25
2023-04-29T07:42:37.790Z,56.25
2023-04-29T07:43:28.699Z,56.25
2023-04-29T07:44:19.591Z,56.25
2023-04-29T07:45:10.473Z,56.25
2023-04-29T07:46:01.450Z,56.25
2023-04-29T07:46:52.411Z,56.25
2023-04-29T07:47:43.373Z,56.25
2023-04-29T07:48:34.284Z,56.25
2023-04-29T07:49:25.178Z,56.25
2023-04-29T07:50:16.084Z,56.25
2023-04-29T07:51:07.000Z,56.25
2023-04-29T07:51:57.894Z,28.12
2023-04-29T07:52:48.815Z,28.12
2023-04-29T07:53:39.726Z,28.12
2023-04-29T07:54:30.645Z,33.75
2023-04-29T07:55:21.547Z,33.75
2023-04-29T07:56:12.466Z,39.38
2023-04-29T07:57:03.387Z,33.75
2023-04-29T07:57:54.317Z,33.75
2023-04-29T07:58:45.221Z,33.75
2023-04-29T07:59:36.217Z,28.12
2023-04-29T08:00:27.111Z,33.75
2023-04-29T08:01:18.031Z,33.75
2023-04-29T08:02:08.929Z,33.75
2023-04-29T08:02:59.954Z,33.75
2023-04-29T08:03:51.059Z,22.50
2023-04-29T08:04:42.417Z,33.75
2023-04-29T08:05:33.783Z,33.75
2023-04-29T08:06:23.636Z,33.75
2023-04-29T08:07:15.390Z,33.75
2023-04-29T08:08:05.666Z,33.75
2023-04-29T08:08:56.579Z,33.75
2023-04-29T08:09:47.489Z,33.75
2023-04-29T08:10:38.402Z,39.38
2023-04-29T08:11:29.339Z,39.38
2023-04-29T08:12:20.261Z,39.38
2023-04-29T08:13:11.208Z,39.38
2023-04-29T08:14:02.083Z,33.75
2023-04-29T08:14:53.399Z,39.38
2023-04-29T08:15:43.977Z,39.38
2023-04-29T08:16:34.865Z,39.38
2023-04-29T08:17:25.786Z,39.38
2023-04-29T08:18:16.692Z,39.38
2023-04-29T08:19:07.612Z,39.38
2023-04-29T08:19:58.518Z,39.38
2023-04-29T08:20:49.430Z,39.38
2023-04-29T08:21:40.355Z,39.38
2023-04-29T08:22:31.272Z,39.38
2023-04-29T08:23:22.163Z,39.38
2023-04-29T08:24:13.078Z,39.38
2023-04-29T08:25:03.987Z,39.38
2023-04-29T08:25:54.880Z,39.38
2023-04-29T08:26:45.793Z,39.38
2023-04-29T08:27:36.745Z,39.38
2023-04-29T08:28:27.643Z,39.38
2023-04-29T08:29:18.595Z,39.38
2023-04-29T08:30:09.456Z,39.38
2023-04-29T08:31:00.363Z,39.38
2023-04-29T08:31:51.317Z,39.38
2023-04-29T08:32:42.231Z,39.38
2023-04-29T08:33:33.340Z,39.38
2023-04-29T08:34:24.177Z,33.75
2023-04-29T08:35:15.086Z,39.38
2023-04-29T08:36:06.000Z,45.00
2023-04-29T08:36:56.916Z,50.62
2023-04-29T08:37:47.830Z,45.00
2023-04-29T08:38:38.769Z,50.62
2023-04-29T08:39:29.672Z,45.00
2023-04-29T08:40:20.580Z,50.62
2023-04-29T08:41:11.485Z,45.00
2023-04-29T08:42:02.465Z,45.00
2023-04-29T08:42:53.321Z,45.00
2023-04-29T08:43:44.259Z,45.00
2023-04-29T08:44:35.144Z,50.62
2023-04-29T08:45:26.067Z,45.00
2023-04-29T08:46:16.994Z,45.00
2023-04-29T08:47:07.843Z,45.00
2023-04-29T08:47:58.856Z,50.62
2023-04-29T08:48:49.858Z,50.62
2023-04-29T08:49:40.757Z,11.25
2023-04-29T08:50:31.629Z,50.62
2023-04-29T08:51:22.558Z,50.62
2023-04-29T08:52:13.465Z,50.62
2023-04-29T08:53:04.391Z,56.25
2023-04-29T08:53:55.299Z,56.25
2023-04-29T08:54:46.232Z,56.25
2023-04-29T08:55:37.136Z,56.25
2023-04-29T08:56:28.227Z,61.88
2023-04-29T08:57:19.187Z,56.25
2023-04-29T08:58:10.119Z,56.25
2023-04-29T08:59:01.051Z,67.50
2023-04-29T08:59:51.962Z,67.50
2023-04-29T09:00:43.262Z,61.88
2023-04-29T09:01:33.904Z,61.88
2023-04-29T09:02:24.954Z,67.50
2023-04-29T09:03:15.920Z,61.88
2023-04-29T09:04:06.867Z,61.88
2023-04-29T09:04:57.855Z,61.88
2023-04-29T09:05:48.698Z,61.88
2023-04-29T09:06:39.627Z,33.75
2023-04-29T09:07:30.560Z,73.12
2023-04-29T09:08:21.476Z,67.50
2023-04-29T09:09:12.398Z,56.25
2023-04-29T09:10:03.303Z,56.25
2023-04-29T09:10:54.231Z,61.88
2023-04-29T09:11:45.172Z,61.88
2023-04-29T09:12:36.103Z,73.12
2023-04-29T09:13:27.042Z,78.75
2023-04-29T09:14:17.954Z,73.12
2023-04-29T09:15:08.846Z,61.88
2023-04-29T09:15:59.767Z,50.62
2023-04-29T09:16:50.705Z,56.25
2023-04-29T09:17:41.684Z,61.88
2023-04-29T09:18:32.575Z,67.50
2023-04-29T09:19:23.469Z,61.88
2023-04-29T09:20:14.396Z,56.25
2023-04-29T09:21:05.299Z,67.50
2023-04-29T09:21:56.212Z,78.75
2023-04-29T09:22:47.166Z,84.38
2023-04-29T09:23:38.061Z,84.38
2023-04-29T09:24:28.974Z,84.38
2023-04-29T09:25:19.892Z,78.75
2023-04-29T09:26:10.827Z,84.38
2023-04-29T09:27:01.738Z,73.12
2023-04-29T09:27:52.671Z,78.75
2023-04-29T09:28:43.621Z,84.38
2023-04-29T09:29:34.547Z,84.38
2023-04-29T09:30:25.435Z,39.38
2023-04-29T09:31:16.362Z,45.00
2023-04-29T09:32:07.387Z,73.12
2023-04-29T09:32:58.377Z,73.12
2023-04-29T09:33:49.268Z,78.75
2023-04-29T09:34:40.186Z,78.75
2023-04-29T09:35:31.089Z,84.38
2023-04-29T09:36:22.016Z,84.38
2023-04-29T09:37:12.961Z,84.38
2023-04-29T09:38:03.901Z,61.88
2023-04-29T09:38:54.794Z,67.50
2023-04-29T09:39:45.730Z,73.12
2023-04-29T09:40:50.110Z,67.50
2023-04-29T09:41:28.569Z,61.88
2023-04-29T09:42:18.266Z,56.25
2023-04-29T09:43:09.164Z,50.62
2023-04-29T09:44:00.108Z,67.50
2023-04-29T09:44:51.051Z,22.50
2023-04-29T09:45:41.993Z,61.88
2023-04-29T09:46:32.948Z,22.50
2023-04-29T09:47:23.856Z,61.88
2023-04-29T09:48:14.732Z,67.50
2023-04-29T09:49:05.642Z,56.25
2023-04-29T09:49:56.566Z,61.88
2023-04-29T09:50:47.498Z,67.50
2023-04-29T09:51:38.415Z,78.75
2023-04-29T09:52:29.338Z,56.25
2023-04-29T09:53:20.264Z,67.50
2023-04-29T09:54:11.181Z,95.62
2023-04-29T09:55:02.082Z,78.75
2023-04-29T09:55:53.014Z,78.75
2023-04-29T09:56:43.938Z,78.75
2023-04-29T09:57:34.863Z,84.38
2023-04-29T09:58:25.787Z,84.38
2023-04-29T09:59:16.705Z,73.12
2023-04-29T10:00:07.659Z,78.75
2023-04-29T10:00:58.545Z,78.75
2023-04-29T10:01:49.535Z,84.38
2023-04-29T10:02:40.474Z,84.38
2023-04-29T10:03:31.392Z,78.75
2023-04-29T10:04:22.374Z,33.75
2023-04-29T10:05:13.340Z,67.50
2023-04-29T10:06:04.257Z,56.25
2023-04-29T10:06:55.144Z,67.50
2023-04-29T10:07:46.074Z,50.62
2023-04-29T10:08:37.015Z,11.25
2023-04-29T10:09:27.917Z,16.88
2023-04-29T10:10:18.858Z,56.25
2023-04-29T10:11:09.739Z,67.50
2023-04-29T10:12:00.633Z,73.12
2023-04-29T10:12:51.574Z,95.62
2023-04-29T10:13:42.493Z,78.75
2023-04-29T10:14:33.425Z,95.62
2023-04-29T10:15:24.365Z,90.00
2023-04-29T10:16:15.296Z,84.38
2023-04-29T10:17:06.204Z,101.25
2023-04-29T10:17:57.121Z,73.12
2023-04-29T10:18:48.104Z,84.38
2023-04-29T10:19:38.975Z,90.00
2023-04-29T10:20:29.894Z,90.00
2023-04-29T10:21:20.829Z,95.62
2023-04-29T10:22:11.752Z,78.75
2023-04-29T10:23:02.662Z,135.00
2023-04-29T10:23:53.594Z,61.88
2023-04-29T10:24:44.540Z,123.75
2023-04-29T10:25:35.484Z,106.88
2023-04-29T10:26:26.422Z,112.50
2023-04-29T10:27:17.420Z,129.38
2023-04-29T10:28:08.324Z,118.12
2023-04-29T10:28:59.290Z,118.12
2023-04-29T10:29:50.189Z,118.12
2023-04-29T10:30:41.153Z,118.12
2023-04-29T10:31:32.082Z,84.38
2023-04-29T10:32:23.007Z,101.25
2023-04-29T10:33:13.968Z,95.62
2023-04-29T10:34:04.849Z,106.88
2023-04-29T10:34:55.760Z,101.25
2023-04-29T10:35:46.699Z,106.88
2023-04-29T10:36:37.642Z,106.88
2023-04-29T10:37:28.568Z,106.88
2023-04-29T10:38:19.525Z,90.00
2023-04-29T10:39:10.448Z,95.62
2023-04-29T10:40:01.367Z,106.88
2023-04-29T10:40:52.320Z,95.62
2023-04-29T10:41:43.258Z,101.25
2023-04-29T10:42:34.208Z,101.25
2023-04-29T10:43:25.146Z,106.88
2023-04-29T10:44:16.081Z,112.50
2023-04-29T10:45:07.020Z,112.50
2023-04-29T10:45:58.036Z,112.50
2023-04-29T10:46:48.977Z,118.12
2023-04-29T10:47:39.951Z,106.88
2023-04-29T10:48:30.835Z,118.12
2023-04-29T10:49:23.585Z,118.12
2023-04-29T10:50:12.641Z,123.75
2023-04-29T10:51:03.585Z,129.38
2023-04-29T10:51:54.499Z,112.50
2023-04-29T10:52:45.439Z,135.00
2023-04-29T10:53:36.388Z,112.50
2023-04-29T10:54:27.308Z,61.88
2023-04-29T10:55:18.235Z,123.75
2023-04-29T10:56:09.155Z,123.75
2023-04-29T10:57:00.115Z,135.00
2023-04-29T10:57:51.028Z,135.00
2023-04-29T10:58:41.959Z,140.62
2023-04-29T10:59:32.896Z,135.00
2023-04-29T11:00:23.853Z,135.00
2023-04-29T11:01:14.908Z,140.62
2023-04-29T11:02:05.810Z,140.62
2023-04-29T11:02:56.847Z,90.00