createdAt,value
2022-11-10T00:03:02.711Z,0.0
2022-11-10T00:08:08.158Z,0.0
2022-11-10T00:13:15.617Z,0.0
2022-11-10T00:18:31.984Z,0.0
2022-11-10T00:23:38.355Z,0.0
2022-11-10T00:28:48.792Z,0.0
2022-11-10T00:33:55.160Z,0.0
2022-11-10T00:38:57.611Z,0.0
2022-11-10T00:44:24.081Z,0.0
2022-11-10T00:49:10.497Z,0.0
2022-11-10T00:54:16.877Z,0.0
2022-11-10T00:59:13.242Z,0.0
2022-11-10T01:04:29.675Z,0.0
2022-11-10T01:09:39.100Z,0.0
2022-11-10T01:31:33.812Z,0.0
2022-11-10T01:35:22.015Z,0.0
2022-11-10T01:40:13.523Z,0.0
2022-11-10T01:45:54.915Z,0.0
2022-11-10T01:51:02.360Z,0.0
2022-11-10T01:56:32.787Z,0.0
2022-11-10T02:01:19.188Z,0.0
2022-11-10T02:06:25.535Z,0.0
2022-11-10T02:12:10.977Z,0.0
2022-11-10T02:16:34.354Z,0.0
2022-11-10T02:21:44.357Z,0.0
2022-11-10T02:26:50.718Z,0.0
2022-11-10T02:31:57.302Z,0.0
2022-11-10T02:37:03.724Z,0.0
2022-11-10T02:42:10.093Z,0.0
2022-11-10T02:47:16.459Z,0.0
2022-11-10T02:52:22.862Z,0.0
2022-11-10T02:57:33.232Z,0.0
2022-11-10T03:02:35.695Z,0.0
2022-11-10T03:07:42.108Z,0.0
2022-11-10T03:13:12.513Z,0.0
2022-11-10T03:19:06.979Z,0.0
2022-11-10T03:23:01.251Z,0.0
2022-11-10T03:27:57.682Z,0.0
2022-11-10T03:33:14.094Z,0.0
2022-11-10T03:38:48.566Z,0.0
2022-11-10T03:43:26.961Z,0.0
2022-11-10T03:49:33.459Z,0.0
2022-11-10T03:53:59.805Z,0.0
2022-11-10T03:58:36.249Z,0.0
2022-11-10T04:03:52.719Z,0.0
2022-11-10T04:09:19.176Z,0.0
2022-11-10T04:14:19.521Z,0.0
2022-11-10T04:19:02.042Z,0.0
2022-11-10T04:24:18.436Z,0.0
2022-11-10T04:29:14.848Z,0.0
2022-11-10T04:34:55.264Z,0.0
2022-11-10T04:39:37.608Z,0.0
2022-11-10T04:44:48.073Z,0.0
2022-11-10T04:49:54.498Z,0.0
2022-11-10T04:56:08.975Z,0.0
2022-11-10T04:59:53.225Z,0.0
2022-11-10T05:05:09.748Z,0.0
2022-11-10T05:10:16.342Z,0.0
2022-11-10T05:15:44.371Z,0.0
2022-11-10T05:20:30.713Z,0.0
2022-11-10T05:26:01.210Z,0.0
2022-11-10T05:30:43.598Z,0.0
2022-11-10T05:35:50.027Z,0.0
2022-11-10T05:40:56.401Z,0.0
2022-11-10T05:46:02.785Z,0.0
2022-11-10T05:50:59.159Z,0.0
2022-11-10T05:56:14.535Z,0.0
2022-11-10T06:01:49.539Z,0.0
2022-11-10T06:06:31.943Z,0.0
2022-11-10T06:11:42.254Z,0.0
2022-11-10T06:16:48.625Z,8.0
2022-11-10T06:21:58.915Z,12.0
2022-11-10T06:26:58.965Z,32.0
2022-11-10T06:33:19.275Z,60.0
2022-11-10T06:37:13.324Z,140.0
2022-11-10T06:42:23.701Z,216.0
2022-11-10T06:47:16.054Z,324.0
2022-11-10T06:52:36.045Z,468.0
2022-11-10T06:57:42.419Z,652.0
2022-11-10T07:02:52.790Z,936.0
2022-11-10T07:07:59.199Z,1148.0
2022-11-10T07:13:03.098Z,1320.0
2022-11-10T07:18:09.462Z,1860.0
2022-11-10T07:23:17.447Z,2888.0
2022-11-10T07:28:49.386Z,2696.0
2022-11-10T07:33:31.719Z,3104.0
2022-11-10T07:38:28.114Z,3924.0
2022-11-10T07:43:48.531Z,13132.0
2022-11-10T07:49:14.909Z,18560.0
2022-11-10T07:53:58.851Z,25248.0
2022-11-10T07:59:09.204Z,27712.0
2022-11-10T08:04:11.578Z,8804.0
2022-11-10T08:09:18.160Z,5364.0
2022-11-10T08:14:58.602Z,4844.0
2022-11-10T08:19:55.963Z,5200.0
2022-11-10T08:25:11.383Z,4924.0
2022-11-10T08:30:19.001Z,5960.0
2022-11-10T08:35:15.361Z,5052.0
2022-11-10T08:40:21.858Z,4992.0
2022-11-10T08:45:38.244Z,5080.0
2022-11-10T08:50:34.603Z,5400.0
2022-11-10T08:55:41.014Z,5512.0
2022-11-10T09:00:57.396Z,5384.0
2022-11-10T09:06:03.780Z,5456.0
2022-11-10T09:11:14.202Z,5724.0
2022-11-10T09:16:16.606Z,5608.0
2022-11-10T09:21:23.037Z,6044.0
2022-11-10T09:26:29.569Z,6508.0
2022-11-10T09:32:00.052Z,6588.0
2022-11-10T09:36:42.397Z,7780.0
2022-11-10T09:41:52.832Z,7856.0
2022-11-10T09:47:50.516Z,8200.0
2022-11-10T09:52:00.648Z,12504.0
2022-11-10T09:57:08.049Z,10588.0
2022-11-10T10:02:38.462Z,10424.0
2022-11-10T10:07:20.842Z,11196.0
2022-11-10T10:12:27.194Z,10368.0
2022-11-10T10:17:37.099Z,11284.0
2022-11-10T10:22:29.907Z,17312.0
2022-11-10T10:27:46.337Z,37184.0
2022-11-10T10:32:52.696Z,71584.0
2022-11-10T10:37:59.081Z,77024.0
2022-11-10T10:43:05.487Z,63168.0
2022-11-10T10:48:31.947Z,46880.0
2022-11-10T10:53:18.388Z,97024.0
2022-11-10T10:58:25.284Z,81088.0
2022-11-10T11:04:43.303Z,73856.0
2022-11-10T11:08:27.529Z,86848.0
2022-11-10T11:13:57.966Z,78816.0
2022-11-10T11:19:13.373Z,80192.0
2022-11-10T11:24:34.781Z,75968.0
2022-11-10T11:30:38.289Z,89760.0
2022-11-10T11:35:04.570Z,70176.0
2022-11-10T11:39:40.901Z,79264.0
2022-11-10T11:44:57.304Z,22304.0
2022-11-10T11:50:07.729Z,78112.0
2022-11-10T11:55:10.081Z,15080.0
2022-11-10T12:00:06.460Z,49728.0
2022-11-10T12:05:22.872Z,84384.0
2022-11-10T12:10:29.226Z,67456.0
2022-11-10T12:15:35.747Z,75200.0
2022-11-10T12:20:32.152Z,83264.0
2022-11-10T12:36:00.302Z,37600.0
2022-11-10T12:41:07.684Z,68704.0
2022-11-10T12:46:18.078Z,74752.0
2022-11-10T12:51:20.544Z,38880.0
2022-11-10T12:56:25.841Z,67392.0
2022-11-10T13:02:45.367Z,28032.0
2022-11-10T13:06:43.780Z,39392.0
2022-11-10T13:12:10.138Z,14820.0
2022-11-10T13:16:52.498Z,31296.0
2022-11-10T13:21:48.967Z,21984.0
2022-11-10T13:26:54.425Z,60896.0
2022-11-10T13:32:15.843Z,58112.0
2022-11-10T13:37:38.297Z,61056.0
2022-11-10T13:42:24.721Z,47712.0
2022-11-10T13:47:31.201Z,47680.0
2022-11-10T13:52:37.582Z,48864.0
2022-11-10T13:57:47.988Z,14316.0
2022-11-10T14:02:50.439Z,8604.0
2022-11-10T14:08:00.740Z,4060.0
2022-11-10T14:13:07.130Z,5600.0
2022-11-10T14:18:09.494Z,5772.0
2022-11-10T14:23:19.885Z,3840.0
2022-11-10T14:28:22.757Z,2112.0
2022-11-10T14:33:28.664Z,2660.0
2022-11-10T14:38:39.055Z,3184.0
2022-11-10T14:43:43.123Z,2932.0
2022-11-10T14:48:49.413Z,2312.0
2022-11-10T14:53:55.798Z,1928.0
2022-11-10T14:58:52.271Z,1752.0
2022-11-10T15:04:09.115Z,1748.0
2022-11-10T15:09:16.533Z,1612.0
2022-11-10T15:14:24.599Z,1384.0
2022-11-10T15:19:30.857Z,1064.0
2022-11-10T15:24:37.237Z,740.0
2022-11-10T15:29:47.753Z,572.0
2022-11-10T15:34:55.584Z,456.0
2022-11-10T15:40:01.972Z,344.0
2022-11-10T15:45:12.047Z,244.0
2022-11-10T15:50:14.276Z,172.0
2022-11-10T15:55:20.664Z,112.0
2022-11-10T16:00:27.247Z,64.0
2022-11-10T16:05:23.606Z,36.0
2022-11-10T16:10:40.132Z,12.0
2022-11-10T16:15:48.190Z,8.0
2022-11-10T16:26:04.958Z,0.0
2022-11-10T16:31:07.462Z,0.0
2022-11-10T16:36:12.724Z,0.0
2022-11-10T16:41:20.181Z,0.0
2022-11-10T16:46:30.681Z,0.0
2022-11-10T16:51:36.930Z,0.0
2022-11-10T16:56:43.306Z,0.0
2022-11-10T17:01:47.520Z,0.0
2022-11-10T17:06:53.680Z,0.0
2022-11-10T17:12:01.587Z,0.0
2022-11-10T17:17:08.310Z,0.0
2022-11-10T17:22:18.562Z,0.0
2022-11-10T17:27:25.486Z,0.0
2022-11-10T17:32:57.988Z,0.0
2022-11-10T17:37:56.321Z,0.0
2022-11-10T17:45:32.088Z,0.0
2022-11-10T17:49:05.963Z,0.0
2022-11-10T17:53:00.162Z,0.0
2022-11-10T17:58:06.618Z,0.0
2022-11-10T18:03:13.023Z,0.0
2022-11-10T18:08:43.126Z,0.0
2022-11-10T18:13:32.921Z,0.0
2022-11-10T18:18:42.431Z,0.0
2022-11-10T18:23:49.120Z,0.0
2022-11-10T18:28:54.288Z,0.0
2022-11-10T18:34:03.241Z,0.0
2022-11-10T18:39:09.732Z,0.0
2022-11-10T18:44:16.018Z,0.0
2022-11-10T18:49:12.393Z,0.0
2022-11-10T18:54:34.501Z,0.0
2022-11-10T18:59:36.835Z,0.0
2022-11-10T19:04:49.682Z,0.0
2022-11-10T19:09:57.377Z,0.0
2022-11-10T19:15:00.329Z,0.0
2022-11-10T19:20:10.727Z,0.0
2022-11-10T19:25:13.342Z,0.0
2022-11-10T19:30:19.810Z,0.0
2022-11-10T19:35:27.247Z,0.0
2022-11-10T19:40:33.792Z,0.0
2022-11-10T19:45:44.325Z,0.0
2022-11-10T19:50:50.696Z,0.0
2022-11-10T19:55:53.193Z,0.0
2022-11-10T20:06:08.713Z,0.0
2022-11-10T20:11:16.302Z,0.0
2022-11-10T20:16:22.588Z,0.0
2022-11-10T20:21:49.031Z,0.0
2022-11-10T20:26:35.597Z,0.0
2022-11-10T20:31:40.909Z,0.0
2022-11-10T20:36:48.344Z,0.0
2022-11-10T20:43:07.044Z,0.0
2022-11-10T20:47:01.465Z,0.0
2022-11-10T20:52:11.599Z,0.0
2022-11-10T20:57:22.019Z,0.0
2022-11-10T21:02:24.484Z,0.0
2022-11-10T21:07:29.927Z,0.0
2022-11-10T21:12:38.964Z,0.0
2022-11-10T21:17:47.076Z,0.0
2022-11-10T21:23:23.628Z,0.0
2022-11-10T21:28:05.507Z,0.0
2022-11-10T21:33:12.174Z,0.0
2022-11-10T21:38:14.558Z,0.0
2022-11-10T21:43:21.407Z,0.0
2022-11-10T21:48:31.456Z,0.0
2022-11-10T21:54:38.593Z,0.0
2022-11-10T21:59:45.962Z,0.0
2022-11-10T22:04:24.401Z,0.0
2022-11-10T22:09:54.805Z,0.0
2022-11-10T22:14:37.746Z,0.0
2022-11-10T22:19:44.443Z,0.0
2022-11-10T22:24:50.930Z,0.0
2022-11-10T22:30:01.325Z,0.0
2022-11-10T22:35:07.822Z,0.0
2022-11-10T22:40:10.247Z,0.0
2022-11-10T22:45:16.632Z,0.0
2022-11-10T22:50:23.173Z,0.0
2022-11-10T22:56:06.516Z,0.0
2022-11-10T23:01:15.109Z,0.0
2022-11-10T23:06:21.583Z,0.0
2022-11-10T23:11:27.931Z,0.0
2022-11-10T23:16:38.326Z,0.0
2022-11-10T23:21:34.365Z,0.0
2022-11-10T23:26:50.678Z,0.0
2022-11-10T23:31:57.027Z,0.0
2022-11-10T23:37:07.546Z,0.0
2022-11-10T23:42:09.845Z,0.0
2022-11-10T23:47:19.358Z,0.0
2022-11-10T23:52:29.029Z,0.0
2022-11-10T23:57:25.316Z,0.0
