createdAt,value
2022-10-25T00:00:55.319Z,15.01
2022-10-25T00:01:55.409Z,14.98
2022-10-25T00:02:55.289Z,14.98
2022-10-25T00:03:55.301Z,14.97
2022-10-25T00:04:55.293Z,14.87
2022-10-25T00:05:55.251Z,14.95
2022-10-25T00:06:55.238Z,14.90
2022-10-25T00:07:55.230Z,14.86
2022-10-25T00:08:55.212Z,14.98
2022-10-25T00:09:55.231Z,14.98
2022-10-25T00:10:55.202Z,15.01
2022-10-25T00:11:55.185Z,14.93
2022-10-25T00:12:55.164Z,14.87
2022-10-25T00:13:55.164Z,14.93
2022-10-25T00:14:55.162Z,14.94
2022-10-25T00:15:55.361Z,14.86
2022-10-25T00:16:55.188Z,14.93
2022-10-25T00:17:55.096Z,14.83
2022-10-25T00:18:55.079Z,14.87
2022-10-25T00:19:55.071Z,14.91
2022-10-25T00:20:55.111Z,14.93
2022-10-25T00:21:55.289Z,14.91
2022-10-25T00:22:55.062Z,14.90
2022-10-25T00:23:55.051Z,14.93
2022-10-25T00:24:55.094Z,14.85
2022-10-25T00:25:55.004Z,14.87
2022-10-25T00:26:54.988Z,14.86
2022-10-25T00:27:55.004Z,14.85
2022-10-25T00:28:54.970Z,14.75
2022-10-25T00:29:54.948Z,14.86
2022-10-25T00:30:54.935Z,14.79
2022-10-25T00:31:54.917Z,14.74
2022-10-25T00:32:54.935Z,14.83
2022-10-25T00:33:54.926Z,14.69
2022-10-25T00:34:54.905Z,14.72
2022-10-25T00:35:54.886Z,14.74
2022-10-25T00:36:54.888Z,14.63
2022-10-25T00:37:54.840Z,14.69
2022-10-25T00:38:54.826Z,14.64
2022-10-25T00:39:54.840Z,14.66
2022-10-25T00:40:54.813Z,14.64
2022-10-25T00:41:54.785Z,14.69
2022-10-25T00:42:54.786Z,14.61
2022-10-25T00:43:54.769Z,14.67
2022-10-25T00:44:54.798Z,14.63
2022-10-25T00:45:54.780Z,14.63
2022-10-25T00:46:54.755Z,14.67
2022-10-25T00:47:54.771Z,14.60
2022-10-25T00:48:54.705Z,14.71
2022-10-25T00:49:54.696Z,14.71
2022-10-25T00:50:54.679Z,14.71
2022-10-25T00:51:54.671Z,14.61
2022-10-25T00:52:54.659Z,14.63
2022-10-25T00:53:54.641Z,14.64
2022-10-25T00:54:54.674Z,14.61
2022-10-25T00:55:54.630Z,14.78
2022-10-25T00:56:54.608Z,14.74
2022-10-25T00:57:54.587Z,14.63
2022-10-25T00:58:54.620Z,14.67
2022-10-25T00:59:54.574Z,14.74
2022-10-25T01:00:54.557Z,14.61
2022-10-25T01:01:54.682Z,14.64
2022-10-25T01:03:54.523Z,14.78
2022-10-25T01:04:54.534Z,14.66
2022-10-25T01:05:54.486Z,14.72
2022-10-25T01:06:54.481Z,14.67
2022-10-25T01:07:54.456Z,14.82
2022-10-25T01:08:54.452Z,14.78
2022-10-25T01:09:54.433Z,14.78
2022-10-25T01:10:54.433Z,14.79
2022-10-25T01:11:54.428Z,14.87
2022-10-25T01:12:54.815Z,14.79
2022-10-25T01:13:54.389Z,14.78
2022-10-25T01:14:54.379Z,14.79
2022-10-25T01:15:54.360Z,14.75
2022-10-25T01:16:54.350Z,14.69
2022-10-25T01:17:54.338Z,14.74
2022-10-25T01:18:54.345Z,14.82
2022-10-25T01:19:54.309Z,14.72
2022-10-25T01:20:54.298Z,14.82
2022-10-25T01:21:54.282Z,14.72
2022-10-25T01:22:54.279Z,14.69
2022-10-25T01:23:54.257Z,14.72
2022-10-25T01:24:54.329Z,14.72
2022-10-25T01:25:54.303Z,14.66
2022-10-25T01:26:54.222Z,14.66
2022-10-25T01:27:54.321Z,14.75
2022-10-25T01:28:54.213Z,14.74
2022-10-25T01:29:54.181Z,14.72
2022-10-25T01:30:54.170Z,14.75
2022-10-25T01:31:54.152Z,14.67
2022-10-25T01:32:54.167Z,14.71
2022-10-25T01:33:54.135Z,14.74
2022-10-25T01:34:54.131Z,14.74
2022-10-25T01:35:54.120Z,14.72
2022-10-25T01:36:54.096Z,14.67
2022-10-25T01:37:54.152Z,14.63
2022-10-25T01:38:54.091Z,14.67
2022-10-25T01:39:54.061Z,14.79
2022-10-25T01:40:54.074Z,14.74
2022-10-25T01:41:54.039Z,14.80
2022-10-25T01:42:54.018Z,14.74
2022-10-25T01:43:54.027Z,14.64
2022-10-25T01:44:53.984Z,14.66
2022-10-25T01:45:53.993Z,14.61
2022-10-25T01:46:53.993Z,14.67
2022-10-25T01:47:53.950Z,14.60
2022-10-25T01:48:53.948Z,14.64
2022-10-25T01:49:53.973Z,14.69
2022-10-25T01:50:53.932Z,14.72
2022-10-25T01:51:53.898Z,14.63
2022-10-25T01:53:53.877Z,14.66
2022-10-25T01:54:53.856Z,14.66
2022-10-25T01:55:53.850Z,14.67
2022-10-25T01:56:53.832Z,14.66
2022-10-25T01:57:53.827Z,14.72
2022-10-25T01:58:53.830Z,14.67
2022-10-25T01:59:53.795Z,14.59
2022-10-25T02:00:53.854Z,14.64
2022-10-25T02:01:53.765Z,14.61
2022-10-25T02:02:53.759Z,14.64
2022-10-25T02:03:53.766Z,14.64
2022-10-25T02:04:53.763Z,14.64
2022-10-25T02:05:53.717Z,14.66
2022-10-25T02:06:53.701Z,14.59
2022-10-25T02:07:53.691Z,14.69
2022-10-25T02:08:53.695Z,14.60
2022-10-25T02:09:53.736Z,14.60
2022-10-25T02:10:53.686Z,14.60
2022-10-25T02:11:53.650Z,14.69
2022-10-25T02:12:53.633Z,14.72
2022-10-25T02:13:53.622Z,14.74
2022-10-25T02:14:53.631Z,14.69
2022-10-25T02:15:53.621Z,14.64
2022-10-25T02:16:53.596Z,14.71
2022-10-25T02:17:53.566Z,14.67
2022-10-25T02:18:53.572Z,14.61
2022-10-25T02:19:53.543Z,14.66
2022-10-25T02:20:54.224Z,14.69
2022-10-25T02:21:53.574Z,14.71
2022-10-25T02:22:53.519Z,14.63
2022-10-25T02:23:53.495Z,14.72
2022-10-25T02:24:53.478Z,14.69
2022-10-25T02:25:53.474Z,14.69
2022-10-25T02:26:53.458Z,14.59
2022-10-25T02:27:53.470Z,14.59
2022-10-25T02:28:53.460Z,14.59
2022-10-25T02:29:53.409Z,14.61
2022-10-25T02:30:53.420Z,14.60
2022-10-25T02:31:53.412Z,14.64
2022-10-25T02:32:53.369Z,14.64
2022-10-25T02:33:53.358Z,14.66
2022-10-25T02:34:53.373Z,14.64
2022-10-25T02:35:53.345Z,14.57
2022-10-25T02:36:53.330Z,14.59
2022-10-25T02:37:53.331Z,14.56
2022-10-25T02:38:53.296Z,14.60
2022-10-25T02:39:53.288Z,14.57
2022-10-25T02:40:53.304Z,14.53
2022-10-25T02:41:53.258Z,14.52
2022-10-25T02:42:53.255Z,14.53
2022-10-25T02:43:53.234Z,14.53
2022-10-25T02:44:53.223Z,14.48
2022-10-25T02:45:53.213Z,14.45
2022-10-25T02:46:53.218Z,14.44
2022-10-25T02:47:53.185Z,14.49
2022-10-25T02:48:53.173Z,14.42
2022-10-25T02:49:53.173Z,14.44
2022-10-25T02:50:53.148Z,14.54
2022-10-25T02:51:53.296Z,14.56
2022-10-25T02:52:53.148Z,14.52
2022-10-25T02:53:53.198Z,14.45
2022-10-25T02:54:53.094Z,14.54
2022-10-25T02:55:53.090Z,14.48
2022-10-25T02:56:53.082Z,14.52
2022-10-25T02:57:53.125Z,14.49
2022-10-25T02:58:53.057Z,14.44
2022-10-25T02:59:53.031Z,14.57
2022-10-25T03:00:53.128Z,14.53
2022-10-25T03:01:53.045Z,14.54
2022-10-25T03:02:52.994Z,14.49
2022-10-25T03:03:53.001Z,14.56
2022-10-25T03:04:52.995Z,14.59
2022-10-25T03:05:52.958Z,14.57
2022-10-25T03:06:52.972Z,14.64
2022-10-25T03:07:52.927Z,14.53
2022-10-25T03:08:52.984Z,14.63
2022-10-25T03:09:52.903Z,14.57
2022-10-25T03:10:53.203Z,14.60
2022-10-25T03:11:52.877Z,14.61
2022-10-25T03:12:52.865Z,14.59
2022-10-25T03:13:52.856Z,14.59
2022-10-25T03:14:52.843Z,14.64
2022-10-25T03:15:52.848Z,14.54
2022-10-25T03:16:52.830Z,14.56
2022-10-25T03:17:52.817Z,14.56
2022-10-25T03:18:52.794Z,14.64
2022-10-25T03:19:52.792Z,14.59
2022-10-25T03:20:52.768Z,14.61
2022-10-25T03:21:52.754Z,14.63
2022-10-25T03:22:52.751Z,14.59
2022-10-25T03:23:52.736Z,14.63
2022-10-25T03:24:52.729Z,14.63
2022-10-25T03:25:54.271Z,14.54
2022-10-25T03:26:52.696Z,14.63
2022-10-25T03:27:52.704Z,14.61
2022-10-25T03:28:52.690Z,14.56
2022-10-25T03:29:52.667Z,14.53
2022-10-25T03:30:52.646Z,14.66
2022-10-25T03:31:52.643Z,14.60
2022-10-25T03:32:52.625Z,14.57
2022-10-25T03:33:52.606Z,14.56
2022-10-25T03:34:52.692Z,14.61
2022-10-25T03:35:52.576Z,14.60
2022-10-25T03:36:52.575Z,14.61
2022-10-25T03:37:52.564Z,14.52
2022-10-25T03:38:52.556Z,14.54
2022-10-25T03:39:52.536Z,14.60
2022-10-25T03:40:52.539Z,14.53
2022-10-25T03:41:52.497Z,14.61
2022-10-25T03:42:52.502Z,14.53
2022-10-25T03:43:52.486Z,14.61
2022-10-25T03:44:52.475Z,14.57
2022-10-25T03:45:52.449Z,14.59
2022-10-25T03:46:52.447Z,14.61
2022-10-25T03:47:52.449Z,14.59
2022-10-25T03:48:52.444Z,14.56
2022-10-25T03:49:52.402Z,14.52
2022-10-25T03:50:52.383Z,14.59
2022-10-25T03:51:55.739Z,14.53
2022-10-25T03:52:52.662Z,14.53
2022-10-25T03:53:52.354Z,14.52
2022-10-25T03:54:52.345Z,14.53
2022-10-25T03:55:52.323Z,14.53
2022-10-25T03:56:52.416Z,14.49
2022-10-25T03:57:52.320Z,14.48
2022-10-25T03:58:52.300Z,14.48
2022-10-25T03:59:52.274Z,14.53
2022-10-25T04:00:52.355Z,14.49
2022-10-25T04:01:52.350Z,14.45
2022-10-25T04:02:52.262Z,14.49
2022-10-25T04:03:52.235Z,14.46
2022-10-25T04:04:52.241Z,14.45
2022-10-25T04:05:52.189Z,14.48
2022-10-25T04:06:52.172Z,14.45
2022-10-25T04:07:52.204Z,14.42
2022-10-25T04:08:52.152Z,14.31
2022-10-25T04:09:52.153Z,14.42
2022-10-25T04:10:52.195Z,14.35
2022-10-25T04:11:52.116Z,14.29
2022-10-25T04:13:52.102Z,14.30
2022-10-25T04:14:52.082Z,14.27
2022-10-25T04:15:52.084Z,14.30
2022-10-25T04:16:52.058Z,14.24
2022-10-25T04:17:52.031Z,14.27
2022-10-25T04:18:52.037Z,14.23
2022-10-25T04:19:52.030Z,14.24
2022-10-25T04:20:52.006Z,14.24
2022-10-25T04:21:51.999Z,14.24
2022-10-25T04:22:51.983Z,14.21
2022-10-25T04:23:51.994Z,14.26
2022-10-25T04:24:51.961Z,14.23
2022-10-25T04:25:52.026Z,14.24
2022-10-25T04:26:51.927Z,14.36
2022-10-25T04:27:51.930Z,14.27
2022-10-25T04:28:51.901Z,14.30
2022-10-25T04:29:51.889Z,14.27
2022-10-25T04:30:51.881Z,14.21
2022-10-25T04:31:51.864Z,14.34
2022-10-25T04:32:52.085Z,14.35
2022-10-25T04:33:51.835Z,14.34
2022-10-25T04:34:51.829Z,14.21
2022-10-25T04:35:51.813Z,14.29
2022-10-25T04:36:51.793Z,14.26
2022-10-25T04:37:51.792Z,14.27
2022-10-25T04:38:51.800Z,14.26
2022-10-25T04:39:51.769Z,14.31
2022-10-25T04:40:51.836Z,14.29
2022-10-25T04:41:51.731Z,14.35
2022-10-25T04:42:51.720Z,14.26
2022-10-25T04:43:51.701Z,14.36
2022-10-25T04:44:51.698Z,14.31
2022-10-25T04:45:51.698Z,14.30
2022-10-25T04:46:51.688Z,14.29
2022-10-25T04:47:51.658Z,14.34
2022-10-25T04:48:51.651Z,14.36
2022-10-25T04:49:51.622Z,14.36
2022-10-25T04:50:51.629Z,14.31
2022-10-25T04:52:51.600Z,14.36
2022-10-25T04:53:51.591Z,14.29
2022-10-25T04:54:51.562Z,14.35
2022-10-25T04:55:51.565Z,14.35
2022-10-25T04:56:51.565Z,14.35
2022-10-25T04:57:51.523Z,14.29
2022-10-25T04:58:51.788Z,14.35
2022-10-25T04:59:51.504Z,14.31
2022-10-25T05:00:51.538Z,14.35
2022-10-25T05:02:51.639Z,14.36
2022-10-25T05:03:51.453Z,14.36
2022-10-25T05:04:51.442Z,14.39
2022-10-25T05:05:51.431Z,14.35
2022-10-25T05:06:51.651Z,14.35
2022-10-25T05:07:51.418Z,14.34
2022-10-25T05:08:51.408Z,14.39
2022-10-25T05:09:51.371Z,14.34
2022-10-25T05:10:51.407Z,14.34
2022-10-25T05:11:51.367Z,14.41
2022-10-25T05:12:51.343Z,14.30
2022-10-25T05:13:51.351Z,14.29
2022-10-25T05:14:51.306Z,14.27
2022-10-25T05:15:51.300Z,14.29
2022-10-25T05:16:51.305Z,14.31
2022-10-25T05:17:51.295Z,14.24
2022-10-25T05:18:51.257Z,14.29
2022-10-25T05:19:51.253Z,14.27
2022-10-25T05:20:51.272Z,14.29
2022-10-25T05:21:51.238Z,14.27
2022-10-25T05:22:51.229Z,14.29
2022-10-25T05:23:51.214Z,14.30
2022-10-25T05:24:51.202Z,14.29
2022-10-25T05:25:51.169Z,14.20
2022-10-25T05:26:51.167Z,14.23
2022-10-25T05:27:51.147Z,14.20
2022-10-25T05:28:51.177Z,14.30
2022-10-25T05:29:51.139Z,14.27
2022-10-25T05:30:51.109Z,14.29
2022-10-25T05:31:51.099Z,14.29
2022-10-25T05:32:51.107Z,14.26
2022-10-25T05:33:51.073Z,14.26
2022-10-25T05:34:51.040Z,14.26
2022-10-25T05:35:51.050Z,14.27
2022-10-25T05:36:51.044Z,14.19
2022-10-25T05:37:51.064Z,14.21
2022-10-25T05:38:50.956Z,14.23
2022-10-25T05:39:50.950Z,14.23
2022-10-25T05:40:51.021Z,14.26
2022-10-25T05:41:50.981Z,14.23
2022-10-25T05:42:50.950Z,14.23
2022-10-25T05:43:51.058Z,14.35
2022-10-25T05:44:50.903Z,14.30
2022-10-25T05:45:50.904Z,14.29
2022-10-25T05:46:50.863Z,14.26
2022-10-25T05:47:50.832Z,14.30
2022-10-25T05:48:50.846Z,14.27
2022-10-25T05:49:50.812Z,14.27
2022-10-25T05:50:55.934Z,14.24
2022-10-25T05:51:50.799Z,14.23
2022-10-25T05:52:50.797Z,14.23
2022-10-25T05:53:50.780Z,14.27
2022-10-25T05:54:50.772Z,14.21
2022-10-25T05:55:50.758Z,14.21
2022-10-25T05:56:50.733Z,14.24
2022-10-25T05:57:50.723Z,14.24
2022-10-25T05:58:50.721Z,14.20
2022-10-25T05:59:50.692Z,14.29
2022-10-25T06:00:50.760Z,14.23
2022-10-25T06:01:50.788Z,14.20
2022-10-25T06:02:50.646Z,14.21
2022-10-25T06:03:50.645Z,14.23
2022-10-25T06:04:52.443Z,14.27
2022-10-25T06:05:50.606Z,14.16
2022-10-25T06:06:50.607Z,14.23
2022-10-25T06:07:50.586Z,14.16
2022-10-25T06:08:50.578Z,14.20
2022-10-25T06:09:50.565Z,14.29
2022-10-25T06:10:50.591Z,14.26
2022-10-25T06:11:50.538Z,14.21
2022-10-25T06:12:50.556Z,14.20
2022-10-25T06:13:50.513Z,14.24
2022-10-25T06:14:50.493Z,14.19
2022-10-25T06:15:50.528Z,14.19
2022-10-25T06:16:50.567Z,14.26
2022-10-25T06:17:50.478Z,14.17
2022-10-25T06:18:52.423Z,14.20
2022-10-25T06:19:50.448Z,14.24
2022-10-25T06:20:50.443Z,14.20
2022-10-25T06:21:50.414Z,14.20
2022-10-25T06:22:50.474Z,14.13
2022-10-25T06:23:50.402Z,14.21
2022-10-25T06:24:50.390Z,14.23
2022-10-25T06:25:50.374Z,14.19
2022-10-25T06:26:50.395Z,14.20
2022-10-25T06:27:50.392Z,14.17
2022-10-25T06:28:50.401Z,14.17
2022-10-25T06:29:51.044Z,14.23
2022-10-25T06:30:50.346Z,14.09
2022-10-25T06:31:50.274Z,14.06
2022-10-25T06:32:50.303Z,13.99
2022-10-25T06:33:50.283Z,14.02
2022-10-25T06:34:50.266Z,13.96
2022-10-25T06:35:50.258Z,14.01
2022-10-25T06:36:50.256Z,13.93
2022-10-25T06:37:50.254Z,13.98
2022-10-25T06:38:50.203Z,14.04
2022-10-25T06:39:50.172Z,14.02
2022-10-25T06:40:50.185Z,14.04
2022-10-25T06:41:50.153Z,14.04
2022-10-25T06:42:50.133Z,14.05
2022-10-25T06:43:50.124Z,14.09
2022-10-25T06:44:50.144Z,13.99
2022-10-25T06:45:50.103Z,14.01
2022-10-25T06:47:16.030Z,14.06
2022-10-25T06:47:50.115Z,14.09
2022-10-25T06:48:50.127Z,14.04
2022-10-25T06:49:50.088Z,13.99
2022-10-25T06:50:52.208Z,14.11
2022-10-25T06:51:50.034Z,14.04
2022-10-25T06:52:50.026Z,14.09
2022-10-25T06:53:50.013Z,14.05
2022-10-25T06:54:49.985Z,14.09
2022-10-25T06:55:49.982Z,14.08
2022-10-25T06:56:49.971Z,14.17
2022-10-25T06:57:49.962Z,14.09
2022-10-25T06:58:49.949Z,14.08
2022-10-25T06:59:49.990Z,14.06
2022-10-25T07:00:49.949Z,14.11
2022-10-25T07:01:50.129Z,14.08
2022-10-25T07:02:49.888Z,14.09
2022-10-25T07:03:49.881Z,14.06
2022-10-25T07:04:50.201Z,14.12
2022-10-25T07:05:49.850Z,14.19
2022-10-25T07:06:52.774Z,14.11
2022-10-25T07:07:49.830Z,14.13
2022-10-25T07:08:49.857Z,14.16
2022-10-25T07:09:49.809Z,14.26
2022-10-25T07:10:49.811Z,14.24
2022-10-25T07:11:49.782Z,14.24
2022-10-25T07:12:49.770Z,14.27
2022-10-25T07:13:49.766Z,14.23
2022-10-25T07:14:49.756Z,14.24
2022-10-25T07:15:49.721Z,14.29
2022-10-25T07:16:49.747Z,14.23
2022-10-25T07:17:49.897Z,14.23
2022-10-25T07:18:49.690Z,14.23
2022-10-25T07:19:49.711Z,14.21
2022-10-25T07:20:49.701Z,14.23
2022-10-25T07:21:49.650Z,14.29
2022-10-25T07:22:59.937Z,14.24
2022-10-25T07:23:49.649Z,14.29
2022-10-25T07:24:49.616Z,14.29
2022-10-25T07:25:49.605Z,14.26
2022-10-25T07:26:49.847Z,14.24
2022-10-25T07:27:50.930Z,14.27
2022-10-25T07:28:49.621Z,14.27
2022-10-25T07:29:49.583Z,14.36
2022-10-25T07:30:49.577Z,14.38
2022-10-25T07:31:49.528Z,14.31
2022-10-25T07:32:49.515Z,14.42
2022-10-25T07:33:49.509Z,14.36
2022-10-25T07:34:49.609Z,14.35
2022-10-25T07:36:06.244Z,14.42
2022-10-25T07:36:50.158Z,14.39
2022-10-25T07:37:49.724Z,14.35
2022-10-25T07:38:49.481Z,14.38
2022-10-25T07:39:49.412Z,14.45
2022-10-25T07:40:49.442Z,14.30
2022-10-25T07:41:49.410Z,14.36
2022-10-25T07:42:49.444Z,14.42
2022-10-25T07:43:49.409Z,14.41
2022-10-25T07:44:49.407Z,14.42
2022-10-25T07:45:49.388Z,14.39
2022-10-25T07:46:49.343Z,14.44
2022-10-25T07:47:49.604Z,14.42
2022-10-25T07:48:49.293Z,14.42
2022-10-25T07:49:49.294Z,14.45
2022-10-25T07:50:49.277Z,14.46
2022-10-25T07:51:50.224Z,14.59
2022-10-25T07:52:49.269Z,14.57
2022-10-25T07:53:49.271Z,14.54
2022-10-25T07:54:49.227Z,14.56
2022-10-25T07:55:49.240Z,14.53
2022-10-25T07:56:49.190Z,14.49
2022-10-25T07:57:49.488Z,14.52
2022-10-25T07:58:49.226Z,14.52
2022-10-25T07:59:49.184Z,14.54
2022-10-25T08:00:49.756Z,14.53
2022-10-25T08:01:52.312Z,14.66
2022-10-25T08:03:03.768Z,14.63
2022-10-25T08:03:49.106Z,14.60
2022-10-25T08:04:51.090Z,14.66
2022-10-25T08:05:51.560Z,14.64
2022-10-25T08:06:59.967Z,14.59
2022-10-25T08:07:49.542Z,14.72
2022-10-25T08:08:49.279Z,14.74
2022-10-25T08:09:49.275Z,14.67
2022-10-25T08:10:49.425Z,14.59
2022-10-25T08:11:49.354Z,14.61
2022-10-25T08:12:49.298Z,14.75
2022-10-25T08:13:49.247Z,14.69
2022-10-25T08:14:49.858Z,14.66
2022-10-25T08:15:49.259Z,14.64
2022-10-25T08:16:49.123Z,14.64
2022-10-25T08:17:49.516Z,14.67
2022-10-25T08:18:49.323Z,14.66
2022-10-25T08:19:51.375Z,14.82
2022-10-25T08:21:01.840Z,14.78
2022-10-25T08:21:48.916Z,14.95
2022-10-25T08:22:48.891Z,14.93
2022-10-25T08:23:48.849Z,15.00
2022-10-25T08:24:48.853Z,14.98
2022-10-25T08:25:49.297Z,14.97
2022-10-25T08:26:49.128Z,14.97
2022-10-25T08:27:49.283Z,14.85
2022-10-25T08:28:49.757Z,14.97
2022-10-25T08:29:49.059Z,14.95
2022-10-25T08:30:49.085Z,14.85
2022-10-25T08:31:49.979Z,14.82
2022-10-25T08:32:49.100Z,14.91
2022-10-25T08:33:49.059Z,15.01
2022-10-25T08:34:49.110Z,14.93
2022-10-25T08:35:49.243Z,15.05
2022-10-25T08:36:49.020Z,15.00
2022-10-25T08:37:49.397Z,15.07
2022-10-25T08:38:48.735Z,15.07
2022-10-25T08:39:52.217Z,15.13
2022-10-25T08:40:49.064Z,15.22
2022-10-25T08:41:48.955Z,15.13
2022-10-25T08:42:48.911Z,14.95
2022-10-25T08:43:48.998Z,15.07
2022-10-25T08:44:49.742Z,14.95
2022-10-25T08:45:49.264Z,15.00
2022-10-25T08:46:48.931Z,14.97
2022-10-25T08:47:49.291Z,15.00
2022-10-25T08:48:48.848Z,14.97
2022-10-25T08:49:48.783Z,15.03
2022-10-25T08:50:49.148Z,14.95
2022-10-25T08:51:49.362Z,15.04
2022-10-25T08:52:48.957Z,15.01
2022-10-25T08:53:48.781Z,15.07
2022-10-25T08:54:49.024Z,14.98
2022-10-25T08:56:05.188Z,15.04
2022-10-25T08:57:03.430Z,14.93
2022-10-25T08:57:49.002Z,14.94
2022-10-25T08:58:48.722Z,14.98
2022-10-25T08:59:48.752Z,15.07
2022-10-25T09:00:48.518Z,15.18
2022-10-25T09:01:48.842Z,15.25
2022-10-25T09:02:48.357Z,15.34
2022-10-25T09:03:48.740Z,15.22
2022-10-25T09:04:48.350Z,15.31
2022-10-25T09:05:48.601Z,15.15
2022-10-25T09:06:48.327Z,15.23
2022-10-25T09:07:48.533Z,15.16
2022-10-25T09:08:48.271Z,15.07
2022-10-25T09:09:48.668Z,15.04
2022-10-25T09:10:48.286Z,15.13
2022-10-25T09:11:48.817Z,15.15
2022-10-25T09:12:48.234Z,15.18
2022-10-25T09:13:48.211Z,15.16
2022-10-25T09:14:48.320Z,15.22
2022-10-25T09:15:48.442Z,15.35
2022-10-25T09:16:48.200Z,15.44
2022-10-25T09:17:48.407Z,15.46
2022-10-25T09:18:48.153Z,15.27
2022-10-25T09:19:48.185Z,15.27
2022-10-25T09:20:48.132Z,15.19
2022-10-25T09:21:48.167Z,15.19
2022-10-25T09:22:48.133Z,15.22
2022-10-25T09:23:48.705Z,15.30
2022-10-25T09:24:48.088Z,15.28
2022-10-25T09:25:48.061Z,15.33
2022-10-25T09:26:57.594Z,15.27
2022-10-25T09:27:54.232Z,15.40
2022-10-25T09:28:48.046Z,15.31
2022-10-25T09:29:48.048Z,15.44
2022-10-25T09:30:47.993Z,15.62
2022-10-25T09:31:47.966Z,15.58
2022-10-25T09:32:52.488Z,15.62
2022-10-25T09:33:53.245Z,15.62
2022-10-25T09:34:54.695Z,15.67
2022-10-25T09:35:48.434Z,15.55
2022-10-25T09:36:47.907Z,15.60
2022-10-25T09:37:48.348Z,15.64
2022-10-25T09:38:47.994Z,15.68
2022-10-25T09:39:47.877Z,15.77
2022-10-25T09:41:45.778Z,15.66
2022-10-25T09:41:50.929Z,15.76
2022-10-25T09:42:50.783Z,15.84
2022-10-25T09:43:50.730Z,15.70
2022-10-25T09:44:50.686Z,15.52
2022-10-25T09:45:50.715Z,15.62
2022-10-25T09:46:50.691Z,15.64
2022-10-25T09:47:50.645Z,15.59
2022-10-25T09:48:50.764Z,15.68
2022-10-25T09:49:50.618Z,15.66
2022-10-25T09:50:50.619Z,15.60
2022-10-25T09:51:50.613Z,15.67
2022-10-25T09:52:51.312Z,15.60
2022-10-25T09:53:50.584Z,15.49
2022-10-25T09:54:54.209Z,15.59
2022-10-25T09:55:50.548Z,15.60
2022-10-25T09:56:50.526Z,15.67
2022-10-25T09:57:50.744Z,15.58
2022-10-25T09:58:53.180Z,15.41
2022-10-25T09:59:50.503Z,15.35
2022-10-25T10:00:49.697Z,15.37
2022-10-25T10:01:50.643Z,15.46
2022-10-25T10:03:14.697Z,15.46
2022-10-25T10:03:53.935Z,15.51
2022-10-25T10:04:52.373Z,15.49
2022-10-25T10:05:50.529Z,15.52
2022-10-25T10:06:55.276Z,15.41
2022-10-25T10:07:50.669Z,15.46
2022-10-25T10:08:50.433Z,15.31
2022-10-25T10:09:51.239Z,15.41
2022-10-25T10:10:51.736Z,15.56
2022-10-25T10:11:57.050Z,15.46
2022-10-25T10:12:50.381Z,15.44
2022-10-25T10:13:50.305Z,15.43
2022-10-25T10:14:50.777Z,15.37
2022-10-25T10:15:50.745Z,15.33
2022-10-25T10:16:50.459Z,15.41
2022-10-25T10:17:50.433Z,15.27
2022-10-25T10:18:50.277Z,15.43
2022-10-25T10:19:50.526Z,15.43
2022-10-25T10:20:50.272Z,15.37
2022-10-25T10:21:50.207Z,15.40
2022-10-25T10:23:50.185Z,15.44
2022-10-25T10:24:50.402Z,15.56
2022-10-25T10:25:50.288Z,15.51
2022-10-25T10:26:50.167Z,15.55
2022-10-25T10:27:50.281Z,15.55
2022-10-25T10:28:53.025Z,15.62
2022-10-25T10:29:50.628Z,15.52
2022-10-25T10:30:50.104Z,15.55
2022-10-25T10:31:50.116Z,15.58
2022-10-25T10:32:52.779Z,15.59
2022-10-25T10:33:50.787Z,15.64
2022-10-25T10:34:50.061Z,15.53
2022-10-25T10:35:50.055Z,15.64
2022-10-25T10:36:57.673Z,15.67
2022-10-25T10:37:50.043Z,15.67
2022-10-25T10:38:50.015Z,15.53
2022-10-25T10:39:49.974Z,15.49
2022-10-25T10:40:51.644Z,15.53
2022-10-25T10:41:50.171Z,15.67
2022-10-25T10:42:50.257Z,15.71
2022-10-25T10:43:50.193Z,15.85
2022-10-25T10:44:50.902Z,15.85
2022-10-25T10:45:50.224Z,15.91
2022-10-25T10:46:49.905Z,15.92
2022-10-25T10:47:49.942Z,15.77
2022-10-25T10:48:49.885Z,15.68
2022-10-25T10:49:49.897Z,15.66
2022-10-25T10:50:51.861Z,15.62
2022-10-25T10:51:49.844Z,15.71
2022-10-25T10:52:52.969Z,15.70
2022-10-25T10:53:49.817Z,15.73
2022-10-25T10:54:49.810Z,15.66
2022-10-25T10:55:51.586Z,15.70
2022-10-25T10:56:49.766Z,15.85
2022-10-25T10:57:49.785Z,15.73
2022-10-25T10:58:53.502Z,15.73
2022-10-25T10:59:53.266Z,15.86
2022-10-25T11:00:50.464Z,16.01
2022-10-25T11:01:50.815Z,15.93
2022-10-25T11:02:51.075Z,15.92
2022-10-25T11:03:59.763Z,15.96
2022-10-25T11:04:49.719Z,16.07
2022-10-25T11:05:49.680Z,16.14
2022-10-25T11:08:10.365Z,16.32
2022-10-25T11:09:11.247Z,16.29
2022-10-25T11:10:13.638Z,16.11
2022-10-25T11:11:11.215Z,16.03
2022-10-25T11:12:12.822Z,16.03
2022-10-25T11:13:11.049Z,16.11
2022-10-25T11:14:12.116Z,16.11
2022-10-25T11:15:10.777Z,16.06
2022-10-25T11:16:10.645Z,16.07
2022-10-25T11:17:12.202Z,16.13
2022-10-25T11:18:10.589Z,16.13
2022-10-25T11:19:10.611Z,16.11
2022-10-25T11:20:10.970Z,16.18
2022-10-25T11:21:15.360Z,16.08
2022-10-25T11:22:10.571Z,15.92
2022-10-25T11:23:10.520Z,15.88
2022-10-25T11:24:10.535Z,15.98
2022-10-25T11:25:11.304Z,16.07
2022-10-25T11:26:10.487Z,16.25
2022-10-25T11:27:10.508Z,16.25
2022-10-25T11:28:10.465Z,16.22
2022-10-25T11:29:11.325Z,16.33
2022-10-25T11:30:11.413Z,16.48
2022-10-25T11:31:10.691Z,16.42
2022-10-25T11:32:10.419Z,16.63
2022-10-25T11:33:11.131Z,16.59
2022-10-25T11:34:10.489Z,16.33
2022-10-25T11:35:10.386Z,16.16
2022-10-25T11:36:10.373Z,16.26
2022-10-25T11:37:10.400Z,16.23
2022-10-25T11:38:10.416Z,16.41
2022-10-25T11:39:10.431Z,16.34
2022-10-25T11:40:10.430Z,16.51
2022-10-25T11:41:10.430Z,16.42
2022-10-25T11:42:10.457Z,16.50
2022-10-25T11:43:10.458Z,16.63
2022-10-25T11:44:10.284Z,16.70
2022-10-25T11:45:16.808Z,16.73
2022-10-25T11:46:11.876Z,16.75
2022-10-25T11:47:24.816Z,16.65
2022-10-25T11:48:10.284Z,16.77
2022-10-25T11:49:10.238Z,16.60
2022-10-25T11:50:10.280Z,16.73
2022-10-25T11:51:10.202Z,16.78
2022-10-25T11:53:10.214Z,17.00
2022-10-25T11:54:10.145Z,16.85
2022-10-25T11:55:11.417Z,17.05
2022-10-25T11:56:10.105Z,17.27
2022-10-25T11:57:16.518Z,17.35
2022-10-25T11:58:10.681Z,17.46
2022-10-25T11:59:10.101Z,17.46
2022-10-25T12:00:10.841Z,17.55
2022-10-25T12:01:10.141Z,17.14
2022-10-25T12:02:10.044Z,17.45
2022-10-25T12:03:10.113Z,17.27
2022-10-25T12:04:12.474Z,17.35
2022-10-25T12:05:17.462Z,17.35
2022-10-25T12:06:14.406Z,17.55
2022-10-25T12:07:10.337Z,17.79
2022-10-25T12:08:09.956Z,17.51
2022-10-25T12:09:09.980Z,17.76
2022-10-25T12:10:11.600Z,17.98
2022-10-25T12:11:12.733Z,17.92
2022-10-25T12:12:10.964Z,17.65
2022-10-25T12:13:15.360Z,17.60
2022-10-25T12:14:10.030Z,17.22
2022-10-25T12:15:08.873Z,17.51
2022-10-25T12:16:09.860Z,17.73
2022-10-25T12:17:10.047Z,17.60
2022-10-25T12:18:09.835Z,17.27
2022-10-25T12:19:09.840Z,17.51
2022-10-25T12:20:09.826Z,17.55
2022-10-25T12:21:33.881Z,17.36
2022-10-25T12:22:09.826Z,17.54
2022-10-25T12:23:10.042Z,17.86
2022-10-25T12:24:09.765Z,18.14
2022-10-25T12:25:17.172Z,17.58
2022-10-25T12:26:11.055Z,17.21
2022-10-25T12:27:59.413Z,17.43
2022-10-25T12:33:15.686Z,17.46
2022-10-25T12:34:17.746Z,17.57
2022-10-25T12:35:47.377Z,17.47
2022-10-25T12:36:24.644Z,17.45
2022-10-25T12:37:18.525Z,17.47
2022-10-25T12:40:21.674Z,17.45
2022-10-25T12:47:37.176Z,16.84
2022-10-25T12:47:49.318Z,16.75
2022-10-25T12:48:42.070Z,16.82
2022-10-25T12:55:12.944Z,16.69
2022-10-25T12:55:32.295Z,16.73
2022-10-25T12:56:11.373Z,16.85
2022-10-25T13:03:55.213Z,16.90
2022-10-25T13:04:00.893Z,17.14
2022-10-25T13:05:00.140Z,17.25
2022-10-25T13:06:00.601Z,17.06
2022-10-25T13:07:00.107Z,17.09
2022-10-25T13:08:01.139Z,17.27
2022-10-25T13:09:00.424Z,17.32
2022-10-25T13:10:00.132Z,17.27
2022-10-25T13:12:39.144Z,17.43
2022-10-25T13:12:45.526Z,17.49
2022-10-25T13:13:06.438Z,17.43
2022-10-25T13:14:00.105Z,17.21
2022-10-25T13:15:33.881Z,17.24
2022-10-25T13:16:46.032Z,17.14
2022-10-25T13:17:29.039Z,17.18
2022-10-25T13:18:01.469Z,16.92
2022-10-25T13:19:25.927Z,17.00
2022-10-25T13:20:04.961Z,17.12
2022-10-25T13:20:59.924Z,17.14
2022-10-25T13:21:59.957Z,17.07
2022-10-25T13:23:12.495Z,17.05
2022-10-25T13:24:15.273Z,16.95