createdAt,value
2022-12-15T00:01:21.655Z,81.30
2022-12-15T00:04:43.903Z,120.85
2022-12-15T00:08:06.493Z,94.43
2022-12-15T00:11:28.017Z,81.88
2022-12-15T00:14:50.558Z,111.63
2022-12-15T00:18:12.485Z,90.78
2022-12-15T00:21:35.038Z,67.38
2022-12-15T00:24:57.346Z,73.63
2022-12-15T00:28:19.204Z,72.63
2022-12-15T00:31:41.574Z,99.32
2022-12-15T00:35:04.378Z,103.22
2022-12-15T00:38:32.012Z,168.48
2022-12-15T00:41:35.522Z,81.03
2022-12-15T00:44:39.301Z,76.60
2022-12-15T00:47:43.376Z,70.20
2022-12-15T00:50:55.699Z,47.95
2022-12-15T00:54:18.393Z,123.25
2022-12-15T00:57:41.075Z,75.40
2022-12-15T01:01:03.410Z,102.90
2022-12-15T01:04:25.649Z,72.90
2022-12-15T01:07:49.488Z,111.68
2022-12-15T01:11:12.837Z,72.22
2022-12-15T01:14:35.447Z,83.40
2022-12-15T01:17:57.251Z,106.43
2022-12-15T01:21:03.212Z,104.93
2022-12-15T01:27:10.838Z,65.90
2022-12-15T01:30:18.561Z,79.07
2022-12-15T01:33:23.151Z,77.32
2022-12-15T01:36:27.001Z,109.50
2022-12-15T01:39:50.985Z,89.10
2022-12-15T01:42:54.763Z,72.68
2022-12-15T01:45:59.751Z,73.53
2022-12-15T01:49:26.583Z,90.05
2022-12-15T01:52:31.578Z,120.47
2022-12-15T01:55:35.761Z,224.55
2022-12-15T01:58:44.503Z,136.48
2022-12-15T02:01:50.030Z,89.38
2022-12-15T02:04:57.716Z,156.15
2022-12-15T02:08:02.481Z,95.03
2022-12-15T02:11:22.474Z,107.22
2022-12-15T02:14:35.601Z,143.20
2022-12-15T02:17:47.978Z,228.45
2022-12-15T02:21:06.358Z,123.32
2022-12-15T02:24:12.705Z,210.27
2022-12-15T02:27:43.788Z,179.38
2022-12-15T02:31:23.670Z,144.65
2022-12-15T02:34:34.232Z,139.93
2022-12-15T02:37:43.750Z,91.53
2022-12-15T02:40:47.683Z,201.85
2022-12-15T02:43:52.650Z,125.70
2022-12-15T02:47:31.945Z,151.95
2022-12-15T02:50:52.577Z,151.90
2022-12-15T02:54:05.078Z,115.68
2022-12-15T02:57:32.689Z,78.05
2022-12-15T03:00:43.790Z,161.85
2022-12-15T03:03:49.724Z,273.13
2022-12-15T03:07:01.649Z,199.63
2022-12-15T03:10:07.888Z,144.88
2022-12-15T03:13:11.121Z,211.55
2022-12-15T03:16:14.554Z,153.20
2022-12-15T03:19:17.858Z,243.32
2022-12-15T03:22:21.604Z,190.77
2022-12-15T03:25:26.144Z,202.70
2022-12-15T03:28:29.351Z,158.10
2022-12-15T03:31:32.751Z,254.88
2022-12-15T03:34:36.581Z,189.05
2022-12-15T03:37:42.073Z,261.73
2022-12-15T03:40:45.925Z,236.40
2022-12-15T03:43:50.214Z,247.90
2022-12-15T03:46:54.588Z,178.85
2022-12-15T03:50:00.268Z,260.77
2022-12-15T03:53:05.659Z,271.50
2022-12-15T03:56:09.718Z,239.45
2022-12-15T03:59:12.683Z,266.33
2022-12-15T04:02:16.925Z,302.70
2022-12-15T04:05:27.813Z,207.02
2022-12-15T04:08:31.835Z,297.58
2022-12-15T04:11:35.170Z,307.67
2022-12-15T04:14:43.471Z,249.52
2022-12-15T04:17:49.968Z,246.93
2022-12-15T04:20:53.203Z,273.23
2022-12-15T04:24:14.837Z,312.38
2022-12-15T04:27:36.713Z,287.13
2022-12-15T04:30:59.472Z,301.02
2022-12-15T04:34:25.662Z,360.48
2022-12-15T04:37:47.803Z,311.08
2022-12-15T04:41:10.417Z,344.20
2022-12-15T04:44:32.269Z,256.52
2022-12-15T04:47:54.454Z,334.98
2022-12-15T04:51:15.900Z,240.02
2022-12-15T04:54:37.273Z,288.65
2022-12-15T04:57:58.788Z,241.68
2022-12-15T05:01:20.530Z,315.23
2022-12-15T05:04:41.969Z,291.35
2022-12-15T05:08:03.884Z,176.23
2022-12-15T05:11:26.064Z,283.35
2022-12-15T05:14:49.660Z,251.27
2022-12-15T05:18:11.277Z,260.83
2022-12-15T05:21:33.630Z,243.75
2022-12-15T05:24:55.751Z,253.85
2022-12-15T05:28:18.266Z,164.35
2022-12-15T05:31:40.115Z,168.88
2022-12-15T05:34:44.147Z,173.93
2022-12-15T05:37:47.595Z,266.30
2022-12-15T05:40:51.597Z,252.90
2022-12-15T05:43:55.292Z,273.30
2022-12-15T05:46:59.346Z,177.13
2022-12-15T05:50:02.998Z,258.30
2022-12-15T05:53:06.017Z,285.83
2022-12-15T05:56:14.359Z,165.88
2022-12-15T05:59:18.347Z,363.40
2022-12-15T06:02:22.000Z,252.27
2022-12-15T06:05:26.194Z,325.95
2022-12-15T06:08:37.018Z,328.73
2022-12-15T06:11:40.965Z,250.75
2022-12-15T06:14:43.770Z,290.48
2022-12-15T06:17:49.780Z,276.95
2022-12-15T06:21:00.726Z,283.27
2022-12-15T06:24:08.796Z,228.13
2022-12-15T06:27:12.575Z,273.52
2022-12-15T06:30:17.096Z,219.68
2022-12-15T06:33:21.705Z,205.93
2022-12-15T06:36:26.191Z,202.38
2022-12-15T06:39:29.198Z,178.45
2022-12-15T06:42:32.163Z,201.75
2022-12-15T06:45:36.559Z,180.90
2022-12-15T06:48:40.933Z,86.68
2022-12-15T06:51:45.477Z,147.80
2022-12-15T06:54:49.167Z,208.52
2022-12-15T06:57:53.096Z,223.60
2022-12-15T07:00:58.139Z,162.07
2022-12-15T07:04:03.526Z,123.65
2022-12-15T07:07:07.390Z,77.97
2022-12-15T07:10:13.152Z,168.82
2022-12-15T07:13:21.461Z,136.75
2022-12-15T07:16:34.944Z,131.60
2022-12-15T07:19:48.387Z,139.23
2022-12-15T07:22:59.215Z,136.75
2022-12-15T07:26:12.325Z,138.13
2022-12-15T07:29:23.505Z,101.13
2022-12-15T07:32:43.368Z,122.45
2022-12-15T07:36:11.882Z,130.07
2022-12-15T07:39:21.944Z,56.17
2022-12-15T07:42:34.044Z,92.70
2022-12-15T07:45:51.153Z,100.78
2022-12-15T07:49:01.641Z,80.87
2022-12-15T07:52:14.066Z,46.75
2022-12-15T07:55:50.165Z,74.32
2022-12-15T07:58:54.235Z,43.90
2022-12-15T08:02:07.981Z,99.18
2022-12-15T08:05:18.224Z,16.58
2022-12-15T08:08:27.776Z,38.63
2022-12-15T08:11:35.815Z,41.70
2022-12-15T08:14:39.494Z,49.58
2022-12-15T08:17:44.717Z,38.65
2022-12-15T08:20:50.301Z,42.72
2022-12-15T08:23:54.948Z,8.00
2022-12-15T08:26:59.442Z,59.30
2022-12-15T08:30:03.615Z,43.30
2022-12-15T08:33:06.935Z,25.45
2022-12-15T08:36:13.991Z,22.55
2022-12-15T08:39:17.211Z,36.83
2022-12-15T08:42:20.338Z,22.27
2022-12-15T08:45:23.399Z,45.55
2022-12-15T08:48:26.687Z,30.10
2022-12-15T08:51:42.463Z,37.78
2022-12-15T08:55:16.696Z,23.75
2022-12-15T08:58:22.315Z,48.55
2022-12-15T09:01:27.941Z,40.25
2022-12-15T09:04:32.037Z,33.40
2022-12-15T09:07:35.106Z,10.27
2022-12-15T09:10:42.624Z,30.98
2022-12-15T09:13:46.663Z,47.33
2022-12-15T09:16:50.815Z,21.50
2022-12-15T09:19:54.698Z,62.45
2022-12-15T09:22:58.689Z,23.70
2022-12-15T09:26:04.671Z,40.78
2022-12-15T09:29:08.324Z,27.08
2022-12-15T09:32:14.301Z,23.42
2022-12-15T09:35:18.366Z,40.35
2022-12-15T09:38:22.212Z,24.52
2022-12-15T09:41:32.639Z,62.65
2022-12-15T09:44:36.065Z,23.30
2022-12-15T09:47:48.409Z,25.63
2022-12-15T09:50:55.138Z,44.15
2022-12-15T09:53:58.954Z,23.65
2022-12-15T09:57:12.915Z,38.17
2022-12-15T10:00:35.671Z,22.60
2022-12-15T10:03:42.953Z,27.27
2022-12-15T10:06:59.220Z,28.98
2022-12-15T10:10:23.749Z,27.33
2022-12-15T10:13:41.564Z,17.80
2022-12-15T10:16:54.421Z,42.15
2022-12-15T10:20:22.755Z,37.65
2022-12-15T10:23:29.906Z,40.63
2022-12-15T10:26:43.293Z,30.92
2022-12-15T10:30:16.235Z,30.25
2022-12-15T10:33:25.901Z,29.13
2022-12-15T10:36:30.532Z,27.87
2022-12-15T10:39:45.515Z,26.40
2022-12-15T10:43:00.278Z,12.32
2022-12-15T10:46:23.676Z,37.65
2022-12-15T10:49:31.461Z,40.55
2022-12-15T10:52:40.259Z,34.92
2022-12-15T10:55:49.955Z,51.50
2022-12-15T10:58:59.154Z,35.85
2022-12-15T11:02:26.042Z,28.70
2022-12-15T11:05:32.168Z,21.27
2022-12-15T11:08:40.172Z,51.08
2022-12-15T11:12:12.023Z,7.97
2022-12-15T11:15:43.144Z,17.58
2022-12-15T11:18:59.206Z,42.60
2022-12-15T11:22:21.094Z,23.50
2022-12-15T11:25:46.549Z,18.05
2022-12-15T11:29:16.248Z,18.93
2022-12-15T11:32:28.965Z,19.40
2022-12-15T11:36:01.657Z,15.35
2022-12-15T11:39:28.550Z,27.15
2022-12-15T11:42:53.971Z,32.88
2022-12-15T11:46:19.357Z,21.70
2022-12-15T11:49:34.911Z,28.05
2022-12-15T11:52:56.951Z,27.70
2022-12-15T11:56:30.866Z,16.85
2022-12-15T11:59:58.696Z,11.57
2022-12-15T12:03:19.016Z,16.55
2022-12-15T12:06:56.538Z,31.02
2022-12-15T12:10:23.574Z,33.97
2022-12-15T12:13:36.036Z,28.05
2022-12-15T12:16:48.703Z,14.23
2022-12-15T12:20:00.863Z,13.18
2022-12-15T12:23:26.634Z,22.70
2022-12-15T12:26:40.854Z,20.25
2022-12-15T12:29:53.612Z,47.03
2022-12-15T12:33:04.641Z,30.42
2022-12-15T12:36:11.936Z,41.60
2022-12-15T12:39:25.147Z,64.25
2022-12-15T12:42:59.161Z,44.20
2022-12-15T12:50:23.578Z,19.05
2022-12-15T12:53:36.774Z,23.70
2022-12-15T12:56:43.063Z,30.95
2022-12-15T13:00:18.410Z,90.60
2022-12-15T13:03:25.742Z,48.75
2022-12-15T13:06:36.783Z,39.47
2022-12-15T13:09:47.775Z,79.97
2022-12-15T13:13:13.253Z,79.45
2022-12-15T13:19:59.811Z,60.70
2022-12-15T13:23:29.060Z,69.07
2022-12-15T13:26:33.973Z,51.47
2022-12-15T13:29:56.293Z,49.10
2022-12-15T13:33:21.168Z,60.53
2022-12-15T13:36:46.158Z,44.30
2022-12-15T13:39:58.811Z,60.42
2022-12-15T13:43:05.071Z,59.05
2022-12-15T13:46:23.305Z,54.65
2022-12-15T13:49:43.176Z,55.03
2022-12-15T13:56:54.263Z,55.33
2022-12-15T14:00:01.170Z,45.53
2022-12-15T14:03:15.502Z,66.65
2022-12-15T14:06:21.253Z,54.20
2022-12-15T14:09:37.607Z,54.95
2022-12-15T14:12:41.345Z,42.45
2022-12-15T14:15:50.749Z,51.95
2022-12-15T14:19:14.552Z,40.70
2022-12-15T14:22:30.732Z,47.08
2022-12-15T14:25:34.881Z,31.08
2022-12-15T14:28:44.179Z,48.85
2022-12-15T14:31:52.877Z,37.70
2022-12-15T14:34:56.921Z,33.40
2022-12-15T14:38:04.586Z,29.67
2022-12-15T14:41:11.885Z,26.50
2022-12-15T14:48:06.060Z,31.13
2022-12-15T14:51:15.188Z,21.45
2022-12-15T14:54:36.401Z,44.08
2022-12-15T14:57:46.380Z,27.73
2022-12-15T15:00:52.761Z,32.08
2022-12-15T15:03:12.194Z,17.23
2022-12-15T15:04:07.372Z,29.70
2022-12-15T15:07:18.976Z,27.10
2022-12-15T15:10:29.299Z,27.35
2022-12-15T15:13:42.039Z,36.78
2022-12-15T15:17:03.394Z,23.83
2022-12-15T15:20:19.019Z,20.15
2022-12-15T15:23:23.317Z,25.25
2022-12-15T15:26:31.015Z,30.52
2022-12-15T15:29:43.866Z,19.92
2022-12-15T15:33:00.002Z,23.35
2022-12-15T15:36:06.933Z,14.88
2022-12-15T15:39:17.443Z,18.90
2022-12-15T15:42:29.212Z,27.15
2022-12-15T15:45:36.137Z,19.05
2022-12-15T15:48:45.997Z,9.77
2022-12-15T15:51:50.007Z,12.90
2022-12-15T15:54:54.782Z,16.85
2022-12-15T15:57:58.713Z,18.95
2022-12-15T16:01:06.777Z,12.70
2022-12-15T16:04:18.551Z,10.80
2022-12-15T16:07:30.334Z,12.20
2022-12-15T16:10:45.618Z,11.30
2022-12-15T16:13:55.887Z,13.10
2022-12-15T16:17:07.663Z,25.40
2022-12-15T16:20:23.718Z,12.18
2022-12-15T16:23:30.772Z,20.20
2022-12-15T16:26:34.890Z,19.70
2022-12-15T16:29:38.236Z,18.60
2022-12-15T16:32:48.635Z,14.18
2022-12-15T16:35:54.901Z,15.93
2022-12-15T16:38:59.034Z,13.27
2022-12-15T16:42:02.689Z,18.45
2022-12-15T16:45:19.176Z,15.65
2022-12-15T16:48:26.100Z,16.50
2022-12-15T16:51:43.236Z,16.83
2022-12-15T16:54:54.728Z,22.45
2022-12-15T16:58:15.740Z,17.60
2022-12-15T17:01:32.121Z,19.23
2022-12-15T17:04:45.264Z,20.20
2022-12-15T17:08:00.242Z,23.02
2022-12-15T17:11:09.888Z,24.17
2022-12-15T17:14:19.385Z,14.82
2022-12-15T17:17:29.275Z,19.33
2022-12-15T17:20:40.057Z,17.58
2022-12-15T17:23:53.217Z,16.52
2022-12-15T17:27:04.710Z,21.73
2022-12-15T17:30:19.849Z,19.25
2022-12-15T17:33:29.862Z,11.65
2022-12-15T17:36:39.750Z,20.13
2022-12-15T17:39:53.695Z,18.00
2022-12-15T17:43:03.974Z,11.77
2022-12-15T17:46:13.239Z,14.30
2022-12-15T17:49:27.701Z,18.45
2022-12-15T17:52:38.432Z,10.93
2022-12-15T17:55:47.157Z,10.93
2022-12-15T17:58:57.939Z,10.20
2022-12-15T18:02:08.688Z,9.68
2022-12-15T18:05:18.049Z,11.77
2022-12-15T18:08:27.986Z,19.63
2022-12-15T18:11:35.789Z,7.53
2022-12-15T18:14:44.934Z,6.25
2022-12-15T18:17:52.456Z,12.27
2022-12-15T18:21:02.698Z,5.30
2022-12-15T18:24:23.394Z,16.40
2022-12-15T18:27:32.215Z,10.75
2022-12-15T18:30:39.917Z,6.07
2022-12-15T18:33:47.713Z,14.63
2022-12-15T18:36:54.500Z,7.55
2022-12-15T18:40:04.965Z,9.90
2022-12-15T18:43:26.175Z,11.18
2022-12-15T18:46:31.702Z,12.75
2022-12-15T18:49:37.390Z,11.52
2022-12-15T18:52:42.467Z,16.08
2022-12-15T18:55:49.195Z,13.13
2022-12-15T18:58:53.693Z,18.90
2022-12-15T19:01:58.605Z,10.52
2022-12-15T19:05:05.121Z,10.88
2022-12-15T19:11:26.350Z,13.68
2022-12-15T19:14:43.807Z,8.63
2022-12-15T19:18:06.347Z,3.42
2022-12-15T19:21:45.029Z,4.18
2022-12-15T19:24:55.443Z,7.28
2022-12-15T19:28:01.195Z,10.25
2022-12-15T19:31:05.760Z,5.68
2022-12-15T19:34:11.497Z,11.15
2022-12-15T19:37:25.121Z,2.55
2022-12-15T19:40:35.996Z,4.82
2022-12-15T19:43:41.233Z,1.70
2022-12-15T19:46:47.610Z,5.45
2022-12-15T19:49:55.058Z,3.80
2022-12-15T19:53:04.684Z,2.00
2022-12-15T19:56:13.577Z,1.80
2022-12-15T19:59:28.006Z,2.35
2022-12-15T20:02:34.550Z,2.42
2022-12-15T20:05:40.157Z,4.22
2022-12-15T20:08:48.981Z,1.55
2022-12-15T20:11:56.900Z,1.88
2022-12-15T20:15:03.880Z,5.82
2022-12-15T20:18:10.594Z,3.67
2022-12-15T20:21:22.825Z,12.55
2022-12-15T20:24:30.980Z,4.72
2022-12-15T20:27:36.931Z,5.38
2022-12-15T20:30:42.687Z,3.85
2022-12-15T20:33:48.135Z,12.02
2022-12-15T20:36:52.555Z,24.77
2022-12-15T20:39:58.058Z,11.40
2022-12-15T20:43:03.137Z,8.40
2022-12-15T20:46:13.378Z,5.18
2022-12-15T20:49:22.850Z,12.95
2022-12-15T20:52:29.840Z,6.57
2022-12-15T20:58:42.672Z,2.78
2022-12-15T21:01:47.755Z,4.32
2022-12-15T21:04:52.483Z,3.75
2022-12-15T21:07:56.532Z,5.35
2022-12-15T21:11:19.945Z,4.18
2022-12-15T21:14:25.449Z,10.15
2022-12-15T21:17:30.994Z,9.18
2022-12-15T21:20:36.051Z,7.35
2022-12-15T21:23:42.952Z,12.85
2022-12-15T21:26:49.019Z,6.45
2022-12-15T21:29:54.189Z,7.20
2022-12-15T21:32:58.511Z,4.10
2022-12-15T21:36:02.455Z,5.47
2022-12-15T21:39:08.475Z,5.75
2022-12-15T21:42:16.214Z,13.00
2022-12-15T21:45:23.310Z,9.27
2022-12-15T21:48:45.753Z,14.23
2022-12-15T21:51:57.649Z,15.38
2022-12-15T21:55:01.924Z,11.00
2022-12-15T21:58:19.205Z,13.73
2022-12-15T22:01:26.342Z,6.03
2022-12-15T22:04:35.118Z,4.15
2022-12-15T22:07:39.356Z,4.72
2022-12-15T22:10:44.206Z,7.65
2022-12-15T22:13:49.073Z,4.68
2022-12-15T22:16:53.730Z,8.48
2022-12-15T22:19:59.436Z,4.85
2022-12-15T22:23:03.601Z,6.82
2022-12-15T22:26:08.006Z,14.38
2022-12-15T22:29:19.200Z,8.05
2022-12-15T22:32:24.269Z,9.45
2022-12-15T22:35:28.782Z,4.85
2022-12-15T22:38:34.103Z,4.47
2022-12-15T22:41:42.652Z,9.13
2022-12-15T22:44:47.336Z,6.25
2022-12-15T22:47:55.320Z,8.10
2022-12-15T22:51:05.656Z,8.13
2022-12-15T22:54:23.809Z,12.85
2022-12-15T22:57:33.653Z,14.43
2022-12-15T23:00:39.050Z,6.85
2022-12-15T23:03:42.608Z,19.05
2022-12-15T23:06:46.171Z,29.13
2022-12-15T23:09:49.868Z,21.33
2022-12-15T23:12:55.143Z,41.72
2022-12-15T23:16:17.369Z,13.73
2022-12-15T23:19:27.031Z,10.77
2022-12-15T23:22:30.636Z,11.43
2022-12-15T23:25:33.967Z,12.48
2022-12-15T23:28:37.673Z,7.47
2022-12-15T23:31:41.265Z,13.38
2022-12-15T23:34:45.808Z,5.38
2022-12-15T23:37:49.497Z,23.63
2022-12-15T23:40:56.201Z,9.98
2022-12-15T23:44:00.100Z,7.50
2022-12-15T23:47:04.144Z,10.77
2022-12-15T23:50:09.174Z,17.60
2022-12-15T23:53:13.254Z,9.35
2022-12-15T23:56:20.979Z,5.78
2022-12-15T23:59:24.933Z,12.10
