createdAt,value
2022-08-30T00:02:12.254Z,20.10
2022-08-30T00:04:40.324Z,20.20
2022-08-30T00:07:08.365Z,20.20
2022-08-30T00:09:36.393Z,20.00
2022-08-30T00:12:05.390Z,20.30
2022-08-30T00:14:33.414Z,20.30
2022-08-30T00:17:01.535Z,20.60
2022-08-30T00:19:30.946Z,20.50
2022-08-30T00:21:59.329Z,20.50
2022-08-30T00:24:27.639Z,20.50
2022-08-30T00:26:55.659Z,20.60
2022-08-30T00:29:23.657Z,20.70
2022-08-30T00:31:51.720Z,20.60
2022-08-30T00:34:19.953Z,20.50
2022-08-30T00:36:49.329Z,20.40
2022-08-30T00:39:17.409Z,20.60
2022-08-30T00:41:46.724Z,20.60
2022-08-30T00:44:14.799Z,20.50
2022-08-30T00:46:42.954Z,20.50
2022-08-30T00:49:13.576Z,20.70
2022-08-30T00:51:42.873Z,20.50
2022-08-30T00:54:13.221Z,21.10
2022-08-30T00:56:42.087Z,20.50
2022-08-30T00:59:10.793Z,20.70
2022-08-30T01:01:39.204Z,21.20
2022-08-30T01:04:09.668Z,20.70
2022-08-30T01:06:39.968Z,21.30
2022-08-30T01:09:09.308Z,20.70
2022-08-30T01:11:40.096Z,21.40
2022-08-30T01:14:09.397Z,21.10
2022-08-30T01:16:41.161Z,21.20
2022-08-30T01:19:22.327Z,21.10
2022-08-30T01:21:55.950Z,21.20
2022-08-30T01:24:25.422Z,21.50
2022-08-30T01:26:53.526Z,21.00
2022-08-30T01:29:24.160Z,21.30
2022-08-30T01:31:52.283Z,21.50
2022-08-30T01:34:20.433Z,21.30
2022-08-30T01:36:50.476Z,21.60
2022-08-30T01:39:19.722Z,21.80
2022-08-30T01:41:49.165Z,22.00
2022-08-30T01:44:17.443Z,21.60
2022-08-30T01:46:48.870Z,21.50
2022-08-30T01:49:27.633Z,21.70
2022-08-30T01:52:00.607Z,21.50
2022-08-30T01:54:36.989Z,22.00
2022-08-30T01:57:10.815Z,22.00
2022-08-30T01:59:40.840Z,22.20
2022-08-30T02:02:09.506Z,21.80
2022-08-30T02:04:37.859Z,22.10
2022-08-30T02:07:06.544Z,22.30
2022-08-30T02:09:34.709Z,22.30
2022-08-30T02:12:03.024Z,22.10
2022-08-30T02:14:32.754Z,22.00
2022-08-30T02:17:02.347Z,22.10
2022-08-30T02:19:31.066Z,22.30
2022-08-30T02:21:59.116Z,22.50
2022-08-30T02:24:27.810Z,22.10
2022-08-30T02:26:55.896Z,22.30
2022-08-30T02:29:25.660Z,22.30
2022-08-30T02:31:55.292Z,22.40
2022-08-30T02:34:23.458Z,22.40
2022-08-30T02:36:51.547Z,22.70
2022-08-30T02:39:19.652Z,22.30
2022-08-30T02:41:47.708Z,22.50
2022-08-30T02:44:16.437Z,22.30
2022-08-30T02:46:45.420Z,22.60
2022-08-30T02:49:33.575Z,22.30
2022-08-30T02:52:03.448Z,22.80
2022-08-30T02:54:33.140Z,22.40
2022-08-30T02:57:04.525Z,22.40
2022-08-30T02:59:33.524Z,22.80
2022-08-30T03:02:01.570Z,22.40
2022-08-30T03:04:31.119Z,22.60
2022-08-30T03:06:59.155Z,22.30
2022-08-30T03:09:27.500Z,22.90
2022-08-30T03:11:55.555Z,22.60
2022-08-30T03:14:24.552Z,22.30
2022-08-30T03:16:52.889Z,22.80
2022-08-30T03:19:21.061Z,23.00
2022-08-30T03:21:51.065Z,22.80
2022-08-30T03:24:19.621Z,22.70
2022-08-30T03:26:47.698Z,22.50
2022-08-30T03:29:16.207Z,22.90
2022-08-30T03:31:53.371Z,23.20
2022-08-30T03:34:22.674Z,23.00
2022-08-30T03:36:53.378Z,23.40
2022-08-30T03:39:24.598Z,23.10
2022-08-30T03:41:53.294Z,23.40
2022-08-30T03:44:21.550Z,23.50
2022-08-30T03:46:50.062Z,23.50
2022-08-30T03:49:19.108Z,23.50
2022-08-30T03:51:47.379Z,23.50
2022-08-30T03:54:17.080Z,23.50
2022-08-30T03:56:45.632Z,23.90
2022-08-30T03:59:13.702Z,23.60
2022-08-30T04:01:42.675Z,23.70
2022-08-30T04:04:11.539Z,23.60
2022-08-30T04:06:39.625Z,23.70
2022-08-30T04:09:08.274Z,23.80
2022-08-30T04:11:37.916Z,23.80
2022-08-30T04:14:06.124Z,23.80
2022-08-30T04:16:34.266Z,23.90
2022-08-30T04:19:03.173Z,24.00
2022-08-30T04:21:31.258Z,24.10
2022-08-30T04:23:59.611Z,23.80
2022-08-30T04:26:29.531Z,24.00
2022-08-30T04:28:59.659Z,23.80
2022-08-30T04:31:28.010Z,24.10
2022-08-30T04:33:56.394Z,24.20
2022-08-30T04:36:24.660Z,24.10
2022-08-30T04:38:52.710Z,24.20
2022-08-30T04:41:24.270Z,24.00
2022-08-30T04:43:52.605Z,24.00
2022-08-30T04:46:22.159Z,24.00
2022-08-30T04:48:50.602Z,23.80
2022-08-30T04:51:19.533Z,23.20
2022-08-30T04:53:47.704Z,23.70
2022-08-30T04:56:18.820Z,23.50
2022-08-30T04:58:48.397Z,23.30
2022-08-30T05:01:19.887Z,23.40
2022-08-30T05:03:50.380Z,22.90
2022-08-30T05:06:19.046Z,23.10
2022-08-30T05:08:47.830Z,22.80
2022-08-30T05:11:18.844Z,22.80
2022-08-30T05:13:47.289Z,22.60
2022-08-30T05:16:17.907Z,23.10
2022-08-30T05:18:49.702Z,23.00
2022-08-30T05:21:20.531Z,22.50
2022-08-30T05:23:49.639Z,22.50
2022-08-30T05:26:21.388Z,22.30
2022-08-30T05:28:50.312Z,22.50
2022-08-30T05:31:22.967Z,22.20
2022-08-30T05:33:54.510Z,22.10
2022-08-30T05:36:25.675Z,22.50
2022-08-30T05:38:54.770Z,22.40
2022-08-30T05:41:26.639Z,22.50
2022-08-30T05:43:56.504Z,22.30
2022-08-30T05:46:25.819Z,22.40
2022-08-30T05:48:57.006Z,22.20
2022-08-30T05:51:28.675Z,22.00
2022-08-30T05:53:59.300Z,22.00
2022-08-30T05:56:32.515Z,21.90
2022-08-30T05:59:01.980Z,21.70
2022-08-30T06:01:35.838Z,22.00
2022-08-30T06:04:07.963Z,21.80
2022-08-30T06:06:39.204Z,21.90
2022-08-30T06:09:08.965Z,22.80
2022-08-30T06:11:37.877Z,22.60
2022-08-30T06:14:06.689Z,22.40
2022-08-30T06:16:35.810Z,22.50
2022-08-30T06:19:06.204Z,22.60
2022-08-30T06:21:36.430Z,22.80
2022-08-30T06:24:06.977Z,22.10
2022-08-30T06:26:40.683Z,22.70
2022-08-30T06:29:09.952Z,22.10
2022-08-30T06:31:38.447Z,22.50
2022-08-30T06:34:08.180Z,22.50
2022-08-30T06:36:36.628Z,22.50
2022-08-30T06:39:06.287Z,22.20
2022-08-30T06:41:36.921Z,22.40
2022-08-30T06:44:07.467Z,22.20
2022-08-30T06:46:39.553Z,22.40
2022-08-30T06:49:09.069Z,21.90
2022-08-30T06:51:40.053Z,21.90
2022-08-30T06:54:12.800Z,22.70
2022-08-30T06:56:55.508Z,21.80
2022-08-30T06:59:26.863Z,22.10
2022-08-30T07:01:55.616Z,22.00
2022-08-30T07:04:26.132Z,21.80
2022-08-30T07:06:54.433Z,21.70
2022-08-30T07:09:23.236Z,21.60
2022-08-30T07:11:52.743Z,21.60
2022-08-30T07:14:22.002Z,22.10
2022-08-30T07:16:51.107Z,21.70
2022-08-30T07:19:21.098Z,21.80
2022-08-30T07:21:51.290Z,21.40
2022-08-30T07:24:21.120Z,21.60
2022-08-30T07:26:51.921Z,21.50
2022-08-30T07:29:21.066Z,21.80
2022-08-30T07:31:49.357Z,21.70
2022-08-30T07:34:19.245Z,21.30
2022-08-30T07:36:50.125Z,21.90
2022-08-30T07:39:18.527Z,21.40
2022-08-30T07:41:46.614Z,21.10
2022-08-30T07:44:14.637Z,21.00
2022-08-30T07:46:43.591Z,21.40
2022-08-30T07:49:12.920Z,21.40
2022-08-30T07:51:41.831Z,21.10
2022-08-30T07:54:11.241Z,21.10
2022-08-30T07:56:39.490Z,20.50
2022-08-30T07:59:07.571Z,20.60
2022-08-30T08:01:35.789Z,20.40
2022-08-30T08:04:04.552Z,20.80
2022-08-30T08:06:35.039Z,20.80
2022-08-30T08:09:03.412Z,20.70
2022-08-30T08:11:34.988Z,20.40
2022-08-30T08:14:04.506Z,20.60
2022-08-30T08:16:34.693Z,20.50
2022-08-30T08:19:03.847Z,20.40
2022-08-30T08:21:31.857Z,20.20
2022-08-30T08:23:59.928Z,20.10
2022-08-30T08:26:28.128Z,20.00
2022-08-30T08:28:57.546Z,20.00
2022-08-30T08:31:33.482Z,20.10
2022-08-30T08:34:05.276Z,19.90
2022-08-30T08:36:34.342Z,19.80
2022-08-30T08:39:04.463Z,19.70
2022-08-30T08:41:45.545Z,19.90
2022-08-30T08:44:29.273Z,19.60
2022-08-30T08:47:11.348Z,19.50
2022-08-30T08:49:40.752Z,19.60
2022-08-30T08:52:31.980Z,19.40
2022-08-30T08:55:06.067Z,19.40
2022-08-30T08:57:37.409Z,19.00
2022-08-30T09:00:11.162Z,19.00
2022-08-30T09:02:45.773Z,18.30
2022-08-30T09:05:20.378Z,18.30
2022-08-30T09:07:53.641Z,18.30
2022-08-30T09:10:40.413Z,18.50
2022-08-30T09:13:15.088Z,18.20
2022-08-30T09:15:53.829Z,18.10
2022-08-30T09:18:45.733Z,17.80
2022-08-30T09:21:14.828Z,17.60
2022-08-30T09:23:51.070Z,17.00
2022-08-30T09:26:31.544Z,17.20
2022-08-30T09:29:00.900Z,16.80
2022-08-30T09:31:32.973Z,17.00
2022-08-30T09:34:05.175Z,16.70
2022-08-30T09:36:40.088Z,17.10
2022-08-30T09:39:17.164Z,16.90
2022-08-30T09:41:49.223Z,16.70
2022-08-30T09:44:20.296Z,16.50
2022-08-30T09:46:52.773Z,16.50
2022-08-30T09:49:43.206Z,16.40
2022-08-30T09:52:26.996Z,16.00
2022-08-30T09:55:14.628Z,15.60
2022-08-30T09:57:57.894Z,15.60
2022-08-30T10:00:31.430Z,15.70
2022-08-30T10:03:35.827Z,15.60
2022-08-30T10:06:18.193Z,15.70
2022-08-30T10:09:04.978Z,15.70
2022-08-30T10:11:43.697Z,15.50
2022-08-30T10:14:52.311Z,15.50
2022-08-30T10:17:39.129Z,15.60
2022-08-30T10:20:21.567Z,15.90
2022-08-30T10:22:55.932Z,15.70
2022-08-30T10:25:35.082Z,15.90
2022-08-30T10:28:11.231Z,15.60
2022-08-30T10:30:43.736Z,15.90
2022-08-30T10:33:18.280Z,16.20
2022-08-30T10:35:52.201Z,15.50
2022-08-30T10:38:27.142Z,15.60
2022-08-30T10:41:21.614Z,15.60
2022-08-30T10:43:58.455Z,15.50
2022-08-30T10:46:33.549Z,15.50
2022-08-30T10:49:06.369Z,15.50
2022-08-30T10:51:43.718Z,15.40
2022-08-30T10:54:18.688Z,16.10
2022-08-30T10:56:52.104Z,15.70
2022-08-30T10:59:21.477Z,15.80
2022-08-30T11:02:27.008Z,15.40
2022-08-30T11:05:18.313Z,15.50
2022-08-30T11:08:00.741Z,15.60
2022-08-30T11:10:49.849Z,15.60
2022-08-30T11:13:22.426Z,15.60
2022-08-30T11:15:59.248Z,15.80
2022-08-30T11:18:32.528Z,15.90
2022-08-30T11:21:34.128Z,15.90
2022-08-30T11:24:11.449Z,15.60
2022-08-30T11:27:00.016Z,15.60
2022-08-30T11:29:43.442Z,15.70
2022-08-30T11:32:58.845Z,15.70
2022-08-30T11:35:48.190Z,15.80
2022-08-30T11:38:39.302Z,15.60
2022-08-30T11:41:12.902Z,15.90
2022-08-30T11:43:55.477Z,15.60
2022-08-30T11:46:41.415Z,15.80
2022-08-30T11:49:58.103Z,15.70
2022-08-30T11:52:50.073Z,15.80
2022-08-30T11:55:41.152Z,16.00
2022-08-30T11:58:30.086Z,15.90
2022-08-30T12:01:50.097Z,16.00
2022-08-30T12:04:27.755Z,15.50
2022-08-30T12:07:00.377Z,15.30
2022-08-30T12:10:02.843Z,15.50
2022-08-30T12:12:55.998Z,15.20
2022-08-30T12:16:00.427Z,15.30
2022-08-30T12:18:37.087Z,15.10
2022-08-30T12:21:16.430Z,15.00
2022-08-30T12:23:54.372Z,15.10
2022-08-30T12:26:35.072Z,15.10
2022-08-30T12:29:13.973Z,15.10
2022-08-30T12:31:47.738Z,14.90
2022-08-30T12:34:30.656Z,14.80
2022-08-30T12:37:04.459Z,14.50
2022-08-30T12:39:36.226Z,14.60
2022-08-30T12:42:20.161Z,14.30
2022-08-30T12:44:50.529Z,14.50
2022-08-30T12:47:25.999Z,14.40
2022-08-30T12:49:56.108Z,14.60
2022-08-30T12:52:32.260Z,14.70
2022-08-30T12:55:17.164Z,14.50
2022-08-30T12:58:00.699Z,14.60
2022-08-30T13:00:32.502Z,15.10
2022-08-30T13:03:16.068Z,14.70
2022-08-30T13:05:52.746Z,14.50
2022-08-30T13:08:26.203Z,14.50
2022-08-30T13:11:01.444Z,14.30
2022-08-30T13:13:39.662Z,14.40
2022-08-30T13:16:22.031Z,14.20
2022-08-30T13:18:54.807Z,14.10
2022-08-30T13:21:28.716Z,14.10
2022-08-30T13:24:00.014Z,13.90
2022-08-30T13:26:34.959Z,13.90
2022-08-30T13:29:10.313Z,13.80
2022-08-30T13:31:39.051Z,14.10
2022-08-30T13:34:11.458Z,14.30
2022-08-30T13:36:47.726Z,14.10
2022-08-30T13:39:16.580Z,14.10
2022-08-30T13:41:48.780Z,14.10
2022-08-30T13:44:16.939Z,14.10
2022-08-30T13:46:53.933Z,14.50
2022-08-30T13:49:45.487Z,14.30
2022-08-30T13:52:21.963Z,14.60
2022-08-30T13:54:51.982Z,14.30
2022-08-30T14:00:18.918Z,14.00
2022-08-30T14:02:53.824Z,14.00
2022-08-30T14:05:47.725Z,14.10
2022-08-30T14:11:05.004Z,14.40
2022-08-30T14:13:33.250Z,14.50
2022-08-30T14:18:54.218Z,14.70
2022-08-30T14:21:24.409Z,14.90
2022-08-30T14:23:53.282Z,15.00
2022-08-30T14:26:24.264Z,15.00
2022-08-30T14:28:54.341Z,15.30
2022-08-30T14:31:22.833Z,15.60
2022-08-30T14:33:51.451Z,15.90
2022-08-30T14:36:19.881Z,16.00
2022-08-30T14:38:50.158Z,16.20
2022-08-30T14:41:18.467Z,16.00
2022-08-30T14:43:46.580Z,16.10
2022-08-30T14:46:14.737Z,16.00
2022-08-30T14:48:43.167Z,16.10
2022-08-30T14:51:17.557Z,16.10
2022-08-30T14:53:46.372Z,16.30
2022-08-30T14:56:19.895Z,16.10
2022-08-30T14:58:50.542Z,16.10
2022-08-30T15:01:19.987Z,16.10
2022-08-30T15:03:48.288Z,16.10
2022-08-30T15:06:16.866Z,16.10
2022-08-30T15:08:47.635Z,16.00
2022-08-30T15:11:20.842Z,15.90
2022-08-30T15:13:49.399Z,16.00
2022-08-30T15:16:24.095Z,16.00
2022-08-30T15:18:52.606Z,15.90
2022-08-30T15:21:26.189Z,16.00
2022-08-30T15:23:55.189Z,16.20
2022-08-30T15:26:25.323Z,16.10
2022-08-30T15:28:54.197Z,16.00
2022-08-30T15:31:25.729Z,16.00
2022-08-30T15:33:54.041Z,16.00
2022-08-30T15:36:22.192Z,16.00
2022-08-30T15:38:50.272Z,15.90
2022-08-30T15:41:18.370Z,16.00
2022-08-30T15:43:47.797Z,16.00
2022-08-30T15:46:22.401Z,15.90
2022-08-30T15:48:55.224Z,16.00
2022-08-30T15:51:24.757Z,16.00
2022-08-30T15:53:53.752Z,15.80
2022-08-30T15:56:21.941Z,15.90
2022-08-30T15:58:53.187Z,16.00
2022-08-30T16:01:30.060Z,15.90
2022-08-30T16:04:03.835Z,15.70
2022-08-30T16:06:37.226Z,15.90
2022-08-30T16:09:07.061Z,16.20
2022-08-30T16:11:36.307Z,15.90
2022-08-30T16:14:07.309Z,16.20
2022-08-30T16:16:37.908Z,16.10
2022-08-30T16:19:11.028Z,16.40
2022-08-30T16:21:41.556Z,16.30
2022-08-30T16:24:13.466Z,16.20
2022-08-30T16:26:43.734Z,16.10
2022-08-30T16:29:14.678Z,16.50
2022-08-30T16:31:45.350Z,16.30
2022-08-30T16:34:20.132Z,16.20
2022-08-30T16:36:48.792Z,16.40
2022-08-30T16:39:17.191Z,16.60
2022-08-30T16:41:46.397Z,16.40
2022-08-30T16:44:17.927Z,16.50
2022-08-30T16:46:53.277Z,16.80
2022-08-30T16:49:25.384Z,16.60
2022-08-30T16:51:54.738Z,16.70
2022-08-30T16:54:23.361Z,17.00
2022-08-30T16:56:51.804Z,16.70
2022-08-30T16:59:21.433Z,16.50
2022-08-30T17:01:50.570Z,16.60
2022-08-30T17:04:19.549Z,16.90
2022-08-30T17:06:49.651Z,16.60
2022-08-30T17:09:18.736Z,16.50
2022-08-30T17:11:47.366Z,16.60
2022-08-30T17:14:17.800Z,16.50
2022-08-30T17:16:52.729Z,16.80
2022-08-30T17:19:27.014Z,16.60
2022-08-30T17:22:10.894Z,16.90
2022-08-30T17:24:40.035Z,17.00
2022-08-30T17:27:08.912Z,17.20
2022-08-30T17:29:36.999Z,17.40
2022-08-30T17:32:08.353Z,17.20
2022-08-30T17:34:37.187Z,17.30
2022-08-30T17:37:05.638Z,17.50
2022-08-30T17:39:33.853Z,17.30
2022-08-30T17:42:02.062Z,17.20
2022-08-30T17:44:33.416Z,17.40
2022-08-30T17:47:02.331Z,17.10
2022-08-30T17:49:33.451Z,17.30
2022-08-30T17:52:02.833Z,17.10
2022-08-30T17:54:33.178Z,17.20
2022-08-30T17:57:02.220Z,17.10
2022-08-30T17:59:31.729Z,17.20
2022-08-30T18:02:01.752Z,17.10
2022-08-30T18:04:32.040Z,17.30
2022-08-30T18:07:00.466Z,17.40
2022-08-30T18:09:33.711Z,17.30
2022-08-30T18:12:02.379Z,17.20
2022-08-30T18:14:30.463Z,17.00
2022-08-30T18:16:58.502Z,17.20
2022-08-30T18:19:28.792Z,17.00
2022-08-30T18:21:58.435Z,17.10
2022-08-30T18:24:27.633Z,17.10
2022-08-30T18:26:56.188Z,17.30
2022-08-30T18:29:29.511Z,17.10
2022-08-30T18:32:00.274Z,17.10
2022-08-30T18:34:29.920Z,17.00
2022-08-30T18:36:59.567Z,17.00
2022-08-30T18:39:27.841Z,17.10
2022-08-30T18:41:56.995Z,16.90
2022-08-30T18:44:28.785Z,17.10
2022-08-30T18:47:00.211Z,16.80
2022-08-30T18:49:32.401Z,16.90
2022-08-30T18:52:02.972Z,16.90
2022-08-30T18:54:31.436Z,17.10
2022-08-30T18:57:00.181Z,17.20
2022-08-30T18:59:35.602Z,17.30
2022-08-30T19:02:06.533Z,17.40
2022-08-30T19:04:35.380Z,17.40
2022-08-30T19:07:08.301Z,17.30
2022-08-30T19:09:38.128Z,17.20
2022-08-30T19:12:09.385Z,17.40
2022-08-30T19:14:38.192Z,17.40
2022-08-30T19:17:07.631Z,17.30
2022-08-30T19:19:47.459Z,17.40
2022-08-30T19:22:19.677Z,17.60
2022-08-30T19:24:49.689Z,17.80
2022-08-30T19:27:21.701Z,17.80
2022-08-30T19:30:08.662Z,17.60
2022-08-30T19:32:37.420Z,18.00
2022-08-30T19:35:06.563Z,17.60
2022-08-30T19:37:36.821Z,17.70
2022-08-30T19:40:08.545Z,17.80
2022-08-30T19:42:41.833Z,17.90
2022-08-30T19:45:17.628Z,17.90
2022-08-30T19:47:47.116Z,17.80
2022-08-30T19:50:16.549Z,17.60
2022-08-30T19:52:53.400Z,17.60
2022-08-30T19:55:30.172Z,17.70
2022-08-30T19:57:59.758Z,17.60
2022-08-30T20:00:30.687Z,17.90
2022-08-30T20:03:01.656Z,17.70
2022-08-30T20:05:30.421Z,17.70
2022-08-30T20:08:00.676Z,17.70
2022-08-30T20:10:28.846Z,17.80
2022-08-30T20:12:56.897Z,18.00
2022-08-30T20:15:26.124Z,18.00
2022-08-30T20:20:49.321Z,18.10
2022-08-30T20:23:23.481Z,18.10
2022-08-30T20:25:52.361Z,18.10
2022-08-30T20:28:20.940Z,18.10
2022-08-30T20:30:50.046Z,18.10
2022-08-30T20:33:18.720Z,18.30
2022-08-30T20:35:49.534Z,18.30
2022-08-30T20:38:21.596Z,18.30
2022-08-30T20:40:52.484Z,18.50
2022-08-30T20:43:23.637Z,18.50
2022-08-30T20:45:52.290Z,18.70
2022-08-30T20:48:20.786Z,18.70
2022-08-30T20:50:48.836Z,18.50
2022-08-30T20:53:18.644Z,18.80
2022-08-30T20:55:48.335Z,18.60
2022-08-30T20:58:16.957Z,18.80
2022-08-30T21:00:50.593Z,18.80
2022-08-30T21:03:26.073Z,18.90
2022-08-30T21:05:56.196Z,18.90
2022-08-30T21:08:26.024Z,19.10
2022-08-30T21:10:54.793Z,18.90
2022-08-30T21:13:22.988Z,19.00
2022-08-30T21:15:54.576Z,19.60
2022-08-30T21:18:25.722Z,19.20
2022-08-30T21:20:53.777Z,19.10
2022-08-30T21:23:21.842Z,19.20
2022-08-30T21:25:51.304Z,19.30
2022-08-30T21:28:19.769Z,19.20
2022-08-30T21:30:48.027Z,19.40
2022-08-30T21:33:16.425Z,19.40
2022-08-30T21:36:02.124Z,19.40
2022-08-30T21:38:30.340Z,19.50
2022-08-30T21:40:59.736Z,19.50
2022-08-30T21:43:27.819Z,19.60
2022-08-30T21:45:55.939Z,19.60
2022-08-30T21:48:24.065Z,19.80
2022-08-30T21:50:52.102Z,19.90
2022-08-30T21:53:20.293Z,19.80
2022-08-30T21:55:48.452Z,19.80
2022-08-30T21:58:19.112Z,19.80
2022-08-30T22:00:47.121Z,20.10
2022-08-30T22:03:16.060Z,20.10
2022-08-30T22:05:52.020Z,20.10
2022-08-30T22:08:20.069Z,20.00
2022-08-30T22:10:48.170Z,20.20
2022-08-30T22:13:16.323Z,20.10
2022-08-30T22:15:47.057Z,20.00
2022-08-30T22:18:15.100Z,20.00
2022-08-30T22:20:43.865Z,20.10
2022-08-30T22:23:12.565Z,20.30
2022-08-30T22:25:47.077Z,20.30
2022-08-30T22:28:15.556Z,20.40
2022-08-30T22:30:43.693Z,20.50
2022-08-30T22:33:14.065Z,20.30
2022-08-30T22:35:42.803Z,20.70
2022-08-30T22:38:11.425Z,20.30
2022-08-30T22:40:46.295Z,20.70
2022-08-30T22:43:14.968Z,20.60
2022-08-30T22:45:43.603Z,20.80
2022-08-30T22:48:13.287Z,20.50
2022-08-30T22:50:41.403Z,20.90
2022-08-30T22:53:09.600Z,20.90
2022-08-30T22:55:41.567Z,20.50
2022-08-30T22:58:09.789Z,20.60
2022-08-30T23:00:39.727Z,20.80
2022-08-30T23:03:12.902Z,20.70
2022-08-30T23:05:41.084Z,20.80
2022-08-30T23:08:09.300Z,20.80
2022-08-30T23:10:37.681Z,20.90
2022-08-30T23:13:05.812Z,20.80
2022-08-30T23:15:33.981Z,20.80
2022-08-30T23:18:02.493Z,20.80
2022-08-30T23:20:32.125Z,20.80
2022-08-30T23:22:59.282Z,20.60
2022-08-30T23:25:47.429Z,20.90
2022-08-30T23:28:39.822Z,20.90
2022-08-30T23:31:32.126Z,20.80
2022-08-30T23:34:17.849Z,20.80
2022-08-30T23:37:05.282Z,20.70
2022-08-30T23:39:50.960Z,20.70
2022-08-30T23:42:36.596Z,20.80
2022-08-30T23:45:23.462Z,20.80
2022-08-30T23:48:09.468Z,21.10
2022-08-30T23:50:54.919Z,20.80
2022-08-30T23:53:43.754Z,21.10
2022-08-30T23:56:29.830Z,21.00
2022-08-30T23:59:15.661Z,21.30
