createdAt,value
2023-02-19T00:01:16.492Z,8.13
2023-02-19T00:03:43.935Z,8.13
2023-02-19T00:06:11.387Z,7.63
2023-02-19T00:08:39.048Z,7.68
2023-02-19T00:11:07.004Z,9.10
2023-02-19T00:13:37.927Z,7.32
2023-02-19T00:16:13.875Z,7.55
2023-02-19T00:18:40.972Z,7.55
2023-02-19T00:21:08.075Z,6.72
2023-02-19T00:23:35.188Z,6.72
2023-02-19T00:26:17.203Z,7.38
2023-02-19T00:28:45.481Z,7.90
2023-02-19T00:31:21.937Z,5.97
2023-02-19T00:33:49.676Z,7.05
2023-02-19T00:36:16.287Z,6.15
2023-02-19T00:38:43.807Z,6.43
2023-02-19T00:41:20.802Z,6.45
2023-02-19T00:43:56.572Z,6.57
2023-02-19T00:46:27.280Z,6.50
2023-02-19T00:48:54.517Z,6.40
2023-02-19T00:51:23.208Z,6.32
2023-02-19T00:53:49.926Z,6.30
2023-02-19T00:56:16.596Z,6.25
2023-02-19T00:58:43.176Z,5.80
2023-02-19T01:01:11.082Z,5.90
2023-02-19T01:03:39.158Z,5.93
2023-02-19T01:06:09.892Z,6.72
2023-02-19T01:08:36.873Z,5.60
2023-02-19T01:11:05.117Z,5.28
2023-02-19T01:13:32.124Z,6.35
2023-02-19T01:16:10.774Z,6.78
2023-02-19T01:18:37.495Z,6.43
2023-02-19T01:21:09.166Z,7.15
2023-02-19T01:23:36.468Z,5.65
2023-02-19T01:26:09.383Z,6.88
2023-02-19T01:28:36.221Z,6.32
2023-02-19T01:31:07.754Z,6.80
2023-02-19T01:33:37.423Z,5.32
2023-02-19T01:36:04.961Z,6.13
2023-02-19T01:38:31.858Z,6.03
2023-02-19T01:41:00.688Z,5.38
2023-02-19T01:43:30.085Z,6.10
2023-02-19T01:45:56.627Z,6.05
2023-02-19T01:48:26.154Z,5.60
2023-02-19T01:51:11.588Z,5.93
2023-02-19T01:53:42.248Z,6.07
2023-02-19T01:56:09.651Z,6.45
2023-02-19T01:58:37.255Z,5.88
2023-02-19T02:01:07.118Z,7.13
2023-02-19T02:03:34.942Z,5.47
2023-02-19T02:06:22.795Z,5.85
2023-02-19T02:09:13.975Z,5.95
2023-02-19T02:11:43.724Z,6.10
2023-02-19T02:14:10.426Z,7.30
2023-02-19T02:17:10.905Z,6.80
2023-02-19T02:19:59.382Z,5.65
2023-02-19T02:22:33.114Z,6.22
2023-02-19T02:25:12.897Z,6.82
2023-02-19T02:27:45.540Z,6.32
2023-02-19T02:30:15.178Z,5.22
2023-02-19T02:32:53.704Z,5.93
2023-02-19T02:35:23.925Z,5.05
2023-02-19T02:37:51.205Z,5.32
2023-02-19T02:40:18.823Z,6.40
2023-02-19T02:42:45.410Z,6.68
2023-02-19T02:45:36.297Z,5.68
2023-02-19T02:48:24.919Z,5.40
2023-02-19T02:51:06.856Z,5.28
2023-02-19T02:53:56.190Z,4.85
2023-02-19T02:56:24.984Z,4.72
2023-02-19T02:58:52.825Z,5.25
2023-02-19T03:01:44.642Z,4.78
2023-02-19T03:04:15.978Z,6.25
2023-02-19T03:06:43.760Z,6.32
2023-02-19T03:09:18.111Z,6.95
2023-02-19T03:12:05.769Z,5.50
2023-02-19T03:14:56.423Z,4.82
2023-02-19T03:17:49.122Z,5.05
2023-02-19T03:20:16.301Z,4.97
2023-02-19T03:22:43.551Z,6.35
2023-02-19T03:25:36.323Z,5.38
2023-02-19T03:28:04.609Z,5.47
2023-02-19T03:30:40.394Z,6.05
2023-02-19T03:33:12.338Z,6.43
2023-02-19T03:38:18.636Z,7.38
2023-02-19T03:41:14.210Z,6.40
2023-02-19T03:43:45.482Z,5.68
2023-02-19T03:46:23.284Z,6.55
2023-02-19T03:48:59.641Z,5.22
2023-02-19T03:51:39.215Z,7.05
2023-02-19T03:54:11.858Z,6.47
2023-02-19T03:56:45.651Z,5.43
2023-02-19T03:59:19.151Z,4.72
2023-02-19T04:02:18.530Z,5.32
2023-02-19T04:04:52.143Z,5.45
2023-02-19T04:07:18.874Z,5.65
2023-02-19T04:09:48.822Z,4.68
2023-02-19T04:12:15.808Z,5.32
2023-02-19T04:14:46.535Z,4.47
2023-02-19T04:17:33.780Z,4.53
2023-02-19T04:20:01.067Z,4.57
2023-02-19T04:22:27.991Z,5.68
2023-02-19T04:24:55.640Z,4.45
2023-02-19T04:27:22.155Z,4.72
2023-02-19T04:29:48.676Z,5.22
2023-02-19T04:32:15.352Z,4.80
2023-02-19T04:34:41.939Z,4.38
2023-02-19T04:37:08.529Z,6.38
2023-02-19T04:39:35.106Z,5.07
2023-02-19T04:42:01.654Z,5.10
2023-02-19T04:44:28.594Z,5.50
2023-02-19T04:46:55.429Z,4.57
2023-02-19T04:49:21.995Z,5.70
2023-02-19T04:51:48.516Z,4.68
2023-02-19T04:54:15.148Z,4.60
2023-02-19T04:56:41.692Z,5.03
2023-02-19T04:59:08.278Z,5.13
2023-02-19T05:01:35.511Z,4.20
2023-02-19T05:04:02.173Z,4.35
2023-02-19T05:06:29.814Z,4.18
2023-02-19T05:08:56.354Z,4.72
2023-02-19T05:11:23.892Z,4.65
2023-02-19T05:13:50.580Z,4.30
2023-02-19T05:16:17.462Z,4.35
2023-02-19T05:18:45.643Z,3.67
2023-02-19T05:21:12.772Z,4.15
2023-02-19T05:23:39.553Z,4.20
2023-02-19T05:26:09.176Z,4.78
2023-02-19T05:28:36.065Z,4.25
2023-02-19T05:31:10.616Z,4.25
2023-02-19T05:33:38.095Z,4.80
2023-02-19T05:36:07.384Z,5.05
2023-02-19T05:38:33.999Z,4.47
2023-02-19T05:41:16.139Z,5.28
2023-02-19T05:46:13.306Z,5.80
2023-02-19T05:48:39.963Z,4.53
2023-02-19T05:51:14.588Z,4.68
2023-02-19T05:53:42.033Z,4.32
2023-02-19T05:56:25.020Z,5.00
2023-02-19T05:58:51.823Z,5.47
2023-02-19T06:01:19.877Z,4.97
2023-02-19T06:03:46.579Z,6.80
2023-02-19T06:06:18.720Z,5.47
2023-02-19T06:08:46.077Z,5.80
2023-02-19T06:11:12.877Z,6.20
2023-02-19T06:13:39.619Z,5.90
2023-02-19T06:16:09.775Z,6.07
2023-02-19T06:18:36.854Z,5.70
2023-02-19T06:21:09.331Z,5.32
2023-02-19T06:23:36.054Z,5.75
2023-02-19T06:26:23.226Z,6.75
2023-02-19T06:28:51.766Z,6.60
2023-02-19T06:31:19.537Z,5.43
2023-02-19T06:33:46.694Z,6.35
2023-02-19T06:36:15.599Z,5.97
2023-02-19T06:38:42.389Z,5.68
2023-02-19T06:41:10.101Z,6.25
2023-02-19T06:43:37.201Z,8.50
2023-02-19T06:46:05.385Z,8.05
2023-02-19T06:48:33.129Z,10.55
2023-02-19T06:50:59.845Z,9.65
2023-02-19T06:53:26.690Z,8.75
2023-02-19T06:56:09.097Z,9.90
2023-02-19T06:58:35.663Z,9.77
2023-02-19T07:01:02.342Z,7.28
2023-02-19T07:03:28.958Z,6.90
2023-02-19T07:05:55.556Z,7.28
2023-02-19T07:08:22.201Z,7.13
2023-02-19T07:10:58.629Z,7.72
2023-02-19T07:13:26.874Z,7.70
2023-02-19T07:16:02.699Z,8.35
2023-02-19T07:18:29.836Z,7.00
2023-02-19T07:21:02.812Z,7.07
2023-02-19T07:23:29.341Z,6.75
2023-02-19T07:25:55.919Z,6.82
2023-02-19T07:28:26.618Z,6.72
2023-02-19T07:30:53.322Z,6.55
2023-02-19T07:33:20.037Z,7.88
2023-02-19T07:35:47.798Z,6.88
2023-02-19T07:38:18.309Z,7.22
2023-02-19T07:40:59.277Z,7.63
2023-02-19T07:43:27.549Z,6.18
2023-02-19T07:45:56.902Z,5.47
2023-02-19T07:48:23.859Z,6.40
2023-02-19T07:50:59.280Z,6.07
2023-02-19T07:53:27.109Z,7.00
2023-02-19T07:55:53.835Z,6.68
2023-02-19T07:58:20.465Z,7.38
2023-02-19T08:00:47.197Z,6.88
2023-02-19T08:03:13.825Z,6.07
2023-02-19T08:05:42.029Z,8.00
2023-02-19T08:08:10.534Z,6.03
2023-02-19T08:10:55.729Z,5.55
2023-02-19T08:13:23.235Z,7.20
2023-02-19T08:15:55.146Z,7.53
2023-02-19T08:18:27.344Z,6.80
2023-02-19T08:20:55.269Z,6.13
2023-02-19T08:23:22.604Z,7.85
2023-02-19T08:25:50.768Z,7.03
2023-02-19T08:28:17.876Z,7.95
2023-02-19T08:30:46.137Z,6.50
2023-02-19T08:33:14.895Z,6.03
2023-02-19T08:35:42.923Z,8.00
2023-02-19T08:38:11.189Z,6.85
2023-02-19T08:40:39.339Z,5.85
2023-02-19T08:43:14.135Z,5.63
2023-02-19T08:45:42.517Z,5.57
2023-02-19T08:48:09.767Z,6.80
2023-02-19T08:50:36.779Z,6.13
2023-02-19T08:53:04.476Z,7.60
2023-02-19T08:55:33.150Z,5.50
2023-02-19T08:57:59.945Z,5.72
2023-02-19T09:00:27.440Z,6.20
2023-02-19T09:02:53.973Z,5.55
2023-02-19T09:05:20.544Z,7.38
2023-02-19T09:07:47.088Z,6.80
2023-02-19T09:10:14.151Z,9.60
2023-02-19T09:12:40.931Z,6.05
2023-02-19T09:15:07.876Z,6.15
2023-02-19T09:17:34.554Z,7.53
2023-02-19T09:20:01.123Z,6.20
2023-02-19T09:22:27.686Z,5.55
2023-02-19T09:24:54.320Z,5.90
2023-02-19T09:27:21.344Z,7.95
2023-02-19T09:29:48.051Z,7.05
2023-02-19T09:32:14.742Z,6.70
2023-02-19T09:34:41.730Z,6.45
2023-02-19T09:37:08.699Z,7.05
2023-02-19T09:39:35.867Z,6.00
2023-02-19T09:42:17.640Z,5.95
2023-02-19T09:44:50.226Z,7.45
2023-02-19T09:47:25.015Z,6.47
2023-02-19T09:49:54.658Z,5.15
2023-02-19T09:52:40.121Z,5.60
2023-02-19T09:55:21.424Z,5.32
2023-02-19T09:57:48.759Z,4.85
2023-02-19T10:00:26.982Z,4.72
2023-02-19T10:03:34.474Z,5.13
2023-02-19T10:06:09.453Z,5.38
2023-02-19T10:08:38.060Z,5.13
2023-02-19T10:11:05.630Z,5.97
2023-02-19T10:13:35.874Z,4.90
2023-02-19T10:16:05.310Z,4.75
2023-02-19T10:18:38.480Z,4.75
2023-02-19T10:21:05.827Z,4.55
2023-02-19T10:23:32.746Z,5.30
2023-02-19T10:26:00.286Z,5.03
2023-02-19T10:28:36.588Z,4.40
2023-02-19T10:31:06.830Z,5.75
2023-02-19T10:33:33.345Z,6.57
2023-02-19T10:36:04.041Z,4.25
2023-02-19T10:38:34.580Z,5.15
2023-02-19T10:41:06.167Z,4.45
2023-02-19T10:43:37.178Z,4.43
2023-02-19T10:46:15.502Z,4.33
2023-02-19T10:48:47.106Z,4.45
2023-02-19T10:51:15.314Z,4.90
2023-02-19T10:53:49.888Z,3.90
2023-02-19T10:56:27.632Z,3.75
2023-02-19T10:58:55.187Z,4.10
2023-02-19T11:01:24.079Z,4.25
2023-02-19T11:04:09.968Z,4.10
2023-02-19T11:06:36.782Z,4.78
2023-02-19T11:09:03.418Z,3.83
2023-02-19T11:11:38.390Z,4.72
2023-02-19T11:14:15.863Z,4.60
2023-02-19T11:16:44.976Z,4.63
2023-02-19T11:19:30.487Z,4.07
2023-02-19T11:21:58.341Z,4.35
2023-02-19T11:24:37.547Z,3.67
2023-02-19T11:27:06.121Z,4.35
2023-02-19T11:29:35.549Z,3.40
2023-02-19T11:32:20.813Z,3.38
2023-02-19T11:34:48.187Z,3.90
2023-02-19T11:37:21.036Z,3.47
2023-02-19T11:39:48.908Z,3.53
2023-02-19T11:42:34.329Z,3.47
2023-02-19T11:45:14.774Z,4.40
2023-02-19T11:48:03.363Z,4.28
2023-02-19T11:50:52.776Z,4.03
2023-02-19T11:53:32.285Z,4.65
2023-02-19T11:56:33.958Z,3.50
2023-02-19T11:59:05.506Z,3.75
2023-02-19T12:01:35.033Z,3.85
2023-02-19T12:04:32.467Z,3.35
2023-02-19T12:07:18.452Z,3.80
2023-02-19T12:10:13.204Z,4.63
2023-02-19T12:13:04.777Z,4.53
2023-02-19T12:15:32.914Z,3.17
2023-02-19T12:18:19.038Z,4.18
2023-02-19T12:21:03.970Z,3.78
2023-02-19T12:23:49.120Z,4.13
2023-02-19T12:26:24.461Z,4.45
2023-02-19T12:29:19.216Z,4.00
2023-02-19T12:31:58.227Z,4.82
2023-02-19T12:34:46.673Z,4.72
2023-02-19T12:37:13.220Z,3.92
2023-02-19T12:40:17.100Z,4.90
2023-02-19T12:43:06.939Z,3.65
2023-02-19T12:45:36.090Z,4.43
2023-02-19T12:48:13.623Z,4.15
2023-02-19T12:50:40.773Z,4.47
2023-02-19T12:53:30.666Z,4.65
2023-02-19T12:55:57.644Z,4.97
2023-02-19T12:58:32.586Z,4.20
2023-02-19T13:00:59.920Z,4.45
2023-02-19T13:03:35.475Z,4.90
2023-02-19T13:06:26.759Z,4.93
2023-02-19T13:09:09.058Z,5.32
2023-02-19T13:11:59.951Z,4.82
2023-02-19T13:14:30.738Z,3.75
2023-02-19T13:17:08.742Z,3.95
2023-02-19T13:19:39.747Z,4.50
2023-02-19T13:22:42.997Z,5.22
2023-02-19T13:25:10.267Z,5.85
2023-02-19T13:27:42.416Z,4.57
2023-02-19T13:30:18.817Z,6.20
2023-02-19T13:32:58.939Z,4.60
2023-02-19T13:35:50.520Z,4.30
2023-02-19T13:38:17.307Z,4.30
2023-02-19T13:40:54.614Z,3.78
2023-02-19T13:43:39.055Z,4.13
2023-02-19T13:46:11.064Z,4.40
2023-02-19T13:48:40.532Z,4.35
2023-02-19T13:51:13.530Z,3.60
2023-02-19T13:53:45.888Z,3.78
2023-02-19T13:56:31.367Z,3.78
2023-02-19T13:59:38.063Z,4.25
2023-02-19T14:02:04.627Z,3.95
2023-02-19T14:04:42.354Z,4.45
2023-02-19T14:07:08.859Z,3.72
2023-02-19T14:09:40.989Z,4.88
2023-02-19T14:12:07.600Z,4.10
2023-02-19T14:14:40.840Z,4.53
2023-02-19T14:17:13.161Z,4.60
2023-02-19T14:19:42.505Z,3.80
2023-02-19T14:22:46.247Z,3.60
2023-02-19T14:25:30.818Z,4.88
2023-02-19T14:28:06.733Z,3.90
2023-02-19T14:30:35.409Z,3.50
2023-02-19T14:33:10.531Z,3.70
2023-02-19T14:35:43.398Z,4.38
2023-02-19T14:38:22.781Z,4.22
2023-02-19T14:40:50.203Z,4.28
2023-02-19T14:43:19.377Z,4.15
2023-02-19T14:45:53.988Z,4.07
2023-02-19T14:48:26.957Z,4.03
2023-02-19T14:50:58.233Z,4.55
2023-02-19T14:53:28.083Z,3.25
2023-02-19T14:55:55.322Z,4.35
2023-02-19T14:58:29.174Z,4.78
2023-02-19T15:00:55.874Z,3.60
2023-02-19T15:03:27.142Z,4.53
2023-02-19T15:05:59.598Z,4.97
2023-02-19T15:08:36.602Z,5.40
2023-02-19T15:11:04.764Z,5.40
2023-02-19T15:13:31.819Z,6.25
2023-02-19T15:15:58.517Z,8.38
2023-02-19T15:18:26.741Z,5.88
2023-02-19T15:21:04.645Z,7.30
2023-02-19T15:23:33.060Z,9.55
2023-02-19T15:26:00.850Z,6.85
2023-02-19T15:28:32.620Z,9.23
2023-02-19T15:33:27.355Z,8.07
2023-02-19T15:35:58.506Z,6.35
2023-02-19T15:38:25.727Z,9.93
2023-02-19T15:40:53.431Z,8.57
2023-02-19T15:43:26.104Z,7.20
2023-02-19T15:45:56.598Z,9.07
2023-02-19T15:48:27.874Z,7.95
2023-02-19T15:51:02.922Z,7.30
2023-02-19T15:53:31.239Z,8.52
2023-02-19T15:56:32.693Z,6.32
2023-02-19T15:59:05.798Z,11.68
2023-02-19T16:01:41.703Z,7.28
2023-02-19T16:04:14.066Z,9.75
2023-02-19T16:06:52.704Z,11.02
2023-02-19T16:09:31.898Z,7.32
2023-02-19T16:12:00.462Z,8.88
2023-02-19T16:14:29.209Z,11.70
2023-02-19T16:17:01.430Z,10.02
2023-02-19T16:19:30.553Z,5.75
2023-02-19T16:21:58.216Z,7.82
2023-02-19T16:24:37.292Z,8.25
2023-02-19T16:27:04.635Z,12.63
2023-02-19T16:29:33.066Z,6.40
2023-02-19T16:32:02.560Z,7.80
2023-02-19T16:34:50.609Z,9.50
2023-02-19T16:37:34.272Z,5.28
2023-02-19T16:40:11.123Z,6.05
2023-02-19T16:43:06.734Z,7.43
2023-02-19T16:45:33.453Z,9.30
2023-02-19T16:48:00.501Z,10.90
2023-02-19T16:50:27.297Z,6.82
2023-02-19T16:52:59.159Z,8.93
2023-02-19T16:55:26.096Z,7.45
2023-02-19T16:57:52.894Z,6.68
2023-02-19T17:00:21.796Z,6.38
2023-02-19T17:02:50.314Z,8.55
2023-02-19T17:05:18.457Z,10.05
2023-02-19T17:07:45.047Z,7.30
2023-02-19T17:10:23.520Z,6.57
2023-02-19T17:12:54.420Z,7.57
2023-02-19T17:15:21.639Z,10.93
2023-02-19T17:17:48.441Z,7.90
2023-02-19T17:20:17.834Z,8.20
2023-02-19T17:22:44.650Z,6.28
2023-02-19T17:25:11.510Z,7.18
2023-02-19T17:27:40.565Z,6.60
2023-02-19T17:30:12.498Z,6.63
2023-02-19T17:35:06.094Z,5.95
2023-02-19T17:37:32.670Z,4.20
2023-02-19T17:39:59.150Z,5.63
2023-02-19T17:42:25.933Z,7.95
2023-02-19T17:44:53.557Z,7.25
2023-02-19T17:47:21.331Z,6.70
2023-02-19T17:49:47.965Z,4.13
2023-02-19T17:52:17.590Z,6.45
2023-02-19T17:54:44.202Z,5.18
2023-02-19T17:57:10.751Z,4.95
2023-02-19T17:59:37.383Z,8.20
2023-02-19T18:02:04.042Z,4.55
2023-02-19T18:04:30.798Z,5.82
2023-02-19T18:06:57.681Z,5.80
2023-02-19T18:09:24.674Z,5.47
2023-02-19T18:11:51.225Z,6.15
2023-02-19T18:14:17.777Z,7.82
2023-02-19T18:16:50.117Z,6.25
2023-02-19T18:19:17.170Z,8.40
2023-02-19T18:21:43.650Z,7.75
2023-02-19T18:24:10.290Z,8.65
2023-02-19T18:26:36.882Z,14.15
2023-02-19T18:29:05.426Z,9.52
2023-02-19T18:31:33.185Z,11.57
2023-02-19T18:33:59.880Z,13.75
2023-02-19T18:36:26.486Z,14.18
2023-02-19T18:38:53.023Z,14.82
2023-02-19T18:41:21.208Z,12.50
2023-02-19T18:43:48.141Z,10.75
2023-02-19T18:46:15.148Z,12.05
2023-02-19T18:48:41.762Z,11.90
2023-02-19T18:51:11.912Z,12.88
2023-02-19T18:53:38.768Z,10.00
2023-02-19T18:56:05.684Z,9.93
2023-02-19T18:58:33.713Z,10.82
2023-02-19T19:01:00.288Z,8.63
2023-02-19T19:03:39.571Z,8.23
2023-02-19T19:06:06.262Z,9.90
2023-02-19T19:08:32.847Z,13.23
2023-02-19T19:11:00.938Z,8.05
2023-02-19T19:13:27.469Z,10.73
2023-02-19T19:15:54.173Z,8.38
2023-02-19T19:18:20.956Z,9.40
2023-02-19T19:20:47.726Z,8.27
2023-02-19T19:23:14.379Z,7.20
2023-02-19T19:25:40.919Z,11.75
2023-02-19T19:28:07.621Z,9.98
2023-02-19T19:30:34.336Z,5.70
2023-02-19T19:33:02.524Z,7.85
2023-02-19T19:35:29.662Z,12.82
2023-02-19T19:37:56.225Z,7.28
2023-02-19T19:40:22.856Z,8.55
2023-02-19T19:42:51.248Z,10.60
2023-02-19T19:45:18.256Z,8.02
2023-02-19T19:47:44.955Z,8.65
2023-02-19T19:50:13.260Z,6.38
2023-02-19T19:52:40.043Z,5.82
2023-02-19T19:55:07.205Z,9.18
2023-02-19T19:57:33.802Z,9.82
2023-02-19T20:00:01.168Z,13.90
2023-02-19T20:02:27.806Z,7.00
2023-02-19T20:04:54.506Z,9.50
2023-02-19T20:07:21.369Z,7.95
2023-02-19T20:09:49.540Z,8.00
2023-02-19T20:12:16.775Z,7.13
2023-02-19T20:14:45.666Z,5.82
2023-02-19T20:17:12.741Z,9.77
2023-02-19T20:19:39.293Z,7.65
2023-02-19T20:22:06.047Z,11.48
2023-02-19T20:24:32.836Z,9.07
2023-02-19T20:27:02.051Z,10.95
2023-02-19T20:29:30.764Z,7.05
2023-02-19T20:32:02.406Z,7.25
2023-02-19T20:34:29.960Z,5.15
2023-02-19T20:36:56.959Z,4.85
2023-02-19T20:39:28.716Z,6.07
2023-02-19T20:41:56.138Z,5.80
2023-02-19T20:44:22.701Z,4.78
2023-02-19T20:46:53.515Z,3.85
2023-02-19T20:49:22.406Z,5.28
2023-02-19T20:51:54.835Z,3.97
2023-02-19T20:54:25.548Z,3.72
2023-02-19T20:56:55.997Z,6.47
2023-02-19T20:59:30.946Z,5.82
2023-02-19T21:02:01.919Z,4.97
2023-02-19T21:04:28.794Z,4.65
2023-02-19T21:06:55.424Z,6.05
2023-02-19T21:09:23.025Z,5.80
2023-02-19T21:11:50.455Z,6.63
2023-02-19T21:14:17.828Z,6.60
2023-02-19T21:16:44.877Z,7.63
2023-02-19T21:19:12.963Z,10.05
2023-02-19T21:21:40.365Z,8.57
2023-02-19T21:24:07.563Z,9.50
2023-02-19T21:26:36.285Z,11.52
2023-02-19T21:29:04.204Z,9.90
2023-02-19T21:31:42.445Z,10.45
2023-02-19T21:34:11.283Z,6.93
2023-02-19T21:36:38.003Z,9.65
2023-02-19T21:39:06.321Z,11.77
2023-02-19T21:41:33.175Z,11.52
2023-02-19T21:43:59.927Z,11.13
2023-02-19T21:46:27.061Z,12.68
2023-02-19T21:48:55.634Z,9.70
2023-02-19T21:51:28.706Z,8.70
2023-02-19T21:53:55.241Z,9.85
2023-02-19T21:56:27.618Z,8.98
2023-02-19T21:58:54.431Z,9.57
2023-02-19T22:01:22.841Z,9.00
2023-02-19T22:03:49.459Z,9.02
2023-02-19T22:06:16.318Z,9.82
2023-02-19T22:08:43.821Z,11.35
2023-02-19T22:11:10.477Z,9.07
2023-02-19T22:13:37.064Z,9.07
2023-02-19T22:16:07.520Z,7.90
2023-02-19T22:18:37.721Z,9.50
2023-02-19T22:21:05.351Z,8.07
2023-02-19T22:23:32.036Z,6.90
2023-02-19T22:25:58.666Z,6.72
2023-02-19T22:28:25.204Z,6.10
2023-02-19T22:30:51.749Z,6.55
2023-02-19T22:33:18.300Z,8.43
2023-02-19T22:35:44.894Z,5.82
2023-02-19T22:38:11.720Z,6.75
2023-02-19T22:40:38.284Z,5.70
2023-02-19T22:43:04.860Z,6.72
2023-02-19T22:45:31.505Z,6.32
2023-02-19T22:47:58.081Z,6.80
2023-02-19T22:50:26.451Z,9.13
2023-02-19T22:52:55.117Z,6.93
2023-02-19T22:55:22.165Z,5.75
2023-02-19T22:57:48.830Z,6.28
2023-02-19T23:00:20.961Z,5.40
2023-02-19T23:02:48.524Z,6.50
2023-02-19T23:05:16.140Z,6.10
2023-02-19T23:07:46.583Z,5.82
2023-02-19T23:10:13.509Z,5.47
2023-02-19T23:12:40.649Z,6.05
2023-02-19T23:15:08.983Z,4.85
2023-02-19T23:17:35.727Z,6.32
2023-02-19T23:20:02.594Z,8.13
2023-02-19T23:22:29.229Z,6.28
2023-02-19T23:24:55.880Z,4.85
2023-02-19T23:27:24.317Z,5.03
2023-02-19T23:29:50.948Z,5.07
2023-02-19T23:32:21.004Z,6.53
2023-02-19T23:34:48.330Z,6.65
2023-02-19T23:37:15.048Z,6.93
2023-02-19T23:39:41.631Z,4.75
2023-02-19T23:42:12.708Z,5.88
2023-02-19T23:44:39.288Z,4.03
2023-02-19T23:47:05.843Z,5.30
2023-02-19T23:49:32.390Z,7.97
2023-02-19T23:51:58.957Z,5.38
2023-02-19T23:54:25.518Z,5.28
2023-02-19T23:56:52.102Z,4.32
2023-02-19T23:59:19.845Z,4.63
