createdAt,value
2018-04-11T00:08:05.469Z,22.3
2018-04-11T00:18:04.637Z,22.3
2018-04-11T00:28:03.910Z,22.3
2018-04-11T00:38:03.051Z,22.2
2018-04-11T00:48:02.270Z,22.2
2018-04-11T00:58:01.752Z,22.2
2018-04-11T01:08:00.682Z,22.2
2018-04-11T01:17:59.897Z,22.1
2018-04-11T01:27:59.106Z,22.1
2018-04-11T01:37:58.392Z,22.1
2018-04-11T01:47:57.526Z,22.1
2018-04-11T01:57:56.784Z,22.1
2018-04-11T02:07:55.962Z,22.1
2018-04-11T02:17:55.205Z,22.1
2018-04-11T02:27:54.388Z,22.1
2018-04-11T02:37:53.579Z,22.1
2018-04-11T02:47:52.788Z,22.1
2018-04-11T02:57:51.996Z,22.1
2018-04-11T03:07:51.261Z,22.1
2018-04-11T03:17:50.447Z,22.1
2018-04-11T03:27:49.644Z,22.1
2018-04-11T03:37:48.847Z,22.1
2018-04-11T03:47:48.057Z,22.1
2018-04-11T03:57:47.328Z,22.1
2018-04-11T04:07:46.520Z,21.9
2018-04-11T04:17:45.749Z,21.8
2018-04-11T04:27:44.908Z,21.6
2018-04-11T04:37:44.263Z,21.6
2018-04-11T04:47:43.331Z,21.6
2018-04-11T04:57:42.607Z,21.6
2018-04-11T05:07:41.778Z,21.7
2018-04-11T05:17:40.965Z,21.8
2018-04-11T05:27:40.227Z,21.8
2018-04-11T05:37:39.406Z,21.9
2018-04-11T05:47:38.610Z,22
2018-04-11T05:57:37.817Z,22.1
2018-04-11T06:07:37.070Z,22.3
2018-04-11T06:17:36.230Z,22.4
2018-04-11T06:27:35.493Z,22.6
2018-04-11T06:37:34.661Z,22.7
2018-04-11T06:47:33.923Z,22.8
2018-04-11T06:57:33.107Z,22.9
2018-04-11T07:07:32.320Z,23.1
2018-04-11T07:17:31.533Z,23.3
2018-04-11T07:27:30.752Z,23.4
2018-04-11T07:37:30.058Z,23.7
2018-04-11T07:47:29.233Z,23.8
2018-04-11T07:57:28.376Z,24
2018-04-11T08:07:27.637Z,24.3
2018-04-11T08:17:26.808Z,24.5
2018-04-11T08:27:26.058Z,24.8
2018-04-11T08:37:25.245Z,25.1
2018-04-11T08:47:24.562Z,25.4
2018-04-11T08:57:23.652Z,25.8
2018-04-11T09:07:22.880Z,26.2
2018-04-11T09:17:22.082Z,26.2
2018-04-11T09:27:21.301Z,25.9
2018-04-11T09:37:20.521Z,25.8
2018-04-11T09:47:19.726Z,25.7
2018-04-11T09:57:18.937Z,25.6
2018-04-11T10:07:18.137Z,25.5
2018-04-11T10:17:17.694Z,25.4
2018-04-11T10:27:16.581Z,25.2
2018-04-11T10:37:15.790Z,25.1
2018-04-11T10:47:15.042Z,25
2018-04-11T10:57:14.205Z,24.9
2018-04-11T11:07:13.703Z,24.9
2018-04-11T11:17:12.642Z,24.8
2018-04-11T11:27:11.900Z,24.7
2018-04-11T11:37:11.053Z,24.6
2018-04-11T11:47:10.316Z,24.5
2018-04-11T11:57:09.479Z,24.4
2018-04-11T12:07:08.755Z,24.4
2018-04-11T12:17:07.912Z,24.4
2018-04-11T12:27:07.469Z,24.4
2018-04-11T12:37:06.345Z,24.4
2018-04-11T12:47:05.544Z,24.4
2018-04-11T12:57:04.753Z,24.3
2018-04-11T13:07:04.253Z,24.3
2018-04-11T13:17:03.179Z,24.3
2018-04-11T13:27:02.402Z,24.1
2018-04-11T13:37:01.601Z,23.9
2018-04-11T13:47:00.809Z,23.8
2018-04-11T13:57:00.080Z,23.8
2018-04-11T14:06:59.236Z,23.8
2018-04-11T14:16:58.460Z,23.9
2018-04-11T14:26:57.665Z,23.8
2018-04-11T14:36:56.873Z,23.7
2018-04-11T14:46:56.087Z,23.6
2018-04-11T14:56:55.305Z,23.5
2018-04-11T15:06:54.552Z,23.3
2018-04-11T15:16:54.020Z,23.3
2018-04-11T15:26:52.929Z,23.2
2018-04-11T15:36:52.192Z,23.2
2018-04-11T15:46:51.370Z,23.2
2018-04-11T15:56:50.569Z,23.1
2018-04-11T16:06:49.784Z,23.1
2018-04-11T16:16:49.047Z,23.1
2018-04-11T16:26:48.226Z,23.1
2018-04-11T16:36:47.480Z,23.1
2018-04-11T16:46:46.678Z,23.1
2018-04-11T16:56:45.853Z,23.1
2018-04-11T17:06:45.065Z,23.1
2018-04-11T17:16:44.573Z,23.2
2018-04-11T17:26:43.509Z,23.3
2018-04-11T17:36:42.713Z,23.4
2018-04-11T17:46:42.274Z,23.4
2018-04-11T17:56:41.212Z,23.4
2018-04-11T18:06:40.464Z,23.5
2018-04-11T18:16:39.648Z,23.5
2018-04-11T18:26:39.203Z,23.6
2018-04-11T18:36:38.074Z,23.5
2018-04-11T18:46:37.346Z,23.5
2018-04-11T18:56:36.529Z,23.5
2018-04-11T19:06:35.739Z,23.5
2018-04-11T19:16:34.970Z,23.4
2018-04-11T19:26:34.237Z,23.4
2018-04-11T19:36:33.397Z,23.4
2018-04-11T19:46:32.651Z,23.4
2018-04-11T19:56:32.182Z,23.3
2018-04-11T20:06:31.050Z,23.3
2018-04-11T20:16:30.539Z,23.3
2018-04-11T20:26:29.497Z,23.2
2018-04-11T20:36:28.744Z,23.2
2018-04-11T20:46:28.207Z,23.1
2018-04-11T20:56:27.416Z,23.1
2018-04-11T21:06:26.383Z,23
2018-04-11T21:16:25.566Z,22.9
2018-04-11T21:26:24.813Z,22.9
2018-04-11T21:36:23.986Z,22.9
2018-04-11T21:46:23.520Z,22.9
2018-04-11T21:56:22.414Z,22.8
2018-04-11T22:06:21.680Z,22.8
2018-04-11T22:16:20.849Z,22.8
2018-04-11T22:26:20.384Z,22.8
2018-04-11T22:36:19.682Z,22.7
2018-04-11T22:46:18.811Z,22.7
2018-04-11T22:56:17.693Z,22.6
2018-04-11T23:06:16.956Z,22.6
2018-04-11T23:16:16.248Z,22.6
2018-04-11T23:26:15.392Z,22.6
2018-04-11T23:36:14.831Z,22.5
2018-04-11T23:46:13.813Z,22.5
2018-04-11T23:56:12.994Z,22.5
