createdAt,value
2022-12-22T00:02:00.754Z,17.10
2022-12-22T00:04:47.113Z,15.50
2022-12-22T00:07:33.408Z,14.00
2022-12-22T00:10:19.760Z,14.50
2022-12-22T00:13:05.876Z,15.10
2022-12-22T00:15:54.166Z,17.00
2022-12-22T00:18:40.315Z,11.40
2022-12-22T00:21:31.552Z,13.00
2022-12-22T00:24:18.016Z,11.60
2022-12-22T00:27:05.263Z,11.40
2022-12-22T00:29:58.312Z,15.10
2022-12-22T00:32:50.607Z,17.30
2022-12-22T00:35:40.759Z,15.70
2022-12-22T00:38:32.594Z,13.30
2022-12-22T00:41:18.739Z,13.60
2022-12-22T00:44:05.381Z,12.20
2022-12-22T00:46:53.632Z,7.30
2022-12-22T00:52:28.001Z,8.60
2022-12-22T00:55:14.457Z,10.90
2022-12-22T00:58:02.719Z,16.50
2022-12-22T01:03:35.539Z,20.50
2022-12-22T01:06:22.682Z,20.70
2022-12-22T01:09:09.210Z,13.70
2022-12-22T01:11:55.411Z,13.00
2022-12-22T01:14:41.855Z,11.50
2022-12-22T01:17:29.130Z,11.40
2022-12-22T01:20:15.219Z,11.20
2022-12-22T01:23:01.427Z,14.40
2022-12-22T01:25:48.011Z,12.90
2022-12-22T01:28:35.075Z,8.60
2022-12-22T01:31:48.488Z,13.30
2022-12-22T01:34:35.383Z,13.30
2022-12-22T01:37:21.884Z,11.90
2022-12-22T01:40:08.518Z,13.50
2022-12-22T01:42:54.881Z,12.50
2022-12-22T01:45:44.976Z,10.40
2022-12-22T01:48:37.381Z,13.00
2022-12-22T01:51:39.486Z,12.20
2022-12-22T01:54:28.184Z,12.80
2022-12-22T01:57:14.435Z,12.30
2022-12-22T02:00:01.642Z,9.30
2022-12-22T02:02:58.642Z,12.40
2022-12-22T02:05:45.607Z,11.50
2022-12-22T02:08:52.324Z,12.70
2022-12-22T02:11:58.803Z,12.90
2022-12-22T02:15:04.925Z,11.00
2022-12-22T02:18:22.066Z,11.60
2022-12-22T02:21:14.397Z,13.00
2022-12-22T02:24:14.541Z,12.20
2022-12-22T02:27:05.001Z,11.80
2022-12-22T02:29:55.609Z,11.20
2022-12-22T02:32:45.036Z,12.20
2022-12-22T02:35:35.291Z,11.60
2022-12-22T02:38:43.569Z,9.70
2022-12-22T02:41:46.678Z,11.20
2022-12-22T02:44:45.427Z,11.90
2022-12-22T02:47:49.919Z,12.30
2022-12-22T02:50:43.145Z,12.70
2022-12-22T02:53:32.979Z,11.10
2022-12-22T02:56:23.771Z,11.80
2022-12-22T02:59:10.531Z,12.50
2022-12-22T03:01:58.665Z,13.50
2022-12-22T03:07:32.915Z,10.00
2022-12-22T03:10:19.227Z,14.40
2022-12-22T03:13:05.639Z,13.90
2022-12-22T03:15:51.753Z,11.90
2022-12-22T03:18:38.351Z,11.30
2022-12-22T03:21:24.599Z,11.00
2022-12-22T03:24:11.215Z,8.20
2022-12-22T03:26:39.316Z,8.60
2022-12-22T03:29:06.964Z,11.90
2022-12-22T03:31:34.758Z,15.90
2022-12-22T03:34:02.689Z,15.30
2022-12-22T03:36:30.534Z,13.30
2022-12-22T03:38:58.550Z,13.90
2022-12-22T03:41:45.046Z,8.50
2022-12-22T03:44:31.625Z,10.60
2022-12-22T03:46:59.378Z,9.30
2022-12-22T03:49:27.162Z,11.30
2022-12-22T03:51:54.886Z,11.50
2022-12-22T03:54:24.941Z,10.90
2022-12-22T03:56:53.343Z,12.50
2022-12-22T03:59:21.167Z,11.30
2022-12-22T04:01:54.837Z,11.40
2022-12-22T04:04:25.561Z,10.90
2022-12-22T04:06:54.423Z,11.50
2022-12-22T04:09:22.744Z,13.50
2022-12-22T04:12:09.484Z,12.90
2022-12-22T04:14:37.361Z,14.40
2022-12-22T04:17:06.886Z,12.90
2022-12-22T04:19:34.680Z,15.70
2022-12-22T04:22:02.315Z,14.70
2022-12-22T04:24:30.042Z,14.80
2022-12-22T04:26:57.725Z,13.50
2022-12-22T04:29:25.457Z,11.70
2022-12-22T04:31:53.303Z,11.40
2022-12-22T04:34:21.227Z,12.50
2022-12-22T04:36:49.002Z,10.80
2022-12-22T04:39:16.704Z,12.60
2022-12-22T04:41:45.135Z,10.20
2022-12-22T04:44:12.884Z,12.60
2022-12-22T04:46:40.712Z,11.90
2022-12-22T04:49:08.426Z,10.60
2022-12-22T04:51:36.149Z,9.10
2022-12-22T05:06:00.716Z,10.40
2022-12-22T05:08:28.491Z,9.30
2022-12-22T05:10:56.190Z,8.70
2022-12-22T05:13:23.909Z,9.70
2022-12-22T05:15:51.659Z,10.70
2022-12-22T05:18:19.363Z,11.60
2022-12-22T05:20:47.023Z,13.00
2022-12-22T05:23:14.703Z,11.70
2022-12-22T05:25:42.450Z,11.70
2022-12-22T05:28:10.169Z,12.10
2022-12-22T05:30:37.903Z,11.20
2022-12-22T05:33:05.761Z,9.20
2022-12-22T05:35:33.472Z,12.70
2022-12-22T05:38:01.073Z,10.20
2022-12-22T05:40:28.761Z,10.90
2022-12-22T05:42:56.443Z,10.40
2022-12-22T05:45:24.075Z,10.70
2022-12-22T05:47:52.917Z,11.10
2022-12-22T05:50:24.342Z,9.80
2022-12-22T05:53:06.403Z,11.40
2022-12-22T05:55:34.420Z,9.50
2022-12-22T05:58:02.499Z,10.70
2022-12-22T06:00:32.104Z,12.00
2022-12-22T06:03:00.098Z,11.90
2022-12-22T06:05:27.921Z,11.70
2022-12-22T06:07:55.722Z,11.00
2022-12-22T06:10:23.868Z,11.30
2022-12-22T06:12:51.643Z,11.70
2022-12-22T06:15:20.113Z,10.60
2022-12-22T06:17:48.129Z,10.20
2022-12-22T06:20:15.849Z,12.60
2022-12-22T06:22:43.568Z,12.50
2022-12-22T06:25:17.708Z,10.80
2022-12-22T06:27:47.807Z,12.20
2022-12-22T06:30:16.566Z,12.90
2022-12-22T06:32:44.280Z,12.20
2022-12-22T06:35:12.159Z,12.70
2022-12-22T06:37:40.034Z,10.60
2022-12-22T06:40:08.643Z,11.20
2022-12-22T06:42:54.559Z,11.70
2022-12-22T06:45:22.799Z,12.60
2022-12-22T06:47:50.594Z,15.30
2022-12-22T06:50:18.330Z,14.30
2022-12-22T06:52:45.963Z,12.70
2022-12-22T06:55:13.681Z,12.80
2022-12-22T06:57:41.326Z,10.80
2022-12-22T07:00:09.939Z,11.70
2022-12-22T07:05:32.145Z,9.60
2022-12-22T07:08:07.671Z,13.80
2022-12-22T07:10:55.389Z,14.50
2022-12-22T07:13:24.477Z,13.20
2022-12-22T07:16:00.152Z,12.60
2022-12-22T07:18:31.281Z,11.20
2022-12-22T07:21:02.461Z,10.40
2022-12-22T07:23:31.113Z,10.10
2022-12-22T07:25:59.704Z,9.00
2022-12-22T07:28:27.578Z,10.60
2022-12-22T07:30:55.705Z,9.40
2022-12-22T07:33:23.516Z,9.70
2022-12-22T07:36:12.165Z,10.10
2022-12-22T07:38:42.319Z,10.30
2022-12-22T07:41:30.720Z,10.40
2022-12-22T07:44:01.030Z,14.10
2022-12-22T07:46:32.549Z,13.60
2022-12-22T07:49:19.210Z,11.00
2022-12-22T07:51:47.158Z,9.40
2022-12-22T07:54:16.120Z,9.00
2022-12-22T07:56:45.757Z,9.40
2022-12-22T08:01:41.842Z,8.20
2022-12-22T08:04:10.790Z,11.60
2022-12-22T08:06:38.958Z,14.80
2022-12-22T08:09:07.770Z,10.90
2022-12-22T08:11:35.798Z,9.30
2022-12-22T08:14:03.549Z,7.60
2022-12-22T08:16:31.472Z,8.20
2022-12-22T08:18:59.350Z,9.50
2022-12-22T08:21:27.179Z,8.90
2022-12-22T08:23:55.131Z,9.00
2022-12-22T08:26:27.697Z,8.10
2022-12-22T08:28:58.016Z,9.30
2022-12-22T08:31:28.912Z,10.20
2022-12-22T08:33:59.867Z,10.70
2022-12-22T08:36:27.613Z,8.60
2022-12-22T08:38:56.298Z,9.60
2022-12-22T08:41:43.974Z,8.70
2022-12-22T08:44:11.657Z,8.40
2022-12-22T08:46:39.610Z,7.70
2022-12-22T08:49:07.501Z,5.70
2022-12-22T08:51:35.322Z,7.80
2022-12-22T08:54:05.481Z,9.90
2022-12-22T08:56:34.008Z,9.40
2022-12-22T08:59:05.426Z,12.10
2022-12-22T09:01:36.518Z,10.90
2022-12-22T09:04:06.851Z,8.00
2022-12-22T09:06:40.517Z,10.00
2022-12-22T09:09:11.366Z,9.00
2022-12-22T09:11:40.348Z,7.80
2022-12-22T09:14:09.784Z,9.50
2022-12-22T09:16:38.271Z,9.10
2022-12-22T09:19:07.141Z,8.90
2022-12-22T09:21:36.167Z,11.30
2022-12-22T09:24:07.576Z,13.30
2022-12-22T09:26:35.908Z,12.00
2022-12-22T09:29:04.251Z,8.50
2022-12-22T09:31:32.329Z,9.60
2022-12-22T09:34:00.697Z,9.60
2022-12-22T09:36:31.664Z,8.90
2022-12-22T09:39:04.745Z,6.80
2022-12-22T09:41:37.490Z,7.40
2022-12-22T09:44:12.988Z,7.90
2022-12-22T09:46:41.164Z,11.20
2022-12-22T09:49:15.922Z,12.70
2022-12-22T09:51:48.142Z,14.40
2022-12-22T09:54:16.440Z,9.80
2022-12-22T09:56:44.559Z,10.80
2022-12-22T09:59:18.612Z,10.50
2022-12-22T10:01:56.213Z,7.10
2022-12-22T10:04:36.144Z,7.70
2022-12-22T10:07:24.756Z,9.70
2022-12-22T10:09:52.605Z,13.10
2022-12-22T10:12:23.581Z,12.90
2022-12-22T10:14:54.163Z,12.10
2022-12-22T10:17:24.061Z,12.50
2022-12-22T10:19:54.400Z,10.70
2022-12-22T10:22:34.972Z,12.10
2022-12-22T10:25:05.140Z,9.20
2022-12-22T10:27:41.909Z,10.30
2022-12-22T10:30:23.342Z,9.60
2022-12-22T10:33:20.770Z,9.00
2022-12-22T10:35:53.134Z,9.30
2022-12-22T10:38:28.605Z,12.90
2022-12-22T10:41:04.783Z,12.40
2022-12-22T10:43:38.030Z,13.50
2022-12-22T10:46:06.241Z,11.50
2022-12-22T10:48:37.197Z,12.30
2022-12-22T10:51:08.260Z,13.20
2022-12-22T10:53:52.148Z,9.50
2022-12-22T10:56:21.913Z,8.60
2022-12-22T10:59:04.597Z,10.30
2022-12-22T11:01:36.503Z,9.80
2022-12-22T11:04:27.279Z,10.10
2022-12-22T11:06:58.535Z,10.40
2022-12-22T11:09:35.289Z,11.20
2022-12-22T11:12:19.416Z,15.00
2022-12-22T11:14:59.000Z,11.00
2022-12-22T11:17:29.515Z,10.20
2022-12-22T11:20:24.725Z,11.90
2022-12-22T11:22:52.447Z,8.40
2022-12-22T11:25:56.348Z,9.90
2022-12-22T11:29:01.835Z,10.90
2022-12-22T11:31:53.704Z,11.50
2022-12-22T11:34:36.726Z,10.80
2022-12-22T11:37:19.533Z,12.00
2022-12-22T11:39:59.715Z,9.20
2022-12-22T11:42:27.410Z,10.20
2022-12-22T11:45:11.738Z,7.60
2022-12-22T11:47:54.914Z,10.00
2022-12-22T11:51:01.128Z,8.90
2022-12-22T11:53:31.305Z,10.20
2022-12-22T11:56:17.433Z,9.40
2022-12-22T11:59:06.724Z,4.50
2022-12-22T12:02:05.249Z,6.50
2022-12-22T12:04:55.044Z,7.10
2022-12-22T12:07:42.922Z,6.00
2022-12-22T12:10:25.574Z,7.20
2022-12-22T12:13:25.555Z,9.40
2022-12-22T12:16:19.369Z,8.80
2022-12-22T12:19:26.883Z,8.20
2022-12-22T12:22:04.573Z,7.60
2022-12-22T12:24:40.609Z,5.90
2022-12-22T12:27:14.845Z,6.50
2022-12-22T12:32:59.738Z,7.80
2022-12-22T12:35:36.242Z,8.50
2022-12-22T12:39:08.785Z,7.40
2022-12-22T12:41:46.808Z,5.50
2022-12-22T12:44:17.785Z,7.60
2022-12-22T12:46:51.562Z,9.80
2022-12-22T12:49:59.125Z,8.30
2022-12-22T12:52:50.344Z,8.40
2022-12-22T12:55:32.965Z,7.50
2022-12-22T12:58:03.784Z,9.00
2022-12-22T13:00:34.715Z,7.50
2022-12-22T13:03:20.011Z,8.10
2022-12-22T13:06:00.718Z,5.20
2022-12-22T13:08:33.271Z,9.70
2022-12-22T13:11:00.826Z,7.70
2022-12-22T13:13:28.396Z,7.00
2022-12-22T13:16:02.262Z,6.70
2022-12-22T13:18:33.145Z,4.30
2022-12-22T13:21:50.296Z,4.60
2022-12-22T13:24:23.548Z,7.00
2022-12-22T13:26:45.070Z,8.70
2022-12-22T13:29:26.802Z,10.40
2022-12-22T13:32:02.435Z,10.10
2022-12-22T13:37:50.337Z,8.50
2022-12-22T13:40:21.352Z,7.40
2022-12-22T13:42:51.536Z,6.20
2022-12-22T13:45:34.519Z,5.50
2022-12-22T13:48:12.535Z,9.30
2022-12-22T13:50:47.299Z,11.60
2022-12-22T13:53:50.110Z,8.90
2022-12-22T13:56:18.192Z,10.80
2022-12-22T13:58:50.920Z,9.50
2022-12-22T14:01:20.187Z,10.90
2022-12-22T14:04:02.625Z,11.70
2022-12-22T14:06:37.302Z,8.40
2022-12-22T14:09:20.140Z,9.30
2022-12-22T14:12:00.221Z,8.70
2022-12-22T14:14:44.329Z,8.90
2022-12-22T14:17:37.801Z,7.60
2022-12-22T14:20:24.213Z,11.70
2022-12-22T14:22:57.598Z,10.00
2022-12-22T14:25:40.675Z,11.50
2022-12-22T14:28:19.261Z,11.80
2022-12-22T14:30:50.882Z,13.10
2022-12-22T14:33:26.631Z,11.60
2022-12-22T14:38:40.938Z,12.80
2022-12-22T14:41:31.556Z,8.30
2022-12-22T14:44:00.119Z,10.60
2022-12-22T14:46:31.107Z,8.90
2022-12-22T14:49:01.712Z,10.00
2022-12-22T14:51:29.727Z,12.80
2022-12-22T14:53:59.779Z,10.50
2022-12-22T14:56:28.194Z,13.30
2022-12-22T14:59:11.282Z,13.20
2022-12-22T15:01:39.027Z,13.10
2022-12-22T15:04:20.012Z,12.60
2022-12-22T15:06:49.404Z,13.40
2022-12-22T15:09:17.043Z,12.00
2022-12-22T15:11:51.729Z,10.70
2022-12-22T15:14:23.260Z,10.60
2022-12-22T15:16:55.544Z,8.20
2022-12-22T15:19:23.958Z,9.90
2022-12-22T15:21:52.028Z,14.50
2022-12-22T15:24:19.725Z,13.20
2022-12-22T15:26:47.679Z,13.70
2022-12-22T15:29:15.354Z,11.70
2022-12-22T15:31:43.984Z,12.50
2022-12-22T15:34:16.399Z,12.10
2022-12-22T15:36:44.247Z,10.80
2022-12-22T15:39:14.876Z,11.10
2022-12-22T15:41:44.489Z,9.10
2022-12-22T15:44:13.181Z,8.90
2022-12-22T15:46:45.110Z,12.00
2022-12-22T15:49:20.095Z,12.50
2022-12-22T15:51:51.964Z,13.40
2022-12-22T15:54:20.564Z,12.70
2022-12-22T15:56:51.577Z,12.40
2022-12-22T15:59:27.393Z,10.40
2022-12-22T16:04:30.177Z,8.30
2022-12-22T16:06:59.530Z,9.00
2022-12-22T16:09:32.504Z,9.30
2022-12-22T16:12:00.250Z,8.40
2022-12-22T16:14:31.176Z,10.90
2022-12-22T16:17:01.550Z,12.10
2022-12-22T16:19:29.168Z,12.00
2022-12-22T16:21:56.937Z,12.00
2022-12-22T16:24:33.009Z,11.40
2022-12-22T16:27:02.453Z,12.80
2022-12-22T16:29:30.814Z,11.10
2022-12-22T16:32:17.907Z,8.90
2022-12-22T16:34:45.998Z,10.60
2022-12-22T16:37:13.762Z,10.00
2022-12-22T16:39:41.474Z,8.90
2022-12-22T16:44:59.838Z,8.80
2022-12-22T16:47:33.633Z,8.50
2022-12-22T16:50:02.022Z,9.20
2022-12-22T16:52:41.164Z,7.20
2022-12-22T16:55:18.245Z,11.70
2022-12-22T16:57:46.449Z,11.40
2022-12-22T17:00:26.574Z,8.60
2022-12-22T17:03:02.799Z,9.80
2022-12-22T17:05:43.777Z,9.00
2022-12-22T17:08:33.925Z,8.70
2022-12-22T17:11:10.432Z,7.90
2022-12-22T17:13:39.050Z,8.70
2022-12-22T17:16:06.894Z,8.50
2022-12-22T17:18:36.143Z,7.60
2022-12-22T17:21:04.434Z,10.20
2022-12-22T17:23:39.650Z,10.60
2022-12-22T17:26:10.256Z,7.70
2022-12-22T17:28:39.264Z,5.60
2022-12-22T17:31:07.241Z,8.70
2022-12-22T17:33:34.939Z,11.20
2022-12-22T17:36:02.781Z,8.10
2022-12-22T17:38:30.811Z,5.80
2022-12-22T17:40:58.596Z,10.70
2022-12-22T17:43:26.423Z,6.50
2022-12-22T17:45:54.327Z,9.30
2022-12-22T17:48:21.964Z,7.90
2022-12-22T17:50:50.338Z,9.00
2022-12-22T17:53:20.059Z,9.30
2022-12-22T17:58:36.581Z,10.10
2022-12-22T18:01:04.206Z,9.40
2022-12-22T18:03:31.890Z,6.80
2022-12-22T18:05:59.963Z,7.80
2022-12-22T18:08:27.670Z,7.00
2022-12-22T18:10:55.632Z,8.30
2022-12-22T18:13:26.947Z,8.40
2022-12-22T18:15:57.759Z,8.70
2022-12-22T18:18:26.216Z,9.70
2022-12-22T18:21:07.606Z,8.10
2022-12-22T18:26:08.413Z,5.80
2022-12-22T18:28:36.789Z,8.00
2022-12-22T18:31:04.591Z,5.90
2022-12-22T18:33:32.347Z,9.40
2022-12-22T18:36:00.254Z,9.20
2022-12-22T18:38:30.680Z,7.10
2022-12-22T18:40:58.487Z,8.80
2022-12-22T18:43:26.417Z,8.70
2022-12-22T18:45:54.255Z,8.40
2022-12-22T18:48:21.952Z,9.70
2022-12-22T18:50:49.911Z,7.90
2022-12-22T18:53:31.867Z,10.30
2022-12-22T18:56:00.322Z,9.00
2022-12-22T18:58:28.156Z,10.40
2022-12-22T19:00:56.462Z,7.10
2022-12-22T19:03:29.232Z,8.20
2022-12-22T19:05:57.767Z,8.50
2022-12-22T19:08:27.485Z,10.40
2022-12-22T19:13:30.849Z,10.00
2022-12-22T19:15:58.666Z,7.60
2022-12-22T19:18:27.632Z,7.00
2022-12-22T19:20:56.243Z,8.10
2022-12-22T19:23:25.604Z,7.10
2022-12-22T19:26:02.169Z,10.00
2022-12-22T19:28:33.205Z,6.70
2022-12-22T19:31:01.042Z,9.30
2022-12-22T19:33:37.242Z,8.50
2022-12-22T19:36:05.566Z,8.90
2022-12-22T19:38:35.520Z,8.40
2022-12-22T19:41:04.372Z,7.50
2022-12-22T19:43:33.584Z,7.50
2022-12-22T19:46:01.305Z,8.10
2022-12-22T19:48:29.012Z,9.30
2022-12-22T19:50:56.735Z,10.60
2022-12-22T19:53:26.523Z,10.40
2022-12-22T19:55:56.816Z,8.50
2022-12-22T19:58:30.801Z,8.00
2022-12-22T20:00:58.959Z,9.00
2022-12-22T20:03:26.844Z,7.80
2022-12-22T20:05:54.595Z,7.70
2022-12-22T20:08:22.309Z,9.90
2022-12-22T20:10:54.609Z,11.00
2022-12-22T20:13:31.158Z,8.70
2022-12-22T20:15:59.516Z,9.20
2022-12-22T20:18:30.085Z,10.50
2022-12-22T20:21:07.711Z,8.00
2022-12-22T20:23:37.583Z,9.30
2022-12-22T20:26:14.814Z,8.40
2022-12-22T20:28:42.616Z,4.90
2022-12-22T20:31:13.508Z,7.00
2022-12-22T20:33:41.374Z,6.30
2022-12-22T20:36:32.209Z,6.60
2022-12-22T20:39:02.177Z,10.10
2022-12-22T20:41:29.889Z,9.60
2022-12-22T20:43:57.837Z,6.60
2022-12-22T20:46:28.613Z,8.00
2022-12-22T20:49:00.486Z,7.90
2022-12-22T20:51:30.775Z,8.20
2022-12-22T20:53:59.042Z,7.80
2022-12-22T20:56:29.857Z,8.90
2022-12-22T20:58:59.365Z,9.10
2022-12-22T21:04:48.734Z,6.60
2022-12-22T21:07:16.412Z,6.50
2022-12-22T21:09:44.182Z,7.30
2022-12-22T21:12:11.859Z,7.00
2022-12-22T21:14:39.883Z,6.30
2022-12-22T21:17:16.431Z,8.00
2022-12-22T21:19:44.343Z,8.70
2022-12-22T21:22:12.031Z,7.90
2022-12-22T21:24:41.815Z,7.90
2022-12-22T21:27:17.166Z,8.20
2022-12-22T21:29:44.916Z,6.50
2022-12-22T21:32:16.262Z,7.60
2022-12-22T21:34:43.933Z,8.90
2022-12-22T21:37:17.405Z,8.50
2022-12-22T21:39:45.456Z,6.60
2022-12-22T21:42:18.596Z,6.50
2022-12-22T21:44:46.512Z,7.40
2022-12-22T21:47:17.328Z,8.70
2022-12-22T21:49:45.129Z,6.50
2022-12-22T21:52:12.841Z,8.40
2022-12-22T21:54:40.575Z,6.90
2022-12-22T21:57:14.750Z,6.40
2022-12-22T21:59:42.517Z,7.70
2022-12-22T22:02:16.433Z,7.80
2022-12-22T22:04:48.370Z,7.10
2022-12-22T22:07:21.537Z,7.10
2022-12-22T22:09:49.184Z,9.80
2022-12-22T22:12:37.021Z,10.30
2022-12-22T22:15:06.600Z,11.20
2022-12-22T22:17:34.311Z,10.50
2022-12-22T22:20:02.179Z,8.50
2022-12-22T22:22:30.000Z,7.50
2022-12-22T22:24:57.795Z,7.50
2022-12-22T22:27:26.360Z,7.30
2022-12-22T22:29:53.969Z,6.10
2022-12-22T22:32:21.570Z,8.70
2022-12-22T22:34:49.477Z,10.00
2022-12-22T22:37:17.101Z,11.60
2022-12-22T22:39:44.853Z,10.60
2022-12-22T22:42:12.763Z,8.50
2022-12-22T22:44:40.433Z,9.80
2022-12-22T22:47:08.145Z,8.10
2022-12-22T22:49:35.794Z,6.40
2022-12-22T22:52:03.548Z,6.90
2022-12-22T22:54:32.783Z,8.40
2022-12-22T22:57:00.887Z,10.90
2022-12-22T22:59:28.541Z,12.00
2022-12-22T23:01:56.227Z,11.20
2022-12-22T23:04:24.030Z,10.40
2022-12-22T23:06:51.867Z,9.40
2022-12-22T23:09:19.567Z,9.10
2022-12-22T23:11:47.197Z,5.80
2022-12-22T23:14:14.908Z,6.30
2022-12-22T23:16:42.624Z,5.40
2022-12-22T23:19:10.473Z,7.10
2022-12-22T23:21:38.210Z,7.70
2022-12-22T23:34:33.217Z,7.70
2022-12-22T23:37:01.021Z,7.20
2022-12-22T23:39:28.706Z,7.50
2022-12-22T23:41:56.323Z,8.20
2022-12-22T23:44:23.922Z,7.60
2022-12-22T23:46:51.534Z,9.50
2022-12-22T23:49:19.379Z,7.90
2022-12-22T23:51:47.133Z,8.10
2022-12-22T23:54:14.767Z,8.00
2022-12-22T23:56:42.365Z,8.20
2022-12-22T23:59:09.990Z,6.50
