createdAt,value
2017-09-26T00:00:06.308Z,93.32
2017-09-26T00:01:06.292Z,93.32
2017-09-26T00:02:06.276Z,93.13
2017-09-26T00:03:06.259Z,93.42
2017-09-26T00:04:06.247Z,93.42
2017-09-26T00:05:06.227Z,93.42
2017-09-26T00:06:06.215Z,93.13
2017-09-26T00:07:06.194Z,93.23
2017-09-26T00:08:06.177Z,93.61
2017-09-26T00:09:06.161Z,93.51
2017-09-26T00:10:06.148Z,94.56
2017-09-26T00:11:06.129Z,94.46
2017-09-26T00:12:06.112Z,94.65
2017-09-26T00:13:06.095Z,93.32
2017-09-26T00:14:06.080Z,94.37
2017-09-26T00:15:06.063Z,94.27
2017-09-26T00:16:06.047Z,93.89
2017-09-26T00:17:06.029Z,94.27
2017-09-26T00:18:06.014Z,94.37
2017-09-26T00:19:05.997Z,94.18
2017-09-26T00:20:05.981Z,93.99
2017-09-26T00:21:05.963Z,93.89
2017-09-26T00:22:05.948Z,94.18
2017-09-26T00:23:05.932Z,94.08
2017-09-26T00:24:05.915Z,94.56
2017-09-26T00:25:05.899Z,94.84
2017-09-26T00:26:05.882Z,94.93
2017-09-26T00:27:05.866Z,94.37
2017-09-26T00:28:05.849Z,94.37
2017-09-26T00:29:05.832Z,94.37
2017-09-26T00:30:05.817Z,94.27
2017-09-26T00:31:05.801Z,94.46
2017-09-26T00:32:05.784Z,94.56
2017-09-26T00:33:05.768Z,93.70
2017-09-26T00:34:05.751Z,94.18
2017-09-26T00:35:05.736Z,94.37
2017-09-26T00:36:05.720Z,94.37
2017-09-26T00:37:05.703Z,94.27
2017-09-26T00:38:05.687Z,94.08
2017-09-26T00:39:05.671Z,94.08
2017-09-26T00:40:05.656Z,93.99
2017-09-26T00:41:05.638Z,94.18
2017-09-26T00:42:05.622Z,94.46
2017-09-26T00:43:05.606Z,94.27
2017-09-26T00:44:05.589Z,94.08
2017-09-26T00:45:05.574Z,93.80
2017-09-26T00:46:05.557Z,93.80
2017-09-26T00:47:05.542Z,93.99
2017-09-26T00:48:05.529Z,94.65
2017-09-26T00:49:05.507Z,94.37
2017-09-26T00:50:05.493Z,95.40
2017-09-26T00:51:05.476Z,95.12
2017-09-26T00:52:05.459Z,94.74
2017-09-26T00:53:05.443Z,94.27
2017-09-26T00:54:05.427Z,94.08
2017-09-26T00:55:05.411Z,93.89
2017-09-26T00:56:05.395Z,94.08
2017-09-26T00:57:05.378Z,94.08
2017-09-26T00:58:05.365Z,94.46
2017-09-26T00:59:05.352Z,94.08
2017-09-26T01:00:05.329Z,93.80
2017-09-26T01:01:05.313Z,94.46
2017-09-26T01:02:05.302Z,94.08
2017-09-26T01:03:05.282Z,93.94
2017-09-26T01:04:05.265Z,93.28
2017-09-26T01:05:05.250Z,92.24
2017-09-26T01:06:05.234Z,91.96
2017-09-26T01:07:05.217Z,91.01
2017-09-26T01:08:05.202Z,90.53
2017-09-26T01:09:05.188Z,89.97
2017-09-26T01:10:05.172Z,89.78
2017-09-26T01:11:05.156Z,90.25
2017-09-26T01:12:05.141Z,90.44
2017-09-26T01:13:05.125Z,91.20
2017-09-26T01:14:05.110Z,91.29
2017-09-26T01:15:05.098Z,91.39
2017-09-26T01:16:05.080Z,91.48
2017-09-26T01:17:05.063Z,90.44
2017-09-26T01:18:05.048Z,90.91
2017-09-26T01:19:05.034Z,90.53
2017-09-26T01:20:05.019Z,90.82
2017-09-26T01:21:05.003Z,89.31
2017-09-26T01:22:04.987Z,89.25
2017-09-26T01:23:04.973Z,88.31
2017-09-26T01:24:04.957Z,88.31
2017-09-26T01:25:04.941Z,87.84
2017-09-26T01:26:04.927Z,87.65
2017-09-26T01:27:04.912Z,87.46
2017-09-26T01:28:04.896Z,87.36
2017-09-26T01:29:04.882Z,87.74
2017-09-26T01:30:04.867Z,87.84
2017-09-26T01:31:04.852Z,88.87
2017-09-26T01:32:04.838Z,88.40
2017-09-26T01:33:04.821Z,87.74
2017-09-26T01:34:04.808Z,88.02
2017-09-26T01:35:04.792Z,87.74
2017-09-26T01:36:04.777Z,87.74
2017-09-26T01:37:04.762Z,88.12
2017-09-26T01:38:04.747Z,88.55
2017-09-26T01:39:04.731Z,89.31
2017-09-26T01:40:04.717Z,90.34
2017-09-26T01:41:04.702Z,90.34
2017-09-26T01:42:04.688Z,90.25
2017-09-26T01:43:04.671Z,90.34
2017-09-26T01:44:04.657Z,90.25
2017-09-26T01:45:04.641Z,90.82
2017-09-26T01:46:04.625Z,91.39
2017-09-26T01:47:04.610Z,92.52
2017-09-26T01:48:04.597Z,92.71
2017-09-26T01:49:04.580Z,93.37
2017-09-26T01:50:04.566Z,93.56
2017-09-26T01:51:04.550Z,94.42
2017-09-26T01:52:04.539Z,93.89
2017-09-26T01:53:04.521Z,93.70
2017-09-26T01:54:04.505Z,93.37
2017-09-26T01:55:04.489Z,93.75
2017-09-26T01:56:04.475Z,93.09
2017-09-26T01:57:04.457Z,93.09
2017-09-26T01:58:04.444Z,93.56
2017-09-26T01:59:04.429Z,92.61
2017-09-26T02:00:04.414Z,92.24
2017-09-26T02:01:04.396Z,91.58
2017-09-26T02:02:04.381Z,90.44
2017-09-26T02:03:04.369Z,89.54
2017-09-26T02:04:04.353Z,88.45
2017-09-26T02:05:04.337Z,88.83
2017-09-26T02:06:04.321Z,90.25
2017-09-26T02:07:04.311Z,90.53
2017-09-26T02:08:04.293Z,90.44
2017-09-26T02:09:04.276Z,90.30
2017-09-26T02:10:04.261Z,90.58
2017-09-26T02:11:04.247Z,89.82
2017-09-26T02:12:04.235Z,89.82
2017-09-26T02:13:04.216Z,90.53
2017-09-26T02:14:04.201Z,90.72
2017-09-26T02:15:04.187Z,91.48
2017-09-26T02:16:04.171Z,92.14
2017-09-26T02:17:04.156Z,92.80
2017-09-26T02:18:04.141Z,92.43
2017-09-26T02:19:04.127Z,91.48
2017-09-26T02:20:04.111Z,90.53
2017-09-26T02:21:04.112Z,90.34
2017-09-26T02:22:04.081Z,90.34
2017-09-26T02:23:04.065Z,89.69
2017-09-26T02:24:04.051Z,91.01
2017-09-26T02:25:04.036Z,92.43
2017-09-26T02:26:04.020Z,93.09
2017-09-26T02:27:04.005Z,94.13
2017-09-26T02:28:03.990Z,95.03
2017-09-26T02:29:03.974Z,95.45
2017-09-26T02:30:03.960Z,94.84
2017-09-26T02:31:03.945Z,95.69
2017-09-26T02:32:03.929Z,95.03
2017-09-26T02:33:03.914Z,95.40
2017-09-26T02:34:03.897Z,95.64
2017-09-26T02:35:03.883Z,95.55
2017-09-26T02:36:03.868Z,95.31
2017-09-26T02:37:03.851Z,95.74
2017-09-26T02:38:03.837Z,95.36
2017-09-26T02:39:03.821Z,95.36
2017-09-26T02:40:03.809Z,96.07
2017-09-26T02:41:03.789Z,96.26
2017-09-26T02:42:03.773Z,96.73
2017-09-26T02:43:03.757Z,96.69
2017-09-26T02:44:03.742Z,95.83
2017-09-26T02:45:03.726Z,95.36
2017-09-26T02:46:03.710Z,95.07
2017-09-26T02:47:03.726Z,94.60
2017-09-26T02:48:03.679Z,94.60
2017-09-26T02:49:03.663Z,94.98
2017-09-26T02:50:03.648Z,94.60
2017-09-26T02:51:03.631Z,93.37
2017-09-26T02:52:03.617Z,93.18
2017-09-26T02:53:03.602Z,94.42
2017-09-26T02:54:03.585Z,94.98
2017-09-26T02:55:03.571Z,95.55
2017-09-26T02:56:03.556Z,95.83
2017-09-26T02:57:03.539Z,95.36
2017-09-26T02:58:03.523Z,95.07
2017-09-26T02:59:03.509Z,94.32
2017-09-26T03:00:03.493Z,93.61
2017-09-26T03:01:03.477Z,92.85
2017-09-26T03:02:03.463Z,91.62
2017-09-26T03:03:03.446Z,90.48
2017-09-26T03:04:03.432Z,90.34
2017-09-26T03:05:03.417Z,91.20
2017-09-26T03:06:03.402Z,92.52
2017-09-26T03:07:03.387Z,94.42
2017-09-26T03:08:03.371Z,95.45
2017-09-26T03:09:03.357Z,96.02
2017-09-26T03:10:03.339Z,96.21
2017-09-26T03:11:03.325Z,96.21
2017-09-26T03:12:03.310Z,96.40
2017-09-26T03:13:03.293Z,96.54
2017-09-26T03:14:03.277Z,96.97
2017-09-26T03:15:03.262Z,96.69
2017-09-26T03:16:03.252Z,96.45
2017-09-26T03:17:03.230Z,96.92
2017-09-26T03:18:03.216Z,97.86
2017-09-26T03:19:03.210Z,98.33
2017-09-26T03:20:03.185Z,97.96
2017-09-26T03:21:03.168Z,98.14
2017-09-26T03:22:03.153Z,97.67
2017-09-26T03:23:03.136Z,97.77
2017-09-26T03:24:03.120Z,96.97
2017-09-26T03:25:03.104Z,96.97
2017-09-26T03:26:03.089Z,96.21
2017-09-26T03:27:03.073Z,96.21
2017-09-26T03:28:03.058Z,96.50
2017-09-26T03:29:03.042Z,96.40
2017-09-26T03:30:03.055Z,96.88
2017-09-26T03:31:03.017Z,95.93
2017-09-26T03:32:02.996Z,95.17
2017-09-26T03:33:02.980Z,95.93
2017-09-26T03:34:02.969Z,96.02
2017-09-26T03:35:02.948Z,96.35
2017-09-26T03:36:02.935Z,97.01
2017-09-26T03:37:02.918Z,97.49
2017-09-26T03:38:02.903Z,98.05
2017-09-26T03:39:02.888Z,98.14
2017-09-26T03:40:02.873Z,98.43
2017-09-26T03:41:02.856Z,98.14
2017-09-26T03:42:02.839Z,99.00
2017-09-26T03:43:02.824Z,99.19
2017-09-26T03:44:02.815Z,99.28
2017-09-26T03:45:02.792Z,99.19
2017-09-26T03:46:02.778Z,99.09
2017-09-26T03:47:02.761Z,98.90
2017-09-26T03:48:02.778Z,98.90
2017-09-26T03:49:02.727Z,98.81
2017-09-26T03:50:02.711Z,99.76
2017-09-26T03:51:02.696Z,98.81
2017-09-26T03:52:02.681Z,98.90
2017-09-26T03:53:02.665Z,98.81
2017-09-26T03:54:02.649Z,99.00
2017-09-26T03:55:02.635Z,99.19
2017-09-26T03:56:02.616Z,99.09
2017-09-26T03:57:02.600Z,98.33
2017-09-26T03:58:02.582Z,98.71
2017-09-26T03:59:02.568Z,98.14
2017-09-26T04:00:02.552Z,98.24
2017-09-26T04:01:02.536Z,98.33
2017-09-26T04:02:02.519Z,98.52
2017-09-26T04:03:02.504Z,98.71
2017-09-26T04:04:02.487Z,97.86
2017-09-26T04:05:02.471Z,98.14
2017-09-26T04:06:02.455Z,98.05
2017-09-26T04:07:02.439Z,97.77
2017-09-26T04:08:02.425Z,97.11
2017-09-26T04:09:02.408Z,96.64
2017-09-26T04:10:02.392Z,96.45
2017-09-26T04:11:02.377Z,97.11
2017-09-26T04:12:02.361Z,98.33
2017-09-26T04:13:02.344Z,98.90
2017-09-26T04:14:02.328Z,99.66
2017-09-26T04:15:02.313Z,99.99
2017-09-26T04:16:02.297Z,99.99
2017-09-26T04:17:02.281Z,99.99
2017-09-26T04:18:02.265Z,99.99
2017-09-26T04:19:02.249Z,99.99
2017-09-26T04:20:02.233Z,99.99
2017-09-26T04:21:02.216Z,99.99
2017-09-26T04:22:02.200Z,99.99
2017-09-26T04:23:02.184Z,99.99
2017-09-26T04:24:02.169Z,99.99
2017-09-26T04:25:02.152Z,99.99
2017-09-26T04:26:02.136Z,99.99
2017-09-26T04:27:02.124Z,99.99
2017-09-26T04:28:02.104Z,99.99
2017-09-26T04:29:02.088Z,99.99
2017-09-26T04:30:02.072Z,99.99
2017-09-26T04:31:02.056Z,99.99
2017-09-26T04:32:02.041Z,99.99
2017-09-26T04:33:02.056Z,99.99
2017-09-26T04:34:02.008Z,99.99
2017-09-26T04:35:01.993Z,99.99
2017-09-26T04:36:01.978Z,99.99
2017-09-26T04:37:01.961Z,99.99
2017-09-26T04:38:01.945Z,99.99
2017-09-26T04:39:01.933Z,99.99
2017-09-26T04:40:01.914Z,99.99
2017-09-26T04:41:01.898Z,99.99
2017-09-26T04:42:01.882Z,99.99
2017-09-26T04:43:01.865Z,99.99
2017-09-26T04:44:01.850Z,99.99
2017-09-26T04:45:01.834Z,99.99
2017-09-26T04:46:01.818Z,99.95
2017-09-26T04:47:01.802Z,99.57
2017-09-26T04:48:01.786Z,98.71
2017-09-26T04:49:01.769Z,98.33
2017-09-26T04:50:01.753Z,98.33
2017-09-26T04:51:01.739Z,98.14
2017-09-26T04:52:01.723Z,98.62
2017-09-26T04:53:01.706Z,97.86
2017-09-26T04:54:01.691Z,98.05
2017-09-26T04:55:01.676Z,98.33
2017-09-26T04:56:01.659Z,96.92
2017-09-26T04:57:01.644Z,97.77
2017-09-26T04:58:01.627Z,97.58
2017-09-26T04:59:01.612Z,97.77
2017-09-26T05:00:01.596Z,98.33
2017-09-26T05:01:01.583Z,98.81
2017-09-26T05:02:01.564Z,98.90
2017-09-26T05:03:01.549Z,98.90
2017-09-26T05:04:01.518Z,98.43
2017-09-26T05:05:01.502Z,98.43
2017-09-26T05:06:01.486Z,99.00
2017-09-26T05:07:01.473Z,99.38
2017-09-26T05:08:01.454Z,98.81
2017-09-26T05:09:01.438Z,99.28
2017-09-26T05:10:01.423Z,99.99
2017-09-26T05:11:01.408Z,99.99
2017-09-26T05:12:01.392Z,99.19
2017-09-26T05:13:01.376Z,99.00
2017-09-26T05:14:01.360Z,98.24
2017-09-26T05:15:01.344Z,98.33
2017-09-26T05:16:01.329Z,97.67
2017-09-26T05:17:01.313Z,97.96
2017-09-26T05:18:01.297Z,97.58
2017-09-26T05:19:01.281Z,96.73
2017-09-26T05:20:01.267Z,96.50
2017-09-26T05:21:01.250Z,95.45
2017-09-26T05:22:01.234Z,94.60
2017-09-26T05:23:01.219Z,94.23
2017-09-26T05:24:01.203Z,92.52
2017-09-26T05:25:01.189Z,92.43
2017-09-26T05:26:01.172Z,92.61
2017-09-26T05:27:01.159Z,93.28
2017-09-26T05:28:01.142Z,93.23
2017-09-26T05:29:01.125Z,93.89
2017-09-26T05:30:01.110Z,93.89
2017-09-26T05:31:01.096Z,93.80
2017-09-26T05:32:01.080Z,93.70
2017-09-26T05:33:01.063Z,93.32
2017-09-26T05:34:01.048Z,93.51
2017-09-26T05:35:01.032Z,93.13
2017-09-26T05:36:01.017Z,93.23
2017-09-26T05:37:01.004Z,94.37
2017-09-26T05:38:00.985Z,94.46
2017-09-26T05:39:00.970Z,93.89
2017-09-26T05:40:00.955Z,94.37
2017-09-26T05:41:00.945Z,92.19
2017-09-26T05:42:00.923Z,91.53
2017-09-26T05:43:00.906Z,90.96
2017-09-26T05:44:00.892Z,90.39
2017-09-26T05:45:00.877Z,89.02
2017-09-26T05:46:00.865Z,88.55
2017-09-26T05:47:00.849Z,87.32
2017-09-26T05:48:00.830Z,86.09
2017-09-26T05:49:00.814Z,85.24
2017-09-26T05:50:00.801Z,84.39
2017-09-26T05:51:00.784Z,84.10
2017-09-26T05:52:00.769Z,83.34
2017-09-26T05:53:00.753Z,83.34
2017-09-26T05:54:00.741Z,83.44
2017-09-26T05:55:00.727Z,82.68
2017-09-26T05:56:00.708Z,82.21
2017-09-26T05:57:00.692Z,82.31
2017-09-26T05:58:00.677Z,81.74
2017-09-26T05:59:00.662Z,83.53
2017-09-26T06:00:00.647Z,85.14
2017-09-26T06:01:00.631Z,87.23
2017-09-26T06:02:00.619Z,87.41
2017-09-26T06:03:00.602Z,88.07
2017-09-26T06:04:00.588Z,87.41
2017-09-26T06:05:00.572Z,87.13
2017-09-26T06:06:00.557Z,87.04
2017-09-26T06:07:00.543Z,87.27
2017-09-26T06:08:00.528Z,86.98
2017-09-26T06:09:00.513Z,86.13
2017-09-26T06:10:00.497Z,86.32
2017-09-26T06:11:00.484Z,86.89
2017-09-26T06:12:00.472Z,85.94
2017-09-26T06:13:00.455Z,86.32
2017-09-26T06:14:00.440Z,86.09
2017-09-26T06:15:00.426Z,86.09
2017-09-26T06:16:00.412Z,86.51
2017-09-26T06:17:00.397Z,85.75
2017-09-26T06:18:00.384Z,83.67
2017-09-26T06:19:00.448Z,81.15
2017-09-26T06:20:00.355Z,79.74
2017-09-26T06:21:00.339Z,79.64
2017-09-26T06:22:00.324Z,80.36
2017-09-26T06:23:00.315Z,81.21
2017-09-26T06:24:00.297Z,80.93
2017-09-26T06:25:00.282Z,80.17
2017-09-26T06:26:00.268Z,80.58
2017-09-26T06:27:00.255Z,79.55
2017-09-26T06:28:00.242Z,77.08
2017-09-26T06:29:00.227Z,76.46
2017-09-26T06:30:00.212Z,74.75
2017-09-26T06:31:00.198Z,73.37
2017-09-26T06:32:00.186Z,71.38
2017-09-26T06:33:00.170Z,69.80
2017-09-26T06:34:00.157Z,69.52
2017-09-26T06:35:00.143Z,69.23
2017-09-26T06:36:00.131Z,68.95
2017-09-26T06:37:00.116Z,68.32
2017-09-26T06:38:00.131Z,67.65
2017-09-26T06:39:00.091Z,66.23
2017-09-26T06:40:00.080Z,66.52
2017-09-26T06:41:00.063Z,66.55
2017-09-26T06:42:00.051Z,65.19
2017-09-26T06:43:00.042Z,64.90
2017-09-26T06:44:00.026Z,64.17
2017-09-26T06:45:00.012Z,64.37
2017-09-26T06:45:59.999Z,63.60
2017-09-26T06:46:59.989Z,63.04
2017-09-26T06:47:59.974Z,61.74
2017-09-26T06:48:59.962Z,60.50
2017-09-26T06:49:59.949Z,60.76
2017-09-26T06:50:59.936Z,60.50
2017-09-26T06:51:59.924Z,60.31
2017-09-26T06:52:59.912Z,59.27
2017-09-26T06:53:59.899Z,59.36
2017-09-26T06:54:59.887Z,59.65
2017-09-26T06:55:59.874Z,58.63
2017-09-26T06:56:59.861Z,58.35
2017-09-26T06:57:59.848Z,58.70
2017-09-26T06:58:59.837Z,59.08
2017-09-26T06:59:59.825Z,61.20
2017-09-26T07:00:59.814Z,63.64
2017-09-26T07:01:59.801Z,67.30
2017-09-26T07:02:59.788Z,69.26
2017-09-26T07:03:59.777Z,71.34
2017-09-26T07:04:59.763Z,73.05
2017-09-26T07:05:59.796Z,73.90
2017-09-26T07:06:59.739Z,74.90
2017-09-26T07:07:59.726Z,75.28
2017-09-26T07:08:59.712Z,76.14
2017-09-26T07:09:59.699Z,76.42
2017-09-26T07:10:59.687Z,76.14
2017-09-26T07:11:59.674Z,75.85
2017-09-26T07:12:59.659Z,76.23
2017-09-26T07:13:59.647Z,76.23
2017-09-26T07:14:59.634Z,75.19
2017-09-26T07:15:59.622Z,75.32
2017-09-26T07:16:59.606Z,75.51
2017-09-26T07:17:59.593Z,75.32
2017-09-26T07:18:59.579Z,74.95
2017-09-26T07:19:59.567Z,74.28
2017-09-26T07:20:59.552Z,74.09
2017-09-26T07:21:59.540Z,74.56
2017-09-26T07:22:59.526Z,75.19
2017-09-26T07:23:59.513Z,76.51
2017-09-26T07:24:59.498Z,76.70
2017-09-26T07:25:59.485Z,77.18
2017-09-26T07:26:59.477Z,78.13
2017-09-26T07:27:59.459Z,77.65
2017-09-26T07:28:59.443Z,77.37
2017-09-26T07:29:59.430Z,77.18
2017-09-26T07:30:59.417Z,77.27
2017-09-26T07:31:59.402Z,77.37
2017-09-26T07:32:59.388Z,77.46
2017-09-26T07:33:59.374Z,76.99
2017-09-26T07:34:59.360Z,76.61
2017-09-26T07:35:59.347Z,76.32
2017-09-26T07:36:59.331Z,75.23
2017-09-26T07:37:59.318Z,74.47
2017-09-26T07:38:59.305Z,73.05
2017-09-26T07:39:59.290Z,72.96
2017-09-26T07:40:59.275Z,73.24
2017-09-26T07:41:59.261Z,73.90
2017-09-26T07:42:59.248Z,73.61
2017-09-26T07:43:59.234Z,73.61
2017-09-26T07:44:59.219Z,73.52
2017-09-26T07:45:59.206Z,73.52
2017-09-26T07:46:59.192Z,72.86
2017-09-26T07:47:59.179Z,72.48
2017-09-26T07:48:59.164Z,72.77
2017-09-26T07:49:59.150Z,72.57
2017-09-26T07:50:59.136Z,72.67
2017-09-26T07:51:59.124Z,72.67
2017-09-26T07:52:59.111Z,71.81
2017-09-26T07:53:59.095Z,71.25
2017-09-26T07:54:59.082Z,70.72
2017-09-26T07:55:59.069Z,69.96
2017-09-26T07:56:59.055Z,70.43
2017-09-26T07:57:59.042Z,70.15
2017-09-26T07:58:59.035Z,71.00
2017-09-26T07:59:59.017Z,69.86
2017-09-26T08:00:59.003Z,70.15
2017-09-26T08:01:58.990Z,70.20
2017-09-26T08:02:58.976Z,70.81
2017-09-26T08:03:58.963Z,69.38
2017-09-26T08:04:58.951Z,68.82
2017-09-26T08:05:58.937Z,68.82
2017-09-26T08:06:58.924Z,69.20
2017-09-26T08:07:58.911Z,70.05
2017-09-26T08:08:58.897Z,70.53
2017-09-26T08:09:58.886Z,71.09
2017-09-26T08:10:58.872Z,71.53
2017-09-26T08:11:58.860Z,71.47
2017-09-26T08:12:58.846Z,72.10
2017-09-26T08:13:58.833Z,72.04
2017-09-26T08:14:58.820Z,71.34
2017-09-26T08:15:58.808Z,71.47
2017-09-26T08:16:58.794Z,71.19
2017-09-26T08:17:58.781Z,70.34
2017-09-26T08:18:58.769Z,70.09
2017-09-26T08:19:58.756Z,69.65
2017-09-26T08:20:58.743Z,65.75
2017-09-26T08:21:58.732Z,65.28
2017-09-26T08:22:58.718Z,65.28
2017-09-26T08:23:58.707Z,65.66
2017-09-26T08:24:58.695Z,63.79
2017-09-26T08:25:58.683Z,63.42
2017-09-26T08:26:58.670Z,62.66
2017-09-26T08:27:58.659Z,61.58
2017-09-26T08:28:58.646Z,63.07
2017-09-26T08:29:58.636Z,65.16
2017-09-26T08:30:58.627Z,67.18
2017-09-26T08:31:58.617Z,64.46
2017-09-26T08:32:58.601Z,63.45
2017-09-26T08:33:58.618Z,61.17
2017-09-26T08:34:58.578Z,59.27
2017-09-26T08:35:58.569Z,58.54
2017-09-26T08:36:58.555Z,57.04
2017-09-26T08:37:58.543Z,56.00
2017-09-26T08:38:58.532Z,54.67
2017-09-26T08:39:58.524Z,55.33
2017-09-26T08:40:58.513Z,55.02
2017-09-26T08:41:58.500Z,55.02
2017-09-26T08:42:58.489Z,55.97
2017-09-26T08:43:58.479Z,54.19
2017-09-26T08:44:58.469Z,52.67
2017-09-26T08:45:58.457Z,53.05
2017-09-26T08:46:58.448Z,51.43
2017-09-26T08:47:58.438Z,50.34
2017-09-26T08:48:58.427Z,53.09
2017-09-26T08:49:58.416Z,52.17
2017-09-26T08:50:58.406Z,50.37
2017-09-26T08:51:58.405Z,50.27
2017-09-26T08:52:58.385Z,48.66
2017-09-26T08:53:58.375Z,49.10
2017-09-26T08:54:58.372Z,50.89
2017-09-26T08:55:58.354Z,53.09
2017-09-26T08:56:58.341Z,52.08
2017-09-26T08:57:58.331Z,51.70
2017-09-26T08:58:58.321Z,49.89
2017-09-26T08:59:58.317Z,48.94
2017-09-26T09:00:58.299Z,50.18
2017-09-26T09:01:58.287Z,50.20
2017-09-26T09:02:58.277Z,50.46
2017-09-26T09:03:58.265Z,50.93
2017-09-26T09:04:58.258Z,53.05
2017-09-26T09:05:58.243Z,53.34
2017-09-26T09:06:58.232Z,51.12
2017-09-26T09:07:58.222Z,52.53
2017-09-26T09:08:58.210Z,51.93
2017-09-26T09:09:58.199Z,52.74
2017-09-26T09:10:58.192Z,53.34
2017-09-26T09:11:58.177Z,53.05
2017-09-26T09:12:58.167Z,50.51
2017-09-26T09:13:58.155Z,48.39
2017-09-26T09:14:58.150Z,49.39
2017-09-26T09:15:58.134Z,49.98
2017-09-26T09:16:58.122Z,50.56
2017-09-26T09:17:58.112Z,51.31
2017-09-26T09:18:58.102Z,51.39
2017-09-26T09:19:58.089Z,53.09
2017-09-26T09:20:58.078Z,53.88
2017-09-26T09:21:58.066Z,53.22
2017-09-26T09:22:58.056Z,52.64
2017-09-26T09:23:58.044Z,51.70
2017-09-26T09:24:58.039Z,50.65
2017-09-26T09:25:58.020Z,50.58
2017-09-26T09:26:58.009Z,50.08
2017-09-26T09:27:57.999Z,50.77
2017-09-26T09:28:57.986Z,51.53
2017-09-26T09:29:57.975Z,53.03
2017-09-26T09:30:57.964Z,52.93
2017-09-26T09:31:57.953Z,52.48
2017-09-26T09:32:57.942Z,52.36
2017-09-26T09:33:57.930Z,52.96
2017-09-26T09:34:57.918Z,53.72
2017-09-26T09:35:57.908Z,54.07
2017-09-26T09:36:57.896Z,53.76
2017-09-26T09:37:57.885Z,55.57
2017-09-26T09:38:57.874Z,56.35
2017-09-26T09:39:57.863Z,55.02
2017-09-26T09:40:57.850Z,53.03
2017-09-26T09:41:57.868Z,53.09
2017-09-26T09:42:57.828Z,54.87
2017-09-26T09:43:57.818Z,58.07
2017-09-26T09:44:57.807Z,60.70
2017-09-26T09:45:57.795Z,60.50
2017-09-26T09:46:57.784Z,60.44
2017-09-26T09:47:57.772Z,59.75
2017-09-26T09:48:57.760Z,61.36
2017-09-26T09:49:57.749Z,61.87
2017-09-26T09:50:57.738Z,61.01
2017-09-26T09:51:57.727Z,58.58
2017-09-26T09:52:57.715Z,57.37
2017-09-26T09:53:57.703Z,55.59
2017-09-26T09:54:57.693Z,52.96
2017-09-26T09:55:57.682Z,52.44
2017-09-26T09:56:57.670Z,50.54
2017-09-26T09:57:57.660Z,48.92
2017-09-26T09:58:57.650Z,48.63
2017-09-26T09:59:57.640Z,49.40
2017-09-26T10:00:57.629Z,49.80
2017-09-26T10:01:57.619Z,48.54
2017-09-26T10:02:57.609Z,48.63
2017-09-26T10:03:57.600Z,50.68
2017-09-26T10:04:57.589Z,52.45
2017-09-26T10:05:57.578Z,53.76
2017-09-26T10:06:57.568Z,55.47
2017-09-26T10:07:57.560Z,56.26
2017-09-26T10:08:57.549Z,54.57
2017-09-26T10:09:57.535Z,55.05
2017-09-26T10:10:57.524Z,53.81
2017-09-26T10:11:57.513Z,51.37
2017-09-26T10:12:57.502Z,50.60
2017-09-26T10:13:57.493Z,51.01
2017-09-26T10:14:57.510Z,50.56
2017-09-26T10:15:57.471Z,50.46
2017-09-26T10:16:57.460Z,49.01
2017-09-26T10:17:57.450Z,50.18
2017-09-26T10:18:57.439Z,50.35
2017-09-26T10:19:57.430Z,51.93
2017-09-26T10:20:57.424Z,53.50
2017-09-26T10:21:57.409Z,55.11
2017-09-26T10:22:57.398Z,58.16
2017-09-26T10:23:57.390Z,59.55
2017-09-26T10:24:57.376Z,61.17
2017-09-26T10:25:57.364Z,60.50
2017-09-26T10:26:57.354Z,61.07
2017-09-26T10:27:57.343Z,61.45
2017-09-26T10:28:57.331Z,60.60
2017-09-26T10:29:57.320Z,61.36
2017-09-26T10:30:57.309Z,63.42
2017-09-26T10:31:57.297Z,64.56
2017-09-26T10:32:57.286Z,62.66
2017-09-26T10:33:57.275Z,61.04
2017-09-26T10:34:57.264Z,63.20
2017-09-26T10:35:57.253Z,65.56
2017-09-26T10:36:57.241Z,67.46
2017-09-26T10:37:57.229Z,65.98
2017-09-26T10:38:57.218Z,65.88
2017-09-26T10:39:57.207Z,64.37
2017-09-26T10:40:57.195Z,66.17
2017-09-26T10:41:57.184Z,67.94
2017-09-26T10:42:57.173Z,68.79
2017-09-26T10:43:57.161Z,68.54
2017-09-26T10:44:57.149Z,67.12
2017-09-26T10:45:57.137Z,64.30
2017-09-26T10:46:57.128Z,63.57
2017-09-26T10:47:57.116Z,62.56
2017-09-26T10:48:57.106Z,61.23
2017-09-26T10:49:57.093Z,60.12
2017-09-26T10:50:57.083Z,58.00
2017-09-26T10:51:57.072Z,58.35
2017-09-26T10:52:57.060Z,61.20
2017-09-26T10:53:57.050Z,62.31
2017-09-26T10:54:57.040Z,63.70
2017-09-26T10:55:57.028Z,65.85
2017-09-26T10:56:57.016Z,67.65
2017-09-26T10:57:57.005Z,70.18
2017-09-26T10:58:56.996Z,71.28
2017-09-26T10:59:56.982Z,73.27
2017-09-26T11:00:56.970Z,71.47
2017-09-26T11:01:56.958Z,72.42
2017-09-26T11:02:56.947Z,72.84
2017-09-26T11:03:56.936Z,72.68
2017-09-26T11:04:56.922Z,71.64
2017-09-26T11:05:56.910Z,71.39
2017-09-26T11:06:56.899Z,70.48
2017-09-26T11:07:56.888Z,69.05
2017-09-26T11:08:56.874Z,67.53
2017-09-26T11:09:56.864Z,68.10
2017-09-26T11:10:56.852Z,68.96
2017-09-26T11:11:56.843Z,68.67
2017-09-26T11:12:56.829Z,67.09
2017-09-26T11:13:56.818Z,66.80
2017-09-26T11:14:56.806Z,66.61
2017-09-26T11:15:56.823Z,67.28
2017-09-26T11:16:56.787Z,65.41
2017-09-26T11:17:56.771Z,64.65
2017-09-26T11:18:56.760Z,63.67
2017-09-26T11:19:56.748Z,65.03
2017-09-26T11:20:56.738Z,65.41
2017-09-26T11:21:56.725Z,64.75
2017-09-26T11:22:56.714Z,63.67
2017-09-26T11:23:56.702Z,64.05
2017-09-26T11:24:56.690Z,64.37
2017-09-26T11:25:56.679Z,64.27
2017-09-26T11:26:56.667Z,63.13
2017-09-26T11:27:56.657Z,61.52
2017-09-26T11:28:56.644Z,61.39
2017-09-26T11:29:56.633Z,60.16
2017-09-26T11:30:56.621Z,60.16
2017-09-26T11:31:56.610Z,59.27
2017-09-26T11:32:56.598Z,58.22
2017-09-26T11:33:56.587Z,58.22
2017-09-26T11:34:56.575Z,59.64
2017-09-26T11:35:56.564Z,60.21
2017-09-26T11:36:56.553Z,60.69
2017-09-26T11:37:56.541Z,60.72
2017-09-26T11:38:56.531Z,61.38
2017-09-26T11:39:56.521Z,61.10
2017-09-26T11:40:56.509Z,59.74
2017-09-26T11:41:56.500Z,59.64
2017-09-26T11:42:56.488Z,61.64
2017-09-26T11:43:56.478Z,62.49
2017-09-26T11:44:56.467Z,61.45
2017-09-26T11:45:56.456Z,60.18
2017-09-26T11:46:56.446Z,59.64
2017-09-26T11:47:56.436Z,58.03
2017-09-26T11:48:56.425Z,58.40
2017-09-26T11:49:56.418Z,58.50
2017-09-26T11:50:56.404Z,58.31
2017-09-26T11:51:56.393Z,58.40
2017-09-26T11:52:56.382Z,59.07
2017-09-26T11:53:56.378Z,59.33
2017-09-26T11:54:56.372Z,60.94
2017-09-26T11:55:56.352Z,62.53
2017-09-26T11:56:56.341Z,62.43
2017-09-26T11:57:56.330Z,63.29
2017-09-26T11:58:56.321Z,64.53
2017-09-26T11:59:56.311Z,64.62
2017-09-26T12:00:56.302Z,65.16
2017-09-26T12:01:56.289Z,66.67
2017-09-26T12:02:56.278Z,67.69
2017-09-26T12:03:56.268Z,70.35
2017-09-26T12:04:56.256Z,71.58
2017-09-26T12:05:56.245Z,71.96
2017-09-26T12:06:56.233Z,71.01
2017-09-26T12:07:56.222Z,70.00
2017-09-26T12:08:56.210Z,70.06
2017-09-26T12:09:56.198Z,71.20
2017-09-26T12:10:56.187Z,70.82
2017-09-26T12:11:56.175Z,71.01
2017-09-26T12:12:56.167Z,73.57
2017-09-26T12:13:56.152Z,74.37
2017-09-26T12:14:56.140Z,74.62
2017-09-26T12:15:56.129Z,74.05
2017-09-26T12:16:56.117Z,75.53
2017-09-26T12:17:56.105Z,78.28
2017-09-26T12:18:56.094Z,78.81
2017-09-26T12:19:56.081Z,79.85
2017-09-26T12:20:56.068Z,80.08
2017-09-26T12:21:56.055Z,80.18
2017-09-26T12:22:56.043Z,79.42
2017-09-26T12:23:56.031Z,77.37
2017-09-26T12:24:56.019Z,75.00
2017-09-26T12:25:56.007Z,73.71
2017-09-26T12:26:55.994Z,72.03
2017-09-26T12:27:55.982Z,70.54
2017-09-26T12:28:55.969Z,67.79
2017-09-26T12:29:55.957Z,65.28
2017-09-26T12:30:55.946Z,65.47
2017-09-26T12:31:55.940Z,66.80
2017-09-26T12:32:55.923Z,67.85
2017-09-26T12:33:55.912Z,67.19
2017-09-26T12:34:55.899Z,67.38
2017-09-26T12:35:55.888Z,67.06
2017-09-26T12:36:55.876Z,68.35
2017-09-26T12:37:55.865Z,71.26
2017-09-26T12:38:55.854Z,72.53
2017-09-26T12:39:55.842Z,71.30
2017-09-26T12:40:55.829Z,70.86
2017-09-26T12:41:55.818Z,70.86
2017-09-26T12:42:59.073Z,70.76
2017-09-26T12:43:55.795Z,71.43
2017-09-26T12:44:55.782Z,73.04
2017-09-26T12:45:55.770Z,75.00
2017-09-26T12:46:55.765Z,75.38
2017-09-26T12:47:55.748Z,73.76
2017-09-26T12:48:55.736Z,73.00
2017-09-26T12:49:55.729Z,71.58
2017-09-26T12:50:55.712Z,71.33
2017-09-26T12:51:55.700Z,71.62