createdAt,value
2019-02-19T00:01:15.463Z,11.88
2019-02-19T00:03:45.361Z,11.43
2019-02-19T00:06:15.289Z,12.58
2019-02-19T00:08:45.227Z,11.50
2019-02-19T00:11:15.153Z,10.98
2019-02-19T00:13:45.025Z,12.40
2019-02-19T00:16:14.963Z,12.43
2019-02-19T00:18:44.809Z,11.68
2019-02-19T00:21:14.678Z,10.82
2019-02-19T00:23:44.604Z,11.45
2019-02-19T00:26:13.402Z,11.95
2019-02-19T00:29:02.677Z,12.50
2019-02-19T00:31:32.630Z,10.88
2019-02-19T00:34:02.554Z,10.35
2019-02-19T00:36:32.419Z,10.72
2019-02-19T00:39:02.280Z,11.33
2019-02-19T00:41:33.642Z,11.00
2019-02-19T00:44:03.488Z,9.43
2019-02-19T00:46:33.357Z,9.73
2019-02-19T00:49:03.224Z,11.03
2019-02-19T00:51:33.176Z,11.15
2019-02-19T00:54:03.104Z,10.15
2019-02-19T00:56:33.045Z,10.88
2019-02-19T00:59:02.960Z,10.70
2019-02-19T01:01:32.830Z,11.45
2019-02-19T01:04:02.703Z,10.48
2019-02-19T01:06:32.553Z,11.50
2019-02-19T01:09:02.420Z,11.08
2019-02-19T01:11:32.856Z,11.33
2019-02-19T01:14:02.792Z,11.40
2019-02-19T01:16:32.661Z,10.70
2019-02-19T01:19:02.592Z,11.85
2019-02-19T01:21:32.450Z,10.80
2019-02-19T01:24:02.359Z,10.80
2019-02-19T01:26:33.104Z,10.38
2019-02-19T01:29:03.052Z,10.88
2019-02-19T01:31:33.005Z,10.30
2019-02-19T01:34:02.854Z,10.78
2019-02-19T01:36:33.789Z,11.18
2019-02-19T01:39:04.627Z,10.13
2019-02-19T01:41:35.612Z,10.78
2019-02-19T01:44:05.480Z,10.78
2019-02-19T01:46:35.327Z,10.48
2019-02-19T01:49:05.194Z,10.40
2019-02-19T01:51:35.070Z,10.78
2019-02-19T01:54:05.063Z,9.80
2019-02-19T01:56:35.573Z,10.93
2019-02-19T01:59:05.576Z,10.85
2019-02-19T02:01:35.453Z,10.32
2019-02-19T02:04:05.376Z,11.60
2019-02-19T02:06:35.260Z,10.80
2019-02-19T02:09:05.337Z,11.00
2019-02-19T02:11:36.334Z,10.98
2019-02-19T02:14:06.226Z,10.90
2019-02-19T02:16:36.086Z,11.48
2019-02-19T02:19:06.020Z,10.58
2019-02-19T02:21:36.884Z,11.60
2019-02-19T02:24:06.781Z,13.65
2019-02-19T02:26:36.678Z,14.38
2019-02-19T02:29:06.620Z,13.68
2019-02-19T02:31:36.496Z,13.30
2019-02-19T02:34:06.349Z,12.73
2019-02-19T02:36:36.282Z,12.45
2019-02-19T02:39:06.573Z,12.30
2019-02-19T02:41:36.442Z,11.78
2019-02-19T02:44:06.304Z,12.88
2019-02-19T02:46:36.168Z,11.85
2019-02-19T02:49:06.017Z,11.48
2019-02-19T02:51:35.961Z,12.07
2019-02-19T02:54:05.841Z,12.35
2019-02-19T02:56:35.755Z,11.95
2019-02-19T02:59:05.700Z,12.15
2019-02-19T03:01:35.573Z,12.03
2019-02-19T03:04:05.544Z,12.13
2019-02-19T03:06:39.982Z,12.23
2019-02-19T03:09:09.837Z,11.50
2019-02-19T03:11:39.717Z,12.68
2019-02-19T03:14:09.580Z,11.75
2019-02-19T03:16:39.468Z,13.62
2019-02-19T03:19:09.400Z,13.85
2019-02-19T03:21:39.285Z,13.15
2019-02-19T03:24:09.237Z,13.55
2019-02-19T03:26:39.828Z,13.05
2019-02-19T03:29:09.840Z,13.00
2019-02-19T03:31:39.776Z,13.22
2019-02-19T03:34:09.725Z,12.82
2019-02-19T03:36:39.657Z,11.12
2019-02-19T03:39:09.521Z,12.60
2019-02-19T03:41:39.431Z,12.45
2019-02-19T03:44:09.374Z,12.90
2019-02-19T03:46:39.308Z,12.55
2019-02-19T03:49:09.174Z,13.53
2019-02-19T03:51:39.120Z,13.32
2019-02-19T03:54:09.048Z,13.28
2019-02-19T03:56:38.994Z,13.08
2019-02-19T03:59:08.859Z,14.43
2019-02-19T04:01:38.848Z,15.08
2019-02-19T04:04:08.712Z,13.72
2019-02-19T04:06:38.562Z,13.80
2019-02-19T04:09:08.518Z,12.90
2019-02-19T04:11:38.457Z,12.75
2019-02-19T04:14:08.300Z,12.80
2019-02-19T04:16:38.197Z,12.15
2019-02-19T04:19:08.145Z,11.90
2019-02-19T04:21:38.083Z,12.82
2019-02-19T04:24:07.949Z,13.10
2019-02-19T04:26:37.869Z,11.88
2019-02-19T04:29:07.802Z,11.53
2019-02-19T04:31:37.682Z,11.53
2019-02-19T04:34:07.607Z,11.83
2019-02-19T04:36:37.525Z,11.90
2019-02-19T04:39:07.390Z,11.80
2019-02-19T04:41:37.252Z,11.65
2019-02-19T04:44:07.091Z,11.53
2019-02-19T04:46:36.957Z,12.80
2019-02-19T04:49:06.891Z,11.88
2019-02-19T04:51:36.770Z,11.78
2019-02-19T04:54:06.684Z,12.45
2019-02-19T04:56:36.535Z,12.33
2019-02-19T04:59:06.390Z,12.63
2019-02-19T05:01:36.328Z,12.30
2019-02-19T05:04:06.337Z,13.08
2019-02-19T05:06:36.258Z,12.40
2019-02-19T05:09:06.766Z,12.82
2019-02-19T05:11:36.634Z,14.07
2019-02-19T05:14:06.568Z,12.03
2019-02-19T05:16:40.691Z,13.28
2019-02-19T05:19:08.099Z,12.70
2019-02-19T05:21:38.032Z,12.73
2019-02-19T05:24:07.888Z,11.68
2019-02-19T05:26:37.826Z,11.97
2019-02-19T05:29:07.753Z,12.40
2019-02-19T05:31:37.647Z,13.18
2019-02-19T05:34:08.385Z,13.65
2019-02-19T05:36:38.354Z,16.27
2019-02-19T05:39:08.296Z,16.85
2019-02-19T05:41:38.294Z,15.48
2019-02-19T05:44:08.452Z,14.38
2019-02-19T05:46:38.400Z,15.75
2019-02-19T05:49:08.246Z,14.90
2019-02-19T05:51:38.265Z,15.15
2019-02-19T05:54:08.541Z,15.10
2019-02-19T05:56:38.419Z,15.00
2019-02-19T05:59:08.272Z,15.28
2019-02-19T06:01:38.303Z,15.05
2019-02-19T06:04:08.257Z,14.75
2019-02-19T06:06:38.206Z,13.58
2019-02-19T06:09:08.165Z,13.78
2019-02-19T06:11:38.085Z,13.75
2019-02-19T06:14:10.432Z,13.60
2019-02-19T06:16:40.708Z,14.58
2019-02-19T06:19:10.845Z,11.93
2019-02-19T06:21:40.712Z,12.50
2019-02-19T06:24:10.560Z,12.88
2019-02-19T06:26:40.715Z,12.37
2019-02-19T06:29:10.558Z,13.22
2019-02-19T06:31:40.424Z,12.98
2019-02-19T06:34:10.330Z,12.53
2019-02-19T06:36:40.267Z,12.35
2019-02-19T06:39:10.139Z,13.03
2019-02-19T06:41:40.007Z,11.93
2019-02-19T06:44:11.098Z,11.95
2019-02-19T06:46:41.028Z,12.23
2019-02-19T06:49:10.975Z,12.25
2019-02-19T06:51:40.904Z,13.18
2019-02-19T06:54:10.772Z,13.00
2019-02-19T06:56:40.732Z,13.00
2019-02-19T06:59:10.578Z,13.45
2019-02-19T07:01:44.789Z,13.10
2019-02-19T07:04:19.287Z,12.45
2019-02-19T07:06:50.373Z,13.00
2019-02-19T07:09:20.316Z,12.20
2019-02-19T07:11:50.264Z,12.73
2019-02-19T07:14:20.202Z,12.63
2019-02-19T07:16:50.364Z,13.10
2019-02-19T07:19:20.300Z,13.22
2019-02-19T07:21:50.340Z,12.63
2019-02-19T07:24:20.392Z,13.15
2019-02-19T07:26:50.332Z,13.62
2019-02-19T07:29:20.306Z,12.50
2019-02-19T07:31:50.251Z,14.85
2019-02-19T07:34:20.119Z,12.47
2019-02-19T07:36:49.991Z,13.23
2019-02-19T07:39:19.946Z,15.73
2019-02-19T07:41:49.873Z,16.20
2019-02-19T07:44:19.920Z,17.10
2019-02-19T07:46:49.804Z,17.00
2019-02-19T07:49:19.715Z,17.53
2019-02-19T07:51:49.588Z,16.63
2019-02-19T07:54:19.523Z,17.93
2019-02-19T07:56:49.496Z,18.63
2019-02-19T07:59:19.457Z,18.93
2019-02-19T08:01:49.379Z,18.97
2019-02-19T08:04:19.316Z,17.13
2019-02-19T08:06:49.261Z,15.90
2019-02-19T08:09:19.124Z,15.53
2019-02-19T08:11:49.288Z,14.13
2019-02-19T08:14:19.295Z,14.27
2019-02-19T08:16:49.172Z,13.27
2019-02-19T08:19:19.107Z,13.07
2019-02-19T08:21:48.983Z,13.53
2019-02-19T08:24:18.924Z,12.27
2019-02-19T08:26:48.855Z,13.43
2019-02-19T08:29:18.727Z,13.17
2019-02-19T08:31:48.623Z,12.10
2019-02-19T08:34:18.568Z,12.33
2019-02-19T08:36:48.511Z,13.00
2019-02-19T08:39:18.459Z,12.93
2019-02-19T08:41:48.348Z,13.83
2019-02-19T08:44:18.214Z,12.30
2019-02-19T08:46:48.192Z,12.17
2019-02-19T08:49:18.188Z,12.40
2019-02-19T08:51:55.829Z,11.90
2019-02-19T08:54:19.664Z,12.07
2019-02-19T08:56:49.545Z,11.87
2019-02-19T08:59:19.560Z,11.53
2019-02-19T09:01:49.423Z,12.03
2019-02-19T09:04:19.381Z,12.07
2019-02-19T09:06:49.318Z,11.00
2019-02-19T09:09:19.277Z,10.77
2019-02-19T09:11:49.143Z,11.10
2019-02-19T09:14:19.092Z,11.43
2019-02-19T09:16:48.968Z,10.07
2019-02-19T09:19:18.833Z,9.90
2019-02-19T09:21:48.713Z,10.50
2019-02-19T09:24:18.650Z,10.67
2019-02-19T09:26:48.630Z,10.40
2019-02-19T09:29:18.557Z,9.93
2019-02-19T09:31:48.488Z,9.57
2019-02-19T09:34:18.444Z,10.30
2019-02-19T09:36:48.376Z,10.37
2019-02-19T09:39:18.281Z,11.80
2019-02-19T09:41:48.208Z,9.43
2019-02-19T09:44:18.212Z,10.77
2019-02-19T09:46:48.080Z,9.83
2019-02-19T09:49:17.988Z,9.70
2019-02-19T09:51:47.895Z,8.63
2019-02-19T09:54:17.803Z,8.70
2019-02-19T09:56:47.671Z,9.57
2019-02-19T09:59:17.626Z,9.30
2019-02-19T10:01:47.589Z,8.23
2019-02-19T10:04:17.538Z,8.17
2019-02-19T10:06:47.477Z,8.37
2019-02-19T10:09:17.429Z,8.10
2019-02-19T10:11:47.344Z,8.17
2019-02-19T10:14:17.272Z,8.37
2019-02-19T10:16:47.212Z,8.70
2019-02-19T10:19:17.199Z,8.43
2019-02-19T10:21:47.039Z,7.87
2019-02-19T10:24:16.973Z,8.17
2019-02-19T10:26:46.863Z,8.67
2019-02-19T10:29:16.814Z,8.00
2019-02-19T10:31:48.541Z,8.27
2019-02-19T10:34:18.661Z,8.37
2019-02-19T10:36:53.051Z,7.90
2019-02-19T10:39:23.005Z,8.40
2019-02-19T10:41:53.069Z,6.93
2019-02-19T10:44:23.129Z,6.83
2019-02-19T10:46:53.067Z,6.47
2019-02-19T10:49:22.951Z,5.43
2019-02-19T10:51:53.658Z,5.60
2019-02-19T10:54:23.807Z,6.27
2019-02-19T10:56:53.658Z,6.30
2019-02-19T10:59:23.520Z,6.30
2019-02-19T11:01:53.380Z,5.80
2019-02-19T11:04:23.323Z,5.60
2019-02-19T11:06:53.243Z,5.67
2019-02-19T11:09:23.184Z,5.87
2019-02-19T11:11:53.029Z,5.53
2019-02-19T11:14:22.979Z,6.50
2019-02-19T11:16:52.917Z,5.50
2019-02-19T11:19:22.849Z,5.13
2019-02-19T11:21:52.809Z,5.57
2019-02-19T11:24:22.737Z,4.60
2019-02-19T11:26:53.689Z,5.00
2019-02-19T11:29:23.608Z,5.13
2019-02-19T11:31:53.543Z,5.10
2019-02-19T11:34:23.396Z,5.17
2019-02-19T11:36:53.301Z,4.60
2019-02-19T11:39:23.215Z,4.97
2019-02-19T11:41:53.078Z,5.23
2019-02-19T11:44:23.002Z,4.90
2019-02-19T11:46:52.951Z,5.03
2019-02-19T11:49:22.873Z,5.27
2019-02-19T11:51:52.771Z,5.27
2019-02-19T11:54:22.708Z,5.47
2019-02-19T11:56:52.542Z,5.73
2019-02-19T11:59:23.582Z,5.20
2019-02-19T12:01:53.708Z,5.83
2019-02-19T12:04:23.619Z,5.50
2019-02-19T12:06:53.530Z,5.80
2019-02-19T12:09:23.404Z,5.80
2019-02-19T12:11:53.340Z,5.20
2019-02-19T12:14:23.198Z,5.30
2019-02-19T12:16:53.334Z,5.40
2019-02-19T12:19:23.262Z,5.10
2019-02-19T12:21:53.204Z,5.37
2019-02-19T12:24:23.060Z,5.90
2019-02-19T12:26:52.995Z,5.43
2019-02-19T12:29:22.857Z,5.60
2019-02-19T12:31:52.804Z,5.73
2019-02-19T12:34:22.782Z,6.10
2019-02-19T12:36:52.668Z,5.57
2019-02-19T12:39:22.619Z,5.63
2019-02-19T12:41:52.538Z,5.73
2019-02-19T12:44:22.489Z,6.50
2019-02-19T12:46:52.414Z,5.70
2019-02-19T12:49:22.361Z,6.00
2019-02-19T12:51:52.276Z,5.87
2019-02-19T12:54:22.256Z,5.63
2019-02-19T12:56:52.174Z,5.90
2019-02-19T12:59:22.123Z,6.17
2019-02-19T13:01:52.006Z,6.60
2019-02-19T13:04:21.959Z,6.53
2019-02-19T13:06:51.814Z,5.43
2019-02-19T13:09:21.687Z,5.87
2019-02-19T13:11:51.631Z,6.00
2019-02-19T13:14:21.570Z,6.97
2019-02-19T13:16:51.513Z,6.20
2019-02-19T13:19:22.425Z,6.63
2019-02-19T13:21:52.359Z,6.40
2019-02-19T13:24:22.271Z,6.50
2019-02-19T13:26:52.360Z,6.57
2019-02-19T13:29:22.217Z,7.00
2019-02-19T13:31:52.144Z,7.20
2019-02-19T13:34:22.018Z,6.43
2019-02-19T13:36:51.931Z,6.83
2019-02-19T13:39:21.831Z,7.03
2019-02-19T13:41:51.744Z,6.30
2019-02-19T13:44:21.626Z,7.10
2019-02-19T13:46:51.558Z,7.07
2019-02-19T13:49:22.457Z,7.03
2019-02-19T13:51:54.040Z,7.30
2019-02-19T13:54:25.355Z,6.97
2019-02-19T13:56:55.239Z,7.63
2019-02-19T13:59:25.149Z,7.90
2019-02-19T14:01:55.120Z,7.77
2019-02-19T14:04:25.041Z,7.80
2019-02-19T14:06:54.915Z,7.37
2019-02-19T14:09:24.751Z,7.60
2019-02-19T14:11:54.627Z,7.70
2019-02-19T14:14:29.207Z,8.17
2019-02-19T14:17:00.223Z,8.27
2019-02-19T14:19:37.610Z,8.57
2019-02-19T14:22:27.351Z,7.90
2019-02-19T14:25:04.532Z,8.17
2019-02-19T14:27:38.620Z,8.10
2019-02-19T14:30:15.324Z,7.57
2019-02-19T14:32:53.076Z,7.70
2019-02-19T14:35:27.321Z,8.00
2019-02-19T14:38:17.421Z,7.90
2019-02-19T14:40:59.168Z,8.53
2019-02-19T14:43:30.659Z,8.43
2019-02-19T14:46:17.060Z,8.00
2019-02-19T14:48:54.825Z,8.57
2019-02-19T14:51:38.370Z,8.03
2019-02-19T14:54:15.693Z,8.40
2019-02-19T14:56:50.178Z,8.30
2019-02-19T14:59:24.507Z,9.10
2019-02-19T15:02:14.335Z,7.97
2019-02-19T15:05:02.270Z,8.87
2019-02-19T15:07:33.863Z,8.27
2019-02-19T15:10:15.623Z,8.87
2019-02-19T15:13:05.230Z,9.53
2019-02-19T15:15:36.801Z,9.67
2019-02-19T15:18:23.451Z,8.47
2019-02-19T15:20:57.874Z,9.17
2019-02-19T15:23:41.744Z,8.80
2019-02-19T15:26:19.327Z,9.23
2019-02-19T15:28:53.589Z,8.90
2019-02-19T15:31:25.164Z,8.37
2019-02-19T15:34:15.360Z,8.43
2019-02-19T15:36:59.080Z,8.97
2019-02-19T15:39:36.199Z,8.80
2019-02-19T15:42:13.661Z,8.23
2019-02-19T15:44:45.279Z,8.80
2019-02-19T15:47:35.228Z,9.13
2019-02-19T15:50:07.659Z,8.60
2019-02-19T15:52:39.252Z,8.90
2019-02-19T15:55:26.778Z,9.47
2019-02-19T15:58:10.335Z,9.53
2019-02-19T16:00:41.897Z,8.87
2019-02-19T16:03:26.613Z,8.93
2019-02-19T16:06:13.216Z,9.00
2019-02-19T16:08:47.829Z,10.03
2019-02-19T16:11:28.414Z,9.13
2019-02-19T16:13:59.915Z,9.37
2019-02-19T16:16:37.105Z,10.50
2019-02-19T16:19:24.967Z,10.00
2019-02-19T16:22:11.304Z,10.50
2019-02-19T16:24:48.614Z,10.20
2019-02-19T16:27:28.873Z,10.03
2019-02-19T16:30:00.400Z,9.60
2019-02-19T16:32:31.957Z,10.20
2019-02-19T16:35:12.261Z,9.70
2019-02-19T16:37:46.952Z,10.47
2019-02-19T16:40:18.545Z,10.43
2019-02-19T16:42:59.168Z,10.63
2019-02-19T16:45:33.613Z,10.73
2019-02-19T16:48:21.677Z,11.10
2019-02-19T16:50:53.342Z,11.30
2019-02-19T16:53:31.378Z,9.97
2019-02-19T16:56:13.247Z,11.77
2019-02-19T16:58:44.847Z,11.87
2019-02-19T17:01:16.447Z,14.20
2019-02-19T17:03:54.181Z,12.43
2019-02-19T17:06:37.454Z,12.13
2019-02-19T17:09:15.402Z,12.40
2019-02-19T17:11:59.039Z,10.70
2019-02-19T17:14:47.157Z,11.17
2019-02-19T17:17:34.034Z,11.37
2019-02-19T17:20:28.230Z,11.20
2019-02-19T17:22:51.272Z,12.63
2019-02-19T17:25:28.794Z,14.47
2019-02-19T17:28:00.405Z,15.80
2019-02-19T17:30:41.234Z,16.10
2019-02-19T17:33:16.551Z,15.50
2019-02-19T17:35:48.140Z,14.37
2019-02-19T17:38:25.428Z,14.40
2019-02-19T17:41:03.436Z,14.77
2019-02-19T17:43:36.036Z,14.70
2019-02-19T17:46:07.620Z,13.47
2019-02-19T17:48:42.076Z,14.80
2019-02-19T17:51:16.623Z,13.17
2019-02-19T17:53:54.340Z,12.90
2019-02-19T17:56:25.830Z,14.77
2019-02-19T17:59:09.432Z,13.80
2019-02-19T18:01:41.006Z,13.13
2019-02-19T18:04:15.439Z,12.70
2019-02-19T18:06:47.086Z,12.67
2019-02-19T18:09:35.246Z,14.33
2019-02-19T18:12:06.841Z,13.47
2019-02-19T18:14:56.551Z,14.43
2019-02-19T18:20:12.744Z,15.63
2019-02-19T18:22:42.617Z,17.10
2019-02-19T18:25:12.542Z,17.40
2019-02-19T18:27:42.479Z,18.13
2019-02-19T18:30:12.417Z,17.83
2019-02-19T18:32:42.336Z,17.23
2019-02-19T18:35:12.197Z,18.10
2019-02-19T18:37:42.316Z,17.97
2019-02-19T18:40:12.178Z,17.90
2019-02-19T18:42:42.642Z,18.87
2019-02-19T18:45:12.564Z,19.80
2019-02-19T18:47:42.508Z,17.40
2019-02-19T18:50:12.371Z,18.83
2019-02-19T18:52:42.322Z,18.03
2019-02-19T18:55:12.254Z,17.43
2019-02-19T18:57:42.747Z,17.07
2019-02-19T19:00:13.590Z,18.27
2019-02-19T19:02:43.588Z,18.17
2019-02-19T19:05:13.634Z,19.43
2019-02-19T19:07:43.596Z,19.40
2019-02-19T19:10:13.533Z,19.30
2019-02-19T19:12:43.473Z,18.40
2019-02-19T19:15:14.456Z,19.77
2019-02-19T19:17:44.417Z,18.70
2019-02-19T19:20:14.267Z,19.03
2019-02-19T19:22:44.150Z,18.30
2019-02-19T19:25:14.111Z,18.80
2019-02-19T19:27:44.109Z,17.97
2019-02-19T19:30:15.493Z,18.77
2019-02-19T19:32:45.441Z,18.87
2019-02-19T19:35:16.625Z,20.33
2019-02-19T19:37:46.769Z,19.70
2019-02-19T19:40:16.777Z,19.13
2019-02-19T19:42:46.676Z,19.63
2019-02-19T19:45:16.558Z,19.17
2019-02-19T19:47:46.496Z,19.77
2019-02-19T19:50:16.505Z,19.03
2019-02-19T19:52:47.788Z,19.07
2019-02-19T19:55:17.788Z,19.57
2019-02-19T19:57:47.787Z,19.43
2019-02-19T20:00:17.904Z,19.30
2019-02-19T20:02:49.278Z,18.03
2019-02-19T20:05:19.204Z,17.70
2019-02-19T20:07:49.072Z,18.13
2019-02-19T20:10:19.025Z,19.47
2019-02-19T20:12:48.967Z,19.10
2019-02-19T20:15:19.175Z,19.93
2019-02-19T20:17:49.109Z,19.20
2019-02-19T20:20:19.084Z,19.93
2019-02-19T20:22:49.101Z,18.87
2019-02-19T20:25:19.002Z,19.30
2019-02-19T20:27:48.900Z,19.87
2019-02-19T20:30:18.916Z,19.20
2019-02-19T20:32:48.959Z,19.33
2019-02-19T20:35:18.981Z,18.53
2019-02-19T20:37:54.050Z,18.57
2019-02-19T20:40:20.555Z,17.20
2019-02-19T20:42:51.420Z,17.40
2019-02-19T20:45:21.373Z,17.27
2019-02-19T20:47:51.241Z,18.37
2019-02-19T20:50:21.353Z,17.93
2019-02-19T20:52:51.232Z,20.30
2019-02-19T20:55:21.106Z,19.63
2019-02-19T20:57:51.054Z,19.73
2019-02-19T21:00:20.988Z,19.53
2019-02-19T21:02:52.439Z,19.90
2019-02-19T21:05:22.311Z,19.53
2019-02-19T21:07:53.278Z,20.80
2019-02-19T21:10:23.179Z,20.67
2019-02-19T21:12:53.199Z,20.97
2019-02-19T21:15:23.132Z,20.52
2019-02-19T21:17:53.083Z,21.70
2019-02-19T21:20:23.014Z,21.27
2019-02-19T21:22:53.945Z,21.50
2019-02-19T21:25:30.778Z,20.63
2019-02-19T21:27:55.565Z,21.00
2019-02-19T21:30:25.566Z,21.30
2019-02-19T21:32:55.517Z,22.00
2019-02-19T21:35:25.452Z,21.52
2019-02-19T21:37:55.325Z,20.37
2019-02-19T21:40:25.267Z,21.17
2019-02-19T21:42:55.305Z,20.92
2019-02-19T21:45:25.247Z,21.25
2019-02-19T21:47:55.136Z,21.05
2019-02-19T21:50:25.076Z,21.37
2019-02-19T21:52:55.422Z,21.02
2019-02-19T21:55:26.320Z,20.88
2019-02-19T21:57:56.277Z,20.80
2019-02-19T22:00:26.195Z,20.65
2019-02-19T22:02:56.371Z,22.30
2019-02-19T22:05:26.314Z,22.45
2019-02-19T22:07:56.599Z,21.10
2019-02-19T22:10:26.544Z,20.55
2019-02-19T22:12:56.486Z,21.75
2019-02-19T22:15:26.459Z,22.22
2019-02-19T22:17:56.409Z,21.93
2019-02-19T22:20:37.133Z,22.15
2019-02-19T22:23:07.435Z,21.95
2019-02-19T22:25:37.369Z,22.17
2019-02-19T22:28:07.254Z,23.50
2019-02-19T22:30:37.230Z,23.70
2019-02-19T22:33:07.164Z,23.77
2019-02-19T22:35:37.036Z,22.87
2019-02-19T22:38:06.976Z,22.13
2019-02-19T22:40:36.861Z,24.63
2019-02-19T22:43:06.825Z,23.52
2019-02-19T22:45:36.750Z,22.50
2019-02-19T22:48:06.695Z,22.48
2019-02-19T22:50:36.668Z,23.15
2019-02-19T22:53:08.235Z,22.62
2019-02-19T22:55:52.515Z,21.75
2019-02-19T22:58:22.417Z,21.27
2019-02-19T23:00:58.331Z,22.65
2019-02-19T23:03:29.462Z,22.42
2019-02-19T23:05:59.408Z,22.40
2019-02-19T23:08:29.273Z,21.68
2019-02-19T23:10:59.234Z,21.90
2019-02-19T23:13:29.101Z,22.45
2019-02-19T23:15:59.040Z,23.40
2019-02-19T23:18:29.285Z,22.60
2019-02-19T23:20:59.230Z,21.20
2019-02-19T23:23:29.083Z,21.62
2019-02-19T23:25:58.964Z,23.22
2019-02-19T23:28:28.906Z,22.50
2019-02-19T23:30:58.823Z,23.22
2019-02-19T23:33:28.764Z,24.10
2019-02-19T23:36:09.036Z,23.25
2019-02-19T23:38:38.971Z,24.35
2019-02-19T23:41:08.930Z,23.50
2019-02-19T23:43:38.862Z,24.00
2019-02-19T23:46:08.722Z,23.00
2019-02-19T23:48:38.670Z,23.38
2019-02-19T23:51:08.544Z,22.07
2019-02-19T23:53:38.420Z,22.35
2019-02-19T23:56:08.353Z,22.87
2019-02-19T23:58:38.209Z,22.42
