createdAt,value
2022-08-17T00:00:43.019Z,99.90
2022-08-17T00:07:26.583Z,99.90
2022-08-17T00:14:12.839Z,99.90
2022-08-17T00:20:56.721Z,99.90
2022-08-17T00:27:39.237Z,99.90
2022-08-17T00:34:21.617Z,99.90
2022-08-17T00:41:11.194Z,99.90
2022-08-17T00:47:53.556Z,99.90
2022-08-17T00:54:42.048Z,99.90
2022-08-17T01:01:25.486Z,99.90
2022-08-17T01:08:12.734Z,99.90
2022-08-17T01:14:55.065Z,99.90
2022-08-17T01:21:51.430Z,99.90
2022-08-17T01:28:54.709Z,99.90
2022-08-17T01:35:38.773Z,99.90
2022-08-17T01:42:33.031Z,99.90
2022-08-17T01:49:15.801Z,99.90
2022-08-17T01:56:02.434Z,99.90
2022-08-17T02:02:45.628Z,99.90
2022-08-17T02:09:30.456Z,99.90
2022-08-17T02:16:29.486Z,99.90
2022-08-17T02:23:24.857Z,99.90
2022-08-17T02:31:00.310Z,99.90
2022-08-17T02:37:12.095Z,99.90
2022-08-17T02:43:54.460Z,99.90
2022-08-17T02:50:37.033Z,99.90
2022-08-17T02:57:19.440Z,99.90
2022-08-17T03:04:01.805Z,99.90
2022-08-17T03:10:44.929Z,99.90
2022-08-17T03:17:27.297Z,99.90
2022-08-17T03:24:09.676Z,99.90
2022-08-17T03:30:52.839Z,99.90
2022-08-17T03:37:35.683Z,99.90
2022-08-17T03:44:18.046Z,99.90
2022-08-17T03:51:18.967Z,99.90
2022-08-17T03:58:01.343Z,99.90
2022-08-17T04:04:43.723Z,99.90
2022-08-17T04:11:26.070Z,99.90
2022-08-17T04:18:11.062Z,99.90
2022-08-17T04:24:53.519Z,99.90
2022-08-17T04:31:36.234Z,99.90
2022-08-17T04:38:26.558Z,99.90
2022-08-17T04:45:09.725Z,99.90
2022-08-17T04:51:55.682Z,99.90
2022-08-17T04:58:39.765Z,99.90
2022-08-17T05:05:24.848Z,99.90
2022-08-17T05:12:07.731Z,99.90
2022-08-17T05:18:50.691Z,99.90
2022-08-17T05:25:41.751Z,99.90
2022-08-17T05:32:37.773Z,99.90
2022-08-17T05:39:22.503Z,99.90
2022-08-17T05:46:14.689Z,99.90
2022-08-17T05:52:59.817Z,99.00
2022-08-17T05:59:48.626Z,96.40
2022-08-17T06:07:03.949Z,93.30
2022-08-17T06:14:20.974Z,91.20
2022-08-17T06:21:07.073Z,87.00
2022-08-17T06:27:55.706Z,87.20
2022-08-17T06:34:38.984Z,86.30
2022-08-17T06:42:02.560Z,84.50
2022-08-17T06:49:21.808Z,83.60
2022-08-17T06:56:13.549Z,81.40
2022-08-17T07:03:02.167Z,80.00
2022-08-17T07:09:45.961Z,80.70
2022-08-17T07:16:51.629Z,77.80
2022-08-17T07:24:07.069Z,74.80
2022-08-17T07:30:53.591Z,72.80
2022-08-17T07:37:40.547Z,71.60
2022-08-17T07:44:22.927Z,68.20
2022-08-17T07:51:22.516Z,68.30
2022-08-17T07:58:05.468Z,65.70
2022-08-17T08:05:01.027Z,65.30
2022-08-17T08:11:44.534Z,66.70
2022-08-17T08:18:55.065Z,69.50
2022-08-17T08:25:53.338Z,71.00
2022-08-17T08:32:47.918Z,73.20
2022-08-17T08:39:33.297Z,74.50
2022-08-17T08:46:30.064Z,74.80
2022-08-17T08:53:32.854Z,75.40
2022-08-17T09:00:21.540Z,76.30
2022-08-17T09:07:24.826Z,78.10
2022-08-17T09:14:31.239Z,79.40
2022-08-17T09:21:48.270Z,79.50
2022-08-17T09:28:36.318Z,80.80
2022-08-17T09:35:37.194Z,80.10
2022-08-17T09:42:54.266Z,80.60
2022-08-17T09:49:53.119Z,81.10
2022-08-17T09:56:42.301Z,81.40
2022-08-17T10:03:51.297Z,85.10
2022-08-17T10:11:05.663Z,84.90
2022-08-17T10:17:55.495Z,86.50
2022-08-17T10:25:23.227Z,87.00
2022-08-17T10:32:10.746Z,86.50
2022-08-17T10:39:19.739Z,86.80
2022-08-17T10:46:30.958Z,84.90
2022-08-17T10:53:32.543Z,83.20
2022-08-17T11:00:25.549Z,83.40
2022-08-17T11:07:25.691Z,83.00
2022-08-17T11:14:23.604Z,82.90
2022-08-17T11:21:37.574Z,87.40
2022-08-17T11:28:27.995Z,88.80
2022-08-17T11:35:24.416Z,90.50
2022-08-17T11:42:30.487Z,91.50
2022-08-17T11:49:55.598Z,92.40
2022-08-17T11:56:50.362Z,91.90
2022-08-17T12:03:33.226Z,92.20
2022-08-17T12:10:21.475Z,91.90
2022-08-17T12:17:11.287Z,91.60
2022-08-17T12:24:38.045Z,90.90
2022-08-17T12:31:28.108Z,90.90
2022-08-17T12:38:30.411Z,91.10
2022-08-17T12:45:29.706Z,90.00
2022-08-17T12:52:28.024Z,87.80
2022-08-17T12:59:10.905Z,87.50
2022-08-17T13:05:59.463Z,87.60
2022-08-17T13:12:41.899Z,89.60
2022-08-17T13:19:29.760Z,88.30
2022-08-17T13:26:32.786Z,84.80
2022-08-17T13:33:26.649Z,83.40
2022-08-17T13:40:32.492Z,84.50
2022-08-17T13:47:18.536Z,82.20
2022-08-17T13:54:05.344Z,81.40
2022-08-17T14:00:48.210Z,81.80
2022-08-17T14:07:39.091Z,80.90
2022-08-17T14:14:25.425Z,80.20
2022-08-17T14:21:09.282Z,79.30
2022-08-17T14:27:53.974Z,77.70
2022-08-17T14:34:36.628Z,76.20
2022-08-17T14:41:22.158Z,75.80
2022-08-17T14:48:07.555Z,75.70
2022-08-17T14:54:52.174Z,75.10
2022-08-17T15:01:35.338Z,74.90
2022-08-17T15:08:18.599Z,74.40
2022-08-17T15:15:04.590Z,73.60
2022-08-17T15:21:47.352Z,73.80
2022-08-17T15:28:29.706Z,73.90
2022-08-17T15:35:13.011Z,74.80
2022-08-17T15:41:58.111Z,75.00
2022-08-17T15:48:43.794Z,74.50
2022-08-17T15:55:29.675Z,74.80
2022-08-17T16:03:45.508Z,74.70
2022-08-17T16:09:28.375Z,74.90
2022-08-17T16:16:11.301Z,75.00
2022-08-17T16:22:54.996Z,75.10
2022-08-17T16:29:38.947Z,75.50
2022-08-17T16:36:23.315Z,75.90
2022-08-17T16:43:10.361Z,75.80
2022-08-17T16:49:53.318Z,75.20
2022-08-17T16:56:37.135Z,76.20
2022-08-17T17:03:22.318Z,78.40
2022-08-17T17:10:09.719Z,79.50
2022-08-17T17:17:18.196Z,80.30
2022-08-17T17:24:09.989Z,80.90
2022-08-17T17:31:13.725Z,80.50
2022-08-17T17:37:57.913Z,81.00
2022-08-17T17:44:59.940Z,80.80
2022-08-17T17:52:10.939Z,82.50
2022-08-17T17:59:13.532Z,83.70
2022-08-17T18:06:13.601Z,85.30
2022-08-17T18:13:00.402Z,87.20
2022-08-17T18:19:42.892Z,88.60
2022-08-17T18:26:53.255Z,89.80
2022-08-17T18:33:41.295Z,90.40
2022-08-17T18:40:34.038Z,91.60
2022-08-17T18:47:19.115Z,91.90
2022-08-17T18:54:09.222Z,92.50
2022-08-17T19:00:52.000Z,92.60
2022-08-17T19:07:47.999Z,93.60
2022-08-17T19:14:31.561Z,93.30
2022-08-17T19:21:25.663Z,93.90
2022-08-17T19:28:22.265Z,94.50
2022-08-17T19:35:08.209Z,94.90
2022-08-17T19:42:15.093Z,94.70
2022-08-17T19:49:22.656Z,94.90
2022-08-17T19:56:44.379Z,94.90
2022-08-17T20:03:38.403Z,95.00
2022-08-17T20:10:28.822Z,95.00
2022-08-17T20:17:12.615Z,96.40
2022-08-17T20:24:19.858Z,96.70
2022-08-17T20:31:02.877Z,96.80
2022-08-17T20:38:03.372Z,97.80
2022-08-17T20:44:47.180Z,98.40
2022-08-17T20:51:32.157Z,97.80
2022-08-17T20:58:29.943Z,97.70
2022-08-17T21:06:00.297Z,98.20
2022-08-17T21:13:23.469Z,98.90
2022-08-17T21:20:43.900Z,98.90
2022-08-17T21:27:26.206Z,99.60
2022-08-17T21:34:20.778Z,99.00
2022-08-17T21:41:03.516Z,98.20
2022-08-17T21:48:11.243Z,98.90
2022-08-17T21:54:56.953Z,99.90
2022-08-17T22:01:42.877Z,99.80
2022-08-17T22:08:25.405Z,99.60
2022-08-17T22:15:15.600Z,99.40
2022-08-17T22:22:20.567Z,99.90
2022-08-17T22:29:02.966Z,99.90
2022-08-17T22:35:47.266Z,99.90
2022-08-17T22:42:29.900Z,98.60
2022-08-17T22:49:12.361Z,99.70
2022-08-17T22:56:15.250Z,99.70
2022-08-17T23:03:25.356Z,99.30
2022-08-17T23:10:08.128Z,99.60
2022-08-17T23:16:51.685Z,99.90
2022-08-17T23:23:34.804Z,99.90
2022-08-17T23:30:17.830Z,99.90
2022-08-17T23:37:02.232Z,99.90
2022-08-17T23:43:46.857Z,99.90
2022-08-17T23:50:29.962Z,99.90
2022-08-17T23:57:19.467Z,99.90
