createdAt,value
2022-11-19T00:00:02.173Z,17.50
2022-11-19T00:02:30.808Z,17.50
2022-11-19T00:04:59.626Z,17.50
2022-11-19T00:07:28.149Z,17.50
2022-11-19T00:09:57.466Z,17.50
2022-11-19T00:12:43.107Z,17.50
2022-11-19T00:15:13.106Z,17.50
2022-11-19T00:17:41.411Z,17.50
2022-11-19T00:20:10.726Z,17.50
2022-11-19T00:22:39.080Z,17.50
2022-11-19T00:25:08.830Z,17.50
2022-11-19T00:27:37.289Z,17.50
2022-11-19T00:30:19.825Z,17.40
2022-11-19T00:32:57.939Z,17.40
2022-11-19T00:35:26.236Z,17.40
2022-11-19T00:37:54.502Z,17.40
2022-11-19T00:40:22.863Z,17.50
2022-11-19T00:43:04.942Z,17.40
2022-11-19T00:45:33.265Z,17.40
2022-11-19T00:48:03.022Z,17.40
2022-11-19T00:50:31.370Z,17.40
2022-11-19T00:53:00.144Z,17.30
2022-11-19T00:55:28.792Z,17.30
2022-11-19T00:57:58.274Z,17.30
2022-11-19T01:00:28.148Z,17.30
2022-11-19T01:02:56.430Z,17.30
2022-11-19T01:05:26.682Z,17.30
2022-11-19T01:07:56.847Z,17.30
2022-11-19T01:10:25.301Z,17.30
2022-11-19T01:13:11.082Z,17.30
2022-11-19T01:15:39.409Z,17.30
2022-11-19T01:18:07.769Z,17.30
2022-11-19T01:20:37.483Z,17.20
2022-11-19T01:23:06.735Z,17.20
2022-11-19T01:25:35.272Z,17.20
2022-11-19T01:28:03.983Z,17.20
2022-11-19T01:30:32.392Z,17.30
2022-11-19T01:33:01.159Z,17.20
2022-11-19T01:35:29.566Z,17.20
2022-11-19T01:38:01.070Z,17.20
2022-11-19T01:40:29.995Z,17.20
2022-11-19T01:42:58.240Z,17.20
2022-11-19T01:45:31.611Z,17.10
2022-11-19T01:48:05.538Z,17.10
2022-11-19T01:50:38.833Z,17.20
2022-11-19T01:53:09.921Z,17.20
2022-11-19T01:55:39.674Z,17.20
2022-11-19T01:58:09.179Z,17.10
2022-11-19T02:00:37.689Z,17.10
2022-11-19T02:03:06.107Z,17.10
2022-11-19T02:05:35.387Z,17.10
2022-11-19T02:08:10.298Z,17.00
2022-11-19T02:10:54.750Z,17.00
2022-11-19T02:13:32.124Z,17.00
2022-11-19T02:16:06.028Z,17.00
2022-11-19T02:18:41.865Z,17.00
2022-11-19T02:21:22.839Z,17.00
2022-11-19T02:24:12.363Z,17.00
2022-11-19T02:27:05.016Z,17.00
2022-11-19T02:29:59.561Z,16.90
2022-11-19T02:32:34.252Z,17.00
2022-11-19T02:35:12.517Z,17.00
2022-11-19T02:37:45.843Z,16.90
2022-11-19T02:40:21.210Z,16.90
2022-11-19T02:42:58.522Z,16.90
2022-11-19T02:45:33.628Z,16.90
2022-11-19T02:48:06.469Z,16.90
2022-11-19T02:50:38.851Z,16.90
2022-11-19T02:53:07.403Z,16.90
2022-11-19T02:55:37.838Z,16.90
2022-11-19T02:58:08.589Z,16.90
2022-11-19T03:01:01.901Z,16.90
2022-11-19T03:03:49.457Z,16.80
2022-11-19T03:06:21.378Z,16.80
2022-11-19T03:08:49.840Z,16.80
2022-11-19T03:11:22.300Z,16.80
2022-11-19T03:14:14.883Z,16.80
2022-11-19T03:16:50.624Z,16.80
2022-11-19T03:19:38.714Z,16.80
2022-11-19T03:22:14.140Z,16.80
2022-11-19T03:24:46.814Z,16.80
2022-11-19T03:27:19.806Z,16.80
2022-11-19T03:29:50.961Z,16.80
2022-11-19T03:32:26.559Z,16.80
2022-11-19T03:35:00.984Z,16.80
2022-11-19T03:37:32.754Z,16.80
2022-11-19T03:40:03.389Z,16.80
2022-11-19T03:42:32.592Z,16.80
2022-11-19T03:45:07.180Z,16.80
2022-11-19T03:47:39.953Z,16.70
2022-11-19T03:50:17.013Z,16.70
2022-11-19T03:52:46.014Z,16.70
2022-11-19T03:55:14.684Z,16.70
2022-11-19T03:57:43.753Z,16.70
2022-11-19T04:00:13.223Z,16.70
2022-11-19T04:02:43.664Z,16.70
2022-11-19T04:05:12.217Z,16.70
2022-11-19T04:07:40.754Z,16.70
2022-11-19T04:10:10.177Z,16.70
2022-11-19T04:12:38.458Z,16.70
2022-11-19T04:15:08.271Z,16.70
2022-11-19T04:17:36.606Z,16.70
2022-11-19T04:20:08.139Z,16.70
2022-11-19T04:22:36.536Z,16.70
2022-11-19T04:25:05.374Z,16.70
2022-11-19T04:27:33.698Z,16.60
2022-11-19T04:30:02.123Z,16.70
2022-11-19T04:32:30.476Z,16.60
2022-11-19T04:34:58.730Z,16.60
2022-11-19T04:37:28.802Z,16.60
2022-11-19T04:39:57.084Z,16.60
2022-11-19T04:42:25.469Z,16.60
2022-11-19T04:44:53.795Z,16.70
2022-11-19T04:47:22.162Z,16.60
2022-11-19T04:49:50.469Z,16.60
2022-11-19T04:52:18.852Z,16.70
2022-11-19T04:54:48.520Z,16.60
2022-11-19T04:57:16.843Z,16.60
2022-11-19T04:59:45.189Z,16.60
2022-11-19T05:02:13.493Z,16.60
2022-11-19T05:04:41.805Z,16.60
2022-11-19T05:07:10.168Z,16.60
2022-11-19T05:09:38.514Z,16.60
2022-11-19T05:12:09.050Z,16.60
2022-11-19T05:14:38.549Z,16.60
2022-11-19T05:17:07.068Z,16.60
2022-11-19T05:19:35.321Z,16.60
2022-11-19T05:22:04.085Z,16.60
2022-11-19T05:24:32.517Z,16.60
2022-11-19T05:27:00.829Z,16.60
2022-11-19T05:29:30.836Z,16.60
2022-11-19T05:31:59.212Z,16.60
2022-11-19T05:34:27.535Z,16.50
2022-11-19T05:36:55.871Z,16.50
2022-11-19T05:39:24.593Z,16.50
2022-11-19T05:41:53.114Z,16.50
2022-11-19T05:44:21.484Z,16.50
2022-11-19T05:46:51.536Z,16.50
2022-11-19T05:49:20.113Z,16.40
2022-11-19T05:51:48.641Z,16.40
2022-11-19T05:54:17.127Z,16.40
2022-11-19T05:56:45.552Z,16.40
2022-11-19T05:59:13.984Z,16.40
2022-11-19T06:01:42.215Z,16.40
2022-11-19T06:04:11.968Z,16.40
2022-11-19T06:06:40.456Z,16.40
2022-11-19T06:09:08.984Z,16.40
2022-11-19T06:11:50.508Z,16.40
2022-11-19T06:14:22.162Z,16.40
2022-11-19T06:16:51.458Z,16.40
2022-11-19T06:19:22.246Z,16.40
2022-11-19T06:21:51.551Z,16.40
2022-11-19T06:24:20.863Z,16.40
2022-11-19T06:26:49.680Z,16.40
2022-11-19T06:29:19.106Z,16.30
2022-11-19T06:31:48.063Z,16.30
2022-11-19T06:34:16.689Z,16.30
2022-11-19T06:36:50.554Z,16.30
2022-11-19T06:39:19.487Z,16.30
2022-11-19T06:41:48.940Z,16.30
2022-11-19T06:44:17.342Z,16.30
2022-11-19T06:46:45.835Z,16.30
2022-11-19T06:49:19.571Z,16.30
2022-11-19T06:51:49.971Z,16.30
2022-11-19T06:54:18.310Z,16.30
2022-11-19T06:56:46.597Z,16.30
2022-11-19T06:59:14.989Z,16.30
2022-11-19T07:01:43.459Z,16.30
2022-11-19T07:04:12.306Z,16.30
2022-11-19T07:06:40.718Z,16.30
2022-11-19T07:09:10.452Z,16.30
2022-11-19T07:11:39.063Z,16.30
2022-11-19T07:14:07.525Z,16.30
2022-11-19T07:16:38.463Z,16.30
2022-11-19T07:19:09.287Z,16.30
2022-11-19T07:21:37.930Z,16.30
2022-11-19T07:24:10.394Z,16.40
2022-11-19T07:26:39.206Z,16.40
2022-11-19T07:29:11.872Z,16.40
2022-11-19T07:31:40.552Z,16.30
2022-11-19T07:34:09.531Z,16.40
2022-11-19T07:36:38.211Z,16.30
2022-11-19T07:39:06.961Z,16.40
2022-11-19T07:41:54.059Z,16.30
2022-11-19T07:44:22.402Z,16.30
2022-11-19T07:46:50.806Z,16.40
2022-11-19T07:49:19.762Z,16.40
2022-11-19T07:51:48.640Z,16.40
2022-11-19T07:54:17.408Z,16.40
2022-11-19T07:56:47.226Z,16.40
2022-11-19T07:59:15.561Z,16.40
2022-11-19T08:01:44.182Z,16.40
2022-11-19T08:04:12.914Z,16.40
2022-11-19T08:06:41.404Z,16.40
2022-11-19T08:09:09.821Z,16.40
2022-11-19T08:11:38.429Z,16.40
2022-11-19T08:14:08.883Z,16.40
2022-11-19T08:16:54.890Z,16.40
2022-11-19T08:19:24.542Z,16.40
2022-11-19T08:21:54.481Z,16.40
2022-11-19T08:24:26.668Z,16.40
2022-11-19T08:26:55.980Z,16.40
2022-11-19T08:29:27.500Z,16.40
2022-11-19T08:31:56.365Z,16.40
2022-11-19T08:34:26.124Z,16.40
2022-11-19T08:36:55.881Z,16.40
2022-11-19T08:39:26.796Z,16.40
2022-11-19T08:42:13.899Z,16.40
2022-11-19T08:44:46.804Z,16.40
2022-11-19T08:47:16.826Z,16.50
2022-11-19T08:49:45.784Z,16.50
2022-11-19T08:52:16.928Z,16.50
2022-11-19T08:54:46.518Z,16.50
2022-11-19T08:57:16.863Z,16.50
2022-11-19T08:59:47.721Z,16.60
2022-11-19T09:02:19.394Z,16.60
2022-11-19T09:04:49.513Z,16.60
2022-11-19T09:07:18.188Z,16.60
2022-11-19T09:09:46.871Z,16.60
2022-11-19T09:12:15.482Z,16.60
2022-11-19T09:14:43.957Z,16.70
2022-11-19T09:17:13.763Z,16.70
2022-11-19T09:19:42.119Z,16.70
2022-11-19T09:22:10.474Z,16.70
2022-11-19T09:24:38.795Z,16.70
2022-11-19T09:27:07.152Z,16.70
2022-11-19T09:29:35.526Z,16.80
2022-11-19T09:32:03.913Z,16.80
2022-11-19T09:34:35.195Z,16.80
2022-11-19T09:37:03.461Z,16.80
2022-11-19T09:39:31.977Z,16.80
2022-11-19T09:42:12.869Z,16.80
2022-11-19T09:44:52.248Z,16.90
2022-11-19T09:47:30.250Z,16.90
2022-11-19T09:50:07.824Z,16.80
2022-11-19T09:52:42.451Z,16.90
2022-11-19T09:55:18.754Z,16.90
2022-11-19T09:57:50.968Z,16.90
2022-11-19T10:00:22.135Z,16.90
2022-11-19T10:02:51.024Z,17.00
2022-11-19T10:05:33.729Z,17.00
2022-11-19T10:08:14.220Z,16.90
2022-11-19T10:10:44.210Z,16.90
2022-11-19T10:13:32.481Z,16.90
2022-11-19T10:16:12.871Z,16.90
2022-11-19T10:18:48.674Z,17.00
2022-11-19T10:21:23.938Z,17.00
2022-11-19T10:23:56.174Z,17.00
2022-11-19T10:26:32.994Z,17.00
2022-11-19T10:29:02.879Z,17.00
2022-11-19T10:31:36.118Z,17.00
2022-11-19T10:34:10.270Z,17.00
2022-11-19T10:36:43.760Z,17.00
2022-11-19T10:39:19.650Z,17.00
2022-11-19T10:41:53.425Z,17.00
2022-11-19T10:44:40.159Z,17.00
2022-11-19T10:47:11.902Z,17.00
2022-11-19T10:49:42.959Z,17.00
2022-11-19T10:52:19.212Z,17.10
2022-11-19T10:54:48.857Z,17.00
2022-11-19T10:57:20.290Z,17.10
2022-11-19T10:59:50.760Z,17.10
2022-11-19T11:02:28.174Z,17.10
2022-11-19T11:05:10.346Z,17.10
2022-11-19T11:07:54.917Z,17.10
2022-11-19T11:10:32.709Z,17.10
2022-11-19T11:13:33.769Z,17.10
2022-11-19T11:16:08.151Z,17.10
2022-11-19T11:18:40.636Z,17.10
2022-11-19T11:21:13.306Z,17.10
2022-11-19T11:24:01.170Z,17.10
2022-11-19T11:26:33.774Z,17.20
2022-11-19T11:29:05.667Z,17.20
2022-11-19T11:31:39.061Z,17.10
2022-11-19T11:34:08.912Z,17.20
2022-11-19T11:36:38.697Z,17.20
2022-11-19T11:39:23.601Z,17.20
2022-11-19T11:42:07.638Z,17.20
2022-11-19T11:44:38.963Z,17.20
2022-11-19T11:47:15.826Z,17.20
2022-11-19T11:49:47.338Z,17.20
2022-11-19T11:52:20.246Z,17.20
2022-11-19T11:55:02.132Z,17.20
2022-11-19T11:57:33.161Z,17.20
2022-11-19T12:00:02.872Z,17.20
2022-11-19T12:02:32.784Z,17.20
2022-11-19T12:05:03.802Z,17.20
2022-11-19T12:08:10.860Z,17.20
2022-11-19T12:10:49.918Z,17.20
2022-11-19T12:13:44.298Z,17.10
2022-11-19T12:16:20.072Z,17.20
2022-11-19T12:19:00.088Z,17.10
2022-11-19T12:21:38.008Z,17.20
2022-11-19T12:24:25.398Z,17.10
2022-11-19T12:27:10.157Z,17.10
2022-11-19T12:29:48.960Z,17.10
2022-11-19T12:32:29.394Z,17.10
2022-11-19T12:36:01.590Z,17.10
2022-11-19T12:38:38.847Z,17.10
2022-11-19T12:56:51.070Z,17.10
2022-11-19T13:03:12.732Z,17.10
2022-11-19T13:09:01.805Z,17.10
2022-11-19T13:11:36.627Z,17.00
2022-11-19T13:14:12.307Z,17.10
2022-11-19T13:16:43.089Z,17.00
2022-11-19T13:19:21.519Z,17.00
2022-11-19T13:21:56.376Z,17.00
2022-11-19T13:24:34.978Z,17.00
2022-11-19T13:27:05.637Z,17.00
2022-11-19T13:29:41.485Z,17.00
2022-11-19T13:32:17.658Z,17.00
2022-11-19T13:34:58.916Z,17.00
2022-11-19T13:37:40.289Z,17.00
2022-11-19T13:40:19.115Z,17.00
2022-11-19T13:43:30.639Z,17.00
2022-11-19T13:46:02.422Z,17.00
2022-11-19T13:48:34.910Z,17.00
2022-11-19T13:51:09.827Z,16.90
2022-11-19T13:53:43.763Z,16.90
2022-11-19T13:56:15.617Z,16.90
2022-11-19T13:58:48.915Z,16.90
2022-11-19T14:01:42.595Z,16.90
2022-11-19T14:04:35.241Z,16.90
2022-11-19T14:07:28.090Z,16.90
2022-11-19T14:10:09.440Z,16.90
2022-11-19T14:13:03.941Z,16.90
2022-11-19T14:16:02.878Z,16.80
2022-11-19T14:18:54.848Z,16.80
2022-11-19T14:22:06.592Z,16.80
2022-11-19T14:25:16.488Z,16.80
2022-11-19T14:27:45.622Z,16.80
2022-11-19T14:30:22.438Z,16.80
2022-11-19T14:32:53.406Z,16.80
2022-11-19T14:35:40.391Z,16.80
2022-11-19T14:38:33.005Z,16.80
2022-11-19T14:41:15.242Z,16.80
2022-11-19T14:44:09.519Z,16.80
2022-11-19T14:46:41.005Z,16.80
2022-11-19T14:49:42.984Z,16.80
2022-11-19T14:52:21.943Z,16.80
2022-11-19T14:54:56.505Z,16.80
2022-11-19T14:57:32.475Z,16.80
2022-11-19T15:00:03.081Z,16.80
2022-11-19T15:02:35.818Z,16.80
2022-11-19T15:05:18.077Z,16.70
2022-11-19T15:07:54.513Z,16.70
2022-11-19T15:10:34.632Z,16.70
2022-11-19T15:13:31.674Z,16.70
2022-11-19T15:16:07.509Z,16.70
2022-11-19T15:19:13.825Z,16.60
2022-11-19T15:22:10.799Z,16.60
2022-11-19T15:24:56.519Z,16.60
2022-11-19T15:27:40.415Z,16.60
2022-11-19T15:30:18.596Z,16.70
2022-11-19T15:32:57.786Z,16.60
2022-11-19T15:36:03.371Z,16.70
2022-11-19T15:38:37.113Z,16.60
2022-11-19T15:41:08.340Z,16.60
2022-11-19T15:43:43.222Z,16.60
2022-11-19T15:46:16.167Z,16.60
2022-11-19T15:48:57.768Z,16.70
2022-11-19T15:51:26.527Z,16.60
2022-11-19T15:54:01.758Z,16.60
2022-11-19T15:56:34.184Z,16.60
2022-11-19T15:59:03.984Z,16.60
2022-11-19T16:01:34.485Z,16.60
2022-11-19T16:04:08.774Z,16.60
2022-11-19T16:06:40.209Z,16.60
2022-11-19T16:09:08.802Z,16.60
2022-11-19T16:11:56.678Z,16.60
2022-11-19T16:14:45.287Z,16.60
2022-11-19T16:17:43.115Z,16.60
2022-11-19T16:20:23.131Z,16.60
2022-11-19T16:22:59.018Z,16.60
2022-11-19T16:25:35.387Z,16.60
2022-11-19T16:28:07.182Z,16.60
2022-11-19T16:30:46.437Z,16.60
2022-11-19T16:33:19.600Z,16.50
2022-11-19T16:35:52.611Z,16.60
2022-11-19T16:38:28.050Z,16.50
2022-11-19T16:41:14.215Z,16.50
2022-11-19T16:43:44.883Z,16.50
2022-11-19T16:46:16.874Z,16.50
2022-11-19T16:48:58.409Z,16.50
2022-11-19T16:51:33.687Z,16.50
2022-11-19T16:54:02.572Z,16.50
2022-11-19T16:56:36.621Z,16.50
2022-11-19T16:59:06.256Z,16.50
2022-11-19T17:01:35.990Z,16.50
2022-11-19T17:04:09.101Z,16.40
2022-11-19T17:06:38.600Z,16.40
2022-11-19T17:09:07.899Z,16.40
2022-11-19T17:12:14.519Z,16.40
2022-11-19T17:14:54.347Z,16.40
2022-11-19T17:17:41.356Z,16.40
2022-11-19T17:20:51.683Z,16.30
2022-11-19T17:23:21.797Z,16.40
2022-11-19T17:25:52.448Z,16.30
2022-11-19T17:28:22.567Z,16.30
2022-11-19T17:30:51.239Z,16.30
2022-11-19T17:33:22.981Z,16.30
2022-11-19T17:35:53.098Z,16.30
2022-11-19T17:38:23.997Z,16.20
2022-11-19T17:40:53.414Z,16.30
2022-11-19T17:43:41.971Z,16.30
2022-11-19T17:46:10.450Z,16.30
2022-11-19T17:48:41.687Z,16.30
2022-11-19T17:51:13.443Z,16.30
2022-11-19T17:53:42.094Z,16.30
2022-11-19T17:56:19.374Z,16.30
2022-11-19T17:58:48.054Z,16.30
2022-11-19T18:01:17.006Z,16.30
2022-11-19T18:03:45.595Z,16.30
2022-11-19T18:06:17.938Z,16.30
2022-11-19T18:08:46.798Z,16.30
2022-11-19T18:11:18.171Z,16.30
2022-11-19T18:13:47.844Z,16.30
2022-11-19T18:16:18.474Z,16.30
2022-11-19T18:18:47.225Z,16.30
2022-11-19T18:21:20.228Z,16.20
2022-11-19T18:23:49.859Z,16.20
2022-11-19T18:26:19.683Z,16.20
2022-11-19T18:28:51.776Z,16.20
2022-11-19T18:31:22.710Z,16.20
2022-11-19T18:34:02.453Z,16.20
2022-11-19T18:36:40.503Z,16.20
2022-11-19T18:39:10.562Z,16.20
2022-11-19T18:41:38.925Z,16.20
2022-11-19T18:44:29.428Z,16.20
2022-11-19T18:46:59.285Z,16.20
2022-11-19T18:49:27.701Z,16.20
2022-11-19T18:52:01.219Z,16.20
2022-11-19T18:54:29.531Z,16.20
2022-11-19T18:57:12.731Z,16.20
2022-11-19T19:00:01.866Z,16.20
2022-11-19T19:02:30.199Z,16.10
2022-11-19T19:04:58.500Z,16.20
2022-11-19T19:07:28.222Z,16.20
2022-11-19T19:09:56.705Z,16.20
2022-11-19T19:12:24.943Z,16.20
2022-11-19T19:14:54.709Z,16.20
2022-11-19T19:17:23.613Z,16.20
2022-11-19T19:19:51.888Z,16.10
2022-11-19T19:22:20.820Z,16.10
2022-11-19T19:24:56.748Z,16.20
2022-11-19T19:27:26.412Z,16.20
2022-11-19T19:29:55.293Z,16.20
2022-11-19T19:32:23.779Z,16.20
2022-11-19T19:34:52.128Z,16.20
2022-11-19T19:37:20.497Z,16.10
2022-11-19T19:39:50.224Z,16.20
2022-11-19T19:42:22.608Z,16.20
2022-11-19T19:44:51.417Z,16.20
2022-11-19T19:47:20.771Z,16.20
2022-11-19T19:49:49.217Z,16.20
2022-11-19T19:52:17.561Z,16.20
2022-11-19T19:54:45.926Z,16.20
2022-11-19T19:57:16.402Z,16.20
2022-11-19T19:59:44.699Z,16.20
2022-11-19T20:02:13.052Z,16.20
2022-11-19T20:04:41.413Z,16.20
2022-11-19T20:07:10.041Z,16.20
2022-11-19T20:09:38.714Z,16.20
2022-11-19T20:12:07.861Z,16.20
2022-11-19T20:14:37.750Z,16.20
2022-11-19T20:17:06.131Z,16.20
2022-11-19T20:19:34.614Z,16.20
2022-11-19T20:22:02.988Z,16.20
2022-11-19T20:24:31.697Z,16.20
2022-11-19T20:26:59.955Z,16.20
2022-11-19T20:29:28.552Z,16.20
2022-11-19T20:31:58.708Z,16.20
2022-11-19T20:34:26.981Z,16.20
2022-11-19T20:36:57.555Z,16.20
2022-11-19T20:39:26.098Z,16.20
2022-11-19T20:42:11.954Z,16.20
2022-11-19T20:44:40.870Z,16.20
2022-11-19T20:47:10.765Z,16.20
2022-11-19T20:49:39.505Z,16.20
2022-11-19T20:52:09.510Z,16.20
2022-11-19T20:54:37.989Z,16.20
2022-11-19T20:57:06.469Z,16.20
2022-11-19T20:59:35.119Z,16.30
2022-11-19T21:02:03.628Z,16.30
2022-11-19T21:04:36.684Z,16.20
2022-11-19T21:07:05.795Z,16.20
2022-11-19T21:09:35.013Z,16.20
2022-11-19T21:12:03.275Z,16.20
2022-11-19T21:14:31.966Z,16.20
2022-11-19T21:17:00.947Z,16.20
2022-11-19T21:19:29.227Z,16.20
2022-11-19T21:21:58.970Z,16.20
2022-11-19T21:24:27.484Z,16.20
2022-11-19T21:26:56.025Z,16.10
2022-11-19T21:29:24.491Z,16.20
2022-11-19T21:31:53.205Z,16.20
2022-11-19T21:34:21.840Z,16.10
2022-11-19T21:36:51.219Z,16.20
2022-11-19T21:39:21.756Z,16.20
2022-11-19T21:41:50.510Z,16.20
2022-11-19T21:44:21.733Z,16.20
2022-11-19T21:46:50.439Z,16.20
2022-11-19T21:49:19.489Z,16.20
2022-11-19T21:51:48.142Z,16.20
2022-11-19T21:54:16.682Z,16.20
2022-11-19T21:56:47.250Z,16.10
2022-11-19T21:59:15.605Z,16.20
2022-11-19T22:01:44.012Z,16.10
2022-11-19T22:04:15.616Z,16.10
2022-11-19T22:06:44.112Z,16.10
2022-11-19T22:09:12.436Z,16.10
2022-11-19T22:11:40.742Z,16.20
2022-11-19T22:14:10.737Z,16.10
2022-11-19T22:16:41.066Z,16.10
2022-11-19T22:19:11.602Z,16.20
2022-11-19T22:21:40.663Z,16.10
2022-11-19T22:24:08.996Z,16.20
2022-11-19T22:26:37.321Z,16.10
2022-11-19T22:29:05.600Z,16.20
2022-11-19T22:31:35.279Z,16.20
2022-11-19T22:34:03.640Z,16.10
2022-11-19T22:36:33.498Z,16.20
2022-11-19T22:39:01.962Z,16.10
2022-11-19T22:41:30.501Z,16.10
2022-11-19T22:44:00.128Z,16.10
2022-11-19T22:46:28.776Z,16.10
2022-11-19T22:48:58.573Z,16.10
2022-11-19T22:51:27.482Z,16.10
2022-11-19T22:53:56.542Z,16.10
2022-11-19T22:56:26.953Z,16.10
2022-11-19T22:58:56.323Z,16.10
2022-11-19T23:01:26.673Z,16.10
2022-11-19T23:03:55.974Z,16.10
2022-11-19T23:06:26.140Z,16.10
2022-11-19T23:08:54.657Z,16.00
2022-11-19T23:11:38.429Z,16.00
2022-11-19T23:14:07.795Z,16.10
2022-11-19T23:16:36.618Z,16.00
2022-11-19T23:19:05.395Z,16.10
2022-11-19T23:21:35.257Z,16.00
2022-11-19T23:24:03.857Z,16.00
2022-11-19T23:26:33.861Z,16.00
2022-11-19T23:29:02.860Z,16.10
2022-11-19T23:31:33.018Z,16.00
2022-11-19T23:34:01.453Z,16.00
2022-11-19T23:36:31.660Z,16.00
2022-11-19T23:39:03.412Z,16.00
2022-11-19T23:41:33.499Z,16.00
2022-11-19T23:44:02.775Z,16.00
2022-11-19T23:46:32.768Z,16.00
2022-11-19T23:49:02.111Z,16.00
2022-11-19T23:51:33.136Z,16.00
2022-11-19T23:54:03.656Z,15.90
2022-11-19T23:56:34.328Z,16.00
2022-11-19T23:59:04.084Z,15.90
