createdAt,value
2023-01-26T00:01:29.657Z,-1.06
2023-01-26T00:03:58.535Z,-1.14
2023-01-26T00:06:27.320Z,-1.18
2023-01-26T00:08:57.111Z,-1.18
2023-01-26T00:11:27.724Z,-1.12
2023-01-26T00:13:56.111Z,-1.22
2023-01-26T00:16:24.846Z,-1.19
2023-01-26T00:18:55.036Z,-1.20
2023-01-26T00:21:25.047Z,-1.25
2023-01-26T00:23:54.042Z,-1.26
2023-01-26T00:26:24.473Z,-1.23
2023-01-26T00:28:54.398Z,-1.30
2023-01-26T00:31:25.435Z,-1.31
2023-01-26T00:33:56.651Z,-1.35
2023-01-26T00:36:25.019Z,-1.38
2023-01-26T00:38:53.312Z,-1.42
2023-01-26T00:41:39.014Z,-1.35
2023-01-26T00:44:07.118Z,-1.31
2023-01-26T00:46:35.163Z,-1.31
2023-01-26T00:49:04.567Z,-1.24
2023-01-26T00:51:34.512Z,-1.26
2023-01-26T00:54:02.408Z,-1.22
2023-01-26T00:56:30.384Z,-1.26
2023-01-26T00:59:00.375Z,-1.29
2023-01-26T01:01:28.341Z,-1.28
2023-01-26T01:03:56.288Z,-1.25
2023-01-26T01:06:25.651Z,-1.28
2023-01-26T01:08:53.579Z,-1.29
2023-01-26T01:11:21.492Z,-1.31
2023-01-26T01:13:49.681Z,-1.27
2023-01-26T01:16:18.291Z,-1.24
2023-01-26T01:18:46.677Z,-1.25
2023-01-26T01:21:17.796Z,-1.21
2023-01-26T01:23:47.346Z,-1.27
2023-01-26T01:26:16.530Z,-1.23
2023-01-26T01:28:44.983Z,-1.26
2023-01-26T01:31:15.223Z,-1.30
2023-01-26T01:33:44.186Z,-1.35
2023-01-26T01:36:14.292Z,-1.32
2023-01-26T01:38:42.629Z,-1.41
2023-01-26T01:41:12.904Z,-1.40
2023-01-26T01:43:41.488Z,-1.42
2023-01-26T01:46:16.638Z,-1.44
2023-01-26T01:48:53.274Z,-1.41
2023-01-26T01:51:29.894Z,-1.45
2023-01-26T01:53:59.585Z,-1.38
2023-01-26T01:56:30.728Z,-1.30
2023-01-26T01:59:00.920Z,-1.34
2023-01-26T02:01:29.396Z,-1.36
2023-01-26T02:04:01.797Z,-1.41
2023-01-26T02:06:36.115Z,-1.40
2023-01-26T02:09:06.686Z,-1.43
2023-01-26T02:11:41.320Z,-1.44
2023-01-26T02:14:12.899Z,-1.43
2023-01-26T02:16:41.276Z,-1.41
2023-01-26T02:19:20.724Z,-1.42
2023-01-26T02:21:52.694Z,-1.46
2023-01-26T02:24:24.587Z,-1.46
2023-01-26T02:26:55.601Z,-1.44
2023-01-26T02:29:24.197Z,-1.44
2023-01-26T02:31:53.566Z,-1.50
2023-01-26T02:34:25.181Z,-1.52
2023-01-26T02:37:00.137Z,-1.54
2023-01-26T02:39:42.882Z,-1.52
2023-01-26T02:42:30.278Z,-1.51
2023-01-26T02:44:58.488Z,-1.48
2023-01-26T02:47:26.619Z,-1.48
2023-01-26T02:49:53.683Z,-1.49
2023-01-26T02:52:25.833Z,-1.62
2023-01-26T02:55:22.482Z,-1.62
2023-01-26T02:57:53.674Z,-1.56
2023-01-26T03:00:24.855Z,-1.51
2023-01-26T03:02:56.421Z,-1.48
2023-01-26T03:05:25.693Z,-1.48
2023-01-26T03:07:55.413Z,-1.53
2023-01-26T03:10:27.137Z,-1.52
2023-01-26T03:12:56.590Z,-1.53
2023-01-26T03:15:43.004Z,-1.62
2023-01-26T03:18:32.058Z,-1.62
2023-01-26T03:21:18.379Z,-1.55
2023-01-26T03:24:10.789Z,-1.52
2023-01-26T03:26:57.321Z,-1.56
2023-01-26T03:29:27.535Z,-1.56
2023-01-26T03:31:59.720Z,-1.58
2023-01-26T03:34:29.540Z,-1.55
2023-01-26T03:36:58.572Z,-1.58
2023-01-26T03:39:46.684Z,-1.65
2023-01-26T03:42:32.883Z,-1.73
2023-01-26T03:45:20.092Z,-1.69
2023-01-26T03:48:07.215Z,-1.59
2023-01-26T03:50:53.156Z,-1.64
2023-01-26T03:53:41.768Z,-1.66
2023-01-26T03:56:22.159Z,-1.58
2023-01-26T03:58:53.836Z,-1.52
2023-01-26T04:01:28.109Z,-1.58
2023-01-26T04:04:17.098Z,-1.58
2023-01-26T04:07:06.158Z,-1.56
2023-01-26T04:09:36.652Z,-1.60
2023-01-26T04:12:05.460Z,-1.72
2023-01-26T04:14:55.518Z,-1.67
2023-01-26T04:17:45.319Z,-1.67
2023-01-26T04:20:32.690Z,-1.60
2023-01-26T04:23:00.766Z,-1.61
2023-01-26T04:25:29.489Z,-1.69
2023-01-26T04:27:58.901Z,-1.77
2023-01-26T04:30:26.951Z,-1.70
2023-01-26T04:32:56.545Z,-1.64
2023-01-26T04:35:25.033Z,-1.59
2023-01-26T04:37:53.171Z,-1.77
2023-01-26T04:40:21.511Z,-1.84
2023-01-26T04:42:50.784Z,-2.00
2023-01-26T04:45:19.190Z,-1.91
2023-01-26T04:47:47.923Z,-1.88
2023-01-26T04:50:19.113Z,-1.93
2023-01-26T04:52:48.033Z,-1.97
2023-01-26T04:55:17.155Z,-1.97
2023-01-26T04:57:45.420Z,-1.99
2023-01-26T05:00:14.380Z,-2.02
2023-01-26T05:02:43.010Z,-1.93
2023-01-26T05:05:11.491Z,-1.96
2023-01-26T05:07:41.604Z,-1.91
2023-01-26T05:10:13.254Z,-2.03
2023-01-26T05:13:00.837Z,-2.01
2023-01-26T05:15:34.606Z,-1.95
2023-01-26T05:18:11.263Z,-2.05
2023-01-26T05:20:48.323Z,-1.95
2023-01-26T05:23:20.127Z,-2.00
2023-01-26T05:26:08.718Z,-1.91
2023-01-26T05:28:51.357Z,-1.84
2023-01-26T05:31:19.419Z,-1.82
2023-01-26T05:33:47.445Z,-1.83
2023-01-26T05:36:20.687Z,-1.83
2023-01-26T05:38:50.762Z,-1.82
2023-01-26T05:41:22.719Z,-1.81
2023-01-26T05:44:15.225Z,-1.84
2023-01-26T05:47:05.904Z,-1.85
2023-01-26T05:49:34.039Z,-1.88
2023-01-26T05:52:02.325Z,-1.90
2023-01-26T05:54:32.645Z,-1.85
2023-01-26T05:57:01.330Z,-1.84
2023-01-26T05:59:30.039Z,-1.90
2023-01-26T06:01:58.658Z,-1.89
2023-01-26T06:04:27.580Z,-1.84
2023-01-26T06:07:00.510Z,-1.82
2023-01-26T06:09:34.968Z,-1.81
2023-01-26T06:12:24.429Z,-1.86
2023-01-26T06:14:58.330Z,-1.79
2023-01-26T06:17:35.708Z,-1.75
2023-01-26T06:20:07.236Z,-1.82
2023-01-26T06:22:36.088Z,-1.84
2023-01-26T06:25:06.062Z,-1.85
2023-01-26T06:27:34.147Z,-1.76
2023-01-26T06:30:06.232Z,-1.69
2023-01-26T06:32:35.056Z,-1.75
2023-01-26T06:35:03.258Z,-1.78
2023-01-26T06:37:31.512Z,-1.70
2023-01-26T06:39:59.998Z,-1.73
2023-01-26T06:42:29.857Z,-1.66
2023-01-26T06:44:58.951Z,-1.70
2023-01-26T06:47:27.086Z,-1.68
2023-01-26T06:49:55.276Z,-1.71
2023-01-26T06:52:29.264Z,-1.72
2023-01-26T06:55:04.682Z,-1.73
2023-01-26T06:58:09.180Z,-1.73
2023-01-26T07:01:11.094Z,-1.74
2023-01-26T07:03:39.104Z,-1.73
2023-01-26T07:06:08.429Z,-1.81
2023-01-26T07:08:36.354Z,-1.76
2023-01-26T07:11:04.529Z,-1.77
2023-01-26T07:13:34.167Z,-1.79
2023-01-26T07:16:02.730Z,-1.86
2023-01-26T07:18:31.411Z,-1.85
2023-01-26T07:21:01.776Z,-1.78
2023-01-26T07:23:30.526Z,-1.80
2023-01-26T07:25:59.807Z,-1.75
2023-01-26T07:28:30.451Z,-1.78
2023-01-26T07:31:00.890Z,-1.72
2023-01-26T07:33:30.176Z,-1.68
2023-01-26T07:35:59.071Z,-1.70
2023-01-26T07:38:28.593Z,-1.69
2023-01-26T07:40:57.049Z,-1.74
2023-01-26T07:43:25.457Z,-1.66
2023-01-26T07:45:55.943Z,-1.59
2023-01-26T07:48:25.784Z,-1.62
2023-01-26T07:50:53.743Z,-1.64
2023-01-26T07:53:22.897Z,-1.60
2023-01-26T07:55:51.303Z,-1.51
2023-01-26T07:58:19.484Z,-1.56
2023-01-26T08:00:47.963Z,-1.51
2023-01-26T08:03:16.069Z,-1.57
2023-01-26T08:05:47.263Z,-1.59
2023-01-26T08:08:15.697Z,-1.55
2023-01-26T08:10:43.610Z,-1.49
2023-01-26T08:13:11.604Z,-1.58
2023-01-26T08:15:39.632Z,-1.54
2023-01-26T08:18:07.623Z,-1.46
2023-01-26T08:20:35.578Z,-1.45
2023-01-26T08:23:05.008Z,-1.39
2023-01-26T08:25:34.144Z,-1.30
2023-01-26T08:28:03.553Z,-1.30
2023-01-26T08:30:31.525Z,-1.34
2023-01-26T08:32:59.842Z,-1.26
2023-01-26T08:35:28.205Z,-1.30
2023-01-26T08:37:56.228Z,-1.29
2023-01-26T08:40:25.866Z,-1.27
2023-01-26T08:42:54.722Z,-1.28
2023-01-26T08:45:22.653Z,-1.31
2023-01-26T08:47:52.041Z,-1.23
2023-01-26T08:50:20.121Z,-1.22
2023-01-26T08:52:48.250Z,-1.18
2023-01-26T08:55:16.242Z,-1.16
2023-01-26T08:57:47.106Z,-1.22
2023-01-26T09:00:16.767Z,-1.20
2023-01-26T09:02:44.784Z,-1.20
2023-01-26T09:05:12.760Z,-1.18
2023-01-26T09:07:40.910Z,-1.21
2023-01-26T09:10:10.837Z,-1.17
2023-01-26T09:12:40.986Z,-1.18
2023-01-26T09:15:11.447Z,-1.10
2023-01-26T09:17:39.416Z,-1.11
2023-01-26T09:20:09.314Z,-1.15
2023-01-26T09:22:37.506Z,-1.09
2023-01-26T09:25:06.283Z,-1.03
2023-01-26T09:27:34.237Z,-1.01
2023-01-26T09:30:02.260Z,-0.90
2023-01-26T09:32:31.685Z,-0.90
2023-01-26T09:34:59.740Z,-0.93
2023-01-26T09:37:27.639Z,-0.89
2023-01-26T09:39:55.705Z,-0.82
2023-01-26T09:42:39.104Z,-0.85
2023-01-26T09:45:25.636Z,-0.80
2023-01-26T09:48:06.571Z,-0.78
2023-01-26T09:50:38.715Z,-0.76
2023-01-26T09:53:13.948Z,-0.77
2023-01-26T09:55:43.320Z,-0.76
2023-01-26T09:58:16.993Z,-0.78
2023-01-26T10:00:49.200Z,-0.72
2023-01-26T10:03:27.934Z,-0.64
2023-01-26T10:06:02.653Z,-0.58
2023-01-26T10:08:51.204Z,-0.58
2023-01-26T10:11:27.159Z,-0.55
2023-01-26T10:13:58.577Z,-0.57
2023-01-26T10:16:26.995Z,-0.49
2023-01-26T10:19:03.904Z,-0.54
2023-01-26T10:21:35.283Z,-0.46
2023-01-26T10:24:05.692Z,-0.45
2023-01-26T10:26:34.885Z,-0.45
2023-01-26T10:29:03.258Z,-0.48
2023-01-26T10:31:33.519Z,-0.48
2023-01-26T10:34:14.702Z,-0.43
2023-01-26T10:36:44.680Z,-0.43
2023-01-26T10:39:15.549Z,-0.34
2023-01-26T10:41:58.145Z,-0.36
2023-01-26T10:44:33.289Z,-0.36
2023-01-26T10:47:07.420Z,-0.33
2023-01-26T10:49:36.831Z,-0.34
2023-01-26T10:52:15.794Z,-0.28
2023-01-26T10:54:44.770Z,-0.25
2023-01-26T10:57:19.835Z,-0.27
2023-01-26T10:59:54.879Z,-0.33
2023-01-26T11:02:27.936Z,-0.22
2023-01-26T11:05:21.233Z,-0.16
2023-01-26T11:07:51.605Z,-0.20
2023-01-26T11:10:23.540Z,-0.14
2023-01-26T11:12:52.908Z,-0.16
2023-01-26T11:15:23.700Z,-0.16
2023-01-26T11:18:00.238Z,-0.11
2023-01-26T11:20:50.135Z,-0.15
2023-01-26T11:23:32.439Z,-0.15
2023-01-26T11:26:32.703Z,-0.15
2023-01-26T11:29:17.487Z,-0.13
2023-01-26T11:31:57.207Z,-0.10
2023-01-26T11:34:33.665Z,-0.02
2023-01-26T11:37:36.386Z,0.04
2023-01-26T11:40:23.321Z,0.02
2023-01-26T11:43:05.240Z,0.05
2023-01-26T11:45:42.890Z,0.10
2023-01-26T11:48:22.633Z,0.15
2023-01-26T11:50:57.564Z,0.06
2023-01-26T11:54:01.088Z,-0.01
2023-01-26T11:56:43.384Z,0.09
2023-01-26T11:59:17.020Z,0.08
2023-01-26T12:01:50.369Z,0.01
2023-01-26T12:04:21.806Z,0.07
2023-01-26T12:06:55.441Z,0.14
2023-01-26T12:09:33.185Z,0.06
2023-01-26T12:12:05.957Z,0.06
2023-01-26T12:14:39.659Z,-0.01
2023-01-26T12:17:31.171Z,0.05
2023-01-26T12:20:07.007Z,-0.01
2023-01-26T12:22:36.383Z,0.03
2023-01-26T12:25:20.864Z,-0.02
2023-01-26T12:27:55.777Z,-0.02
2023-01-26T12:30:32.666Z,-0.05
2023-01-26T12:33:00.893Z,0.00
2023-01-26T12:35:52.063Z,0.00
2023-01-26T12:38:24.397Z,0.08
2023-01-26T12:41:07.656Z,0.13
2023-01-26T12:43:53.938Z,0.15
2023-01-26T12:46:23.137Z,0.19
2023-01-26T12:48:56.282Z,0.09
2023-01-26T12:51:28.708Z,0.04
2023-01-26T12:54:00.516Z,0.13
2023-01-26T12:56:35.791Z,0.10
2023-01-26T12:59:23.090Z,0.05
2023-01-26T13:02:10.884Z,0.06
2023-01-26T13:04:39.686Z,0.04
2023-01-26T13:07:30.771Z,0.08
2023-01-26T13:10:11.748Z,0.09
2023-01-26T13:12:49.737Z,0.08
2023-01-26T13:15:19.534Z,0.09
2023-01-26T13:17:58.972Z,0.16
2023-01-26T13:20:51.056Z,0.08
2023-01-26T13:23:42.953Z,0.09
2023-01-26T13:26:44.386Z,0.15
2023-01-26T13:29:34.917Z,0.21
2023-01-26T13:32:44.586Z,0.19
2023-01-26T13:35:15.698Z,0.14
2023-01-26T13:37:50.946Z,0.10
2023-01-26T13:40:22.385Z,0.10
2023-01-26T13:42:58.233Z,0.13
2023-01-26T13:45:30.790Z,0.21
2023-01-26T13:47:59.372Z,0.21
2023-01-26T13:50:31.575Z,0.23
2023-01-26T13:52:59.962Z,0.23
2023-01-26T13:55:31.150Z,0.20
2023-01-26T13:58:12.412Z,0.23
2023-01-26T14:00:42.622Z,0.26
2023-01-26T14:03:22.046Z,0.24
2023-01-26T14:05:56.077Z,0.22
2023-01-26T14:08:24.773Z,0.22
2023-01-26T14:10:53.448Z,0.23
2023-01-26T14:13:25.361Z,0.25
2023-01-26T14:16:00.504Z,0.18
2023-01-26T14:18:29.112Z,0.21
2023-01-26T14:21:01.811Z,0.21
2023-01-26T14:23:31.536Z,0.21
2023-01-26T14:26:01.865Z,0.24
2023-01-26T14:28:34.356Z,0.19
2023-01-26T14:31:21.047Z,0.26
2023-01-26T14:33:51.841Z,0.29
2023-01-26T14:36:21.674Z,0.26
2023-01-26T14:38:51.637Z,0.23
2023-01-26T14:41:24.566Z,0.25
2023-01-26T14:43:57.133Z,0.30
2023-01-26T14:46:34.494Z,0.27
2023-01-26T14:49:07.442Z,0.25
2023-01-26T14:51:36.828Z,0.31
2023-01-26T14:54:08.724Z,0.27
2023-01-26T14:56:39.323Z,0.26
2023-01-26T14:59:09.636Z,0.25
2023-01-26T15:01:39.201Z,0.25
2023-01-26T15:04:22.885Z,0.31
2023-01-26T15:06:51.095Z,0.29
2023-01-26T15:09:23.097Z,0.30
2023-01-26T15:12:12.032Z,0.30
2023-01-26T15:14:49.874Z,0.28
2023-01-26T15:17:40.366Z,0.33
2023-01-26T15:20:27.601Z,0.36
2023-01-26T15:22:55.590Z,0.36
2023-01-26T15:25:27.193Z,0.39
2023-01-26T15:27:58.778Z,0.38
2023-01-26T15:30:29.625Z,0.43
2023-01-26T15:32:59.166Z,0.44
2023-01-26T15:35:28.719Z,0.40
2023-01-26T15:38:05.484Z,0.42
2023-01-26T15:40:33.798Z,0.41
2023-01-26T15:43:15.492Z,0.35
2023-01-26T15:45:50.475Z,0.40
2023-01-26T15:48:19.970Z,0.44
2023-01-26T15:50:48.221Z,0.43
2023-01-26T15:53:19.976Z,0.45
2023-01-26T15:55:52.454Z,0.47
2023-01-26T15:58:20.705Z,0.48
2023-01-26T16:00:49.189Z,0.48
2023-01-26T16:03:20.966Z,0.45
2023-01-26T16:05:49.450Z,0.47
2023-01-26T16:08:18.504Z,0.48
2023-01-26T16:10:47.098Z,0.46
2023-01-26T16:13:17.840Z,0.49
2023-01-26T16:15:47.934Z,0.50
2023-01-26T16:18:16.220Z,0.51
2023-01-26T16:20:47.761Z,0.53
2023-01-26T16:23:19.089Z,0.52
2023-01-26T16:25:47.280Z,0.52
2023-01-26T16:28:15.688Z,0.53
2023-01-26T16:30:45.029Z,0.56
2023-01-26T16:33:13.968Z,0.61
2023-01-26T16:35:41.897Z,0.60
2023-01-26T16:38:13.293Z,0.62
2023-01-26T16:40:42.686Z,0.66
2023-01-26T16:43:17.048Z,0.66
2023-01-26T16:45:45.006Z,0.69
2023-01-26T16:48:14.973Z,0.69
2023-01-26T16:50:43.993Z,0.73
2023-01-26T16:53:20.822Z,0.67
2023-01-26T16:55:48.918Z,0.73
2023-01-26T16:58:17.117Z,0.77
2023-01-26T17:00:45.320Z,0.76
2023-01-26T17:03:13.899Z,0.80
2023-01-26T17:05:42.539Z,0.79
2023-01-26T17:08:10.537Z,0.83
2023-01-26T17:10:48.917Z,0.80
2023-01-26T17:13:27.753Z,0.77
2023-01-26T17:15:57.909Z,0.80
2023-01-26T17:18:26.388Z,0.82
2023-01-26T17:20:54.465Z,0.81
2023-01-26T17:23:22.550Z,0.84
2023-01-26T17:25:58.510Z,0.87
2023-01-26T17:28:26.479Z,0.87
2023-01-26T17:30:54.608Z,0.92
2023-01-26T17:33:22.727Z,0.92
2023-01-26T17:35:50.674Z,0.92
2023-01-26T17:38:18.688Z,0.92
2023-01-26T17:40:54.908Z,0.94
2023-01-26T17:43:24.449Z,0.95
2023-01-26T17:45:52.735Z,0.97
2023-01-26T17:48:20.774Z,0.96
2023-01-26T17:50:49.952Z,1.01
2023-01-26T17:53:18.856Z,1.02
2023-01-26T17:55:47.396Z,1.04
2023-01-26T17:58:15.179Z,1.05
2023-01-26T18:00:44.554Z,1.07
2023-01-26T18:03:12.499Z,1.11
2023-01-26T18:05:40.474Z,1.09
2023-01-26T18:08:08.396Z,1.13
2023-01-26T18:10:36.293Z,1.14
2023-01-26T18:13:04.120Z,1.17
2023-01-26T18:15:32.052Z,1.19
2023-01-26T18:18:01.257Z,1.18
2023-01-26T18:20:29.152Z,1.21
2023-01-26T18:22:57.113Z,1.24
2023-01-26T18:25:25.050Z,1.24
2023-01-26T18:27:53.083Z,1.28
2023-01-26T18:30:21.453Z,1.31
2023-01-26T18:32:49.394Z,1.29
2023-01-26T18:35:19.207Z,1.31
2023-01-26T18:37:47.103Z,1.31
2023-01-26T18:40:15.293Z,1.32
2023-01-26T18:42:43.206Z,1.35
2023-01-26T18:45:12.268Z,1.34
2023-01-26T18:47:40.451Z,1.34
2023-01-26T18:50:10.269Z,1.37
2023-01-26T18:52:40.796Z,1.36
2023-01-26T18:55:10.255Z,1.38
2023-01-26T18:57:38.372Z,1.41
2023-01-26T19:00:08.771Z,1.44
2023-01-26T19:02:38.727Z,1.43
2023-01-26T19:05:07.748Z,1.46
2023-01-26T19:07:36.105Z,1.46
2023-01-26T19:10:06.045Z,1.46
2023-01-26T19:12:34.000Z,1.47
2023-01-26T19:15:01.973Z,1.47
2023-01-26T19:17:30.063Z,1.48
2023-01-26T19:19:57.935Z,1.47
2023-01-26T19:22:25.776Z,1.48
2023-01-26T19:24:53.657Z,1.50
2023-01-26T19:27:22.819Z,1.50
2023-01-26T19:29:51.583Z,1.52
2023-01-26T19:32:19.626Z,1.52
2023-01-26T19:34:47.567Z,1.55
2023-01-26T19:37:15.407Z,1.57
2023-01-26T19:39:43.274Z,1.56
2023-01-26T19:42:11.220Z,1.57
2023-01-26T19:44:40.488Z,1.58
2023-01-26T19:47:08.368Z,1.56
2023-01-26T19:49:36.281Z,1.56
2023-01-26T19:52:04.283Z,1.59
2023-01-26T19:54:32.219Z,1.59
2023-01-26T19:57:00.021Z,1.62
2023-01-26T19:59:27.861Z,1.63
2023-01-26T20:01:57.242Z,1.64
2023-01-26T20:04:25.320Z,1.68
2023-01-26T20:06:53.108Z,1.67
2023-01-26T20:09:20.923Z,1.65
2023-01-26T20:11:50.335Z,1.70
2023-01-26T20:14:18.140Z,1.71
2023-01-26T20:16:46.002Z,1.73
2023-01-26T20:19:15.299Z,1.69
2023-01-26T20:21:43.330Z,1.73
2023-01-26T20:24:13.893Z,1.73
2023-01-26T20:26:43.332Z,1.75
2023-01-26T20:29:13.985Z,1.78
2023-01-26T20:31:43.014Z,1.76
2023-01-26T20:34:12.034Z,1.77
2023-01-26T20:36:42.791Z,1.79
2023-01-26T20:39:15.223Z,1.81
2023-01-26T20:41:43.127Z,1.81
2023-01-26T20:44:11.474Z,1.82
2023-01-26T20:46:42.183Z,1.86
2023-01-26T20:49:13.719Z,1.85
2023-01-26T20:51:45.388Z,1.86
2023-01-26T20:54:16.643Z,1.88
2023-01-26T20:56:45.754Z,1.89
2023-01-26T20:59:13.814Z,1.90
2023-01-26T21:01:41.751Z,1.93
2023-01-26T21:04:09.614Z,1.95
2023-01-26T21:06:38.882Z,1.97
2023-01-26T21:09:10.908Z,2.00
2023-01-26T21:11:40.409Z,1.94
2023-01-26T21:14:08.388Z,1.88
2023-01-26T21:16:36.310Z,1.85
2023-01-26T21:19:04.282Z,1.88
2023-01-26T21:21:32.302Z,1.90
2023-01-26T21:24:00.228Z,1.88
2023-01-26T21:26:29.804Z,1.91
2023-01-26T21:28:59.972Z,1.87
2023-01-26T21:31:29.505Z,1.83
2023-01-26T21:33:58.304Z,1.86
2023-01-26T21:36:28.067Z,1.87
2023-01-26T21:38:57.590Z,1.91
2023-01-26T21:41:45.498Z,1.93
2023-01-26T21:44:16.386Z,1.94
2023-01-26T21:46:45.801Z,1.86
2023-01-26T21:49:14.888Z,1.87
2023-01-26T21:52:00.657Z,1.92
2023-01-26T21:54:30.112Z,1.94
2023-01-26T21:56:58.574Z,1.92
2023-01-26T21:59:26.946Z,1.91
2023-01-26T22:01:57.840Z,1.93
2023-01-26T22:04:28.291Z,1.94
2023-01-26T22:06:57.199Z,1.95
2023-01-26T22:09:25.433Z,1.93
2023-01-26T22:11:58.736Z,1.93
2023-01-26T22:14:28.026Z,1.93
2023-01-26T22:16:55.891Z,1.93
2023-01-26T22:19:23.780Z,1.95
2023-01-26T22:21:51.735Z,1.92
2023-01-26T22:24:19.812Z,1.90
2023-01-26T22:26:48.236Z,1.90
2023-01-26T22:29:16.042Z,1.94
2023-01-26T22:31:45.636Z,1.95
2023-01-26T22:34:13.576Z,1.97
2023-01-26T22:36:41.875Z,1.97
2023-01-26T22:39:12.101Z,1.98
2023-01-26T22:41:40.079Z,1.96
2023-01-26T22:44:08.084Z,1.99
2023-01-26T22:46:36.667Z,1.97
2023-01-26T22:49:06.039Z,1.99
2023-01-26T22:51:37.041Z,2.01
2023-01-26T22:54:05.648Z,1.99
2023-01-26T22:56:33.642Z,1.99
2023-01-26T22:59:02.209Z,2.01
2023-01-26T23:01:32.390Z,2.01
2023-01-26T23:04:01.367Z,2.01
2023-01-26T23:06:31.356Z,2.03
2023-01-26T23:09:01.171Z,2.01
2023-01-26T23:11:30.300Z,2.02
2023-01-26T23:13:59.337Z,2.02
2023-01-26T23:16:27.995Z,2.01
2023-01-26T23:18:57.512Z,2.02
2023-01-26T23:21:26.214Z,2.05
2023-01-26T23:23:55.512Z,1.98
2023-01-26T23:26:23.663Z,1.99
2023-01-26T23:28:51.830Z,2.00
2023-01-26T23:31:20.324Z,1.97
2023-01-26T23:33:48.473Z,1.93
2023-01-26T23:36:16.475Z,1.95
2023-01-26T23:38:45.661Z,1.94
2023-01-26T23:41:15.847Z,1.96
2023-01-26T23:43:44.034Z,1.94
2023-01-26T23:46:13.168Z,1.97
2023-01-26T23:48:41.037Z,1.98
2023-01-26T23:51:10.890Z,1.99
2023-01-26T23:53:39.107Z,1.92
2023-01-26T23:56:09.662Z,1.88
2023-01-26T23:58:39.061Z,1.90
