createdAt,value
2023-06-29T00:00:35.743Z,99088.05
2023-06-29T00:03:23.599Z,99087.45
2023-06-29T00:05:51.750Z,99090.09
2023-06-29T00:08:20.127Z,99088.70
2023-06-29T00:10:48.001Z,99090.87
2023-06-29T00:13:15.759Z,99088.25
2023-06-29T00:15:44.555Z,99084.09
2023-06-29T00:18:14.364Z,99083.27
2023-06-29T00:20:42.433Z,99083.09
2023-06-29T00:23:10.434Z,99086.83
2023-06-29T00:25:40.247Z,99089.05
2023-06-29T00:28:08.081Z,99091.94
2023-06-29T00:30:35.951Z,99091.85
2023-06-29T00:33:03.917Z,99094.95
2023-06-29T00:35:31.991Z,99099.20
2023-06-29T00:37:59.955Z,99101.87
2023-06-29T00:40:27.820Z,99105.95
2023-06-29T00:42:56.663Z,99104.88
2023-06-29T00:45:24.783Z,99103.08
2023-06-29T00:47:52.754Z,99106.98
2023-06-29T00:50:23.074Z,99111.98
2023-06-29T00:52:51.169Z,99109.59
2023-06-29T00:55:19.117Z,99104.88
2023-06-29T00:57:46.985Z,99104.45
2023-06-29T01:00:14.951Z,99103.34
2023-06-29T01:02:43.116Z,99101.81
2023-06-29T01:05:11.407Z,99096.33
2023-06-29T01:07:39.594Z,99089.23
2023-06-29T01:10:07.454Z,99084.83
2023-06-29T01:12:35.225Z,99080.08
2023-06-29T01:15:03.105Z,99082.48
2023-06-29T01:17:32.337Z,99082.71
2023-06-29T01:20:00.346Z,99080.55
2023-06-29T01:22:28.276Z,99080.58
2023-06-29T01:24:56.697Z,99079.02
2023-06-29T01:27:24.567Z,99078.33
2023-06-29T01:29:56.758Z,99077.06
2023-06-29T01:32:27.669Z,99077.86
2023-06-29T01:34:55.643Z,99076.06
2023-06-29T01:37:23.505Z,99078.30
2023-06-29T01:39:51.374Z,99078.17
2023-06-29T01:42:19.239Z,99080.14
2023-06-29T01:44:47.103Z,99083.27
2023-06-29T01:47:14.874Z,99079.64
2023-06-29T01:49:42.737Z,99082.23
2023-06-29T01:52:10.909Z,99082.16
2023-06-29T01:54:38.683Z,99080.77
2023-06-29T01:57:06.747Z,99085.44
2023-06-29T01:59:34.622Z,99082.45
2023-06-29T02:02:02.476Z,99086.36
2023-06-29T02:04:30.341Z,99083.06
2023-06-29T02:06:58.146Z,99079.35
2023-06-29T02:09:25.973Z,99081.06
2023-06-29T02:11:53.841Z,99084.73
2023-06-29T02:14:21.709Z,99086.23
2023-06-29T02:16:50.599Z,99091.10
2023-06-29T02:19:18.364Z,99094.91
2023-06-29T02:21:46.231Z,99094.06
2023-06-29T02:24:14.001Z,99097.05
2023-06-29T02:26:41.863Z,99100.23
2023-06-29T02:29:09.726Z,99101.52
2023-06-29T02:31:37.627Z,99097.27
2023-06-29T02:34:05.471Z,99103.64
2023-06-29T02:36:33.328Z,99107.38
2023-06-29T02:39:01.194Z,99105.55
2023-06-29T02:41:29.061Z,99110.20
2023-06-29T02:43:56.927Z,99110.50
2023-06-29T02:46:24.825Z,99111.92
2023-06-29T02:48:52.666Z,99110.37
2023-06-29T02:51:20.430Z,99110.17
2023-06-29T02:53:48.204Z,99108.21
2023-06-29T02:56:16.059Z,99109.45
2023-06-29T02:58:43.928Z,99114.52
2023-06-29T03:01:11.839Z,99115.77
2023-06-29T03:03:39.820Z,99121.02
2023-06-29T03:06:07.732Z,99121.16
2023-06-29T03:08:35.799Z,99117.09
2023-06-29T03:11:03.753Z,99118.92
2023-06-29T03:13:31.945Z,99116.70
2023-06-29T03:16:02.467Z,99113.70
2023-06-29T03:18:30.338Z,99115.23
2023-06-29T03:20:58.207Z,99118.61
2023-06-29T03:23:26.075Z,99120.89
2023-06-29T03:25:53.940Z,99122.05
2023-06-29T03:28:21.704Z,99126.40
2023-06-29T03:30:49.635Z,99123.92
2023-06-29T03:33:17.542Z,99128.81
2023-06-29T03:35:45.516Z,99129.79
2023-06-29T03:38:13.693Z,99132.73
2023-06-29T03:40:41.778Z,99133.71
2023-06-29T03:43:09.625Z,99138.61
2023-06-29T03:45:37.492Z,99140.64
2023-06-29T03:48:05.430Z,99141.41
2023-06-29T03:50:33.429Z,99141.11
2023-06-29T03:53:01.198Z,99142.66
2023-06-29T03:55:29.005Z,99139.55
2023-06-29T03:57:59.192Z,99143.15
2023-06-29T04:00:27.352Z,99145.23
2023-06-29T04:02:55.272Z,99143.82
2023-06-29T04:05:23.515Z,99145.92
2023-06-29T04:07:51.362Z,99148.88
2023-06-29T04:10:19.245Z,99148.70
2023-06-29T04:12:47.044Z,99149.71
2023-06-29T04:15:14.861Z,99150.08
2023-06-29T04:17:42.866Z,99151.64
2023-06-29T04:20:11.006Z,99146.38
2023-06-29T04:22:38.872Z,99148.62
2023-06-29T04:25:06.743Z,99145.88
2023-06-29T04:27:35.830Z,99146.95
2023-06-29T04:30:04.630Z,99145.98
2023-06-29T04:32:32.545Z,99149.33
2023-06-29T04:35:03.117Z,99151.96
2023-06-29T04:37:38.254Z,99150.24
2023-06-29T04:40:06.534Z,99154.45
2023-06-29T04:42:34.398Z,99158.66
2023-06-29T04:45:02.274Z,99154.58
2023-06-29T04:47:33.675Z,99157.55
2023-06-29T04:50:01.720Z,99158.11
2023-06-29T04:52:29.553Z,99162.23
2023-06-29T04:54:57.419Z,99163.41
2023-06-29T04:57:26.847Z,99169.17
2023-06-29T04:59:56.634Z,99168.00
2023-06-29T05:02:24.480Z,99172.19
2023-06-29T05:04:52.797Z,99179.46
2023-06-29T05:07:20.666Z,99178.92
2023-06-29T05:09:48.517Z,99175.09
2023-06-29T05:12:16.481Z,99177.77
2023-06-29T05:14:44.246Z,99177.75
2023-06-29T05:17:12.097Z,99183.33
2023-06-29T05:19:40.083Z,99178.64
2023-06-29T05:22:07.948Z,99179.40
2023-06-29T05:24:35.916Z,99177.07
2023-06-29T05:27:03.789Z,99175.71
2023-06-29T05:29:31.652Z,99173.35
2023-06-29T05:31:59.487Z,99174.27
2023-06-29T05:34:27.488Z,99170.83
2023-06-29T05:36:55.398Z,99170.92
2023-06-29T05:39:23.327Z,99176.13
2023-06-29T05:41:51.292Z,99174.89
2023-06-29T05:44:19.157Z,99175.87
2023-06-29T05:46:47.029Z,99177.95
2023-06-29T05:49:14.792Z,99176.54
2023-06-29T05:51:43.570Z,99176.64
2023-06-29T05:54:11.650Z,99181.33
2023-06-29T05:56:39.517Z,99186.02
2023-06-29T05:59:07.799Z,99183.53
2023-06-29T06:01:36.663Z,99181.70
2023-06-29T06:04:05.139Z,99184.23
2023-06-29T06:06:33.238Z,99182.61
2023-06-29T06:09:01.101Z,99181.80
2023-06-29T06:11:29.181Z,99185.01
2023-06-29T06:13:57.352Z,99186.91
2023-06-29T06:16:25.450Z,99186.73
2023-06-29T06:18:53.598Z,99188.01
2023-06-29T06:21:21.359Z,99187.55
2023-06-29T06:23:49.124Z,99180.20
2023-06-29T06:26:16.886Z,99182.65
2023-06-29T06:28:44.863Z,99177.58
2023-06-29T06:31:24.402Z,99180.64
2023-06-29T06:34:00.353Z,99181.47
2023-06-29T06:36:28.534Z,99183.26
2023-06-29T06:38:56.501Z,99183.94
2023-06-29T06:41:24.467Z,99187.61
2023-06-29T06:43:52.868Z,99190.95
2023-06-29T06:46:20.734Z,99190.48
2023-06-29T06:48:49.573Z,99188.42
2023-06-29T06:51:17.578Z,99191.54
2023-06-29T06:53:45.542Z,99193.53
2023-06-29T06:56:14.123Z,99190.76
2023-06-29T06:58:43.427Z,99191.55
2023-06-29T07:01:11.312Z,99188.58
2023-06-29T07:03:39.153Z,99192.08
2023-06-29T07:06:06.972Z,99192.42
2023-06-29T07:08:36.944Z,99192.88
2023-06-29T07:11:04.802Z,99193.25
2023-06-29T07:13:32.874Z,99198.27
2023-06-29T07:16:00.964Z,99203.22
2023-06-29T07:18:28.810Z,99205.09
2023-06-29T07:25:58.352Z,99204.91
2023-06-29T07:28:26.628Z,99204.42
2023-06-29T07:30:55.370Z,99203.77
2023-06-29T07:33:23.407Z,99202.54
2023-06-29T07:35:51.461Z,99202.08
2023-06-29T07:38:19.224Z,99205.34
2023-06-29T07:40:50.046Z,99204.20
2023-06-29T07:43:18.243Z,99205.16
2023-06-29T07:45:46.293Z,99205.20
2023-06-29T07:48:14.503Z,99204.64
2023-06-29T07:50:42.649Z,99206.67
2023-06-29T07:53:10.414Z,99198.08
2023-06-29T07:55:38.295Z,99200.48
2023-06-29T08:00:36.884Z,99199.64
2023-06-29T08:03:05.914Z,99203.42
2023-06-29T08:08:05.061Z,99204.34
2023-06-29T08:10:33.006Z,99208.05
2023-06-29T08:13:06.089Z,99207.95
2023-06-29T08:15:34.345Z,99204.80
2023-06-29T08:18:02.260Z,99203.80
2023-06-29T08:20:30.369Z,99196.20
2023-06-29T08:22:58.645Z,99197.18
2023-06-29T08:25:26.611Z,99194.29
2023-06-29T08:27:54.477Z,99192.84
2023-06-29T08:30:22.368Z,99193.27
2023-06-29T08:32:50.325Z,99197.89
2023-06-29T08:35:18.283Z,99196.89
2023-06-29T08:37:46.254Z,99196.00
2023-06-29T08:40:14.135Z,99196.92
2023-06-29T08:42:42.088Z,99193.98
2023-06-29T08:45:09.958Z,99194.73
2023-06-29T08:47:37.889Z,99195.13
2023-06-29T08:50:05.804Z,99195.17
2023-06-29T08:52:33.656Z,99191.38
2023-06-29T08:55:01.522Z,99190.08
2023-06-29T08:57:29.698Z,99190.55
2023-06-29T08:59:57.567Z,99194.95
2023-06-29T09:02:26.086Z,99197.98
2023-06-29T09:04:54.122Z,99196.54
2023-06-29T09:07:22.141Z,99199.63
2023-06-29T09:09:50.157Z,99191.86
2023-06-29T09:12:18.433Z,99186.73
2023-06-29T09:14:46.300Z,99193.25
2023-06-29T09:17:14.065Z,99189.17
2023-06-29T09:19:43.572Z,99193.42
2023-06-29T09:22:11.466Z,99190.95
2023-06-29T09:24:52.871Z,99187.60
2023-06-29T09:27:28.882Z,99186.05
2023-06-29T09:29:58.078Z,99182.51
2023-06-29T09:32:25.966Z,99187.83
2023-06-29T09:34:53.820Z,99185.46
2023-06-29T09:37:23.726Z,99180.88
2023-06-29T09:39:51.594Z,99174.92
2023-06-29T09:42:19.658Z,99177.34
2023-06-29T09:44:47.740Z,99179.38
2023-06-29T09:49:49.545Z,99181.22
2023-06-29T09:52:17.747Z,99174.17
2023-06-29T09:54:45.674Z,99171.84
2023-06-29T09:57:13.985Z,99172.14
2023-06-29T09:59:41.811Z,99167.70
2023-06-29T10:02:12.789Z,99167.46
2023-06-29T10:04:40.766Z,99171.90
2023-06-29T10:07:09.386Z,99170.52
2023-06-29T10:09:38.104Z,99169.08
2023-06-29T10:12:08.299Z,99162.77
2023-06-29T10:14:36.063Z,99153.24
2023-06-29T10:17:04.670Z,99152.94
2023-06-29T10:19:32.735Z,99150.08
2023-06-29T10:22:00.590Z,99151.94
2023-06-29T10:24:28.455Z,99153.66
2023-06-29T10:26:56.217Z,99158.60
2023-06-29T10:29:26.152Z,99152.83
2023-06-29T10:31:54.204Z,99149.71
2023-06-29T10:34:21.985Z,99151.52
2023-06-29T10:36:50.548Z,99154.43
2023-06-29T10:39:18.622Z,99152.31
2023-06-29T10:41:46.386Z,99153.09
2023-06-29T10:44:14.152Z,99151.04
2023-06-29T10:46:42.649Z,99151.00
2023-06-29T10:49:11.624Z,99151.75
2023-06-29T10:51:39.492Z,99153.88
2023-06-29T10:54:07.360Z,99150.48
2023-06-29T10:56:35.122Z,99142.27
2023-06-29T10:59:03.116Z,99143.00
2023-06-29T11:01:30.899Z,99138.20
2023-06-29T11:03:58.812Z,99140.89
2023-06-29T11:09:14.849Z,99145.33
2023-06-29T11:11:42.702Z,99147.59
2023-06-29T11:14:10.461Z,99146.09
2023-06-29T11:16:38.382Z,99142.30
2023-06-29T11:19:06.297Z,99143.70
2023-06-29T11:21:34.169Z,99141.69
2023-06-29T11:24:02.236Z,99137.54
2023-06-29T11:26:30.103Z,99140.25
2023-06-29T11:28:57.969Z,99138.92
2023-06-29T11:31:25.815Z,99141.34
2023-06-29T11:33:53.809Z,99142.48
2023-06-29T11:36:21.757Z,99136.59
2023-06-29T11:38:49.758Z,99133.27
2023-06-29T11:41:17.625Z,99127.81
2023-06-29T11:43:45.425Z,99128.30
2023-06-29T11:46:13.242Z,99132.41
2023-06-29T11:48:41.215Z,99129.46
2023-06-29T11:51:09.118Z,99127.92
2023-06-29T11:53:36.960Z,99127.34
2023-06-29T11:56:04.818Z,99117.89
2023-06-29T11:58:32.885Z,99114.32
2023-06-29T12:01:00.729Z,99122.07
2023-06-29T12:03:28.771Z,99118.53
2023-06-29T12:05:56.792Z,99117.48
2023-06-29T12:08:24.778Z,99116.90
2023-06-29T12:10:52.730Z,99116.54
2023-06-29T12:13:20.908Z,99108.02
2023-06-29T12:18:19.660Z,99101.73
2023-06-29T12:20:47.966Z,99104.16
2023-06-29T12:23:16.161Z,99103.04
2023-06-29T12:25:44.316Z,99104.05
2023-06-29T12:28:12.625Z,99095.47
2023-06-29T12:30:41.509Z,99094.88
2023-06-29T12:33:09.368Z,99094.21
2023-06-29T12:35:37.240Z,99092.13
2023-06-29T12:38:05.100Z,99090.31
2023-06-29T12:40:34.676Z,99087.09
2023-06-29T12:43:02.887Z,99088.64
2023-06-29T12:45:30.650Z,99082.59
2023-06-29T12:47:58.779Z,99076.96
2023-06-29T12:50:26.803Z,99076.66
2023-06-29T12:52:54.864Z,99073.85
2023-06-29T12:55:22.734Z,99068.41
2023-06-29T12:57:50.595Z,99074.13
2023-06-29T13:00:22.067Z,99069.48
2023-06-29T13:02:50.058Z,99072.09
2023-06-29T13:05:18.190Z,99072.94
2023-06-29T13:07:46.058Z,99065.34
2023-06-29T13:10:14.336Z,99066.70
2023-06-29T13:12:42.320Z,99063.17
2023-06-29T13:15:10.393Z,99062.60
2023-06-29T13:17:38.441Z,99064.35
2023-06-29T13:20:06.546Z,99068.99
2023-06-29T13:22:35.526Z,99066.16
2023-06-29T13:25:04.122Z,99067.41
2023-06-29T13:27:32.062Z,99067.45
2023-06-29T13:29:59.936Z,99071.96
2023-06-29T13:32:27.733Z,99067.48
2023-06-29T13:34:55.472Z,99066.30
2023-06-29T13:37:24.556Z,99065.11
2023-06-29T13:39:53.245Z,99062.73
2023-06-29T13:42:21.103Z,99058.31
2023-06-29T13:44:49.180Z,99058.78
2023-06-29T13:47:17.364Z,99056.53
2023-06-29T13:49:45.318Z,99054.53
2023-06-29T13:52:13.193Z,99045.26
2023-06-29T13:54:41.652Z,99049.16
2023-06-29T13:57:09.536Z,99047.20
2023-06-29T13:59:37.227Z,99047.16
2023-06-29T14:02:05.120Z,99043.37
2023-06-29T14:04:33.033Z,99043.98
2023-06-29T14:07:01.286Z,99041.42
2023-06-29T14:09:31.436Z,99035.26
2023-06-29T14:11:59.343Z,99036.87
2023-06-29T14:14:27.164Z,99030.29
2023-06-29T14:16:54.934Z,99029.19
2023-06-29T14:19:22.932Z,99032.84
2023-06-29T14:21:50.764Z,99025.02
2023-06-29T14:24:18.530Z,99025.31
2023-06-29T14:26:46.392Z,99023.02
2023-06-29T14:29:14.466Z,99024.33
2023-06-29T14:31:42.371Z,99018.89
2023-06-29T14:34:10.483Z,99017.35
2023-06-29T14:36:38.586Z,99013.05
2023-06-29T14:39:06.666Z,99015.30
2023-06-29T14:41:34.720Z,99011.14
2023-06-29T14:44:05.325Z,99009.62
2023-06-29T14:46:33.364Z,99008.82
2023-06-29T14:49:01.193Z,99008.30
2023-06-29T14:51:30.384Z,99004.77
2023-06-29T14:53:58.155Z,99001.12
2023-06-29T14:56:26.016Z,99004.20
2023-06-29T14:58:54.200Z,98997.16
2023-06-29T15:01:22.307Z,98999.31
2023-06-29T15:03:52.000Z,98997.38
2023-06-29T15:06:20.352Z,99001.05
2023-06-29T15:08:48.114Z,99001.83
2023-06-29T15:11:15.878Z,99002.49
2023-06-29T15:13:43.745Z,99000.48
2023-06-29T15:16:11.593Z,98996.61
2023-06-29T15:18:50.426Z,99000.36
2023-06-29T15:21:22.610Z,98998.58
2023-06-29T15:23:50.366Z,98996.50
2023-06-29T15:26:18.340Z,98995.86
2023-06-29T15:28:46.100Z,98994.66
2023-06-29T15:31:13.954Z,98994.44
2023-06-29T15:33:42.552Z,98993.29
2023-06-29T15:36:10.432Z,98993.08
2023-06-29T15:38:38.290Z,98990.16
2023-06-29T15:41:06.156Z,98986.45
2023-06-29T15:43:34.041Z,98990.52
2023-06-29T15:46:02.403Z,98988.05
2023-06-29T15:48:30.402Z,98985.21
2023-06-29T15:50:58.238Z,98988.63
2023-06-29T15:53:26.002Z,98984.26
2023-06-29T15:55:53.875Z,98985.09
2023-06-29T15:58:21.634Z,98982.16
2023-06-29T16:00:49.407Z,98981.55
2023-06-29T16:03:17.351Z,98981.34
2023-06-29T16:05:45.741Z,98976.88
2023-06-29T16:08:13.861Z,98972.50
2023-06-29T16:10:41.735Z,98971.11
2023-06-29T16:13:09.550Z,98967.27
2023-06-29T16:15:37.720Z,98965.12
2023-06-29T16:18:05.654Z,98964.20
2023-06-29T16:20:33.561Z,98961.55
2023-06-29T16:23:01.427Z,98960.31
2023-06-29T16:25:29.192Z,98958.83
2023-06-29T16:27:57.170Z,98959.17
2023-06-29T16:30:25.699Z,98958.67
2023-06-29T16:32:53.909Z,98956.98
2023-06-29T16:35:21.681Z,98953.60
2023-06-29T16:37:49.548Z,98952.98
2023-06-29T16:40:17.413Z,98949.67
2023-06-29T16:42:45.282Z,98948.70
2023-06-29T16:45:13.049Z,98949.70
2023-06-29T16:47:41.545Z,98951.35
2023-06-29T16:50:10.020Z,98955.02
2023-06-29T16:52:37.876Z,98957.23
2023-06-29T16:55:05.842Z,98962.87
2023-06-29T16:57:38.598Z,98961.45
2023-06-29T17:00:09.132Z,98963.85
2023-06-29T17:02:39.016Z,98956.52
2023-06-29T17:05:07.608Z,98955.84
2023-06-29T17:07:36.825Z,98957.19
2023-06-29T17:10:05.438Z,98955.56
2023-06-29T17:12:33.690Z,98954.45
2023-06-29T17:15:08.819Z,98958.40
2023-06-29T17:18:04.004Z,98954.85
2023-06-29T17:20:31.969Z,98951.25
2023-06-29T17:23:00.204Z,98953.33
2023-06-29T17:25:28.993Z,98955.81
2023-06-29T17:27:56.928Z,98951.78
2023-06-29T17:30:24.830Z,98952.34
2023-06-29T17:32:52.985Z,98951.83
2023-06-29T17:35:21.078Z,98954.66
2023-06-29T17:37:48.935Z,98953.25
2023-06-29T17:40:16.807Z,98954.45
2023-06-29T17:42:44.668Z,98957.28
2023-06-29T17:45:12.746Z,98957.01
2023-06-29T17:47:40.640Z,98953.80
2023-06-29T17:50:08.575Z,98954.98
2023-06-29T17:52:36.955Z,98951.53
2023-06-29T17:55:04.856Z,98953.27
2023-06-29T17:57:32.541Z,98954.86
2023-06-29T18:00:00.347Z,98955.66
2023-06-29T18:02:28.439Z,98955.31
2023-06-29T18:04:58.606Z,98957.13
2023-06-29T18:07:27.309Z,98959.31
2023-06-29T18:09:55.116Z,98957.27
2023-06-29T18:12:22.797Z,98958.35
2023-06-29T18:14:52.618Z,98956.98
2023-06-29T18:17:20.416Z,98959.08
2023-06-29T18:19:48.189Z,98957.83
2023-06-29T18:22:15.887Z,98958.33
2023-06-29T18:24:43.604Z,98958.52
2023-06-29T18:27:11.285Z,98964.54
2023-06-29T18:29:38.980Z,98964.80
2023-06-29T18:32:06.664Z,98964.69
2023-06-29T18:34:34.360Z,98963.90
2023-06-29T18:37:02.191Z,98966.09
2023-06-29T18:39:29.893Z,98960.48
2023-06-29T18:41:57.723Z,98961.48
2023-06-29T18:44:25.565Z,98965.27
2023-06-29T18:46:53.366Z,98964.27
2023-06-29T18:49:21.192Z,98963.61
2023-06-29T18:51:49.146Z,98967.61
2023-06-29T18:54:16.856Z,98967.66
2023-06-29T18:56:44.633Z,98963.64
2023-06-29T18:59:13.981Z,98966.19
2023-06-29T19:01:42.218Z,98968.96
2023-06-29T19:04:10.127Z,98968.52
2023-06-29T19:06:37.910Z,98968.00
2023-06-29T19:09:05.695Z,98967.79
2023-06-29T19:11:33.510Z,98969.77
2023-06-29T19:14:01.510Z,98972.70
2023-06-29T19:16:29.600Z,98973.46
2023-06-29T19:18:57.417Z,98972.09
2023-06-29T19:21:32.291Z,98974.64
2023-06-29T19:24:07.284Z,98975.85
2023-06-29T19:26:35.150Z,98972.97
2023-06-29T19:29:03.152Z,98972.69
2023-06-29T19:31:31.127Z,98971.45
2023-06-29T19:34:00.608Z,98967.77
2023-06-29T19:36:29.099Z,98972.09
2023-06-29T19:38:56.939Z,98973.19
2023-06-29T19:41:24.721Z,98972.98
2023-06-29T19:43:52.806Z,98973.09
2023-06-29T19:46:20.656Z,98976.00
2023-06-29T19:48:48.620Z,98978.05
2023-06-29T19:51:16.484Z,98976.17
2023-06-29T19:53:44.343Z,98977.61
2023-06-29T19:56:13.329Z,98984.53
2023-06-29T19:58:47.111Z,98986.11
2023-06-29T20:01:19.111Z,98986.59
2023-06-29T20:03:46.979Z,98990.46
2023-06-29T20:06:15.468Z,98995.23
2023-06-29T20:08:43.324Z,98995.27
2023-06-29T20:11:11.299Z,98998.59
2023-06-29T20:13:39.281Z,98996.70
2023-06-29T20:16:07.152Z,98996.42
2023-06-29T20:18:35.011Z,99000.61
2023-06-29T20:21:02.769Z,99002.83
2023-06-29T20:23:30.624Z,99005.31
2023-06-29T20:25:58.388Z,99004.16
2023-06-29T20:28:26.257Z,99000.08
2023-06-29T20:30:54.441Z,99002.41
2023-06-29T20:33:22.405Z,99008.53
2023-06-29T20:35:50.263Z,99004.86
2023-06-29T20:38:18.235Z,99006.16
2023-06-29T20:40:46.233Z,99008.45
2023-06-29T20:43:16.269Z,99009.81
2023-06-29T20:45:48.582Z,99011.31
2023-06-29T20:48:16.689Z,99011.67
2023-06-29T20:50:44.503Z,99011.73
2023-06-29T20:53:12.272Z,99010.91
2023-06-29T20:55:39.973Z,99015.21
2023-06-29T20:58:10.646Z,99010.08
2023-06-29T21:00:38.549Z,99011.02
2023-06-29T21:03:07.254Z,99009.39
2023-06-29T21:05:35.320Z,99009.71
2023-06-29T21:08:03.238Z,99007.48
2023-06-29T21:10:31.111Z,99007.41
2023-06-29T21:12:58.924Z,99004.00
2023-06-29T21:15:26.663Z,99002.36
2023-06-29T21:17:55.793Z,99003.94
2023-06-29T21:20:23.595Z,99004.38
2023-06-29T21:22:51.326Z,99002.52
2023-06-29T21:25:19.499Z,98999.74
2023-06-29T21:27:47.854Z,98999.92
2023-06-29T21:30:16.130Z,98997.27
2023-06-29T21:32:43.939Z,98995.18
2023-06-29T21:35:12.063Z,98995.14
2023-06-29T21:37:39.831Z,98994.41
2023-06-29T21:40:08.937Z,98994.90
2023-06-29T21:42:37.006Z,98994.70
2023-06-29T21:45:04.871Z,98998.64
2023-06-29T21:47:32.814Z,98999.93
2023-06-29T21:50:00.828Z,99000.95
2023-06-29T21:52:29.298Z,98996.05
2023-06-29T21:54:57.152Z,98992.98
2023-06-29T21:57:25.022Z,98992.32
2023-06-29T21:59:52.785Z,98987.27
2023-06-29T22:02:20.780Z,98989.11
2023-06-29T22:04:48.726Z,98988.46
2023-06-29T22:07:17.331Z,98991.03
2023-06-29T22:09:45.376Z,98994.45
2023-06-29T22:12:13.258Z,98992.41
2023-06-29T22:14:41.077Z,98991.33
2023-06-29T22:17:09.087Z,98991.10
2023-06-29T22:19:38.181Z,98988.48
2023-06-29T22:22:08.858Z,98990.69
2023-06-29T22:24:36.848Z,98990.15
2023-06-29T22:27:04.857Z,98991.02
2023-06-29T22:29:32.728Z,98990.14
2023-06-29T22:32:00.584Z,98996.17
2023-06-29T22:34:28.656Z,98991.19
2023-06-29T22:36:56.519Z,98991.85
2023-06-29T22:39:24.498Z,98994.66
2023-06-29T22:41:52.356Z,98995.39
2023-06-29T22:44:20.241Z,98992.05
2023-06-29T22:46:48.403Z,98991.38
2023-06-29T22:49:16.468Z,98995.11
2023-06-29T22:51:44.440Z,98996.48
2023-06-29T22:54:12.305Z,99002.82
2023-06-29T22:56:40.175Z,98998.34
2023-06-29T22:59:08.266Z,99001.50
2023-06-29T23:01:36.428Z,98999.03
2023-06-29T23:04:04.359Z,99001.16
2023-06-29T23:06:32.351Z,99000.21
2023-06-29T23:09:04.831Z,98998.65
2023-06-29T23:11:32.697Z,98998.18
2023-06-29T23:14:00.574Z,99000.80
2023-06-29T23:16:28.472Z,98996.24
2023-06-29T23:18:56.703Z,98993.91
2023-06-29T23:21:27.808Z,98991.57
2023-06-29T23:23:55.717Z,98990.13
2023-06-29T23:26:23.493Z,98990.11
2023-06-29T23:28:52.059Z,98992.98
2023-06-29T23:31:19.933Z,98991.30
2023-06-29T23:33:48.211Z,98996.72
2023-06-29T23:36:16.022Z,98995.77
2023-06-29T23:38:49.673Z,98998.77
2023-06-29T23:41:17.541Z,98996.16
2023-06-29T23:43:45.770Z,98995.77
2023-06-29T23:46:13.709Z,98991.06
2023-06-29T23:48:41.832Z,98989.64
2023-06-29T23:51:10.135Z,98992.11
2023-06-29T23:53:38.000Z,98990.33
2023-06-29T23:56:05.833Z,98993.30
2023-06-29T23:58:33.734Z,98994.23
