createdAt,value
2018-11-01T00:00:32.874Z,3.40
2018-11-01T00:01:32.647Z,3.30
2018-11-01T00:02:32.617Z,3.50
2018-11-01T00:03:32.791Z,3.40
2018-11-01T00:04:32.560Z,3.10
2018-11-01T00:05:32.703Z,3.10
2018-11-01T00:06:32.510Z,3.80
2018-11-01T00:07:32.610Z,3.50
2018-11-01T00:08:32.447Z,3.30
2018-11-01T00:09:33.545Z,3.40
2018-11-01T00:10:32.388Z,3.70
2018-11-01T00:11:33.561Z,3.70
2018-11-01T00:12:32.332Z,3.50
2018-11-01T00:13:32.342Z,3.30
2018-11-01T00:14:32.273Z,3.80
2018-11-01T00:15:32.360Z,3.80
2018-11-01T00:16:32.213Z,3.60
2018-11-01T00:17:33.294Z,3.60
2018-11-01T00:18:32.151Z,3.60
2018-11-01T00:19:33.202Z,3.60
2018-11-01T00:20:32.096Z,3.40
2018-11-01T00:21:34.150Z,3.80
2018-11-01T00:22:32.037Z,3.80
2018-11-01T00:23:34.052Z,3.70
2018-11-01T00:24:31.985Z,3.80
2018-11-01T00:25:32.027Z,3.70
2018-11-01T00:26:31.925Z,3.90
2018-11-01T00:27:31.928Z,3.90
2018-11-01T00:28:31.865Z,4.00
2018-11-01T00:29:31.945Z,4.00
2018-11-01T00:30:33.672Z,3.60
2018-11-01T00:31:31.784Z,4.30
2018-11-01T00:32:31.947Z,4.10
2018-11-01T00:33:31.712Z,3.80
2018-11-01T00:34:31.856Z,3.80
2018-11-01T00:35:31.662Z,3.60
2018-11-01T00:36:32.792Z,3.60
2018-11-01T00:37:31.602Z,4.10
2018-11-01T00:38:31.574Z,3.80
2018-11-01T00:39:31.544Z,4.40
2018-11-01T00:40:31.510Z,4.40
2018-11-01T00:41:31.493Z,4.30
2018-11-01T00:42:31.454Z,4.20
2018-11-01T00:43:31.422Z,4.00
2018-11-01T00:44:31.400Z,3.80
2018-11-01T00:45:31.524Z,4.00
2018-11-01T00:46:31.340Z,4.10
2018-11-01T00:47:31.434Z,4.00
2018-11-01T00:48:31.287Z,3.90
2018-11-01T00:49:31.345Z,3.70
2018-11-01T00:50:31.223Z,3.60
2018-11-01T00:51:31.259Z,3.50
2018-11-01T00:52:31.173Z,3.50
2018-11-01T00:53:31.237Z,3.60
2018-11-01T00:54:31.111Z,3.50
2018-11-01T00:55:31.250Z,3.90
2018-11-01T00:56:31.059Z,3.60
2018-11-01T00:57:31.160Z,3.60
2018-11-01T00:58:31.002Z,3.60
2018-11-01T00:59:32.110Z,4.40
2018-11-01T01:00:30.946Z,4.20
2018-11-01T01:01:31.088Z,3.80
2018-11-01T01:02:23.993Z,4.90
2018-11-01T01:03:24.140Z,3.60
2018-11-01T01:04:23.912Z,3.70
2018-11-01T01:05:23.884Z,4.10
2018-11-01T01:06:23.855Z,3.50
2018-11-01T01:07:23.838Z,4.00
2018-11-01T01:08:23.803Z,4.00
2018-11-01T01:09:23.786Z,3.70
2018-11-01T01:10:23.810Z,3.60
2018-11-01T01:11:23.716Z,3.80
2018-11-01T01:12:23.684Z,3.70
2018-11-01T01:13:23.648Z,3.80
2018-11-01T01:14:23.629Z,4.00
2018-11-01T01:15:23.596Z,4.20
2018-11-01T01:16:23.568Z,3.90
2018-11-01T01:17:23.537Z,3.70
2018-11-01T01:18:23.504Z,3.80
2018-11-01T01:19:23.482Z,3.90
2018-11-01T01:20:23.449Z,3.30
2018-11-01T01:21:23.478Z,4.00
2018-11-01T01:22:23.400Z,3.70
2018-11-01T01:23:23.492Z,3.90
2018-11-01T01:25:09.541Z,4.30
2018-11-01T01:26:09.496Z,3.80
2018-11-01T01:27:09.597Z,3.80
2018-11-01T01:28:09.437Z,4.10
2018-11-01T01:29:09.509Z,3.70
2018-11-01T01:30:09.374Z,4.10
2018-11-01T01:31:10.443Z,3.60
2018-11-01T01:32:09.317Z,3.80
2018-11-01T01:33:09.413Z,3.60
2018-11-01T01:34:09.270Z,3.90
2018-11-01T01:35:09.330Z,3.80
2018-11-01T01:36:09.199Z,3.50
2018-11-01T01:37:10.267Z,3.60
2018-11-01T01:38:09.162Z,3.30
2018-11-01T01:39:09.165Z,3.40
2018-11-01T01:40:09.101Z,3.70
2018-11-01T01:41:10.187Z,3.60
2018-11-01T01:42:09.033Z,3.60
2018-11-01T01:43:10.097Z,3.50
2018-11-01T01:44:08.976Z,4.00
2018-11-01T01:45:10.019Z,3.60
2018-11-01T01:46:08.911Z,3.50
2018-11-01T01:47:09.005Z,3.60
2018-11-01T01:48:08.857Z,3.60
2018-11-01T01:49:08.916Z,3.20
2018-11-01T01:50:08.799Z,3.70
2018-11-01T01:51:08.825Z,4.00
2018-11-01T01:52:08.775Z,3.30
2018-11-01T01:53:08.837Z,3.70
2018-11-01T01:54:08.690Z,4.10
2018-11-01T01:55:08.759Z,3.40
2018-11-01T01:56:08.625Z,4.10
2018-11-01T01:57:08.681Z,4.00
2018-11-01T01:57:54.809Z,4.00
2018-11-01T01:58:54.771Z,4.00
2018-11-01T02:00:05.578Z,3.30
2018-11-01T02:00:54.707Z,3.00
2018-11-01T02:01:56.859Z,3.40
2018-11-01T02:02:54.649Z,3.30
2018-11-01T02:03:54.716Z,3.20
2018-11-01T02:04:54.600Z,3.70
2018-11-01T02:06:41.410Z,4.30
2018-11-01T02:07:41.358Z,3.70
2018-11-01T02:09:35.141Z,4.00
2018-11-01T02:10:35.122Z,3.90
2018-11-01T02:11:35.136Z,3.40
2018-11-01T02:12:35.059Z,3.40
2018-11-01T02:13:35.028Z,3.10
2018-11-01T02:14:35.000Z,2.80
2018-11-01T02:15:35.005Z,3.10
2018-11-01T02:16:36.753Z,2.90
2018-11-01T02:17:34.928Z,3.20
2018-11-01T02:18:45.874Z,3.20
2018-11-01T02:19:34.851Z,2.80
2018-11-01T02:20:36.984Z,3.10
2018-11-01T02:24:05.472Z,4.60
2018-11-01T02:25:05.407Z,2.80
2018-11-01T02:26:05.349Z,2.90
2018-11-01T02:27:05.325Z,2.70
2018-11-01T02:28:05.306Z,2.70
2018-11-01T02:29:05.462Z,2.70
2018-11-01T02:30:05.245Z,3.20
2018-11-01T02:31:05.369Z,3.10
2018-11-01T02:32:05.171Z,2.80
2018-11-01T02:33:05.278Z,2.80
2018-11-01T02:34:05.123Z,2.70
2018-11-01T02:35:05.295Z,2.80
2018-11-01T02:36:05.050Z,2.70
2018-11-01T02:37:05.211Z,2.80
2018-11-01T02:38:05.136Z,2.90
2018-11-01T02:39:05.118Z,2.90
2018-11-01T02:40:04.931Z,2.70
2018-11-01T02:41:05.031Z,2.90
2018-11-01T02:42:04.879Z,3.00
2018-11-01T02:43:05.040Z,3.10
2018-11-01T02:44:04.826Z,2.90
2018-11-01T02:45:04.957Z,2.90
2018-11-01T02:46:04.757Z,2.90
2018-11-01T02:47:05.888Z,2.80
2018-11-01T02:48:04.702Z,2.70
2018-11-01T02:49:04.878Z,2.70
2018-11-01T02:50:04.644Z,3.00
2018-11-01T02:51:05.819Z,3.00
2018-11-01T02:52:04.594Z,2.80
2018-11-01T02:53:04.599Z,2.90
2018-11-01T02:54:04.526Z,2.90
2018-11-01T02:55:04.620Z,2.70
2018-11-01T02:56:04.462Z,3.00
2018-11-01T02:57:04.526Z,2.80
2018-11-01T02:58:04.406Z,2.70
2018-11-01T02:59:04.435Z,2.50
2018-11-01T03:00:04.355Z,2.80
2018-11-01T03:01:04.350Z,2.70
2018-11-01T03:02:04.288Z,2.70
2018-11-01T03:03:04.368Z,2.70
2018-11-01T03:04:04.235Z,2.70
2018-11-01T03:05:05.294Z,3.20
2018-11-01T03:06:04.179Z,2.60
2018-11-01T03:07:04.191Z,2.90
2018-11-01T03:08:04.130Z,2.80
2018-11-01T03:09:04.216Z,3.00
2018-11-01T03:10:04.067Z,3.10
2018-11-01T03:11:04.188Z,2.90
2018-11-01T03:12:04.015Z,3.30
2018-11-01T03:13:05.111Z,3.00
2018-11-01T03:14:03.957Z,2.90
2018-11-01T03:15:14.756Z,3.10
2018-11-01T03:16:03.900Z,2.70
2018-11-01T03:28:07.780Z,9.50
2018-11-01T03:29:05.248Z,3.30
2018-11-01T03:30:05.149Z,3.60
2018-11-01T03:31:05.112Z,3.10
2018-11-01T03:32:05.093Z,3.10
2018-11-01T03:33:05.060Z,3.30
2018-11-01T03:34:05.024Z,2.70
2018-11-01T03:35:04.999Z,2.90
2018-11-01T03:36:05.091Z,3.10
2018-11-01T03:37:04.963Z,3.00
2018-11-01T03:38:04.922Z,3.30
2018-11-01T03:39:04.993Z,3.00
2018-11-01T03:40:04.848Z,2.80
2018-11-01T03:41:04.820Z,3.30
2018-11-01T03:42:04.794Z,3.00
2018-11-01T03:43:04.766Z,3.50
2018-11-01T03:44:04.734Z,3.30
2018-11-01T03:45:05.781Z,3.30
2018-11-01T03:46:04.678Z,3.10
2018-11-01T03:47:05.800Z,2.90
2018-11-01T03:48:04.614Z,3.10
2018-11-01T03:49:04.587Z,2.80
2018-11-01T03:50:04.558Z,3.10
2018-11-01T03:51:04.537Z,3.00
2018-11-01T03:52:04.616Z,2.90
2018-11-01T03:53:04.469Z,3.20
2018-11-01T03:54:04.447Z,3.30
2018-11-01T03:55:04.411Z,3.00
2018-11-01T03:56:04.382Z,3.20
2018-11-01T03:57:04.355Z,3.30
2018-11-01T03:58:04.438Z,3.30
2018-11-01T03:59:04.295Z,3.30
2018-11-01T04:00:04.345Z,3.20
2018-11-01T04:01:04.244Z,3.10
2018-11-01T04:02:04.211Z,3.40
2018-11-01T04:03:04.192Z,3.00
2018-11-01T04:04:04.160Z,3.50
2018-11-01T04:05:04.119Z,3.30
2018-11-01T04:06:04.089Z,3.20
2018-11-01T04:07:04.061Z,3.60
2018-11-01T04:08:04.031Z,3.60
2018-11-01T04:09:04.004Z,3.50
2018-11-01T04:10:03.973Z,3.30
2018-11-01T04:11:03.981Z,3.40
2018-11-01T04:12:03.917Z,3.10
2018-11-01T04:13:03.892Z,3.80
2018-11-01T04:14:03.855Z,3.50
2018-11-01T04:15:03.852Z,3.50
2018-11-01T04:16:03.987Z,3.40
2018-11-01T04:17:03.805Z,3.40
2018-11-01T04:18:04.926Z,3.80
2018-11-01T04:19:03.708Z,3.60
2018-11-01T04:20:03.693Z,3.50
2018-11-01T04:21:14.393Z,3.90
2018-11-01T04:22:03.617Z,3.50
2018-11-01T04:23:03.746Z,3.40
2018-11-01T04:24:03.561Z,3.90
2018-11-01T04:25:24.534Z,3.90
2018-11-01T04:26:03.511Z,3.50
2018-11-01T04:27:05.565Z,3.90
2018-11-01T04:28:03.449Z,3.80
2018-11-01T04:29:03.544Z,3.70
2018-11-01T04:30:03.387Z,3.90
2018-11-01T04:31:04.426Z,4.00
2018-11-01T04:32:03.371Z,3.30
2018-11-01T04:33:10.441Z,4.70
2018-11-01T04:34:03.279Z,3.60
2018-11-01T04:35:03.321Z,3.50
2018-11-01T04:36:03.260Z,3.80
2018-11-01T04:42:31.369Z,5.70
2018-11-01T04:43:22.544Z,3.70
2018-11-01T04:44:23.617Z,3.80
2018-11-01T04:45:22.486Z,3.80
2018-11-01T04:46:28.537Z,3.70
2018-11-01T04:47:22.460Z,3.80
2018-11-01T04:48:22.537Z,3.90
2018-11-01T04:49:22.375Z,4.50
2018-11-01T04:50:23.477Z,4.50
2018-11-01T04:51:22.313Z,3.90
2018-11-01T04:52:24.406Z,3.70
2018-11-01T04:53:22.260Z,4.10
2018-11-01T04:54:23.400Z,4.20
2018-11-01T04:55:22.241Z,4.40
2018-11-01T04:56:22.387Z,4.80
2018-11-01T04:57:22.149Z,4.20
2018-11-01T04:58:26.905Z,4.30
2018-11-01T04:59:22.091Z,4.70
2018-11-01T05:08:22.824Z,6.40
2018-11-01T05:09:19.411Z,4.40
2018-11-01T05:10:19.461Z,4.40
2018-11-01T05:11:19.362Z,4.30
2018-11-01T05:12:19.325Z,4.20
2018-11-01T05:13:19.312Z,3.90
2018-11-01T05:14:19.271Z,4.20
2018-11-01T05:15:19.318Z,4.20
2018-11-01T05:16:19.220Z,4.00
2018-11-01T05:17:19.290Z,3.70
2018-11-01T05:18:19.155Z,4.30
2018-11-01T05:19:19.137Z,4.20
2018-11-01T05:20:19.157Z,4.00
2018-11-01T05:21:19.074Z,4.00
2018-11-01T05:22:19.038Z,3.70
2018-11-01T05:23:19.123Z,4.10
2018-11-01T05:24:18.980Z,4.10
2018-11-01T05:25:18.970Z,4.60
2018-11-01T05:26:18.924Z,4.20
2018-11-01T05:27:18.897Z,4.20
2018-11-01T05:28:18.869Z,4.40
2018-11-01T05:29:18.857Z,4.00
2018-11-01T05:30:18.811Z,4.00
2018-11-01T05:31:18.789Z,4.20
2018-11-01T05:32:18.753Z,3.80
2018-11-01T05:33:18.846Z,4.10
2018-11-01T05:34:18.712Z,3.50
2018-11-01T05:35:18.671Z,3.80
2018-11-01T05:36:18.801Z,4.10
2018-11-01T05:37:18.607Z,4.00
2018-11-01T05:38:20.659Z,4.10
2018-11-01T05:39:18.548Z,4.10
2018-11-01T05:40:19.650Z,3.80
2018-11-01T05:41:18.535Z,4.20
2018-11-01T05:42:18.544Z,3.80
2018-11-01T05:43:18.431Z,4.00
2018-11-01T05:44:18.551Z,3.60
2018-11-01T05:45:18.367Z,3.50
2018-11-01T05:46:18.471Z,3.50
2018-11-01T05:47:18.311Z,3.20
2018-11-01T05:48:18.382Z,3.20
2018-11-01T05:49:18.251Z,3.40
2018-11-01T05:50:19.311Z,3.30
2018-11-01T05:51:18.194Z,3.20
2018-11-01T05:52:18.296Z,3.60
2018-11-01T05:53:18.136Z,3.10
2018-11-01T05:54:18.210Z,3.10
2018-11-01T05:55:18.073Z,3.30
2018-11-01T05:56:19.146Z,3.50
2018-11-01T05:57:18.017Z,3.20
2018-11-01T05:58:18.141Z,3.70
2018-11-01T05:59:17.958Z,3.20
2018-11-01T06:00:19.071Z,3.40
2018-11-01T06:01:17.928Z,3.60
2018-11-01T06:02:17.958Z,4.80
2018-11-01T06:03:17.838Z,6.50
2018-11-01T06:04:17.962Z,8.60
2018-11-01T06:05:17.776Z,7.20
2018-11-01T06:06:17.887Z,7.00
2018-11-01T06:07:17.713Z,8.70
2018-11-01T06:08:17.794Z,7.50
2018-11-01T06:09:17.663Z,5.30
2018-11-01T06:10:17.703Z,5.10
2018-11-01T06:11:17.592Z,4.00
2018-11-01T06:12:17.790Z,3.50
2018-11-01T06:13:17.529Z,4.00
2018-11-01T06:14:18.656Z,3.80
2018-11-01T06:15:17.470Z,3.00
2018-11-01T06:16:18.670Z,3.90
2018-11-01T06:17:17.415Z,3.70
2018-11-01T06:18:17.537Z,3.10
2018-11-01T06:19:17.349Z,3.30
2018-11-01T06:20:17.436Z,3.40
2018-11-01T06:21:17.319Z,3.10
2018-11-01T06:22:17.345Z,3.00
2018-11-01T06:23:17.229Z,3.20
2018-11-01T06:24:17.359Z,3.70
2018-11-01T06:25:17.165Z,3.40
2018-11-01T06:26:17.278Z,3.20
2018-11-01T06:27:17.109Z,3.00
2018-11-01T06:28:17.241Z,3.30
2018-11-01T06:29:17.053Z,3.20
2018-11-01T06:30:17.194Z,3.40
2018-11-01T06:31:16.991Z,3.50
2018-11-01T06:32:17.121Z,3.40
2018-11-01T06:33:16.929Z,3.50
2018-11-01T06:34:17.006Z,3.70
2018-11-01T06:35:16.872Z,3.80
2018-11-01T06:36:16.914Z,3.70
2018-11-01T06:37:16.804Z,3.50
2018-11-01T06:38:16.871Z,3.60
2018-11-01T06:39:16.773Z,4.00
2018-11-01T06:40:16.844Z,3.90
2018-11-01T06:41:16.688Z,3.80
2018-11-01T06:42:16.746Z,3.90
2018-11-01T06:43:16.625Z,3.70
2018-11-01T06:44:16.687Z,3.80
2018-11-01T06:45:16.576Z,4.00
2018-11-01T06:46:16.674Z,4.00
2018-11-01T06:47:16.528Z,3.90
2018-11-01T06:49:02.743Z,4.30
2018-11-01T06:50:02.706Z,3.60
2018-11-01T06:51:56.505Z,4.10
2018-11-01T06:52:56.460Z,4.10
2018-11-01T06:54:49.941Z,4.10
2018-11-01T06:55:49.910Z,4.30
2018-11-01T06:56:49.874Z,4.20
2018-11-01T06:57:49.860Z,4.40
2018-11-01T06:58:49.993Z,4.20
2018-11-01T06:59:49.792Z,4.50
2018-11-01T07:00:49.779Z,4.50
2018-11-01T07:01:49.730Z,4.30
2018-11-01T07:02:49.709Z,4.30
2018-11-01T07:03:49.670Z,4.00
2018-11-01T07:04:49.657Z,4.10
2018-11-01T07:05:49.724Z,4.20
2018-11-01T07:06:49.591Z,4.10
2018-11-01T07:07:50.580Z,4.10
2018-11-01T07:08:49.529Z,3.70
2018-11-01T07:09:49.486Z,3.80
2018-11-01T07:10:49.458Z,3.90
2018-11-01T07:11:49.434Z,3.90
2018-11-01T07:12:49.505Z,4.70
2018-11-01T07:13:49.377Z,4.60
2018-11-01T07:14:49.345Z,4.40
2018-11-01T07:16:35.804Z,4.80
2018-11-01T07:17:35.837Z,3.90
2018-11-01T07:18:35.723Z,4.50
2018-11-01T07:19:35.686Z,4.40
2018-11-01T07:20:35.657Z,4.60
2018-11-01T07:21:35.650Z,4.80
2018-11-01T07:22:35.649Z,4.70
2018-11-01T07:23:35.565Z,4.60
2018-11-01T07:24:35.542Z,4.20
2018-11-01T07:25:35.707Z,4.40
2018-11-01T07:26:35.559Z,4.80
2018-11-01T07:27:35.463Z,4.40
2018-11-01T07:28:35.422Z,4.70
2018-11-01T07:29:35.388Z,4.50
2018-11-01T07:30:35.351Z,4.30
2018-11-01T07:31:35.423Z,4.70
2018-11-01T07:32:35.321Z,4.60
2018-11-01T07:33:35.341Z,4.30
2018-11-01T07:34:35.230Z,4.40
2018-11-01T07:35:35.211Z,4.60
2018-11-01T07:36:35.173Z,4.80
2018-11-01T07:37:35.144Z,4.80
2018-11-01T07:38:35.115Z,4.90
2018-11-01T07:39:35.087Z,4.10
2018-11-01T07:40:35.052Z,4.00
2018-11-01T07:41:35.023Z,4.00
2018-11-01T07:42:34.995Z,4.30
2018-11-01T07:43:34.965Z,4.10
2018-11-01T07:44:34.936Z,4.00
2018-11-01T07:45:34.906Z,3.90
2018-11-01T07:46:34.876Z,4.40
2018-11-01T07:47:34.844Z,4.60
2018-11-01T07:48:34.867Z,3.90
2018-11-01T07:49:34.814Z,3.90
2018-11-01T07:50:34.770Z,4.20
2018-11-01T07:51:34.782Z,4.40
2018-11-01T07:52:34.718Z,3.70
2018-11-01T07:53:34.700Z,3.80
2018-11-01T07:54:34.644Z,3.80
2018-11-01T07:55:34.604Z,3.80
2018-11-01T07:56:34.580Z,4.10
2018-11-01T07:57:34.545Z,3.90
2018-11-01T07:58:34.626Z,3.90
2018-11-01T07:59:34.488Z,3.60
2018-11-01T08:00:34.455Z,3.80
2018-11-01T08:01:34.539Z,3.70
2018-11-01T08:02:34.397Z,3.50
2018-11-01T08:03:34.368Z,3.70
2018-11-01T08:04:34.356Z,3.50
2018-11-01T08:05:34.342Z,3.70
2018-11-01T08:06:34.273Z,4.20
2018-11-01T08:07:34.247Z,3.80
2018-11-01T08:08:34.217Z,4.00
2018-11-01T08:10:23.511Z,4.60
2018-11-01T08:11:23.540Z,3.80
2018-11-01T08:12:23.439Z,3.90
2018-11-01T08:13:23.420Z,3.80
2018-11-01T08:14:23.373Z,3.70
2018-11-01T08:15:23.422Z,3.70
2018-11-01T08:16:23.312Z,4.90
2018-11-01T08:17:23.282Z,3.90
2018-11-01T08:18:24.309Z,3.70
2018-11-01T08:19:23.307Z,3.80
2018-11-01T08:20:24.490Z,3.90
2018-11-01T08:21:23.166Z,3.80
2018-11-01T08:22:23.174Z,3.80
2018-11-01T08:23:23.125Z,4.00
2018-11-01T08:24:25.131Z,3.70
2018-11-01T08:25:23.041Z,3.80
2018-11-01T08:26:25.057Z,3.40
2018-11-01T08:27:22.987Z,3.80
2018-11-01T08:28:23.021Z,3.80
2018-11-01T08:29:22.924Z,3.60
2018-11-01T08:30:22.921Z,3.80
2018-11-01T08:31:22.864Z,3.60
2018-11-01T08:32:22.939Z,3.50
2018-11-01T08:33:22.810Z,3.70
2018-11-01T08:34:22.799Z,3.70
2018-11-01T08:35:22.748Z,3.90
2018-11-01T08:36:10.678Z,4.10
2018-11-01T08:37:10.645Z,3.90
2018-11-01T08:38:10.616Z,3.70
2018-11-01T08:39:12.720Z,4.10
2018-11-01T08:40:10.564Z,4.20
2018-11-01T08:41:10.631Z,4.60
2018-11-01T08:42:10.500Z,4.10
2018-11-01T08:43:11.499Z,4.70
2018-11-01T08:44:10.437Z,4.10
2018-11-01T08:45:10.480Z,4.30
2018-11-01T08:46:10.392Z,4.50
2018-11-01T08:47:12.448Z,4.50
2018-11-01T08:56:57.611Z,4.40
2018-11-01T08:57:58.687Z,4.20
2018-11-01T08:58:57.542Z,4.40
2018-11-01T08:59:59.613Z,4.20
2018-11-01T09:00:57.482Z,4.20
2018-11-01T09:01:58.512Z,3.70
2018-11-01T09:02:57.439Z,4.20
2018-11-01T09:03:57.557Z,4.10
2018-11-01T09:04:57.360Z,3.90
2018-11-01T09:05:58.458Z,3.50
2018-11-01T09:06:57.302Z,4.80
2018-11-01T09:07:58.372Z,4.10
2018-11-01T09:08:57.252Z,3.90
2018-11-01T09:10:02.976Z,4.10
2018-11-01T09:14:50.921Z,5.50
2018-11-01T09:15:44.817Z,3.90
2018-11-01T09:17:05.804Z,3.80
2018-11-01T09:17:44.799Z,3.70
2018-11-01T09:18:50.545Z,3.40
2018-11-01T09:19:44.706Z,3.60
2018-11-01T09:20:44.713Z,4.00
2018-11-01T09:21:44.717Z,4.00
2018-11-01T09:22:46.732Z,3.60
2018-11-01T09:23:44.573Z,3.90
2018-11-01T09:24:56.526Z,4.00
2018-11-01T09:25:44.513Z,3.90
2018-11-01T09:30:00.298Z,5.60
2018-11-01T09:31:10.992Z,3.50
2018-11-01T09:32:00.235Z,3.90
2018-11-01T09:33:00.327Z,3.80
2018-11-01T09:34:00.163Z,3.50
2018-11-01T09:35:04.996Z,3.40
2018-11-01T09:36:00.108Z,3.40
2018-11-01T09:37:04.995Z,3.00
2018-11-01T09:38:00.044Z,3.20
2018-11-01T09:39:05.011Z,3.30
2018-11-01T09:39:59.985Z,3.30
2018-11-01T09:41:02.057Z,3.30
2018-11-01T09:41:59.927Z,3.10
2018-11-01T09:43:00.012Z,3.20
2018-11-01T09:43:59.862Z,3.40
2018-11-01T09:44:59.841Z,3.30
2018-11-01T09:45:59.857Z,3.30
2018-11-01T09:47:00.142Z,3.20
2018-11-01T09:47:59.843Z,3.40
2018-11-01T09:48:59.729Z,3.80
2018-11-01T09:49:59.688Z,3.60
2018-11-01T09:50:59.660Z,4.30
2018-11-01T09:51:59.628Z,3.20
2018-11-01T09:52:59.596Z,3.80
2018-11-01T09:53:59.564Z,4.20
2018-11-01T09:54:59.576Z,4.30
2018-11-01T09:55:59.551Z,4.20
2018-11-01T09:56:59.476Z,4.00
2018-11-01T09:58:45.593Z,3.90
2018-11-01T09:59:45.464Z,3.30
2018-11-01T10:00:45.438Z,3.20
2018-11-01T10:01:45.407Z,3.90
2018-11-01T10:02:45.390Z,3.90
2018-11-01T10:03:45.349Z,3.70
2018-11-01T10:04:45.447Z,3.20
2018-11-01T10:05:45.297Z,3.10
2018-11-01T10:06:46.391Z,3.20
2018-11-01T10:07:45.232Z,3.40
2018-11-01T10:08:45.370Z,3.40
2018-11-01T10:09:45.184Z,3.40
2018-11-01T10:10:45.285Z,3.30
2018-11-01T10:11:45.109Z,3.20
2018-11-01T10:12:45.193Z,3.20
2018-11-01T10:13:45.054Z,3.20
2018-11-01T10:14:45.023Z,2.90
2018-11-01T10:15:45.200Z,3.20
2018-11-01T10:16:45.164Z,3.20
2018-11-01T10:17:45.412Z,3.20
2018-11-01T10:18:44.932Z,3.60
2018-11-01T10:19:44.879Z,3.30
2018-11-01T10:20:46.886Z,3.60
2018-11-01T10:21:44.872Z,3.30
2018-11-01T10:22:44.990Z,3.40
2018-11-01T10:23:44.759Z,3.50
2018-11-01T10:24:44.723Z,3.40
2018-11-01T10:25:44.780Z,3.50
2018-11-01T10:26:44.659Z,3.20
2018-11-01T10:27:44.698Z,3.60
2018-11-01T10:28:45.684Z,3.40
2018-11-01T10:29:44.571Z,3.40
2018-11-01T10:30:44.553Z,3.50
2018-11-01T10:31:44.505Z,3.40
2018-11-01T10:32:44.576Z,3.10
2018-11-01T10:33:44.516Z,3.50
2018-11-01T10:35:08.455Z,3.70
2018-11-01T10:35:44.392Z,3.40
2018-11-01T10:37:05.401Z,3.30
2018-11-01T10:37:44.329Z,3.30
2018-11-01T10:38:50.963Z,3.20
2018-11-01T10:39:44.279Z,3.60
2018-11-01T10:41:20.985Z,3.70
2018-11-01T10:41:44.209Z,3.20
2018-11-01T10:42:44.179Z,3.70
2018-11-01T10:43:45.261Z,3.80
2018-11-01T10:44:44.120Z,3.50
2018-11-01T10:45:45.138Z,3.60
2018-11-01T10:46:44.064Z,3.90
2018-11-01T10:47:45.113Z,4.20
2018-11-01T10:48:43.999Z,3.80
2018-11-01T10:49:44.041Z,3.50
2018-11-01T10:50:44.273Z,4.00
2018-11-01T10:51:43.929Z,3.30
2018-11-01T10:52:43.886Z,3.70
2018-11-01T10:53:43.919Z,3.10
2018-11-01T10:54:43.822Z,3.30
2018-11-01T10:56:34.508Z,4.60
2018-11-01T10:57:34.466Z,3.60
2018-11-01T10:59:28.272Z,4.80
2018-11-01T11:00:29.463Z,5.40
2018-11-01T11:01:28.197Z,5.50
2018-11-01T11:02:30.268Z,4.30
2018-11-01T11:03:28.140Z,6.40
2018-11-01T11:04:28.119Z,4.90
2018-11-01T11:05:28.136Z,4.30
2018-11-01T11:06:28.068Z,4.30
2018-11-01T11:07:32.967Z,4.00
2018-11-01T11:08:27.996Z,3.70
2018-11-01T11:09:28.059Z,3.30
2018-11-01T11:10:27.931Z,3.10
2018-11-01T11:11:33.918Z,3.70
2018-11-01T11:12:27.874Z,3.60
2018-11-01T11:13:33.421Z,4.10
2018-11-01T11:14:27.909Z,3.80
2018-11-01T11:15:27.964Z,4.20
2018-11-01T11:16:27.763Z,4.40
2018-11-01T11:17:29.751Z,4.20
2018-11-01T11:18:27.700Z,4.10
2018-11-01T11:19:27.725Z,4.30
2018-11-01T11:20:27.861Z,4.70
2018-11-01T11:21:27.632Z,4.70
2018-11-01T11:22:27.615Z,4.40
2018-11-01T11:23:27.646Z,3.50
2018-11-01T11:24:27.524Z,3.80
2018-11-01T11:25:32.471Z,3.50
2018-11-01T11:26:27.461Z,3.60
2018-11-01T11:27:32.494Z,3.60
2018-11-01T11:28:27.404Z,3.80
2018-11-01T11:29:27.484Z,3.80
2018-11-01T11:30:27.445Z,4.10
2018-11-01T11:31:27.399Z,3.60
2018-11-01T11:32:27.282Z,3.60
2018-11-01T11:33:27.319Z,3.90
2018-11-01T11:34:27.226Z,3.90
2018-11-01T11:35:39.042Z,3.80
2018-11-01T11:36:27.251Z,3.70
2018-11-01T11:37:27.876Z,3.70
2018-11-01T11:38:27.108Z,3.60
2018-11-01T11:39:27.121Z,4.00
2018-11-01T11:41:13.045Z,4.80
2018-11-01T11:42:12.922Z,4.20
2018-11-01T11:43:12.991Z,3.90
2018-11-01T11:44:12.855Z,4.00
2018-11-01T11:45:12.845Z,3.80
2018-11-01T11:46:12.800Z,4.10
2018-11-01T11:47:12.770Z,3.70
2018-11-01T11:48:12.781Z,3.90
2018-11-01T11:49:12.701Z,3.90
2018-11-01T11:50:12.800Z,4.00
2018-11-01T11:51:12.687Z,4.40
2018-11-01T11:52:12.723Z,4.00
2018-11-01T11:53:12.596Z,4.10
2018-11-01T11:54:12.634Z,4.30
2018-11-01T11:55:12.531Z,3.70
2018-11-01T11:56:12.529Z,4.30
2018-11-01T11:57:12.590Z,4.00
2018-11-01T11:58:12.553Z,4.10
2018-11-01T11:59:12.420Z,4.10
2018-11-01T12:00:12.459Z,4.50
2018-11-01T12:01:12.359Z,4.00
2018-11-01T12:02:12.382Z,4.40
2018-11-01T12:03:12.290Z,4.20
2018-11-01T12:04:12.253Z,4.30
2018-11-01T12:05:58.155Z,4.30
2018-11-01T12:06:58.087Z,3.90
2018-11-01T12:07:58.058Z,4.70
2018-11-01T12:08:58.024Z,4.50
2018-11-01T12:09:57.995Z,4.20
2018-11-01T12:10:57.971Z,4.10
2018-11-01T12:11:57.934Z,4.60
2018-11-01T12:12:57.915Z,4.20
2018-11-01T12:13:57.944Z,4.40
2018-11-01T12:14:57.986Z,4.80
2018-11-01T12:15:57.865Z,4.20
2018-11-01T12:16:57.813Z,4.00
2018-11-01T12:17:57.752Z,4.40
2018-11-01T12:18:57.731Z,5.30
2018-11-01T12:19:57.697Z,4.40
2018-11-01T12:20:57.670Z,4.40
2018-11-01T12:21:57.673Z,5.10
2018-11-01T12:22:57.792Z,4.70
2018-11-01T12:23:57.574Z,4.40
2018-11-01T12:24:57.561Z,4.00
2018-11-01T12:25:57.612Z,4.10
2018-11-01T12:27:43.779Z,5.00
2018-11-01T12:28:43.888Z,4.30
2018-11-01T12:29:43.676Z,4.50
2018-11-01T12:30:43.655Z,4.10
2018-11-01T12:31:43.614Z,4.50
2018-11-01T12:32:43.585Z,4.30
2018-11-01T12:33:43.560Z,4.40
2018-11-01T12:34:43.558Z,4.80
2018-11-01T12:35:43.600Z,4.20
2018-11-01T12:36:43.461Z,4.40
2018-11-01T12:37:43.444Z,3.80
2018-11-01T12:38:43.396Z,4.40
2018-11-01T12:39:43.380Z,4.80
2018-11-01T12:40:43.392Z,4.30
2018-11-01T12:41:43.410Z,4.20
2018-11-01T12:42:43.287Z,4.30
2018-11-01T12:43:43.248Z,4.50
2018-11-01T12:44:43.219Z,4.60
2018-11-01T12:45:43.207Z,4.30
2018-11-01T12:46:43.162Z,4.40
2018-11-01T12:47:43.299Z,4.80
2018-11-01T12:48:43.131Z,5.30
2018-11-01T12:49:43.086Z,5.10
2018-11-01T12:51:34.501Z,6.40
2018-11-01T12:52:34.447Z,4.40
2018-11-01T12:53:34.407Z,4.80
2018-11-01T12:54:34.377Z,4.90
2018-11-01T12:55:34.347Z,4.60
2018-11-01T12:56:34.374Z,4.90
2018-11-01T12:57:34.290Z,5.00
2018-11-01T12:58:34.254Z,4.80
2018-11-01T12:59:34.232Z,4.60
2018-11-01T13:00:34.269Z,4.70
2018-11-01T13:01:34.169Z,4.90
2018-11-01T13:02:34.159Z,4.70
2018-11-01T13:03:34.105Z,4.90
2018-11-01T13:04:34.077Z,5.70
2018-11-01T13:05:34.051Z,5.50
2018-11-01T13:06:34.016Z,4.90
2018-11-01T13:07:34.009Z,5.10
2018-11-01T13:08:33.977Z,5.40
2018-11-01T13:09:33.929Z,5.20
2018-11-01T13:10:33.923Z,5.40
2018-11-01T13:11:33.870Z,5.90
2018-11-01T13:12:33.842Z,6.20
2018-11-01T13:13:33.886Z,6.40
2018-11-01T13:14:33.784Z,6.00
2018-11-01T13:15:33.750Z,6.00
2018-11-01T13:16:33.727Z,5.70
2018-11-01T13:17:33.693Z,6.60
2018-11-01T13:18:33.660Z,6.60
2018-11-01T13:19:33.642Z,7.70
2018-11-01T13:20:33.607Z,9.20
2018-11-01T13:21:33.570Z,8.20
2018-11-01T13:22:33.543Z,7.80
2018-11-01T13:23:33.577Z,7.90
2018-11-01T13:24:33.480Z,7.30
2018-11-01T13:25:33.454Z,7.30
2018-11-01T13:26:33.426Z,6.70
2018-11-01T13:27:33.398Z,7.00
2018-11-01T13:28:33.371Z,6.40
2018-11-01T13:29:33.392Z,5.60
2018-11-01T13:30:33.303Z,5.90
2018-11-01T13:31:33.278Z,5.80
2018-11-01T13:32:33.288Z,6.00
2018-11-01T13:33:33.222Z,5.50
2018-11-01T13:34:33.245Z,5.40
2018-11-01T13:35:33.287Z,6.10
2018-11-01T13:36:33.141Z,5.90
2018-11-01T13:37:33.123Z,5.70
2018-11-01T13:38:33.082Z,6.70
2018-11-01T13:39:19.177Z,7.90
2018-11-01T13:40:19.491Z,5.60
2018-11-01T13:41:19.166Z,5.70
2018-11-01T13:42:19.046Z,5.90
2018-11-01T13:43:19.022Z,5.90
2018-11-01T13:44:18.975Z,6.10
2018-11-01T13:45:18.956Z,6.50
2018-11-01T13:46:18.968Z,6.30
2018-11-01T13:47:18.982Z,6.50
2018-11-01T13:48:19.081Z,6.70
2018-11-01T13:49:18.865Z,5.70
2018-11-01T13:50:19.117Z,6.30
2018-11-01T13:51:18.838Z,6.50
2018-11-01T13:52:18.881Z,6.10
2018-11-01T13:53:18.777Z,6.60
2018-11-01T13:54:18.816Z,6.60
2018-11-01T13:55:18.673Z,7.20
2018-11-01T13:56:18.767Z,6.50
2018-11-01T13:57:18.691Z,6.70
2018-11-01T13:59:26.856Z,15.80
2018-11-01T14:00:26.853Z,7.00
2018-11-01T14:02:20.316Z,7.50
2018-11-01T14:03:20.195Z,7.20
2018-11-01T14:04:20.192Z,7.30
2018-11-01T14:05:20.133Z,8.30
2018-11-01T14:06:20.240Z,7.90
2018-11-01T14:07:20.083Z,7.80
2018-11-01T14:08:20.058Z,10.00
2018-11-01T14:09:20.127Z,12.10
2018-11-01T14:10:20.005Z,12.60
2018-11-01T14:11:20.085Z,12.00
2018-11-01T14:12:19.937Z,10.90
2018-11-01T14:13:19.934Z,12.30
2018-11-01T14:14:20.140Z,9.30