createdAt,value
2023-04-19T00:01:28.441Z,100.00
2023-04-19T00:03:56.786Z,100.00
2023-04-19T00:06:24.693Z,100.00
2023-04-19T00:08:51.353Z,100.00
2023-04-19T00:11:18.465Z,100.00
2023-04-19T00:13:45.054Z,100.00
2023-04-19T00:16:11.690Z,100.00
2023-04-19T00:18:38.853Z,100.00
2023-04-19T00:21:05.829Z,100.00
2023-04-19T00:23:32.543Z,100.00
2023-04-19T00:25:59.091Z,100.00
2023-04-19T00:28:26.239Z,100.00
2023-04-19T00:30:52.887Z,100.00
2023-04-19T00:33:19.969Z,100.00
2023-04-19T00:35:46.565Z,100.00
2023-04-19T00:38:13.065Z,100.00
2023-04-19T00:40:39.594Z,100.00
2023-04-19T00:43:06.174Z,100.00
2023-04-19T00:45:34.916Z,100.00
2023-04-19T00:48:01.940Z,100.00
2023-04-19T00:50:29.014Z,100.00
2023-04-19T00:52:57.761Z,100.00
2023-04-19T00:55:24.676Z,100.00
2023-04-19T00:57:52.294Z,100.00
2023-04-19T01:00:20.487Z,100.00
2023-04-19T01:02:47.935Z,100.00
2023-04-19T01:05:15.161Z,100.00
2023-04-19T01:07:42.944Z,100.00
2023-04-19T01:10:09.934Z,100.00
2023-04-19T01:12:36.598Z,100.00
2023-04-19T01:15:03.344Z,100.00
2023-04-19T01:17:32.357Z,100.00
2023-04-19T01:20:03.920Z,100.00
2023-04-19T01:22:30.630Z,100.00
2023-04-19T01:24:57.298Z,100.00
2023-04-19T01:27:24.090Z,100.00
2023-04-19T01:29:50.851Z,100.00
2023-04-19T01:32:17.661Z,100.00
2023-04-19T01:34:44.265Z,100.00
2023-04-19T01:37:10.873Z,100.00
2023-04-19T01:39:37.439Z,100.00
2023-04-19T01:42:04.450Z,100.00
2023-04-19T01:44:31.615Z,100.00
2023-04-19T01:46:58.257Z,100.00
2023-04-19T01:49:25.012Z,100.00
2023-04-19T01:51:51.536Z,100.00
2023-04-19T01:54:18.247Z,100.00
2023-04-19T01:56:44.976Z,100.00
2023-04-19T01:59:11.509Z,100.00
2023-04-19T02:01:38.026Z,100.00
2023-04-19T02:04:04.868Z,100.00
2023-04-19T02:06:31.955Z,100.00
2023-04-19T02:08:58.951Z,100.00
2023-04-19T02:11:25.577Z,100.00
2023-04-19T02:13:52.163Z,100.00
2023-04-19T02:16:18.750Z,100.00
2023-04-19T02:18:46.845Z,100.00
2023-04-19T02:21:13.584Z,100.00
2023-04-19T02:23:40.205Z,100.00
2023-04-19T02:26:06.730Z,100.00
2023-04-19T02:28:33.494Z,100.00
2023-04-19T02:31:05.162Z,100.00
2023-04-19T02:33:32.108Z,100.00
2023-04-19T02:35:58.599Z,100.00
2023-04-19T02:38:25.600Z,100.00
2023-04-19T02:40:52.120Z,100.00
2023-04-19T02:43:18.706Z,100.00
2023-04-19T02:45:45.247Z,100.00
2023-04-19T02:48:11.800Z,100.00
2023-04-19T02:50:41.359Z,100.00
2023-04-19T02:53:07.897Z,100.00
2023-04-19T02:55:34.464Z,100.00
2023-04-19T02:58:01.015Z,100.00
2023-04-19T03:00:28.145Z,100.00
2023-04-19T03:02:56.784Z,100.00
2023-04-19T03:05:23.886Z,100.00
2023-04-19T03:07:50.632Z,100.00
2023-04-19T03:10:17.311Z,100.00
2023-04-19T03:12:43.936Z,100.00
2023-04-19T03:15:11.127Z,100.00
2023-04-19T03:17:37.864Z,100.00
2023-04-19T03:20:09.743Z,100.00
2023-04-19T03:22:36.360Z,100.00
2023-04-19T03:25:03.210Z,100.00
2023-04-19T03:27:29.740Z,100.00
2023-04-19T03:29:57.412Z,100.00
2023-04-19T03:32:23.986Z,100.00
2023-04-19T03:34:50.583Z,100.00
2023-04-19T03:37:17.127Z,100.00
2023-04-19T03:39:43.622Z,100.00
2023-04-19T03:42:10.688Z,100.00
2023-04-19T03:44:37.422Z,100.00
2023-04-19T03:47:04.014Z,100.00
2023-04-19T03:49:30.737Z,100.00
2023-04-19T03:51:57.255Z,100.00
2023-04-19T03:54:23.774Z,100.00
2023-04-19T03:56:50.352Z,100.00
2023-04-19T03:59:16.886Z,100.00
2023-04-19T04:01:43.533Z,100.00
2023-04-19T04:04:10.400Z,100.00
2023-04-19T04:06:37.167Z,100.00
2023-04-19T04:09:04.084Z,100.00
2023-04-19T04:11:31.428Z,100.00
2023-04-19T04:13:57.976Z,100.00
2023-04-19T04:16:24.593Z,100.00
2023-04-19T04:18:51.155Z,100.00
2023-04-19T04:21:17.657Z,100.00
2023-04-19T04:23:44.196Z,100.00
2023-04-19T04:26:11.119Z,100.00
2023-04-19T04:28:38.139Z,100.00
2023-04-19T04:31:04.743Z,100.00
2023-04-19T04:33:32.283Z,100.00
2023-04-19T04:35:59.180Z,100.00
2023-04-19T04:38:25.773Z,100.00
2023-04-19T04:40:53.935Z,100.00
2023-04-19T04:43:25.967Z,100.00
2023-04-19T04:45:55.730Z,100.00
2023-04-19T04:48:22.455Z,100.00
2023-04-19T04:50:49.105Z,100.00
2023-04-19T04:53:15.798Z,100.00
2023-04-19T04:55:42.331Z,100.00
2023-04-19T04:58:08.853Z,100.00
2023-04-19T05:00:36.063Z,100.00
2023-04-19T05:03:03.532Z,100.00
2023-04-19T05:05:30.424Z,100.00
2023-04-19T05:07:57.040Z,100.00
2023-04-19T05:10:23.699Z,100.00
2023-04-19T05:12:50.282Z,100.00
2023-04-19T05:15:17.080Z,100.00
2023-04-19T05:17:43.816Z,100.00
2023-04-19T05:20:11.106Z,100.00
2023-04-19T05:22:38.185Z,100.00
2023-04-19T05:25:06.078Z,100.00
2023-04-19T05:27:32.626Z,100.00
2023-04-19T05:29:59.197Z,100.00
2023-04-19T05:32:26.334Z,100.00
2023-04-19T05:34:52.869Z,100.00
2023-04-19T05:37:19.450Z,100.00
2023-04-19T05:39:46.180Z,100.00
2023-04-19T05:42:12.762Z,100.00
2023-04-19T05:44:39.290Z,100.00
2023-04-19T05:47:05.868Z,100.00
2023-04-19T05:49:32.403Z,100.00
2023-04-19T05:51:58.939Z,100.00
2023-04-19T05:54:25.595Z,100.00
2023-04-19T05:56:52.126Z,100.00
2023-04-19T05:59:18.655Z,100.00
2023-04-19T06:01:45.613Z,100.00
2023-04-19T06:04:12.291Z,100.00
2023-04-19T06:06:39.266Z,100.00
2023-04-19T06:09:07.131Z,100.00
2023-04-19T06:11:42.701Z,100.00
2023-04-19T06:14:16.966Z,100.00
2023-04-19T06:16:43.763Z,100.00
2023-04-19T06:19:10.313Z,100.00
2023-04-19T06:21:36.939Z,100.00
2023-04-19T06:24:03.928Z,100.00
2023-04-19T06:26:30.603Z,100.00
2023-04-19T06:28:57.227Z,100.00
2023-04-19T06:31:23.964Z,100.00
2023-04-19T06:33:50.850Z,100.00
2023-04-19T06:36:17.628Z,100.00
2023-04-19T06:38:46.864Z,100.00
2023-04-19T06:41:13.525Z,100.00
2023-04-19T06:43:41.976Z,100.00
2023-04-19T06:46:10.440Z,100.00
2023-04-19T06:48:37.116Z,100.00
2023-04-19T06:51:03.982Z,100.00
2023-04-19T06:53:30.680Z,100.00
2023-04-19T06:56:01.320Z,100.00
2023-04-19T06:58:29.060Z,100.00
2023-04-19T07:00:56.221Z,100.00
2023-04-19T07:03:23.084Z,100.00
2023-04-19T07:05:52.174Z,100.00
2023-04-19T07:08:18.778Z,100.00
2023-04-19T07:10:45.346Z,100.00
2023-04-19T07:13:12.130Z,100.00
2023-04-19T07:15:38.692Z,100.00
2023-04-19T07:18:05.522Z,100.00
2023-04-19T07:20:32.341Z,100.00
2023-04-19T07:22:59.644Z,100.00
2023-04-19T07:25:26.661Z,100.00
2023-04-19T07:27:54.653Z,100.00
2023-04-19T07:30:21.538Z,100.00
2023-04-19T07:32:48.318Z,100.00
2023-04-19T07:35:15.076Z,100.00
2023-04-19T07:37:43.106Z,100.00
2023-04-19T07:40:10.240Z,100.00
2023-04-19T07:42:36.849Z,100.00
2023-04-19T07:45:03.679Z,100.00
2023-04-19T07:47:31.407Z,100.00
2023-04-19T07:49:58.005Z,100.00
2023-04-19T07:52:24.557Z,100.00
2023-04-19T07:54:51.129Z,100.00
2023-04-19T07:57:17.692Z,100.00
2023-04-19T07:59:44.390Z,100.00
2023-04-19T08:02:11.102Z,100.00
2023-04-19T08:04:38.033Z,100.00
2023-04-19T08:07:04.951Z,100.00
2023-04-19T08:09:34.027Z,100.00
2023-04-19T08:12:01.526Z,100.00
2023-04-19T08:14:37.677Z,100.00
2023-04-19T08:17:23.354Z,100.00
2023-04-19T08:19:52.885Z,100.00
2023-04-19T08:22:20.471Z,100.00
2023-04-19T08:24:50.029Z,100.00
2023-04-19T08:27:16.612Z,100.00
2023-04-19T08:29:43.628Z,100.00
2023-04-19T08:32:11.706Z,100.00
2023-04-19T08:34:39.433Z,100.00
2023-04-19T08:37:07.359Z,100.00
2023-04-19T08:39:34.653Z,100.00
2023-04-19T08:42:10.949Z,100.00
2023-04-19T08:45:02.327Z,100.00
2023-04-19T08:47:34.484Z,100.00
2023-04-19T08:52:47.749Z,100.00
2023-04-19T08:55:19.164Z,100.00
2023-04-19T08:57:45.693Z,100.00
2023-04-19T09:00:12.659Z,100.00
2023-04-19T09:02:47.484Z,100.00
2023-04-19T09:05:16.204Z,100.00
2023-04-19T09:07:42.871Z,100.00
2023-04-19T09:10:12.345Z,100.00
2023-04-19T09:12:40.701Z,100.00
2023-04-19T09:15:09.228Z,100.00
2023-04-19T09:17:36.925Z,100.00
2023-04-19T09:20:05.282Z,100.00
2023-04-19T09:22:32.377Z,100.00
2023-04-19T09:27:34.861Z,100.00
2023-04-19T09:30:03.500Z,100.00
2023-04-19T09:32:46.305Z,100.00
2023-04-19T09:35:13.006Z,100.00
2023-04-19T09:38:04.126Z,100.00
2023-04-19T09:40:28.461Z,100.00
2023-04-19T09:43:08.741Z,100.00
2023-04-19T09:45:43.557Z,100.00
2023-04-19T09:48:11.297Z,100.00
2023-04-19T09:50:57.725Z,100.00
2023-04-19T09:53:30.604Z,100.00
2023-04-19T09:56:01.900Z,100.00
2023-04-19T09:58:38.281Z,100.00
2023-04-19T10:01:15.793Z,100.00
2023-04-19T10:03:45.891Z,100.00
2023-04-19T10:06:40.033Z,100.00
2023-04-19T10:09:04.506Z,100.00
2023-04-19T10:11:43.040Z,100.00
2023-04-19T10:14:11.917Z,100.00
2023-04-19T10:16:39.203Z,100.00
2023-04-19T10:19:11.217Z,100.00
2023-04-19T10:21:38.555Z,100.00
2023-04-19T10:24:05.947Z,100.00
2023-04-19T10:27:12.222Z,100.00
2023-04-19T10:29:57.186Z,100.00
2023-04-19T10:32:27.174Z,100.00
2023-04-19T10:34:56.618Z,100.00
2023-04-19T10:37:26.032Z,100.00
2023-04-19T10:39:53.038Z,100.00
2023-04-19T10:42:19.585Z,100.00
2023-04-19T10:45:27.624Z,100.00
2023-04-19T10:47:54.229Z,100.00
2023-04-19T10:50:24.007Z,100.00
2023-04-19T10:52:50.783Z,100.00
2023-04-19T10:55:19.596Z,100.00
2023-04-19T10:58:03.977Z,100.00
2023-04-19T11:00:32.549Z,100.00
2023-04-19T11:03:36.842Z,100.00
2023-04-19T11:06:18.969Z,100.00
2023-04-19T11:08:45.563Z,100.00
2023-04-19T11:11:13.892Z,100.00
2023-04-19T11:13:42.858Z,100.00
2023-04-19T11:16:10.085Z,100.00
2023-04-19T11:18:36.633Z,100.00
2023-04-19T11:21:03.711Z,100.00
2023-04-19T11:23:30.366Z,100.00
2023-04-19T11:25:57.210Z,100.00
2023-04-19T11:28:24.679Z,100.00
2023-04-19T11:30:52.398Z,100.00
2023-04-19T11:33:25.181Z,100.00
2023-04-19T11:35:51.721Z,100.00
2023-04-19T11:38:18.257Z,100.00
2023-04-19T11:40:44.840Z,100.00
2023-04-19T11:43:11.448Z,100.00
2023-04-19T11:45:39.965Z,100.00
2023-04-19T11:48:08.146Z,100.00
2023-04-19T11:50:37.857Z,100.00
2023-04-19T11:53:22.062Z,100.00
2023-04-19T11:55:57.885Z,100.00
2023-04-19T11:58:32.054Z,100.00
2023-04-19T12:01:06.651Z,100.00
2023-04-19T12:03:35.511Z,100.00
2023-04-19T12:06:04.115Z,100.00
2023-04-19T12:08:36.340Z,100.00
2023-04-19T12:11:04.351Z,100.00
2023-04-19T12:13:31.977Z,100.00
2023-04-19T12:15:59.220Z,100.00
2023-04-19T12:18:27.445Z,100.00
2023-04-19T12:20:54.950Z,100.00
2023-04-19T12:23:21.859Z,94.44
2023-04-19T12:25:49.121Z,100.00
2023-04-19T12:28:17.171Z,86.27
2023-04-19T12:30:44.210Z,77.88
2023-04-19T12:33:10.948Z,81.79
2023-04-19T12:35:38.568Z,74.14
2023-04-19T12:38:05.372Z,70.53
2023-04-19T12:40:32.204Z,69.43
2023-04-19T12:42:58.864Z,58.49
2023-04-19T12:45:25.444Z,73.58
2023-04-19T12:47:52.106Z,65.52
2023-04-19T12:50:18.723Z,60.30
2023-04-19T12:52:46.088Z,57.41
2023-04-19T12:55:12.824Z,54.97
2023-04-19T12:57:39.576Z,49.99
2023-04-19T13:00:07.437Z,51.79
2023-04-19T13:02:35.184Z,60.39
2023-04-19T13:05:02.492Z,61.75
2023-04-19T13:07:29.872Z,61.28
2023-04-19T13:09:57.075Z,63.44
2023-04-19T13:12:24.196Z,58.76
2023-04-19T13:14:52.357Z,59.69
2023-04-19T13:17:20.285Z,63.48
2023-04-19T13:19:47.622Z,54.62
2023-04-19T13:22:14.676Z,55.20
2023-04-19T13:24:41.424Z,72.60
2023-04-19T13:27:09.117Z,60.64
2023-04-19T13:29:36.215Z,59.54
2023-04-19T13:32:03.142Z,59.40
2023-04-19T13:34:29.739Z,67.65
2023-04-19T13:36:57.698Z,69.16
2023-04-19T13:39:24.407Z,67.15
2023-04-19T13:41:51.255Z,64.28
2023-04-19T13:44:18.233Z,57.83
2023-04-19T13:46:45.168Z,54.49
2023-04-19T13:49:11.821Z,54.47
2023-04-19T13:51:49.072Z,57.47
2023-04-19T13:54:21.258Z,69.82
2023-04-19T13:56:50.539Z,61.45
2023-04-19T13:59:18.789Z,62.22
2023-04-19T14:01:45.306Z,63.65
2023-04-19T14:04:12.013Z,60.68
2023-04-19T14:06:38.742Z,55.71
2023-04-19T14:09:05.280Z,57.08
2023-04-19T14:11:32.341Z,57.47
2023-04-19T14:13:58.895Z,53.28
2023-04-19T14:16:25.669Z,52.58
2023-04-19T14:18:52.705Z,52.68
2023-04-19T14:21:19.388Z,51.48
2023-04-19T14:23:45.969Z,56.13
2023-04-19T14:26:12.612Z,49.97
2023-04-19T14:28:39.106Z,50.88
2023-04-19T14:31:06.399Z,50.17
2023-04-19T14:33:33.275Z,48.04
2023-04-19T14:35:59.943Z,48.24
2023-04-19T14:38:26.528Z,48.76
2023-04-19T14:40:53.100Z,51.66
2023-04-19T14:43:19.620Z,50.87
2023-04-19T14:45:48.722Z,52.99
2023-04-19T14:48:15.368Z,47.53
2023-04-19T14:50:41.902Z,49.36
2023-04-19T14:53:08.836Z,50.13
2023-04-19T14:55:37.692Z,48.88
2023-04-19T14:58:04.702Z,48.24
2023-04-19T15:00:31.574Z,48.18
2023-04-19T15:02:58.203Z,48.68
2023-04-19T15:05:27.657Z,49.51
2023-04-19T15:07:54.348Z,51.50
2023-04-19T15:10:21.096Z,48.55
2023-04-19T15:12:47.691Z,47.49
2023-04-19T15:15:14.237Z,47.60
2023-04-19T15:17:41.246Z,51.04
2023-04-19T15:20:09.223Z,48.56
2023-04-19T15:22:35.809Z,48.81
2023-04-19T15:25:02.489Z,48.55
2023-04-19T15:27:29.550Z,47.86
2023-04-19T15:29:56.055Z,48.52
2023-04-19T15:32:22.670Z,47.48
2023-04-19T15:34:49.214Z,47.43
2023-04-19T15:37:15.940Z,46.11
2023-04-19T15:39:43.623Z,44.96
2023-04-19T15:42:10.290Z,45.78
2023-04-19T15:44:36.835Z,47.09
2023-04-19T15:47:03.648Z,44.13
2023-04-19T15:49:30.536Z,44.47
2023-04-19T15:51:57.113Z,43.65
2023-04-19T15:54:23.650Z,44.34
2023-04-19T15:56:50.341Z,43.32
2023-04-19T15:59:16.991Z,42.99
2023-04-19T16:01:43.890Z,44.52
2023-04-19T16:04:11.668Z,43.70
2023-04-19T16:06:38.234Z,46.79
2023-04-19T16:09:04.894Z,45.65
2023-04-19T16:11:31.477Z,43.94
2023-04-19T16:13:57.977Z,43.80
2023-04-19T16:16:26.721Z,42.68
2023-04-19T16:18:53.359Z,40.61
2023-04-19T16:21:19.916Z,40.61
2023-04-19T16:23:46.487Z,40.13
2023-04-19T16:26:13.074Z,39.83
2023-04-19T16:28:39.586Z,38.20
2023-04-19T16:31:06.160Z,38.65
2023-04-19T16:33:32.734Z,38.43
2023-04-19T16:35:59.290Z,38.59
2023-04-19T16:38:25.842Z,38.56
2023-04-19T16:40:53.389Z,36.89
2023-04-19T16:43:20.898Z,36.65
2023-04-19T16:45:48.332Z,35.87
2023-04-19T16:48:15.053Z,35.77
2023-04-19T16:50:42.244Z,34.84
2023-04-19T16:53:08.843Z,34.64
2023-04-19T16:55:36.768Z,34.02
2023-04-19T16:58:03.350Z,35.57
2023-04-19T17:00:29.929Z,34.91
2023-04-19T17:02:56.613Z,35.00
2023-04-19T17:05:23.437Z,34.94
2023-04-19T17:07:51.053Z,35.00
2023-04-19T17:10:17.613Z,35.08
2023-04-19T17:12:44.968Z,36.88
2023-04-19T17:15:11.720Z,35.34
2023-04-19T17:17:38.314Z,34.99
2023-04-19T17:20:06.263Z,34.45
2023-04-19T17:22:32.928Z,37.01
2023-04-19T17:25:00.428Z,40.42
2023-04-19T17:27:27.028Z,41.09
2023-04-19T17:29:53.657Z,41.35
2023-04-19T17:32:20.279Z,42.24
2023-04-19T17:34:46.882Z,44.64
2023-04-19T17:37:13.403Z,43.06
2023-04-19T17:39:40.337Z,43.99
2023-04-19T17:42:06.921Z,44.52
2023-04-19T17:44:33.553Z,46.14
2023-04-19T17:47:00.297Z,44.82
2023-04-19T17:49:27.148Z,45.64
2023-04-19T17:51:55.673Z,44.10
2023-04-19T17:54:22.235Z,43.98
2023-04-19T17:56:49.064Z,43.49
2023-04-19T17:59:16.762Z,45.25
2023-04-19T18:01:43.616Z,44.74
2023-04-19T18:04:14.111Z,46.00
2023-04-19T18:06:41.162Z,46.33
2023-04-19T18:09:07.767Z,48.21
2023-04-19T18:11:34.438Z,49.82
2023-04-19T18:14:01.051Z,49.20
2023-04-19T18:16:27.660Z,50.95
2023-04-19T18:18:54.293Z,53.30
2023-04-19T18:21:20.827Z,53.81
2023-04-19T18:23:48.084Z,54.85
2023-04-19T18:26:14.636Z,56.62
2023-04-19T18:28:41.165Z,59.99
2023-04-19T18:31:08.612Z,61.31
2023-04-19T18:33:35.508Z,63.73
2023-04-19T18:36:02.026Z,65.86
2023-04-19T18:38:28.591Z,68.31
2023-04-19T18:40:55.185Z,69.66
2023-04-19T18:43:21.930Z,71.50
2023-04-19T18:45:55.815Z,74.71
2023-04-19T18:48:27.481Z,76.33
2023-04-19T18:50:54.968Z,78.26
2023-04-19T18:53:21.517Z,80.43
2023-04-19T18:55:48.566Z,83.42
2023-04-19T18:58:15.138Z,84.81
2023-04-19T19:00:41.859Z,86.10
2023-04-19T19:03:19.165Z,88.12
2023-04-19T19:05:55.597Z,90.10
2023-04-19T19:08:22.504Z,90.88
2023-04-19T19:11:14.223Z,93.24
2023-04-19T19:13:36.633Z,94.41
2023-04-19T19:16:05.327Z,95.53
2023-04-19T19:18:32.202Z,96.09
2023-04-19T19:21:00.215Z,96.79
2023-04-19T19:25:58.092Z,97.94
2023-04-19T19:28:24.781Z,98.11
2023-04-19T19:30:51.460Z,98.82
2023-04-19T19:33:18.488Z,99.81
2023-04-19T19:35:45.752Z,100.00
2023-04-19T19:38:12.314Z,100.00
2023-04-19T19:41:04.163Z,100.00
2023-04-19T19:43:25.649Z,100.00
2023-04-19T19:45:52.319Z,100.00
2023-04-19T19:48:18.835Z,100.00
2023-04-19T19:51:17.396Z,100.00
2023-04-19T19:53:32.566Z,100.00
2023-04-19T19:55:59.863Z,100.00
2023-04-19T20:01:03.309Z,100.00
2023-04-19T20:03:37.813Z,100.00
2023-04-19T20:08:40.132Z,100.00
2023-04-19T20:11:09.539Z,100.00
2023-04-19T20:13:36.645Z,100.00
2023-04-19T20:16:03.447Z,100.00
2023-04-19T20:18:30.273Z,100.00
2023-04-19T20:20:57.941Z,100.00
2023-04-19T20:23:24.832Z,100.00
2023-04-19T20:25:52.135Z,100.00
2023-04-19T20:28:18.829Z,100.00
2023-04-19T20:30:45.684Z,100.00
2023-04-19T20:33:12.385Z,100.00
2023-04-19T20:35:39.058Z,100.00
2023-04-19T20:38:07.658Z,100.00
2023-04-19T20:40:34.288Z,100.00
2023-04-19T20:43:01.172Z,100.00
2023-04-19T20:45:27.850Z,100.00
2023-04-19T20:47:55.712Z,100.00
2023-04-19T20:50:23.019Z,100.00
2023-04-19T20:52:49.635Z,100.00
2023-04-19T20:55:16.555Z,100.00
2023-04-19T20:57:43.223Z,100.00
2023-04-19T21:00:10.500Z,100.00
2023-04-19T21:02:37.203Z,100.00
2023-04-19T21:05:04.054Z,100.00
2023-04-19T21:07:30.787Z,100.00
2023-04-19T21:09:57.320Z,100.00
2023-04-19T21:12:24.276Z,100.00
2023-04-19T21:14:52.412Z,100.00
2023-04-19T21:17:19.155Z,100.00
2023-04-19T21:19:45.727Z,100.00
2023-04-19T21:22:12.270Z,100.00
2023-04-19T21:24:38.810Z,100.00
2023-04-19T21:27:05.649Z,100.00
2023-04-19T21:29:32.784Z,100.00
2023-04-19T21:31:59.469Z,100.00
2023-04-19T21:34:26.942Z,100.00
2023-04-19T21:36:53.472Z,100.00
2023-04-19T21:39:20.033Z,100.00
2023-04-19T21:41:46.709Z,100.00
2023-04-19T21:44:13.245Z,100.00
2023-04-19T21:46:41.391Z,100.00
2023-04-19T21:49:08.173Z,100.00
2023-04-19T21:51:34.709Z,100.00
2023-04-19T21:54:01.376Z,100.00
2023-04-19T21:56:28.194Z,100.00
2023-04-19T21:58:54.756Z,100.00
2023-04-19T22:01:21.449Z,100.00
2023-04-19T22:03:49.010Z,100.00
2023-04-19T22:06:17.099Z,100.00
2023-04-19T22:08:44.048Z,100.00
2023-04-19T22:11:12.007Z,100.00
2023-04-19T22:13:38.728Z,100.00
2023-04-19T22:16:05.967Z,100.00
2023-04-19T22:18:34.638Z,100.00
2023-04-19T22:21:01.438Z,100.00
2023-04-19T22:23:28.458Z,100.00
2023-04-19T22:25:55.060Z,100.00
2023-04-19T22:28:21.622Z,100.00
2023-04-19T22:30:48.205Z,100.00
2023-04-19T22:33:14.731Z,100.00
2023-04-19T22:35:41.271Z,100.00
2023-04-19T22:38:08.187Z,100.00
2023-04-19T22:40:34.780Z,100.00
2023-04-19T22:43:01.339Z,100.00
2023-04-19T22:45:27.916Z,100.00
2023-04-19T22:47:54.568Z,100.00
2023-04-19T22:50:23.669Z,100.00
2023-04-19T22:52:50.835Z,100.00
2023-04-19T22:55:17.493Z,100.00
2023-04-19T22:57:44.008Z,100.00
2023-04-19T23:00:11.137Z,100.00
2023-04-19T23:02:38.653Z,100.00
2023-04-19T23:05:06.326Z,100.00
2023-04-19T23:07:33.273Z,100.00
2023-04-19T23:10:00.096Z,100.00
2023-04-19T23:12:26.838Z,100.00
2023-04-19T23:14:54.197Z,100.00
2023-04-19T23:17:21.154Z,100.00
2023-04-19T23:19:47.853Z,100.00
2023-04-19T23:22:14.435Z,100.00
2023-04-19T23:24:40.980Z,100.00
2023-04-19T23:27:07.628Z,100.00
2023-04-19T23:29:34.219Z,100.00
2023-04-19T23:32:02.190Z,100.00
2023-04-19T23:34:28.810Z,100.00
2023-04-19T23:36:56.791Z,100.00
2023-04-19T23:39:23.373Z,100.00
2023-04-19T23:41:49.918Z,100.00
2023-04-19T23:44:16.480Z,100.00
2023-04-19T23:46:43.079Z,100.00
2023-04-19T23:49:09.693Z,100.00
2023-04-19T23:51:36.462Z,100.00
2023-04-19T23:54:03.361Z,100.00
2023-04-19T23:56:29.999Z,100.00
2023-04-19T23:58:57.471Z,100.00
