createdAt,value
2019-02-04T00:00:52.596Z,16.87
2019-02-04T00:03:21.766Z,16.03
2019-02-04T00:05:52.323Z,15.83
2019-02-04T00:08:22.060Z,15.70
2019-02-04T00:10:51.294Z,17.30
2019-02-04T00:13:20.402Z,15.17
2019-02-04T00:15:49.621Z,17.73
2019-02-04T00:18:18.873Z,14.57
2019-02-04T00:20:48.493Z,15.70
2019-02-04T00:23:19.070Z,15.40
2019-02-04T00:25:48.199Z,16.03
2019-02-04T00:28:17.295Z,18.50
2019-02-04T00:30:46.526Z,16.33
2019-02-04T00:33:16.074Z,16.47
2019-02-04T00:35:45.683Z,16.73
2019-02-04T00:38:15.587Z,15.83
2019-02-04T00:40:44.854Z,18.43
2019-02-04T00:43:14.469Z,16.77
2019-02-04T00:45:43.694Z,15.13
2019-02-04T00:48:13.399Z,14.60
2019-02-04T00:50:43.211Z,19.07
2019-02-04T00:53:12.559Z,18.67
2019-02-04T00:55:43.302Z,22.33
2019-02-04T00:58:12.586Z,17.37
2019-02-04T01:00:42.325Z,18.83
2019-02-04T01:03:12.908Z,15.43
2019-02-04T01:05:42.578Z,16.00
2019-02-04T01:08:11.872Z,17.13
2019-02-04T01:10:40.958Z,17.27
2019-02-04T01:13:10.741Z,19.83
2019-02-04T01:15:40.042Z,20.70
2019-02-04T01:18:09.626Z,17.43
2019-02-04T01:20:39.615Z,15.23
2019-02-04T01:23:09.456Z,16.57
2019-02-04T01:25:39.161Z,19.00
2019-02-04T01:28:08.540Z,20.87
2019-02-04T01:30:38.062Z,21.63
2019-02-04T01:33:07.354Z,20.03
2019-02-04T01:35:36.477Z,20.73
2019-02-04T01:38:06.198Z,19.80
2019-02-04T01:40:35.439Z,17.77
2019-02-04T01:43:04.663Z,20.87
2019-02-04T01:45:34.200Z,21.90
2019-02-04T01:48:03.882Z,25.07
2019-02-04T01:50:33.458Z,25.70
2019-02-04T01:53:02.762Z,24.50
2019-02-04T01:55:31.942Z,25.30
2019-02-04T01:58:01.123Z,24.40
2019-02-04T02:00:31.437Z,28.20
2019-02-04T02:03:00.646Z,26.53
2019-02-04T02:05:30.429Z,25.80
2019-02-04T02:07:59.780Z,26.70
2019-02-04T02:10:29.491Z,25.33
2019-02-04T02:12:58.760Z,26.43
2019-02-04T02:15:28.399Z,28.93
2019-02-04T02:17:57.598Z,29.63
2019-02-04T02:20:28.882Z,33.80
2019-02-04T02:22:58.582Z,28.93
2019-02-04T02:25:28.201Z,34.03
2019-02-04T02:27:57.431Z,32.27
2019-02-04T02:30:29.156Z,36.63
2019-02-04T02:32:58.459Z,35.23
2019-02-04T02:35:28.134Z,35.10
2019-02-04T02:37:57.967Z,35.00
2019-02-04T02:40:30.330Z,37.53
2019-02-04T02:43:00.429Z,37.60
2019-02-04T02:45:30.622Z,44.20
2019-02-04T02:48:00.304Z,36.83
2019-02-04T02:50:30.016Z,41.03
2019-02-04T02:52:59.907Z,37.83
2019-02-04T02:55:29.547Z,35.40
2019-02-04T02:57:59.574Z,37.67
2019-02-04T03:00:30.781Z,36.87
2019-02-04T03:03:00.430Z,38.27
2019-02-04T03:05:30.027Z,36.57
2019-02-04T03:07:59.312Z,38.50
2019-02-04T03:10:30.765Z,36.87
2019-02-04T03:13:00.542Z,34.63
2019-02-04T03:15:29.774Z,35.83
2019-02-04T03:17:59.448Z,39.97
2019-02-04T03:20:29.551Z,37.03
2019-02-04T03:22:58.784Z,34.40
2019-02-04T03:25:28.413Z,31.30
2019-02-04T03:27:57.713Z,38.97
2019-02-04T03:30:27.938Z,36.30
2019-02-04T03:32:57.139Z,30.27
2019-02-04T03:35:27.307Z,27.67
2019-02-04T03:37:56.522Z,35.43
2019-02-04T03:40:26.722Z,34.43
2019-02-04T03:42:55.939Z,32.40
2019-02-04T03:45:25.084Z,35.53
2019-02-04T03:48:04.668Z,34.83
2019-02-04T03:50:26.426Z,32.93
2019-02-04T03:52:56.491Z,53.70
2019-02-04T03:55:26.307Z,36.27
2019-02-04T03:57:56.007Z,38.60
2019-02-04T04:00:28.058Z,44.37
2019-02-04T04:02:57.340Z,36.47
2019-02-04T04:05:26.911Z,37.43
2019-02-04T04:07:56.062Z,37.93
2019-02-04T04:10:25.267Z,34.57
2019-02-04T04:12:54.434Z,36.57
2019-02-04T04:15:23.603Z,41.97
2019-02-04T04:17:53.124Z,39.80
2019-02-04T04:20:22.593Z,36.00
2019-02-04T04:22:52.213Z,31.13
2019-02-04T04:25:21.442Z,30.93
2019-02-04T04:27:50.977Z,36.07
2019-02-04T04:30:24.132Z,35.50
2019-02-04T04:32:53.437Z,36.20
2019-02-04T04:35:22.650Z,34.17
2019-02-04T04:37:52.037Z,39.40
2019-02-04T04:40:21.955Z,39.40
2019-02-04T04:42:52.241Z,38.43
2019-02-04T04:45:23.476Z,33.00
2019-02-04T04:47:53.502Z,40.37
2019-02-04T04:50:23.358Z,41.13
2019-02-04T04:52:53.070Z,34.17
2019-02-04T04:55:24.738Z,35.67
2019-02-04T04:57:54.299Z,37.97
2019-02-04T05:00:25.239Z,36.50
2019-02-04T05:02:54.359Z,49.40
2019-02-04T05:05:24.083Z,34.33
2019-02-04T05:07:53.701Z,35.30
2019-02-04T05:10:23.329Z,33.60
2019-02-04T05:12:52.676Z,36.67
2019-02-04T05:15:25.111Z,34.57
2019-02-04T05:17:54.493Z,28.70
2019-02-04T05:20:24.458Z,33.00
2019-02-04T05:22:53.782Z,28.33
2019-02-04T05:25:22.979Z,32.40
2019-02-04T05:27:53.088Z,29.83
2019-02-04T05:30:22.952Z,31.80
2019-02-04T05:32:52.146Z,28.77
2019-02-04T05:35:21.757Z,30.00
2019-02-04T05:37:51.416Z,26.63
2019-02-04T05:40:20.688Z,29.63
2019-02-04T05:42:50.649Z,33.17
2019-02-04T05:45:20.949Z,30.97
2019-02-04T05:47:50.159Z,31.63
2019-02-04T05:50:20.997Z,28.70
2019-02-04T05:52:51.481Z,36.23
2019-02-04T05:55:22.959Z,37.73
2019-02-04T05:57:52.754Z,28.90
2019-02-04T06:00:28.367Z,29.70
2019-02-04T06:02:57.735Z,30.00
2019-02-04T06:05:27.520Z,29.23
2019-02-04T06:07:57.223Z,30.80
2019-02-04T06:10:26.450Z,36.53
2019-02-04T06:12:55.558Z,36.63
2019-02-04T06:15:24.688Z,48.73
2019-02-04T06:17:54.008Z,45.27
2019-02-04T06:20:23.660Z,35.27
2019-02-04T06:22:53.739Z,27.00
2019-02-04T06:25:23.471Z,25.70
2019-02-04T06:27:52.724Z,30.53
2019-02-04T06:30:21.913Z,24.83
2019-02-04T06:32:51.140Z,29.40
2019-02-04T06:35:20.333Z,24.07
2019-02-04T06:37:49.830Z,29.07
2019-02-04T06:40:19.019Z,28.73
2019-02-04T06:42:48.657Z,26.73
2019-02-04T06:45:18.450Z,28.67
2019-02-04T06:47:48.232Z,24.87
2019-02-04T06:50:17.548Z,26.63
2019-02-04T06:52:47.100Z,24.27
2019-02-04T06:55:22.491Z,25.70
2019-02-04T06:57:52.180Z,29.43
2019-02-04T07:00:21.471Z,26.70
2019-02-04T07:02:50.600Z,25.53
2019-02-04T07:05:20.159Z,26.57
2019-02-04T07:07:49.708Z,26.70
2019-02-04T07:10:20.037Z,26.53
2019-02-04T07:12:49.608Z,21.77
2019-02-04T07:15:19.367Z,22.97
2019-02-04T07:17:48.725Z,20.77
2019-02-04T07:20:23.093Z,24.93
2019-02-04T07:22:52.859Z,21.93
2019-02-04T07:25:23.408Z,18.87
2019-02-04T07:27:53.223Z,19.80
2019-02-04T07:30:23.914Z,22.30
2019-02-04T07:32:53.389Z,18.10
2019-02-04T07:35:22.497Z,15.83
2019-02-04T07:37:51.797Z,16.50
2019-02-04T07:40:29.262Z,21.20
2019-02-04T07:42:58.591Z,26.80
2019-02-04T07:45:28.194Z,19.90
2019-02-04T07:47:59.244Z,13.90
2019-02-04T07:50:29.714Z,15.27
2019-02-04T07:52:59.379Z,14.30
2019-02-04T07:55:29.218Z,16.67
2019-02-04T07:57:59.859Z,11.97
2019-02-04T08:00:30.209Z,15.33
2019-02-04T08:03:00.135Z,13.87
2019-02-04T08:05:29.679Z,15.20
2019-02-04T08:07:58.875Z,14.43
2019-02-04T08:10:28.497Z,13.33
2019-02-04T08:13:01.391Z,13.90
2019-02-04T08:15:29.974Z,12.77
2019-02-04T08:17:59.328Z,12.27
2019-02-04T08:20:29.004Z,17.50
2019-02-04T08:22:58.282Z,15.57
2019-02-04T08:25:28.058Z,14.13
2019-02-04T08:27:57.690Z,13.03
2019-02-04T08:30:29.658Z,15.33
2019-02-04T08:32:59.462Z,15.93
2019-02-04T08:35:28.776Z,13.70
2019-02-04T08:37:58.429Z,16.47
2019-02-04T08:40:28.155Z,15.17
2019-02-04T08:42:57.958Z,14.97
2019-02-04T08:45:27.240Z,16.30
2019-02-04T08:47:57.101Z,15.23
2019-02-04T08:50:27.237Z,17.30
2019-02-04T08:52:57.027Z,19.23
2019-02-04T08:55:26.795Z,14.13
2019-02-04T08:57:57.142Z,15.57
2019-02-04T09:00:26.726Z,14.47
2019-02-04T09:02:56.387Z,15.70
2019-02-04T09:05:26.753Z,14.97
2019-02-04T09:07:56.108Z,15.20
2019-02-04T09:10:28.190Z,15.73
2019-02-04T09:12:57.632Z,15.83
2019-02-04T09:15:28.436Z,16.00
2019-02-04T09:17:58.803Z,15.17
2019-02-04T09:20:28.656Z,17.10
2019-02-04T09:22:57.957Z,16.40
2019-02-04T09:25:27.474Z,17.63
2019-02-04T09:27:56.852Z,15.00
2019-02-04T09:30:26.562Z,18.07
2019-02-04T09:32:56.087Z,15.83
2019-02-04T09:35:25.726Z,19.97
2019-02-04T09:37:55.099Z,16.37
2019-02-04T09:40:27.238Z,16.43
2019-02-04T09:42:56.494Z,16.20
2019-02-04T09:45:27.718Z,18.77
2019-02-04T09:47:59.309Z,16.87
2019-02-04T09:50:28.796Z,22.03
2019-02-04T09:52:58.511Z,14.60
2019-02-04T09:55:31.142Z,16.33
2019-02-04T09:58:00.863Z,18.03
2019-02-04T10:00:30.812Z,15.80
2019-02-04T10:03:00.478Z,15.50
2019-02-04T10:05:30.346Z,19.40
2019-02-04T10:08:00.145Z,15.93
2019-02-04T10:10:29.972Z,17.33
2019-02-04T10:13:00.124Z,15.60
2019-02-04T10:15:30.379Z,18.20
2019-02-04T10:18:00.491Z,15.43
2019-02-04T10:20:34.222Z,15.87
2019-02-04T10:23:02.555Z,13.43
2019-02-04T10:25:34.167Z,14.20
2019-02-04T10:28:04.154Z,16.33
2019-02-04T10:30:33.935Z,17.90
2019-02-04T10:33:03.702Z,12.67
2019-02-04T10:35:33.808Z,13.77
2019-02-04T10:38:04.466Z,14.27
2019-02-04T10:40:45.761Z,12.47
2019-02-04T10:43:15.587Z,13.57
2019-02-04T10:45:45.290Z,14.70
2019-02-04T10:48:15.351Z,15.73
2019-02-04T10:50:46.657Z,11.03
2019-02-04T10:53:16.551Z,13.43
2019-02-04T10:55:46.358Z,12.63
2019-02-04T10:58:16.153Z,15.00
2019-02-04T11:00:46.209Z,18.47
2019-02-04T11:03:15.945Z,13.67
2019-02-04T11:05:45.868Z,14.67
2019-02-04T11:08:15.301Z,12.67
2019-02-04T11:10:46.218Z,11.20
2019-02-04T11:13:17.357Z,11.83
2019-02-04T11:15:48.679Z,12.23
2019-02-04T11:18:19.195Z,12.47
2019-02-04T11:20:57.625Z,12.77
2019-02-04T11:23:20.698Z,12.93
2019-02-04T11:25:50.476Z,12.60
2019-02-04T11:28:20.535Z,14.80
2019-02-04T11:30:56.096Z,12.30
2019-02-04T11:33:25.996Z,15.50
2019-02-04T11:35:55.756Z,12.00
2019-02-04T11:38:25.615Z,16.80
2019-02-04T11:40:55.769Z,13.90
2019-02-04T11:43:25.696Z,14.90
2019-02-04T11:45:55.485Z,12.33
2019-02-04T11:48:25.369Z,12.03
2019-02-04T11:50:55.199Z,12.93
2019-02-04T11:53:32.399Z,12.37
2019-02-04T11:55:56.320Z,12.70
2019-02-04T11:58:26.146Z,16.53
2019-02-04T12:00:55.391Z,10.03
2019-02-04T12:03:24.571Z,13.77
2019-02-04T12:05:54.303Z,16.80
2019-02-04T12:08:24.458Z,13.27
2019-02-04T12:10:57.715Z,13.13
2019-02-04T12:13:27.512Z,11.37
2019-02-04T12:15:59.066Z,12.73
2019-02-04T12:18:28.919Z,13.67
2019-02-04T12:20:58.665Z,18.20
2019-02-04T12:23:28.656Z,13.27
2019-02-04T12:25:57.974Z,14.30
2019-02-04T12:28:27.734Z,12.23
2019-02-04T12:30:57.194Z,17.53
2019-02-04T12:33:26.446Z,14.53
2019-02-04T12:35:56.509Z,16.30
2019-02-04T12:38:26.233Z,15.53
2019-02-04T12:40:56.343Z,17.23
2019-02-04T12:43:25.983Z,15.63
2019-02-04T12:45:55.764Z,20.63
2019-02-04T12:48:25.545Z,20.83
2019-02-04T12:50:56.219Z,17.77
2019-02-04T12:53:25.840Z,17.40
2019-02-04T12:55:55.702Z,20.47
2019-02-04T12:58:25.344Z,19.67
2019-02-04T13:00:54.570Z,18.97
2019-02-04T13:03:24.112Z,16.50
2019-02-04T13:05:55.635Z,20.70
2019-02-04T13:08:24.825Z,17.10
2019-02-04T13:10:54.389Z,18.43
2019-02-04T13:13:24.622Z,19.97
2019-02-04T13:15:54.470Z,16.83
2019-02-04T13:18:24.475Z,17.97
2019-02-04T13:20:54.204Z,21.57
2019-02-04T13:23:23.936Z,18.17
2019-02-04T13:25:53.827Z,18.00
2019-02-04T13:28:24.141Z,19.53
2019-02-04T13:30:53.362Z,18.93
2019-02-04T13:33:23.324Z,20.70
2019-02-04T13:35:52.554Z,18.37
2019-02-04T13:38:22.238Z,21.20
2019-02-04T13:40:51.978Z,21.30
2019-02-04T13:43:21.279Z,17.10
2019-02-04T13:45:50.830Z,23.23
2019-02-04T13:48:20.546Z,23.63
2019-02-04T13:50:50.362Z,20.83
2019-02-04T13:53:20.172Z,22.67
2019-02-04T13:55:50.241Z,23.60
2019-02-04T13:58:21.741Z,23.13
2019-02-04T14:00:56.627Z,26.00
2019-02-04T14:03:26.364Z,25.87
2019-02-04T14:05:55.614Z,23.17
2019-02-04T14:08:25.232Z,23.30
2019-02-04T14:10:54.597Z,21.40
2019-02-04T14:13:24.559Z,33.13
2019-02-04T14:15:54.477Z,22.57
2019-02-04T14:18:26.512Z,26.67
2019-02-04T14:20:55.720Z,21.93
2019-02-04T14:23:27.533Z,30.50
2019-02-04T14:25:57.661Z,28.53
2019-02-04T14:28:27.456Z,23.97
2019-02-04T14:30:59.337Z,24.00
2019-02-04T14:33:31.433Z,24.23
2019-02-04T14:36:00.660Z,28.40
2019-02-04T14:38:30.340Z,26.67
2019-02-04T14:41:00.484Z,26.20
2019-02-04T14:43:37.518Z,22.60
2019-02-04T14:47:03.339Z,26.17
2019-02-04T14:49:46.173Z,22.07
2019-02-04T14:52:37.875Z,24.70
2019-02-04T14:55:38.349Z,26.33
2019-02-04T14:58:31.247Z,21.40
2019-02-04T15:01:18.475Z,24.00
2019-02-04T15:03:56.011Z,25.37
2019-02-04T15:06:55.065Z,20.43
2019-02-04T15:09:34.802Z,22.47
2019-02-04T15:12:08.251Z,21.83
2019-02-04T15:15:04.582Z,21.37
2019-02-04T15:18:15.038Z,23.27
2019-02-04T15:21:29.609Z,24.23
2019-02-04T15:24:20.743Z,21.57
2019-02-04T15:27:17.523Z,26.57
2019-02-04T15:30:14.855Z,22.53
2019-02-04T15:32:47.198Z,23.73
2019-02-04T15:35:37.281Z,22.83
2019-02-04T15:38:18.829Z,24.20
2019-02-04T15:41:25.766Z,21.10
2019-02-04T15:44:45.626Z,20.57
2019-02-04T15:47:30.273Z,22.27
2019-02-04T15:50:39.700Z,20.33
2019-02-04T15:53:09.001Z,24.43
2019-02-04T15:55:40.111Z,22.67
2019-02-04T15:58:09.962Z,19.93
2019-02-04T16:00:39.249Z,17.90
2019-02-04T16:03:08.609Z,19.90
2019-02-04T16:05:38.234Z,21.03
2019-02-04T16:08:07.457Z,17.00
2019-02-04T16:10:36.611Z,17.70
2019-02-04T16:13:05.826Z,19.27
2019-02-04T16:15:35.559Z,21.70
2019-02-04T16:18:04.906Z,17.53
2019-02-04T16:20:34.502Z,18.10
2019-02-04T16:23:03.882Z,16.03
2019-02-04T16:25:33.011Z,17.07
2019-02-04T16:28:02.159Z,19.40
2019-02-04T16:30:32.418Z,20.50
2019-02-04T16:33:01.689Z,21.47
2019-02-04T16:35:31.321Z,18.33
2019-02-04T16:38:02.248Z,16.60
2019-02-04T16:40:31.559Z,19.47
2019-02-04T16:43:00.672Z,19.20
2019-02-04T16:45:29.853Z,16.53
2019-02-04T16:47:59.017Z,16.77
2019-02-04T16:50:29.575Z,19.47
2019-02-04T16:53:10.036Z,18.47
2019-02-04T16:55:30.772Z,17.93
2019-02-04T16:58:00.471Z,16.30
2019-02-04T17:00:30.623Z,16.27
2019-02-04T17:03:00.214Z,16.87
2019-02-04T17:05:30.020Z,19.00
2019-02-04T17:07:59.298Z,17.57
2019-02-04T17:10:30.074Z,14.53
2019-02-04T17:12:59.885Z,15.47
2019-02-04T17:15:29.754Z,18.43
2019-02-04T17:17:59.032Z,14.53
2019-02-04T17:20:29.317Z,17.23
2019-02-04T17:22:58.946Z,16.17
2019-02-04T17:25:28.267Z,20.33
2019-02-04T17:27:58.977Z,17.37
2019-02-04T17:30:28.329Z,17.50
2019-02-04T17:32:57.967Z,14.10
2019-02-04T17:35:28.226Z,12.77
2019-02-04T17:37:57.753Z,16.53
2019-02-04T17:40:27.050Z,15.70
2019-02-04T17:42:58.737Z,15.40
2019-02-04T17:45:27.979Z,14.20
2019-02-04T17:47:57.645Z,15.13
2019-02-04T17:50:27.291Z,17.70
2019-02-04T17:52:56.491Z,14.43
2019-02-04T17:55:26.411Z,15.37
2019-02-04T17:57:56.778Z,18.77
2019-02-04T18:00:45.591Z,14.07
2019-02-04T18:03:14.837Z,15.47
2019-02-04T18:05:44.098Z,17.90
2019-02-04T18:08:13.569Z,20.90
2019-02-04T18:10:42.693Z,16.67
2019-02-04T18:13:12.214Z,17.67
2019-02-04T18:15:42.000Z,21.83
2019-02-04T18:18:12.051Z,18.37
2019-02-04T18:20:41.899Z,20.53
2019-02-04T18:23:11.507Z,19.33
2019-02-04T18:25:41.205Z,21.70
2019-02-04T18:28:10.603Z,18.90
2019-02-04T18:30:45.070Z,17.50
2019-02-04T18:33:16.681Z,18.47
2019-02-04T18:35:48.246Z,18.60
2019-02-04T18:38:17.986Z,19.07
2019-02-04T18:40:48.131Z,18.27
2019-02-04T18:43:17.818Z,16.93
2019-02-04T18:45:47.582Z,21.13
2019-02-04T18:48:17.412Z,20.07
2019-02-04T18:50:47.534Z,17.43
2019-02-04T18:53:17.518Z,20.83
2019-02-04T18:55:47.143Z,24.23
2019-02-04T18:58:16.808Z,18.83
2019-02-04T19:00:46.398Z,20.63
2019-02-04T19:03:17.487Z,20.60
2019-02-04T19:05:46.440Z,22.67
2019-02-04T19:08:15.633Z,21.10
2019-02-04T19:10:44.766Z,24.30
2019-02-04T19:13:14.330Z,22.47
2019-02-04T19:15:44.629Z,20.47
2019-02-04T19:18:14.794Z,22.97
2019-02-04T19:20:44.376Z,21.60
2019-02-04T19:23:13.682Z,24.43
2019-02-04T19:25:43.294Z,24.50
2019-02-04T19:28:12.594Z,22.10
2019-02-04T19:30:56.232Z,23.47
2019-02-04T19:33:26.082Z,25.27
2019-02-04T19:35:55.402Z,27.90
2019-02-04T19:38:24.599Z,29.20
2019-02-04T19:40:53.730Z,22.70
2019-02-04T19:43:22.902Z,28.63
2019-02-04T19:45:52.979Z,26.10
2019-02-04T19:48:22.753Z,25.87
2019-02-04T19:50:52.049Z,29.20
2019-02-04T19:53:22.789Z,26.03
2019-02-04T19:55:53.017Z,28.43
2019-02-04T19:58:22.798Z,27.90
2019-02-04T20:00:52.041Z,27.80
2019-02-04T20:03:21.291Z,26.63
2019-02-04T20:05:51.234Z,26.57
2019-02-04T20:08:20.557Z,29.10
2019-02-04T20:10:50.103Z,29.20
2019-02-04T20:13:19.657Z,26.50
2019-02-04T20:15:48.881Z,29.23
2019-02-04T20:18:18.524Z,29.27
2019-02-04T20:20:47.966Z,29.57
2019-02-04T20:23:17.629Z,27.53
2019-02-04T20:25:47.385Z,30.97
2019-02-04T20:28:17.011Z,27.93
2019-02-04T20:30:46.652Z,27.60
2019-02-04T20:33:16.341Z,27.00
2019-02-04T20:35:46.245Z,29.63
2019-02-04T20:38:15.486Z,28.47
2019-02-04T20:40:45.013Z,28.23
2019-02-04T20:43:14.900Z,25.53
2019-02-04T20:45:44.491Z,31.80
2019-02-04T20:48:14.966Z,32.70
2019-02-04T20:50:45.141Z,29.13
2019-02-04T20:53:15.097Z,27.83
2019-02-04T20:55:44.908Z,30.20
2019-02-04T20:58:14.577Z,30.57
2019-02-04T21:00:44.290Z,31.10
2019-02-04T21:03:14.022Z,32.80
2019-02-04T21:05:43.345Z,32.23
2019-02-04T21:08:12.674Z,31.50
2019-02-04T21:10:41.890Z,33.97
2019-02-04T21:13:11.089Z,32.13
2019-02-04T21:15:40.239Z,32.63
2019-02-04T21:18:09.463Z,30.20
2019-02-04T21:20:39.269Z,33.63
2019-02-04T21:23:08.987Z,32.70
2019-02-04T21:25:38.313Z,31.10
2019-02-04T21:28:07.525Z,28.47
2019-02-04T21:30:38.022Z,29.63
2019-02-04T21:33:07.914Z,30.17
2019-02-04T21:35:37.661Z,31.20
2019-02-04T21:38:07.127Z,30.93
2019-02-04T21:40:36.276Z,31.70
2019-02-04T21:43:05.678Z,31.50
2019-02-04T21:45:34.849Z,27.50
2019-02-04T21:48:04.293Z,29.63
2019-02-04T21:50:34.299Z,28.73
2019-02-04T21:53:03.634Z,29.20
2019-02-04T21:55:32.821Z,28.20
2019-02-04T21:58:02.551Z,31.60
2019-02-04T22:00:34.925Z,28.70
2019-02-04T22:03:04.244Z,27.00
2019-02-04T22:05:34.625Z,29.20
2019-02-04T22:08:04.479Z,30.70
2019-02-04T22:10:33.707Z,27.80
2019-02-04T22:13:03.001Z,28.10
2019-02-04T22:15:32.688Z,28.20
2019-02-04T22:18:01.990Z,30.77
2019-02-04T22:20:31.696Z,27.50
2019-02-04T22:23:00.960Z,31.53
2019-02-04T22:25:30.581Z,29.30
2019-02-04T22:28:01.313Z,32.00
2019-02-04T22:30:30.631Z,31.40
2019-02-04T22:32:59.759Z,29.27
2019-02-04T22:35:28.992Z,27.60
2019-02-04T22:37:58.587Z,31.07
2019-02-04T22:40:30.048Z,29.60
2019-02-04T22:42:59.947Z,27.20
2019-02-04T22:45:29.785Z,27.73
2019-02-04T22:47:59.450Z,29.27
2019-02-04T22:50:30.685Z,28.87
2019-02-04T22:53:02.370Z,25.80
2019-02-04T22:55:32.597Z,29.13
2019-02-04T22:58:03.123Z,23.50
2019-02-04T23:00:49.751Z,27.10
2019-02-04T23:03:19.905Z,26.80
2019-02-04T23:05:49.767Z,26.70
2019-02-04T23:08:19.122Z,24.33
2019-02-04T23:10:48.584Z,24.40
2019-02-04T23:13:17.864Z,27.13
2019-02-04T23:15:47.618Z,25.47
2019-02-04T23:18:17.671Z,28.10
2019-02-04T23:20:47.485Z,25.30
2019-02-04T23:23:16.838Z,24.13
2019-02-04T23:25:46.064Z,22.30
2019-02-04T23:28:15.315Z,23.07
2019-02-04T23:30:45.272Z,26.23
2019-02-04T23:33:14.549Z,25.63
2019-02-04T23:35:43.754Z,23.53
2019-02-04T23:38:12.873Z,24.40
2019-02-04T23:40:42.022Z,24.27
2019-02-04T23:43:11.143Z,23.80
2019-02-04T23:45:41.333Z,24.07
2019-02-04T23:48:10.533Z,25.73
2019-02-04T23:50:40.256Z,23.83
2019-02-04T23:53:09.956Z,25.73
2019-02-04T23:55:39.623Z,22.40
2019-02-04T23:58:09.433Z,22.50
